os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.9734,34621,15.8981,100,45,85,1740,7000,5.38873,16.5079,69186554050
30.6826,34896,15.8981,100,45,85,1740,7000,5.38873,16.5079,69286617623
29.7645,30707,15.8981,100,45,85,1740,7000,5.38873,16.5079,69386674433
30.0699,32762,18.619,100,45,85,1785,7000,5.40393,16.5279,69486731624
32.1362,28062,18.619,100,45,85,1785,7000,5.40393,16.5279,69586789776
33.0093,29511,18.619,100,45,85,1785,7000,5.40393,16.5279,69686847549
33.8735,28179,18.619,100,45,85,1785,7000,5.40393,16.5279,69786906323
33.9177,29967,18.619,100,45,85,1785,7000,5.40393,16.5279,69886966981
33.9881,30889,13.728,99,45,85,1710,7000,5.40393,16.5351,69987024973
33.7211,30607,13.728,99,45,85,1710,7000,5.40393,16.5351,70087084057
33.6079,29981,13.728,99,45,85,1710,7000,5.40393,16.5351,70187148973
33.6909,29812,13.728,99,45,85,1710,7000,5.40393,16.5351,70287210312
33.307,31196,13.728,99,45,85,1710,7000,5.40393,16.5351,70387278504
33.0218,31180,17.5245,99,45,84,1725,7000,5.40393,16.5321,70487339812
32.8178,28977,17.5245,99,45,84,1725,7000,5.40393,16.5321,70587400650
33.3035,28877,17.5245,99,45,84,1725,7000,5.40393,16.5321,70687467870
33.3351,31110,17.5245,99,45,84,1725,7000,5.40393,16.5321,70787530091
33.7615,28398,17.5245,99,45,84,1725,7000,5.40393,16.5321,70887591630
33.164,30638,15.4223,99,45,85,1725,7000,5.40393,16.527,70987657597
32.8783,31766,15.4223,99,45,85,1725,7000,5.40393,16.527,71087726411
32.3935,30339,15.4223,99,45,85,1725,7000,5.40393,16.527,71187785304
32.5931,30453,15.4223,99,45,85,1725,7000,5.40393,16.527,71287847605
32.741,31465,15.4223,99,45,85,1725,7000,5.40393,16.527,71387912441
32.8888,30201,16.2455,99,45,85,1740,7000,5.38873,16.5077,71487979991
32.8649,30878,16.2455,99,45,85,1740,7000,5.38873,16.5077,71588039447
32.8659,30555,16.2455,99,45,85,1740,7000,5.38873,16.5077,71688106896
32.7126,30525,16.2455,99,45,85,1740,7000,5.38873,16.5077,71788170880
32.8383,29923,16.2455,99,45,85,1740,7000,5.38873,16.5077,71888231909
32.9652,29200,16.2455,99,45,85,1740,7000,5.38873,16.5077,71988298117
33.0253,29132,13.865,100,45,85,1755,7000,5.38873,16.4999,72088365938
32.6119,32039,13.865,100,45,85,1755,7000,5.38873,16.4999,72188425092
32.4294,30192,13.865,100,45,85,1755,7000,5.38873,16.4999,72288485569
32.582,30129,13.865,100,45,85,1755,7000,5.38873,16.4999,72388551918
32.8415,29779,13.865,100,45,85,1755,7000,5.38873,16.4999,72488617375
33.1566,29153,15.2174,100,45,85,1755,7000,5.38873,16.5009,72588666401
33.336,29789,15.2174,100,45,85,1755,7000,5.38873,16.5009,72688728862
33.4312,30756,15.2174,100,45,85,1755,7000,5.38873,16.5009,72788775943
33.4498,29765,15.2174,100,45,85,1755,7000,5.38873,16.5009,72888835368
33.7328,30062,15.2174,100,45,85,1755,7000,5.38873,16.5009,72988900164
33.5387,30515,14.7316,99,45,85,1755,7000,5.38873,16.4983,73088966011
33.4987,30089,14.7316,99,45,85,1755,7000,5.38873,16.4983,73189029414
32.7679,31364,14.7316,99,45,85,1755,7000,5.38873,16.4983,73289091233
32.4793,30194,14.7316,99,45,85,1755,7000,5.38873,16.4983,73389150698
32.4671,30998,14.7316,99,45,85,1755,7000,5.38873,16.4983,73489210755
33.0019,29513,15.2542,99,45,85,1770,7000,5.38873,16.4919,73589275751
33.3158,30314,15.2542,99,45,85,1770,7000,5.38873,16.4919,73689334355
33.1993,30803,15.2542,99,45,85,1770,7000,5.38873,16.4919,73789395313
33.2379,29516,15.2542,99,45,85,1770,7000,5.38873,16.4919,73889462192
33.6896,28430,15.2542,99,45,85,1770,7000,5.38873,16.4919,73989524312
33.9809,29975,15.9204,99,54,86,1815,7000,5.38873,16.4934,74089581674
33.9198,29169,15.9204,99,54,86,1815,7000,5.38873,16.4934,74189641169
33.6683,29282,15.9204,99,54,86,1815,7000,5.38873,16.4934,74289707929
33.3599,30224,15.9204,99,54,86,1815,7000,5.38873,16.4934,74389770890
33.7894,28674,15.9204,99,54,86,1815,7000,5.38873,16.4934,74489834933
33.8203,30391,14.5,99,53,85,1785,7000,5.38873,16.4975,74589891824
33.6956,30505,14.5,99,53,85,1785,7000,5.38873,16.4975,74689953324
33.1948,28795,14.5,99,53,85,1785,7000,5.38873,16.4975,74790013721
32.8546,30415,14.5,99,53,85,1785,7000,5.38873,16.4975,74890072254
33.0774,27694,14.5,99,53,85,1785,7000,5.38873,16.4975,74990137851
33.1365,30374,15.3846,100,52,85,1755,7000,5.38873,16.4972,75090199079
33.3027,30345,15.3846,100,52,85,1755,7000,5.38873,16.4972,75190260739
32.9591,30613,15.3846,100,52,85,1755,7000,5.38873,16.4972,75290326206
33.0361,30700,15.3846,100,52,85,1755,7000,5.38873,16.4972,75390363380
32.9809,30747,15.3846,100,52,85,1755,7000,5.38873,16.4972,75490425760
33.1349,30643,15.3941,100,52,85,1740,7000,5.38873,16.5069,75590485475
33.2252,29907,15.3941,100,52,85,1740,7000,5.38873,16.5069,75690549790
33.4168,30003,15.3941,100,52,85,1740,7000,5.38873,16.5069,75790608694
33.6004,28601,15.3941,100,52,85,1740,7000,5.38873,16.5069,75890672137
33.6785,29380,15.3941,100,52,85,1740,7000,5.38873,16.5069,75990731843
33.2822,29693,17.3285,99,51,85,1770,7000,5.38873,16.5069,76090793432
33.703,28014,17.3285,99,51,85,1770,7000,5.38873,16.5069,76190857636
33.4223,29789,17.3285,99,51,85,1770,7000,5.38873,16.5069,76290915869
33.5047,30762,17.3285,99,51,85,1770,7000,5.38873,16.5069,76390928076
33.1873,30346,17.3285,99,51,85,1770,7000,5.38873,16.5069,76490988574
33.1566,30241,17.3285,99,51,85,1770,7000,5.38873,16.5069,76591045785
33.278,29052,15.2812,99,51,85,1755,7000,5.38873,16.5037,76691103456
33.1124,31884,15.2812,99,51,85,1755,7000,5.38873,16.5037,76791175806
33.2656,30243,15.2812,99,51,85,1755,7000,5.38873,16.5037,76891243136
33.1245,28477,15.2812,99,51,85,1755,7000,5.38873,16.5037,76991306649
33.1547,30088,15.2812,99,51,85,1755,7000,5.38873,16.5037,77091369351
33.5192,28555,14.8649,100,50,85,1770,7000,5.38873,16.5035,77191442911
33.6679,30475,14.8649,100,50,85,1770,7000,5.38873,16.5035,77291503078
33.5306,29804,14.8649,100,50,85,1770,7000,5.38873,16.5035,77391563406
33.2698,30875,14.8649,100,50,85,1770,7000,5.38873,16.5035,77491630125
33.3248,30064,14.8649,100,50,85,1770,7000,5.38873,16.5035,77591694590
33.5438,27977,15.3086,100,50,86,1800,7000,5.38873,16.5044,77691752963
34.0752,28619,15.3086,100,50,86,1800,7000,5.38873,16.5044,77791815203
34.0216,30628,15.3086,100,50,86,1800,7000,5.38873,16.5044,77891879217
34.5005,28297,15.3086,100,50,86,1800,7000,5.38873,16.5044,77991938422
34.1337,30163,15.3086,100,50,86,1800,7000,5.38873,16.5044,78092003498
34.0936,27510,16.9431,100,50,85,1755,7000,5.38873,16.5138,78192068564
33.93,30119,16.9431,100,50,85,1755,7000,5.38873,16.5138,78292100196
33.6748,29764,16.9431,100,50,85,1755,7000,5.38873,16.5138,78392161375
33.8844,28972,16.9431,100,50,85,1755,7000,5.38873,16.5138,78492226591
33.4639,30387,16.9431,100,50,85,1755,7000,5.38873,16.5138,78592286738
33.5142,30737,17.2414,100,49,85,1740,7000,5.38873,16.5092,78692348227
33.6568,29121,17.2414,100,49,85,1740,7000,5.38873,16.5092,78792409415
33.5996,30529,17.2414,100,49,85,1740,7000,5.38873,16.5092,78892473780
33.6853,29912,17.2414,100,49,85,1740,7000,5.38873,16.5092,78992532704
33.6405,29927,17.2414,100,49,85,1740,7000,5.38873,16.5092,79092594704
33.3913,30334,15.3752,100,49,85,1770,7000,5.38873,16.5106,79192656074
33.5919,30902,15.3752,100,49,85,1770,7000,5.38873,16.5106,79292717773
33.8476,29852,15.3752,100,49,85,1770,7000,5.38873,16.5106,79392778400
33.5141,30948,15.3752,100,49,85,1770,7000,5.38873,16.5106,79492839909
33.5032,29026,15.3752,100,49,85,1770,7000,5.38873,16.5106,79592901378
33.3808,30119,15.1553,100,49,86,1800,7000,5.38873,16.5187,79692963599
33.6606,29178,15.1553,100,49,86,1800,7000,5.38873,16.5187,79793025910
33.4826,30213,15.1553,100,49,86,1800,7000,5.38873,16.5187,79893085094
33.3067,29926,15.1553,100,49,86,1800,7000,5.38873,16.5187,79993144930
33.5642,29079,15.1553,100,49,86,1800,7000,5.38873,16.5187,80093211789
33.7876,31113,16.0248,99,49,85,1740,7000,5.38873,16.512,80193270133
33.6244,30749,16.0248,99,49,85,1740,7000,5.38873,16.512,80293327935
33.568,30709,16.0248,99,49,85,1740,7000,5.38873,16.512,80393386669
33.3438,29889,16.0248,99,49,85,1740,7000,5.38873,16.512,80493446365
33.4866,31203,16.0248,99,49,85,1740,7000,5.38873,16.512,80593507914
33.5084,29334,15.5257,99,49,85,1740,7000,5.38873,16.5129,80693569132
33.4193,29478,15.5257,99,49,85,1740,7000,5.38873,16.5129,80793636773
33.3204,30206,15.5257,99,49,85,1740,7000,5.38873,16.5129,80893696449
33.5588,27669,15.5257,99,49,85,1740,7000,5.38873,16.5129,80993761765
33.2914,30440,15.5257,99,49,85,1740,7000,5.38873,16.5129,81093820008
33.2039,30494,16.9065,99,49,85,1800,7000,5.38873,16.5063,81193878582
33.2839,28310,16.9065,99,49,85,1800,7000,5.38873,16.5063,81293937045
33.551,29610,16.9065,99,49,85,1800,7000,5.38873,16.5063,81394002172
33.4883,29922,16.9065,99,49,85,1800,7000,5.38873,16.5063,81494061306
33.1561,29964,16.9065,99,49,85,1800,7000,5.38873,16.5063,81594120230
32.9984,30418,15.9509,99,48,85,1785,7000,5.38873,16.5094,81694178393
33.2402,28585,15.9509,99,48,85,1785,7000,5.38873,16.5094,81794238099
33.4978,28471,15.9509,99,48,85,1785,7000,5.38873,16.5094,81894296863
33.9567,26468,15.9509,99,48,85,1785,7000,5.38873,16.5094,81994355006
34.1251,30491,15.9509,99,48,85,1785,7000,5.38873,16.5094,82094420673
34.1758,28897,15.9509,99,48,85,1785,7000,5.38873,16.5094,82194481851
33.8618,30249,16.1593,99,48,85,1725,7000,5.38873,16.5099,82294541847
33.057,31422,16.1593,99,48,85,1725,7000,5.38873,16.5099,82394600171
32.9933,29161,16.1593,99,48,85,1725,7000,5.38873,16.5099,82494660097
33.2932,29147,16.1593,99,48,85,1725,7000,5.38873,16.5099,82594717268
33.4175,29678,16.1593,99,48,85,1725,7000,5.38873,16.5099,82694778536
32.7346,35458,16.7665,99,48,85,1725,7000,5.38873,16.5115,82794839444
32.2494,30455,16.7665,99,48,85,1725,7000,5.38873,16.5115,82894896786
32.1099,31379,16.7665,99,48,85,1725,7000,5.38873,16.5115,82994954268
32.2473,32618,16.7665,99,48,85,1725,7000,5.38873,16.5115,83095014785
32.0666,31724,16.7665,99,48,85,1725,7000,5.38873,16.5115,83195076776
32.1983,31314,17.9398,99,47,85,1800,7000,5.38873,16.5112,83295137021
32.6668,30266,17.9398,99,47,85,1800,7000,5.38873,16.5112,83395195946
32.8692,31595,17.9398,99,47,85,1800,7000,5.38873,16.5112,83495256594
32.9682,30021,17.9398,99,47,85,1800,7000,5.38873,16.5112,83595317061
32.6832,32461,17.9398,99,47,85,1800,7000,5.38873,16.5112,83695378701
32.6861,31436,18.3867,99,47,85,1755,7000,5.40393,16.5266,83795446811
32.3986,30536,18.3867,99,47,85,1755,7000,5.40393,16.5266,83895511226
32.8877,29753,18.3867,99,47,85,1755,7000,5.40393,16.5266,83995568788
32.9062,31878,18.3867,99,47,85,1755,7000,5.40393,16.5266,84095626470
32.8987,30164,18.3867,99,47,85,1755,7000,5.40393,16.5266,84195684784
32.699,31671,18.3867,99,47,85,1755,7000,5.40393,16.5266,84295739509
32.8185,31419,15.5529,99,47,85,1785,7000,5.40393,16.5337,84395799436
32.7237,31767,15.5529,99,47,85,1785,7000,5.40393,16.5337,84495860073
32.6433,31341,15.5529,99,47,85,1785,7000,5.40393,16.5337,84595918968
32.4469,29094,15.5529,99,47,85,1785,7000,5.40393,16.5337,84695977592
32.555,31473,15.5529,99,47,85,1785,7000,5.40393,16.5337,84796037839
32.5844,32154,17.2455,99,47,86,1800,7000,5.38873,16.5178,84896096912
32.2479,31618,17.2455,99,47,86,1800,7000,5.38873,16.5178,84996158321
32.0455,30310,17.2455,99,47,86,1800,7000,5.38873,16.5178,85096217907
32.3218,30983,17.2455,99,47,86,1800,7000,5.38873,16.5178,85196276942
32.6213,31530,17.2455,99,47,86,1800,7000,5.38873,16.5178,85296334253
32.8772,31068,16.6467,99,47,85,1755,7000,5.38873,16.5186,85396392406
32.9309,28786,16.6467,99,47,85,1755,7000,5.38873,16.5186,85496451841
32.7521,31220,16.6467,99,47,85,1755,7000,5.38873,16.5186,85596513430
32.5685,30283,16.6467,99,47,85,1755,7000,5.38873,16.5186,85696574789
32.5846,29156,16.6467,99,47,85,1755,7000,5.38873,16.5186,85796642741
33.048,33857,19.2671,100,47,86,1800,7000,5.40393,16.5308,85896716093
33.6788,28001,19.2671,100,47,86,1800,7000,5.40393,16.5308,85996779595
33.938,29318,19.2671,100,47,86,1800,7000,5.40393,16.5308,86096837106
33.981,29116,19.2671,100,47,86,1800,7000,5.40393,16.5308,86196893125
34.8044,28908,19.2671,100,47,86,1800,7000,5.40393,16.5308,86296950397
34.7208,29384,17.8276,100,56,85,1740,7000,5.40393,16.52,86397006145
34.5277,30361,17.8276,100,56,85,1740,7000,5.40393,16.52,86497064027
34.8022,28324,17.8276,100,56,85,1740,7000,5.40393,16.52,86597120416
35.3144,28096,17.8276,100,56,85,1740,7000,5.40393,16.52,86697179762
35.454,28448,17.8276,100,56,85,1740,7000,5.40393,16.52,86797235991
35.2353,28230,17.8276,100,56,85,1740,7000,5.40393,16.52,86897297240
35.2219,27750,16.1252,99,55,85,1770,7000,5.38873,16.5128,86997362095
35.479,28554,16.1252,99,55,85,1770,7000,5.38873,16.5128,87097424697
35.5124,29113,16.1252,99,55,85,1770,7000,5.38873,16.5128,87197485835
35.5466,27859,16.1252,99,55,85,1770,7000,5.38873,16.5128,87297548356
35.5871,28369,16.1252,99,55,85,1770,7000,5.38873,16.5128,87397610587
36.1514,27303,17.7559,99,55,85,1800,7000,5.38873,16.5232,87497668810
36.4734,27221,17.7559,99,55,85,1800,7000,5.38873,16.5232,87597729958
36.5314,27666,17.7559,99,55,85,1800,7000,5.38873,16.5232,87697789854
36.2924,28364,17.7559,99,55,85,1800,7000,5.38873,16.5232,87797851123
36.3288,27355,17.7559,99,55,85,1800,7000,5.38873,16.5232,87897910778
36.1699,27927,16.506,99,54,85,1710,7000,5.38873,16.5198,87997972408
35.8667,28559,16.506,99,54,85,1710,7000,5.38873,16.5198,88098032264
35.9461,26408,16.506,99,54,85,1710,7000,5.38873,16.5198,88198089885
36.2134,27873,16.506,99,54,85,1710,7000,5.38873,16.5198,88298137919
36.5727,28021,16.506,99,54,85,1710,7000,5.38873,16.5198,88398200551
36.1761,28112,18.7573,99,54,85,1755,7000,5.38873,16.5122,88498245199
35.7359,27290,18.7573,99,54,85,1755,7000,5.38873,16.5122,88598313761
35.5606,27042,18.7573,99,54,85,1755,7000,5.38873,16.5122,88698378436
35.5761,28886,18.7573,99,54,85,1755,7000,5.38873,16.5122,88798411752
35.6861,28350,18.7573,99,54,85,1755,7000,5.38873,16.5122,88898470556
35.5758,27850,14.4654,99,53,85,1755,7000,5.38873,16.5139,88998531194
35.6763,27668,14.4654,99,53,85,1755,7000,5.38873,16.5139,89098589698
35.6296,29699,14.4654,99,53,85,1755,7000,5.38873,16.5139,89198652660
35.1977,30013,14.4654,99,53,85,1755,7000,5.38873,16.5139,89298716011
35.0488,28396,14.4654,99,53,85,1755,7000,5.38873,16.5139,89398774795
34.713,29323,15.6288,99,52,86,1800,7000,5.38873,16.5177,89498838509
34.2181,31176,15.6288,99,52,86,1800,7000,5.38873,16.5177,89598902543
33.6881,31714,15.6288,99,52,86,1800,7000,5.38873,16.5177,89698966507
33.485,28176,15.6288,99,52,86,1800,7000,5.38873,16.5177,89799026913
33.5283,29537,15.6288,99,52,86,1800,7000,5.38873,16.5177,89899078434
34.6928,29152,15.6288,99,52,86,1800,7000,5.38873,16.5177,89999138941
34.7505,29452,16.2679,99,52,86,1800,7000,5.38873,16.5128,90099205280
34.6846,28859,16.2679,99,52,86,1800,7000,5.38873,16.5128,90199272370
34.2711,28496,16.2679,99,52,86,1800,7000,5.38873,16.5128,90299334861
34.1394,30719,16.2679,99,52,86,1800,7000,5.38873,16.5128,90399398052
33.8298,30903,15.869,99,51,85,1740,7000,5.38873,16.5127,90499457127
33.6304,29868,15.869,99,51,85,1740,7000,5.38873,16.5127,90599518977
33.2691,29856,15.869,99,51,85,1740,7000,5.38873,16.5127,90699577821
33.181,30534,15.869,99,51,85,1740,7000,5.38873,16.5127,90799636305
33.3011,29606,15.869,99,51,85,1740,7000,5.38873,16.5127,90899697393
33.134,30709,15.869,99,51,85,1740,7000,5.38873,16.5127,90999760885
32.5917,32031,15.6404,99,51,85,1770,7000,5.38873,16.4945,91099820301
32.1818,31586,15.6404,99,51,85,1770,7000,5.38873,16.4945,91199885617
31.8446,31960,15.6404,99,51,85,1770,7000,5.38873,16.4945,91299949181
31.8017,31646,15.6404,99,51,85,1770,7000,5.38873,16.4945,91400009999
31.4755,32739,15.6404,99,51,85,1770,7000,5.38873,16.4945,91500079562
31.3625,31852,16.8329,99,51,85,1800,7000,5.38873,16.5012,91600139458
31.8756,30377,16.8329,99,51,85,1800,7000,5.38873,16.5012,91700204965
32.1982,29968,16.8329,99,51,85,1800,7000,5.38873,16.5012,91800269921
32.5091,31373,16.8329,99,51,85,1800,7000,5.38873,16.5012,91900339736
32.2538,31230,16.8329,99,51,85,1800,7000,5.38873,16.5012,92000399832
32.0752,30319,15.0702,99,50,85,1770,7000,5.38873,16.5011,92100469045
32.2503,31098,15.0702,99,50,85,1770,7000,5.38873,16.5011,92200532899
32.6172,30298,15.0702,99,50,85,1770,7000,5.38873,16.5011,92300601101
32.7234,31061,15.0702,99,50,85,1770,7000,5.38873,16.5011,92400664073
32.3416,30771,15.0702,99,50,85,1770,7000,5.38873,16.5011,92500728698
32.362,30835,16.0096,99,50,85,1800,7000,5.38873,16.5008,92600790788
32.4446,31569,16.0096,99,50,85,1800,7000,5.38873,16.5008,92700854792
32.4987,29378,16.0096,99,50,85,1800,7000,5.38873,16.5008,92800967046
32.2559,30012,16.0096,99,50,85,1800,7000,5.38873,16.5008,92901033565
32.7721,30094,16.0096,99,50,85,1800,7000,5.38873,16.5008,93001101647
33.0528,30532,16.1998,99,49,85,1725,7000,5.38873,16.4973,93101168746
33.2886,30130,16.1998,99,49,85,1725,7000,5.38873,16.4973,93201232098
33.5818,28769,16.1998,99,49,85,1725,7000,5.38873,16.4973,93301296313
33.9442,29770,16.1998,99,49,85,1725,7000,5.38873,16.4973,93401369965
34.5205,29661,16.1998,99,49,85,1725,7000,5.38873,16.4973,93501433738
34.3376,30472,16.4497,99,49,85,1755,7000,5.38873,16.504,93601500327
34.264,27986,16.4497,99,49,85,1755,7000,5.38873,16.504,93701562937
34.1757,28634,16.4497,99,49,85,1755,7000,5.38873,16.504,93801633684
34.8461,28232,16.4497,99,49,85,1755,7000,5.38873,16.504,93901702187
35.5593,21407,16.4497,99,49,85,1755,7000,5.38873,16.504,94001768255
35.231,28968,16.4497,99,49,85,1755,7000,5.38873,16.504,94101832900
34.8153,28378,15.3465,99,49,85,1755,7000,5.38873,16.5056,94201896113
34.6667,26687,15.3465,99,49,85,1755,7000,5.38873,16.5056,94301957080
34.9055,29421,15.3465,99,49,85,1755,7000,5.38873,16.5056,94402019240
34.9589,30506,15.3465,99,49,85,1755,7000,5.38873,16.5056,94502098954
34.7756,27769,15.3465,99,49,85,1755,7000,5.38873,16.5056,94602164671
34.4592,29153,16.2819,99,49,85,1785,7000,5.38873,16.5037,94702227403
34.6216,29705,16.2819,99,49,85,1785,7000,5.38873,16.5037,94802292197
34.6289,30165,16.2819,99,49,85,1785,7000,5.38873,16.5037,94902365859
34.4223,29348,16.2819,99,49,85,1785,7000,5.38873,16.5037,95002432388
33.9958,30157,16.2819,99,49,85,1785,7000,5.38873,16.5037,95102495060
34.0069,28819,15.5048,99,48,85,1800,7000,5.38873,16.5072,95202567740
33.9933,29869,15.5048,99,48,85,1800,7000,5.38873,16.5072,95302632275
33.8688,29841,15.5048,99,48,85,1800,7000,5.38873,16.5072,95402693012
33.3947,29540,15.5048,99,48,85,1800,7000,5.38873,16.5072,95502753128
32.2906,31859,15.5048,99,48,85,1800,7000,5.38873,16.5072,95602826730
31.3604,35001,17.3445,99,48,85,1800,7000,5.40393,16.5251,95702888641
30.4461,30617,17.3445,99,48,85,1800,7000,5.40393,16.5251,95802907951
30.9571,29873,17.3445,99,48,85,1800,7000,5.40393,16.5251,95902967856
32.358,29124,17.3445,99,48,85,1800,7000,5.40393,16.5251,96003027862
33.615,29027,17.3445,99,48,85,1800,7000,5.40393,16.5251,96103093570
33.2753,31688,16.0147,99,48,85,1725,7000,5.40393,16.5201,96203149058
32.5989,29807,16.0147,99,48,85,1725,7000,5.40393,16.5201,96303211750
32.3005,29986,16.0147,99,48,85,1725,7000,5.40393,16.5201,96403277426
32.5547,30826,16.0147,99,48,85,1725,7000,5.40393,16.5201,96503338665
32.6949,30938,16.0147,99,48,85,1725,7000,5.40393,16.5201,96603386378
32.6682,31135,16.0147,99,48,85,1725,7000,5.40393,16.5201,96703455752
32.3343,30082,15.6438,99,48,85,1785,7000,5.40393,16.5188,96803525256
32.8374,28748,15.6438,99,48,85,1785,7000,5.40393,16.5188,96903595863
33.1249,30565,15.6438,99,48,85,1785,7000,5.40393,16.5188,97003665286
33.2395,30803,15.6438,99,48,85,1785,7000,5.40393,16.5188,97103729891
33.4631,28967,15.6438,99,48,85,1785,7000,5.40393,16.5188,97203796249
33.4674,28377,14.1439,99,48,85,1800,7000,5.40393,16.5237,97303856216
34.1877,26773,14.1439,99,48,85,1800,7000,5.40393,16.5237,97403922975
34.5806,28855,14.1439,99,48,85,1800,7000,5.40393,16.5237,97503984504
34.6843,29614,14.1439,99,48,85,1800,7000,5.40393,16.5237,97604044720
34.6172,28793,14.1439,99,48,85,1800,7000,5.40393,16.5237,97704106029
34.1254,29693,18.5273,99,48,85,1740,7000,5.40393,16.5224,97804168631
34.1861,28254,18.5273,99,48,85,1740,7000,5.40393,16.5224,97904229128
34.5651,28259,18.5273,99,48,85,1740,7000,5.40393,16.5224,98004297971
34.2417,30515,18.5273,99,48,85,1740,7000,5.40393,16.5224,98104367355
33.9634,28643,18.5273,99,48,85,1740,7000,5.40393,16.5224,98204437991
33.5862,29907,17.2243,99,48,85,1725,7000,5.40393,16.5225,98304504089
34.0901,29014,17.2243,99,48,85,1725,7000,5.40393,16.5225,98404580075
34.6533,29270,17.2243,99,48,85,1725,7000,5.40393,16.5225,98504643799
34.818,29874,17.2243,99,48,85,1725,7000,5.40393,16.5225,98604702473
34.1017,29767,17.2243,99,48,85,1725,7000,5.40393,16.5225,98704773789
33.8419,28375,14.4219,99,47,84,1800,7000,5.38873,16.5161,98804831161
33.8802,29447,14.4219,99,47,84,1800,7000,5.38873,16.5161,98904887972
34.1164,30185,14.4219,99,47,84,1800,7000,5.38873,16.5161,99004902874
34.8538,28508,14.4219,99,47,84,1800,7000,5.38873,16.5161,99104964303
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99205035961
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99305099523
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99405164499
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99505237891
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99605313987
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99705381338
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99805450310
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,99905512521
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100005570644
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100105630921
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100205695907
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100305763476
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100405817251
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100505879081
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100605942604
34.1753,34641,14.4219,99,47,84,1800,7000,5.38873,16.5161,100706014794
259.74,3850,22.8795,38,56,78,1860,7000,5.44928,16.6205,100806075341
2.83732,23118,22.8795,38,56,78,1860,7000,5.44928,16.6205,100906133513
4.83884,24560,22.8795,38,56,78,1860,7000,5.44928,16.6205,101006192397
38.0683,22294,22.8795,38,56,78,1860,7000,5.44928,16.6205,101106250530
38.7174,25213,22.8795,38,56,78,1860,7000,5.44928,16.6205,101206308523
38.6761,23800,15.0498,19,55,84,1800,7000,5.44928,16.5208,101306369732
38.5238,23583,15.0498,19,55,84,1800,7000,5.44928,16.5208,101406433044
40.6825,23824,15.0498,19,55,84,1800,7000,5.44928,16.5208,101506499041
40.8656,24795,15.0498,19,55,84,1800,7000,5.44928,16.5208,101606564779
40.7235,26018,15.0498,19,55,84,1800,7000,5.44928,16.5208,101706625747
39.8338,25196,15.0498,19,55,84,1800,7000,5.44928,16.5208,101806689040
39.8761,23450,16.4034,19,55,84,1785,7000,5.46448,16.5311,101906757051
40.2234,26335,16.4034,19,55,84,1785,7000,5.46448,16.5311,102006821956
40.5711,27483,16.4034,19,55,84,1785,7000,5.46448,16.5311,102106882173
40.4706,25861,16.4034,19,55,84,1785,7000,5.46448,16.5311,102206950315
39.419,26658,16.4034,19,55,84,1785,7000,5.46448,16.5311,102307010983
39.2819,26771,14.6312,99,54,85,1800,7000,5.46448,16.5428,102407085757
39.1887,25464,14.6312,99,54,85,1800,7000,5.46448,16.5428,102507147446
39.2742,25434,14.6312,99,54,85,1800,7000,5.46448,16.5428,102607205248
39.0227,25249,14.6312,99,54,85,1800,7000,5.46448,16.5428,102707265915
38.9969,24806,14.6312,99,54,85,1800,7000,5.46448,16.5428,102807329479
39.0411,25239,20.7196,99,53,85,1755,7000,5.44928,16.5228,102907387632
39.0636,24979,20.7196,99,53,85,1755,7000,5.44928,16.5228,103007450453
39.0751,24938,20.7196,99,53,85,1755,7000,5.44928,16.5228,103107512262
39.0725,26424,20.7196,99,53,85,1755,7000,5.44928,16.5228,103207571908
39.4245,24988,20.7196,99,53,85,1755,7000,5.44928,16.5228,103307634249
