os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.2946,30.0349,18.6603,0,41,60,0,0,0,0,0.869904,159569963636
31.0051,32.2528,18.6603,0,41,60,0,0,0,0,0.869904,159602216864
31.7154,31.5304,18.6603,0,41,60,0,0,0,0,0.869904,159633747014
33.1736,30.1445,18.6603,0,41,60,0,0,0,0,0.869904,159663893861
33.4973,29.8531,18.6603,0,41,60,0,0,0,0,0.869904,159693745823
29.9062,33.4379,18.6603,0,41,60,0,0,0,0,0.869904,159727185186
33.6888,29.6835,18.6603,0,41,60,0,0,0,0,0.869904,159756868993
32.0979,31.1546,18.6603,0,41,60,0,0,0,0,0.869904,159788024040
33.2615,30.0648,18.6603,0,41,60,0,0,0,0,0.869904,159818089607
30.1664,33.1495,18.6603,0,41,60,0,0,0,0,0.869904,159851239153
35.7527,27.9699,18.6603,0,41,60,0,0,0,0,0.869904,159879208945
29.7702,33.5907,18.6603,0,41,60,0,0,0,0,0.869904,159912800756
34.2736,29.177,18.6603,0,41,60,0,0,0,0,0.869904,159941978143
37.8924,26.3905,18.6603,0,41,60,0,0,0,0,0.869904,159968373196
25.3273,39.4831,20.1923,0,41,59,0,0,0,0,0.878017,160007852677
37.0893,26.962,20.1923,0,41,59,0,0,0,0,0.878017,160034814341
33.0887,30.2218,20.1923,0,41,59,0,0,0,0,0.878017,160065037322
33.4038,29.9367,20.1923,0,41,59,0,0,0,0,0.878017,160094974472
32.9065,30.3891,20.1923,0,41,59,0,0,0,0,0.878017,160125363953
32.7689,30.5168,20.1923,0,41,59,0,0,0,0,0.878017,160155880507
32.8258,30.4639,20.1923,0,41,59,0,0,0,0,0.878017,160186345633
29.4558,33.9492,20.1923,0,41,59,0,0,0,0,0.878017,160220295083
34.4758,29.0059,20.1923,0,41,59,0,0,0,0,0.878017,160249301609
30.3183,32.9834,20.1923,0,41,59,0,0,0,0,0.878017,160282285311
34.8119,28.7258,20.1923,0,41,59,0,0,0,0,0.878017,160311011901
33.4786,29.8699,20.1923,0,41,59,0,0,0,0,0.878017,160340882050
31.8972,31.3507,20.1923,0,41,59,0,0,0,0,0.878017,160372233387
33.2806,30.0475,20.1923,0,41,59,0,0,0,0,0.878017,160402281633
32.6989,30.5821,20.1923,0,41,59,0,0,0,0,0.878017,160432863826
31.1586,32.0939,20.1923,0,41,59,0,0,0,0,0.878017,160464958463
30.6563,32.6197,20.1923,0,41,59,0,0,0,0,0.878017,160497585205
35.794,27.9377,21.0526,0,40,59,0,0,0,0,0.87801,160525516422
32.2077,31.0485,21.0526,0,40,59,0,0,0,0,0.87801,160556565472
32.9841,30.3176,21.0526,0,40,59,0,0,0,0,0.87801,160586883533
32.1123,31.1407,21.0526,0,40,59,0,0,0,0,0.87801,160618024621
31.1767,32.0752,21.0526,0,40,59,0,0,0,0,0.87801,160650100533
34.9225,28.6348,21.0526,0,40,59,0,0,0,0,0.87801,160678735529
32.0872,31.1651,21.0526,0,40,59,0,0,0,0,0.87801,160709901184
33.7364,29.6416,21.0526,0,40,59,0,0,0,0,0.87801,160739542478
31.9622,31.287,21.0526,0,40,59,0,0,0,0,0.87801,160770830468
32.9972,30.3056,21.0526,0,40,59,0,0,0,0,0.87801,160801136466
32.7099,30.5718,21.0526,0,40,59,0,0,0,0,0.87801,160831708774
28.949,34.5435,21.0526,0,40,59,0,0,0,0,0.87801,160866252776
37.8182,26.4423,21.0526,0,40,59,0,0,0,0,0.87801,160892695347
30.8233,32.443,21.0526,0,40,59,0,0,0,0,0.87801,160925138872
33.7005,29.6732,21.0526,0,40,59,0,0,0,0,0.87801,160954812548
33.7882,29.5962,21.0526,0,40,59,0,0,0,0,0.87801,160984409410
30.3432,32.9564,21.0526,0,40,59,0,0,0,0,0.87801,161017371233
33.7442,29.6348,19.6172,0,40,60,0,0,0,0,0.878006,161047001115
29.3927,34.0221,19.6172,0,40,60,0,0,0,0,0.878006,161081023690
34.7765,28.755,19.6172,0,40,60,0,0,0,0,0.878006,161109779119
32.2857,30.9734,19.6172,0,40,60,0,0,0,0,0.878006,161140752985
33.2901,30.0389,19.6172,0,40,60,0,0,0,0,0.878006,161170792324
32.2898,30.9695,19.6172,0,40,60,0,0,0,0,0.878006,161201762528
31.2303,32.0202,19.6172,0,40,60,0,0,0,0,0.878006,161233783219
37.1375,26.927,19.6172,0,40,60,0,0,0,0,0.878006,161260710090
29.4686,33.9344,19.6172,0,40,60,0,0,0,0,0.878006,161294645610
34.3503,29.1119,19.6172,0,40,60,0,0,0,0,0.878006,161323758242
30.469,32.8202,19.6172,0,40,60,0,0,0,0,0.878006,161356578244
35.6492,28.0511,19.6172,0,40,60,0,0,0,0,0.878006,161384629194
29.4799,33.9215,19.6172,0,40,60,0,0,0,0,0.878006,161418551731
36.6634,27.2752,19.6172,0,40,60,0,0,0,0,0.878006,161445827349
29.7737,33.5867,19.6172,0,40,60,0,0,0,0,0.878006,161479414955
30.6425,32.6344,19.6172,0,40,60,0,0,0,0,0.878006,161512049696
36.3478,27.512,19.6172,0,40,60,0,0,0,0,0.878006,161539568998
30.2847,33.02,17.2249,0,41,60,0,0,0,0,0.878006,161572582602
33.6035,29.7588,17.2249,0,41,60,0,0,0,0,0.878006,161602341817
32.75,30.5344,17.2249,0,41,60,0,0,0,0,0.878006,161632876840
32.5916,30.6828,17.2249,0,41,60,0,0,0,0,0.878006,161663559116
33.7947,29.5905,17.2249,0,41,60,0,0,0,0,0.878006,161693150662
29.517,33.8788,17.2249,0,41,60,0,0,0,0,0.878006,161727030354
34.23,29.2142,17.2249,0,41,60,0,0,0,0,0.878006,161756244855
30.0605,33.2662,17.2249,0,41,60,0,0,0,0,0.878006,161789510984
32.9475,30.3514,17.2249,0,41,60,0,0,0,0,0.878006,161819863095
32.0679,31.1839,17.2249,0,41,60,0,0,0,0,0.878006,161851047464
33.2943,30.0352,17.2249,0,41,60,0,0,0,0,0.878006,161881082309
33.6749,29.6957,17.2249,0,41,60,0,0,0,0,0.878006,161910779085
28.1925,35.4704,17.2249,0,41,60,0,0,0,0,0.878006,161946249890
36.5598,27.3524,17.2249,0,41,60,0,0,0,0,0.878006,161973601912
30.2653,33.0411,17.2249,0,41,60,0,0,0,0,0.878006,162006644456
32.131,31.1226,17.2249,0,41,60,0,0,0,0,0.878006,162037767768
32.2681,30.9903,17.2249,0,41,60,0,0,0,0,0.878006,162068765028
31.6687,31.5769,16.1905,0,41,59,0,0,0,0,0.878006,162100335679
34.2775,29.1737,16.1905,0,41,59,0,0,0,0,0.878006,162129509926
28.844,34.6693,16.1905,0,41,59,0,0,0,0,0.878006,162164179559
35.4029,28.2463,16.1905,0,41,59,0,0,0,0,0.878006,162192425804
31.6779,31.5677,16.1905,0,41,59,0,0,0,0,0.878006,162223993587
31.9945,31.2553,16.1905,0,41,59,0,0,0,0,0.878006,162255250161
30.9235,32.3378,16.1905,0,41,59,0,0,0,0,0.878006,162287588251
32.4726,30.7952,16.1905,0,41,59,0,0,0,0,0.878006,162318383946
32.703,30.5782,16.1905,0,41,59,0,0,0,0,0.878006,162348962782
34.1521,29.2808,16.1905,0,41,59,0,0,0,0,0.878006,162378243292
29.7408,33.6238,16.1905,0,41,59,0,0,0,0,0.878006,162411867348
31.4514,31.7951,16.1905,0,41,59,0,0,0,0,0.878006,162443662819
33.4341,29.9096,16.1905,0,41,59,0,0,0,0,0.878006,162473572929
31.1168,32.137,16.1905,0,41,59,0,0,0,0,0.878006,162505711040
33.3806,29.9575,16.1905,0,41,59,0,0,0,0,0.878006,162535668185
34.0945,29.3302,16.1905,0,41,59,0,0,0,0,0.878006,162564999830
28.3829,35.2325,16.1905,0,41,59,0,0,0,0,0.878006,162600238382
36.1062,27.6961,17.2897,0,41,60,0,0,0,0,0.878006,162627929558
31.3035,31.9453,17.2897,0,41,60,0,0,0,0,0.878006,162659875283
30.8086,32.4585,17.2897,0,41,60,0,0,0,0,0.878006,162692334425
31.3203,31.9282,17.2897,0,41,60,0,0,0,0,0.878006,162724263397
32.2677,30.9907,17.2897,0,41,60,0,0,0,0,0.878006,162755254670
33.9137,29.4866,17.2897,0,41,60,0,0,0,0,0.878006,162784741665
30.6859,32.5882,17.2897,0,41,60,0,0,0,0,0.878006,162817330464
33.1909,30.1287,17.2897,0,41,60,0,0,0,0,0.878006,162847459859
31.3351,31.913,17.2897,0,41,60,0,0,0,0,0.878006,162879373049
32.3014,30.9584,17.2897,0,41,60,0,0,0,0,0.878006,162910331907
31.1101,32.1439,17.2897,0,41,60,0,0,0,0,0.878006,162942476318
32.1214,31.1319,17.2897,0,41,60,0,0,0,0,0.878006,162973608975
32.0371,31.2138,17.2897,0,41,60,0,0,0,0,0.878006,163004823221
30.1591,33.1574,17.2897,0,41,60,0,0,0,0,0.878006,163037981262
35.8646,27.8827,17.2897,0,41,60,0,0,0,0,0.878006,163065864021
29.3314,34.0931,17.2897,0,41,60,0,0,0,0,0.878006,163099958062
33.2765,30.0513,17.2897,0,41,60,0,0,0,0,0.878006,163130014958
31.4969,31.7492,15.4589,0,41,60,0,0,0,0,0.878242,163161759086
32.3471,30.9146,15.4589,0,41,60,0,0,0,0,0.878242,163192674068
33.0787,30.231,15.4589,0,41,60,0,0,0,0,0.878242,163222905747
28.7561,34.7752,15.4589,0,41,60,0,0,0,0,0.878242,163257681192
34.4317,29.043,15.4589,0,41,60,0,0,0,0,0.878242,163286724722
30.8181,32.4485,15.4589,0,41,60,0,0,0,0,0.878242,163319173683
32.5555,30.7168,15.4589,0,41,60,0,0,0,0,0.878242,163349891034
33.4256,29.9172,15.4589,0,41,60,0,0,0,0,0.878242,163379808571
30.6107,32.6683,15.4589,0,41,60,0,0,0,0,0.878242,163412477367
31.5943,31.6513,15.4589,0,41,60,0,0,0,0,0.878242,163444129148
29.8215,33.5329,15.4589,0,41,60,0,0,0,0,0.878242,163477662035
33.3928,29.9466,15.4589,0,41,60,0,0,0,0,0.878242,163507609639
31.2657,31.9839,15.4589,0,41,60,0,0,0,0,0.878242,163539593934
31.8713,31.3762,15.4589,0,41,60,0,0,0,0,0.878242,163570970684
30.8764,32.3872,15.4589,0,41,60,0,0,0,0,0.878242,163603358363
30.8004,32.4672,15.4589,0,41,60,0,0,0,0,0.878242,163635830002
35.147,28.4519,16,0,39,60,0,0,0,0,0.878242,163664278578
27.8756,35.8737,16,0,39,60,0,0,0,0,0.878242,163700152958
34.3947,29.0743,16,0,39,60,0,0,0,0,0.878242,163729226628
29.2951,34.1355,16,0,39,60,0,0,0,0,0.878242,163763363475
33.792,29.5928,16,0,39,60,0,0,0,0,0.878242,163792956462
32.2404,31.0169,16,0,39,60,0,0,0,0,0.878242,163823974179
29.485,33.9155,16,0,39,60,0,0,0,0,0.878242,163857889852
37.9713,26.3357,16,0,39,60,0,0,0,0,0.878242,163884225435
27.3737,36.5314,16,0,39,60,0,0,0,0,0.878242,163920758018
33.8608,29.5326,16,0,39,60,0,0,0,0,0.878242,163950291158
34.2887,29.1641,16,0,39,60,0,0,0,0,0.878242,163979455224
29.7398,33.625,16,0,39,60,0,0,0,0,0.878242,164013081015
30.735,32.5362,16,0,39,60,0,0,0,0,0.878242,164045617809
30.1927,33.1206,16,0,39,60,0,0,0,0,0.878242,164078738726
33.7804,29.6029,16,0,39,60,0,0,0,0,0.878242,164108347801
28.5271,35.0543,16,0,39,60,0,0,0,0,0.878242,164143401937
35.8395,27.9022,19.1919,0,39,59,0,0,0,0,0.878242,164171299477
29.1796,34.2705,19.1919,0,39,59,0,0,0,0,0.878242,164205570666
31.6266,31.6189,19.1919,0,39,59,0,0,0,0,0.878242,164237190203
31.5764,31.6692,19.1919,0,39,59,0,0,0,0,0.878242,164268859542
31.1157,32.1381,19.1919,0,39,59,0,0,0,0,0.878242,164300998176
32.185,31.0703,19.1919,0,39,59,0,0,0,0,0.878242,164332069806
28.9834,34.5025,19.1919,0,39,59,0,0,0,0,0.878242,164366571418
34.9305,28.6283,19.1919,0,39,59,0,0,0,0,0.878242,164395201167
28.3729,35.2449,19.1919,0,39,59,0,0,0,0,0.878242,164430446348
35.6115,28.0808,19.1919,0,39,59,0,0,0,0,0.878242,164458527032
29.0407,34.4344,19.1919,0,39,59,0,0,0,0,0.878242,164492962622
32.4066,30.858,19.1919,0,39,59,0,0,0,0,0.878242,164523820565
32.4689,30.7987,19.1919,0,39,59,0,0,0,0,0.878242,164554620066
28.7909,34.7332,19.1919,0,39,59,0,0,0,0,0.878242,164589352991
31.3843,31.863,19.1919,0,39,59,0,0,0,0,0.878242,164621216293
30.0056,33.3271,19.1919,0,39,59,0,0,0,0,0.878242,164654552010
35.8755,27.8742,20.297,0,41,59,0,0,0,0,0.878235,164682418846
30.056,33.2712,20.297,0,41,59,0,0,0,0,0.878235,164715690820
27.8557,35.8993,20.297,0,41,59,0,0,0,0,0.878235,164751590733
35.1214,28.4727,20.297,0,41,59,0,0,0,0,0.878235,164780063535
26.5835,37.6173,20.297,0,41,59,0,0,0,0,0.878235,164817681549
32.8003,30.4876,20.297,0,41,59,0,0,0,0,0.878235,164848169367
31.4219,31.8249,20.297,0,41,59,0,0,0,0,0.878235,164879994433
30.8864,32.3767,20.297,0,41,59,0,0,0,0,0.878235,164912371663
29.7582,33.6042,20.297,0,41,59,0,0,0,0,0.878235,164945976752
30.0928,33.2305,20.297,0,41,59,0,0,0,0,0.878235,164979206609
31.5001,31.746,20.297,0,41,59,0,0,0,0,0.878235,165010953856
27.6999,36.1013,20.297,0,41,59,0,0,0,0,0.878235,165047054752
32.602,30.673,20.297,0,41,59,0,0,0,0,0.878235,165077727958
28.0239,35.6839,20.297,0,41,59,0,0,0,0,0.878235,165113412187
33.8853,29.5113,20.297,0,41,59,0,0,0,0,0.878235,165142924427
29.2485,34.1898,20.297,0,41,59,0,0,0,0,0.878235,165177118914
32.3983,30.8658,18.2692,0,41,60,0,0,0,0,0.878231,165207980604
31.217,32.0338,18.2692,0,41,60,0,0,0,0,0.878231,165240014806
25.2495,39.6048,18.2692,0,41,60,0,0,0,0,0.878231,165279620767
33.5253,29.8282,18.2692,0,41,60,0,0,0,0,0.878231,165309449319
29.7215,33.6457,18.2692,0,41,60,0,0,0,0,0.878231,165343094791
30.5419,32.7419,18.2692,0,41,60,0,0,0,0,0.878231,165375837721
28.0427,35.6599,18.2692,0,41,60,0,0,0,0,0.878231,165411498215
30.7992,32.4683,18.2692,0,41,60,0,0,0,0,0.878231,165443966994
30.4579,32.8322,18.2692,0,41,60,0,0,0,0,0.878231,165476799958
28.3283,35.3004,18.2692,0,41,60,0,0,0,0,0.878231,165512100342
30.5805,32.7006,18.2692,0,41,60,0,0,0,0,0.878231,165544800543
29.2257,34.2164,18.2692,0,41,60,0,0,0,0,0.878231,165579018148
30.5581,32.7245,18.2692,0,41,60,0,0,0,0,0.878231,165611743191
29.0336,34.4429,18.2692,0,41,60,0,0,0,0,0.878231,165646186576
29.8024,33.5543,18.2692,0,41,60,0,0,0,0,0.878231,165679747442
31.4091,31.8379,18.1818,0,41,59,0,0,0,0,0.878231,165711580048
26.1294,38.2711,18.1818,0,41,59,0,0,0,0,0.878231,165749850705
30.803,32.4643,18.1818,0,41,59,0,0,0,0,0.878231,165782316269
29.5347,33.8585,18.1818,0,41,59,0,0,0,0,0.878231,165816174944
29.7215,33.6457,18.1818,0,41,59,0,0,0,0,0.878231,165849821091
29.1307,34.3281,18.1818,0,41,59,0,0,0,0,0.878231,165884149598
29.5433,33.8486,18.1818,0,41,59,0,0,0,0,0.878231,165917998633
28.4269,35.178,18.1818,0,41,59,0,0,0,0,0.878231,165953177084
26.9445,37.1133,18.1818,0,41,59,0,0,0,0,0.878231,165990290962
32.2302,31.0268,18.1818,0,41,59,0,0,0,0,0.878231,166021318358
26.9489,37.1073,18.1818,0,41,59,0,0,0,0,0.878231,166058425880
29.8015,33.5554,18.1818,0,41,59,0,0,0,0,0.878231,166091981720
29.0351,34.4411,18.1818,0,41,59,0,0,0,0,0.878231,166126423192
29.1772,34.2733,18.1818,0,41,59,0,0,0,0,0.878231,166160696015
30.8246,32.4416,18.1818,0,41,59,0,0,0,0,0.878231,166193144425
26.5994,37.5948,18.6275,0,41,60,0,0,0,0,0.878231,166230734376
29.3179,34.1089,18.6275,0,41,60,0,0,0,0,0.878231,166264842962
28.2046,35.4552,18.6275,0,41,60,0,0,0,0,0.878231,166300298531
31.9812,31.2684,18.6275,0,41,60,0,0,0,0,0.878231,166331568022
26.3335,37.9744,18.6275,0,41,60,0,0,0,0,0.878231,166369543060
30.2284,33.0814,18.6275,0,41,60,0,0,0,0,0.878231,166402624672
28.6162,34.9453,18.6275,0,41,60,0,0,0,0,0.878231,166437569815
25.7407,38.849,18.6275,0,41,60,0,0,0,0,0.878231,166476420220
32.6926,30.5879,18.6275,0,41,60,0,0,0,0,0.878231,166507008144
26.6241,37.56,18.6275,0,41,60,0,0,0,0,0.878231,166544568687
30.2217,33.0889,18.6275,0,41,60,0,0,0,0,0.878231,166577658106
31.1963,32.0551,18.6275,0,41,60,0,0,0,0,0.878231,166609712826
25.2202,39.6507,18.6275,0,41,60,0,0,0,0,0.878231,166649364795
32.3347,30.9265,18.6275,0,41,60,0,0,0,0,0.878231,166680290686
28.0867,35.6041,18.6275,0,41,60,0,0,0,0,0.878231,166715899777
26.9358,37.1254,17.7885,0,41,59,0,0,0,0,0.878231,166753021590
28.5894,34.978,17.7885,0,41,59,0,0,0,0,0.878231,166788000115
28.8283,34.6881,17.7885,0,41,59,0,0,0,0,0.878231,166822688678
27.9454,35.7841,17.7885,0,41,59,0,0,0,0,0.878231,166858473076
29.2977,34.1324,17.7885,0,41,59,0,0,0,0,0.878231,166892606003
30.2273,33.0827,17.7885,0,41,59,0,0,0,0,0.878231,166925689181
26.7206,37.4244,17.7885,0,41,59,0,0,0,0,0.878231,166963113924
28.5008,35.0867,17.7885,0,41,59,0,0,0,0,0.878231,166998201242
28.9919,34.4924,17.7885,0,41,59,0,0,0,0,0.878231,167032693971
29.2407,34.1989,17.7885,0,41,59,0,0,0,0,0.878231,167066893399
27.3002,36.6297,17.7885,0,41,59,0,0,0,0,0.878231,167103522801
28.9764,34.5108,17.7885,0,41,59,0,0,0,0,0.878231,167138034783
30.9772,32.2818,17.7885,0,41,59,0,0,0,0,0.878231,167170317224
24.6936,40.4963,17.7885,0,41,59,0,0,0,0,0.878231,167210813931
31.4504,31.7961,17.7885,0,41,59,0,0,0,0,0.878231,167242613918
27.2189,36.7391,17.7034,0,41,59,0,0,0,0,0.878227,167279349922
29.1752,34.2757,17.7034,0,41,59,0,0,0,0,0.878227,167313626872
30.0719,33.2536,17.7034,0,41,59,0,0,0,0,0.878227,167346879920
28.0378,35.6662,17.7034,0,41,59,0,0,0,0,0.878227,167382547296
30.094,33.2293,17.7034,0,41,59,0,0,0,0,0.878227,167415777179
25.2916,39.5388,17.7034,0,41,59,0,0,0,0,0.878227,167455316308
32.0054,31.2448,17.7034,0,41,59,0,0,0,0,0.878227,167486561573
26.043,38.3981,17.7034,0,41,59,0,0,0,0,0.878227,167524960492
31.8228,31.424,17.7034,0,41,59,0,0,0,0,0.878227,167556384659
27.7286,36.0638,17.7034,0,41,59,0,0,0,0,0.878227,167592449081
27.2737,36.6654,17.7034,0,41,59,0,0,0,0,0.878227,167629114761
30.651,32.6254,17.7034,0,41,59,0,0,0,0,0.878227,167661739668
27.7931,35.9802,17.7034,0,41,59,0,0,0,0,0.878227,167697721424
28.4768,35.1163,17.7034,0,41,59,0,0,0,0,0.878227,167732837897
28.3541,35.2683,17.7034,0,41,59,0,0,0,0,0.878227,167768112256
32.1432,31.1108,18.2692,0,41,60,0,0,0,0,0.878227,167799217750
26.5224,37.704,18.2692,0,41,60,0,0,0,0,0.878227,167836922518
29.4573,33.9474,18.2692,0,41,60,0,0,0,0,0.878227,167870870072
29.7646,33.597,18.2692,0,41,60,0,0,0,0,0.878227,167904467516
25.6971,38.9149,18.2692,0,41,60,0,0,0,0,0.878227,167943382878
34.7512,28.776,18.2692,0,41,60,0,0,0,0,0.878227,167972158783
24.6147,40.6262,18.2692,0,41,60,0,0,0,0,0.878227,168012784938
32.7158,30.5662,18.2692,0,41,60,0,0,0,0,0.878227,168043351682
29.2811,34.1517,18.2692,0,41,60,0,0,0,0,0.878227,168077504597
27.0686,36.9431,18.2692,0,41,60,0,0,0,0,0.878227,168114447538
28.5731,34.9979,18.2692,0,41,60,0,0,0,0,0.878227,168149446580
28.5199,35.0632,18.2692,0,41,60,0,0,0,0,0.878227,168184509637
30.9058,32.3563,18.2692,0,41,60,0,0,0,0,0.878227,168216866765
27.4201,36.4696,18.2692,0,41,60,0,0,0,0,0.878227,168253336099
30.7105,32.5621,18.2692,0,41,60,0,0,0,0,0.878227,168285904740
27.7102,36.0878,18.5366,0,41,59,0,0,0,0,0.878227,168321988080
29.3494,34.0723,18.5366,0,41,59,0,0,0,0,0.878227,168356060377
30.5114,32.7746,18.5366,0,41,59,0,0,0,0,0.878227,168388835515
24.9519,40.0771,18.5366,0,41,59,0,0,0,0,0.878227,168428913320
31.8799,31.3677,18.5366,0,41,59,0,0,0,0,0.878227,168460281451
27.975,35.7462,18.5366,0,41,59,0,0,0,0,0.878227,168496028171
30.0551,33.2723,18.5366,0,41,59,0,0,0,0,0.878227,168529300736
28.4517,35.1473,18.5366,0,41,59,0,0,0,0,0.878227,168564448526
28.2907,35.3474,18.5366,0,41,59,0,0,0,0,0.878227,168599796524
30.2876,33.0168,18.5366,0,41,59,0,0,0,0,0.878227,168632814042
26.4442,37.8155,18.5366,0,41,59,0,0,0,0,0.878227,168670629664
30.8459,32.4193,18.5366,0,41,59,0,0,0,0,0.878227,168703049547
28.0576,35.6409,18.5366,0,41,59,0,0,0,0,0.878227,168738691058
28.7864,34.7386,18.5366,0,41,59,0,0,0,0,0.878227,168773429840
29.9527,33.3859,18.5366,0,41,59,0,0,0,0,0.878227,168806820849
28.7064,34.8354,16.6667,0,41,59,0,0,0,0,0.878227,168841652256
29.1856,34.2635,16.6667,0,41,59,0,0,0,0,0.878227,168875916027
26.4832,37.7598,16.6667,0,41,59,0,0,0,0,0.878227,168913676338
32.3355,30.9258,16.6667,0,41,59,0,0,0,0,0.878227,168944601697
29.6635,33.7115,16.6667,0,41,59,0,0,0,0,0.878227,168978313890
28.0009,35.7131,16.6667,0,41,59,0,0,0,0,0.878227,169014027738
28.8731,34.6343,16.6667,0,41,59,0,0,0,0,0.878227,169048661787
29.1073,34.3556,16.6667,0,41,59,0,0,0,0,0.878227,169083018609
30.3899,32.9057,16.6667,0,41,59,0,0,0,0,0.878227,169115924824
26.9133,37.1564,16.6667,0,41,59,0,0,0,0,0.878227,169153081634
29.6519,33.7247,16.6667,0,41,59,0,0,0,0,0.878227,169186806650
29.5792,33.8075,16.6667,0,41,59,0,0,0,0,0.878227,169220614551
29.7165,33.6514,16.6667,0,41,59,0,0,0,0,0.878227,169254266367
28.014,35.6965,16.6667,0,41,59,0,0,0,0,0.878227,169289963636
29.503,33.8949,16.6667,0,41,59,0,0,0,0,0.878227,169323864217
31.1288,32.1246,15.4589,0,41,60,0,0,0,0,0.878468,169355983611
25.0246,39.9607,15.4589,0,41,60,0,0,0,0,0.878468,169395944956
32.4137,30.8512,15.4589,0,41,60,0,0,0,0,0.878468,169426795989
28.3094,35.3239,15.4589,0,41,60,0,0,0,0,0.878468,169462121115
29.716,33.652,15.4589,0,41,60,0,0,0,0,0.878468,169495773370
28.6147,34.947,15.4589,0,41,60,0,0,0,0,0.878468,169530720825
30.092,33.2314,15.4589,0,41,60,0,0,0,0,0.878468,169563952159
29.0629,34.4081,15.4589,0,41,60,0,0,0,0,0.878468,169598360451
26.9366,37.1243,15.4589,0,41,60,0,0,0,0,0.878468,169635485766
2.79241,358.113,15.4589,0,41,60,0,0,0,0,0.878468,169993601665
52.5662,19.0236,20.6767,0,43,58,0,0,0,0,0.876755,170012622864
54.2519,18.4325,20.6767,0,43,58,0,0,0,0,0.876755,170031055912
22.4432,44.5569,20.6767,0,43,58,0,0,0,0,0.876755,170075613618
23.4226,42.6937,20.6767,0,43,58,0,0,0,0,0.876755,170118308061
23.3428,42.8397,20.6767,0,43,58,0,0,0,0,0.876755,170161148414
22.3779,44.687,20.6767,0,43,58,0,0,0,0,0.876755,170205835831
24.777,40.36,20.6767,0,43,58,0,0,0,0,0.876755,170246196114
23.4822,42.5854,20.6767,0,43,58,0,0,0,0,0.876755,170288781972
23.8925,41.8541,20.6767,0,43,58,0,0,0,0,0.876755,170330635959
25.5765,39.0984,20.6767,0,43,58,0,0,0,0,0.876755,170369734490
21.737,46.0045,20.6767,0,43,58,0,0,0,0,0.876755,170415740347
24.7714,40.3691,20.6767,0,43,58,0,0,0,0,0.876755,170456109917
21.328,46.8868,20.6767,0,43,58,0,0,0,0,0.876755,170503002588
25.8874,38.6288,15.8416,0,43,59,0,0,0,0,0.876629,170541625531
24.0317,41.6118,15.8416,0,43,59,0,0,0,0,0.876629,170583238396
24.1899,41.3395,15.8416,0,43,59,0,0,0,0,0.876629,170624578313
22.7306,43.9936,15.8416,0,43,59,0,0,0,0,0.876629,170668572465
23.1893,43.1233,15.8416,0,43,59,0,0,0,0,0.876629,170711696118
24.5488,40.7351,15.8416,0,43,59,0,0,0,0,0.876629,170752431907
25.0319,39.949,15.8416,0,43,59,0,0,0,0,0.876629,170792381448
22.6687,44.1136,15.8416,0,43,59,0,0,0,0,0.876629,170836495308
23.2621,42.9884,15.8416,0,43,59,0,0,0,0,0.876629,170879484245
25.164,39.7394,15.8416,0,43,59,0,0,0,0,0.876629,170919224090
23.1251,43.2431,15.8416,0,43,59,0,0,0,0,0.876629,170962466663
23.4733,42.6016,15.8416,0,43,59,0,0,0,0,0.876629,171005075584
24.5143,40.7925,13.0653,0,40,59,0,0,0,0,0.876629,171045862768
21.3898,46.7512,13.0653,0,40,59,0,0,0,0,0.876629,171092614419
25.1359,39.7838,13.0653,0,40,59,0,0,0,0,0.876629,171132397662
23.5888,42.3929,13.0653,0,40,59,0,0,0,0,0.876629,171174791639
25.1609,39.7442,13.0653,0,40,59,0,0,0,0,0.876629,171214536292
23.0658,43.3542,13.0653,0,40,59,0,0,0,0,0.876629,171257890486
23.3608,42.8067,13.0653,0,40,59,0,0,0,0,0.876629,171300698231
23.8615,41.9085,13.0653,0,40,59,0,0,0,0,0.876629,171342606827
22.4377,44.5678,13.0653,0,40,59,0,0,0,0,0.876629,171387175343
25.5247,39.1777,13.0653,0,40,59,0,0,0,0,0.876629,171426353565
23.677,42.2352,13.0653,0,40,59,0,0,0,0,0.876629,171468588215
23.0103,43.4588,13.0653,0,40,59,0,0,0,0,0.876629,171512054159
24.3377,41.0885,13.8614,0,40,59,0,0,0,0,0.876629,171553136425
22.7998,43.86,13.8614,0,40,59,0,0,0,0,0.876629,171596996799
24.4542,40.8928,13.8614,0,40,59,0,0,0,0,0.876629,171637889957
22.7207,44.0128,13.8614,0,40,59,0,0,0,0,0.876629,171681904035
23.4161,42.7056,13.8614,0,40,59,0,0,0,0,0.876629,171724609950
25.2649,39.5807,13.8614,0,40,59,0,0,0,0,0.876629,171764190314
24.1175,41.4637,13.8614,0,40,59,0,0,0,0,0.876629,171805655045
23.8752,41.8844,13.8614,0,40,59,0,0,0,0,0.876629,171847539111
21.5998,46.2966,13.8614,0,40,59,0,0,0,0,0.876629,171893837007
25.1381,39.7802,13.8614,0,40,59,0,0,0,0,0.876629,171933617892
