os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858364,5.15.2-217-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.018,6948,14.7243,60,66,67,1905,9501,4.36035,225,6.46384,67519045225
144.014,6946,14.7243,60,66,67,1905,9501,4.36035,225,6.46384,67619054699
144.006,6948,14.7243,60,66,67,1905,9501,4.36035,225,6.46384,67719063293
144.003,6948,14.7243,60,66,67,1905,9501,4.36035,225,6.46384,67819069787
144.003,6941,14.7243,60,66,67,1905,9501,4.36035,225,6.46384,67919075751
144.09,6944,14.4362,60,66,67,1905,9501,4.36035,226,6.46408,68019082256
144.006,6944,14.4362,60,66,67,1905,9501,4.36035,226,6.46408,68119094380
144,6949,14.4362,60,66,67,1905,9501,4.36035,226,6.46408,68219101434
143.996,6962,14.4362,60,66,67,1905,9501,4.36035,226,6.46408,68319110038
144.002,6945,14.4362,60,66,67,1905,9501,4.36035,226,6.46408,68419116572
143.898,6951,14.5769,61,66,67,1905,9501,4.36035,226,6.46408,68519124856
143.992,6948,14.5769,61,66,67,1905,9501,4.36035,226,6.46408,68619133950
143.987,6964,14.5769,61,66,67,1905,9501,4.36035,226,6.46408,68719142784
143.998,6944,14.5769,61,66,67,1905,9501,4.36035,226,6.46408,68819148628
143.999,6944,14.5769,61,66,67,1905,9501,4.36035,226,6.46408,68919155722
144.005,6941,13.9798,61,67,67,1905,9501,4.36035,226,6.46408,69019164376
143.985,6955,13.9798,61,67,67,1905,9501,4.36035,226,6.46408,69119171010
144.002,6940,13.9798,61,67,67,1905,9501,4.36035,226,6.46408,69219178074
144.001,6927,13.9798,61,67,67,1905,9501,4.36035,226,6.46408,69319185098
143.998,6941,13.9798,61,67,67,1905,9501,4.36035,226,6.46408,69419192292
143.972,6942,14.088,60,67,67,1905,9501,4.36035,226,6.46408,69519202846
143.996,6946,14.088,60,67,67,1905,9501,4.36035,226,6.46408,69619210100
143.993,6950,14.088,60,67,67,1905,9501,4.36035,226,6.46408,69719216284
143.999,6939,14.088,60,67,67,1905,9501,4.36035,226,6.46408,69819222418
143.998,6940,14.088,60,67,67,1905,9501,4.36035,226,6.46408,69919228282
143.941,6944,14.7592,60,67,67,1905,9501,4.36035,226,6.46769,70019237876
143.997,6940,14.7592,60,67,67,1905,9501,4.36035,226,6.46769,70119244680
144.001,6939,14.7592,60,67,67,1905,9501,4.36035,226,6.46769,70219253024
143.997,6948,14.7592,60,67,67,1905,9501,4.36035,226,6.46769,70319261658
143.999,6941,14.7592,60,67,67,1905,9501,4.36035,226,6.46769,70419267952
144.04,6946,14.3577,58,67,67,1905,9501,4.36035,225,6.46769,70519274177
144.003,6943,14.3577,58,67,67,1905,9501,4.36035,225,6.46769,70619281171
144.002,6942,14.3577,58,67,67,1905,9501,4.36035,225,6.46769,70719287475
144.001,6940,14.3577,58,67,67,1905,9501,4.36035,225,6.46769,70819294829
144,6943,14.3577,58,67,67,1905,9501,4.36035,225,6.46769,70919303053
144.161,6936,14.3577,58,67,67,1905,9501,4.36035,225,6.46769,71019312327
144.005,6948,14.3653,60,67,67,1905,9501,4.36035,224,6.46816,71119318411
143.995,6958,14.3653,60,67,67,1905,9501,4.36035,224,6.46816,71219324575
144.004,6944,14.3653,60,67,67,1905,9501,4.36035,224,6.46816,71319330619
144.001,6934,14.3653,60,67,67,1905,9501,4.36035,224,6.46816,71419336973
144.001,6946,14.3653,60,67,67,1905,9501,4.36035,224,6.46816,71519345867
144.003,6937,14.0547,59,67,67,1905,9501,4.36035,225,6.46816,71619351311
144.001,6944,14.0547,59,67,67,1905,9501,4.36035,225,6.46816,71719357315
144,6947,14.0547,59,67,67,1905,9501,4.36035,225,6.46816,71819364169
143.998,6943,14.0547,59,67,67,1905,9501,4.36035,225,6.46816,71919371243
144,6945,14.0547,59,67,67,1905,9501,4.36035,225,6.46816,72019380367
144.001,6944,14.5251,60,67,67,1905,9501,4.36035,225,6.46816,72119387651
144,6939,14.5251,60,67,67,1905,9501,4.36035,225,6.46816,72219394105
144,6942,14.5251,60,67,67,1905,9501,4.36035,225,6.46816,72319400099
143.998,6941,14.5251,60,67,67,1905,9501,4.36035,225,6.46816,72419406403
143.998,6944,14.5251,60,67,67,1905,9501,4.36035,225,6.46816,72519417577
143.994,6951,14.8869,60,67,67,1905,9501,4.36035,225,6.46816,72619423501
144.003,6936,14.8869,60,67,67,1905,9501,4.36035,225,6.46816,72719430195
144.001,6943,14.8869,60,67,67,1905,9501,4.36035,225,6.46816,72819437659
144.001,6932,14.8869,60,67,67,1905,9501,4.36035,225,6.46816,72919452343
143.996,6958,14.8869,60,67,67,1905,9501,4.36035,225,6.46816,73019459157
143.997,6947,15.0625,61,67,67,1905,9501,4.36035,225,6.46816,73119465042
144.002,6940,15.0625,61,67,67,1905,9501,4.36035,225,6.46816,73219471796
143.996,6938,15.0625,61,67,67,1905,9501,4.36035,225,6.46816,73319480710
144,6942,15.0625,61,67,67,1905,9501,4.36035,225,6.46816,73419487344
143.999,6950,15.0625,61,67,67,1905,9501,4.36035,225,6.46816,73519495288
144.02,6944,14.8241,61,67,67,1905,9501,4.36035,226,6.46816,73619502332
144.011,6930,14.8241,61,67,67,1905,9501,4.36035,226,6.46816,73719508546
144.004,6941,14.8241,61,67,67,1905,9501,4.36035,226,6.46816,73819517000
144.003,6944,14.8241,61,67,67,1905,9501,4.36035,226,6.46816,73919523744
144.002,6944,14.8241,61,67,67,1905,9501,4.36035,226,6.46816,74019530688
144.016,6942,14.3035,60,67,67,1905,9501,4.36035,225,6.46816,74119537682
143.998,6948,14.3035,60,67,67,1905,9501,4.36035,225,6.46816,74219545886
144.004,6947,14.3035,60,67,67,1905,9501,4.36035,225,6.46816,74319552410
144.002,6945,14.3035,60,67,67,1905,9501,4.36035,225,6.46816,74419560174
143.999,6951,14.3035,60,67,67,1905,9501,4.36035,225,6.46816,74519566128
144.017,6942,14.5374,59,67,67,1905,9501,4.36035,224,6.46816,74619573072
144.006,6927,14.5374,59,67,67,1905,9501,4.36035,224,6.46816,74719580076
143.994,6963,14.5374,59,67,67,1905,9501,4.36035,224,6.46816,74819588800
143.998,6959,14.5374,59,67,67,1905,9501,4.36035,224,6.46816,74919594784
144.002,6941,14.5374,59,67,67,1905,9501,4.36035,224,6.46816,75019600978
144.001,6950,14.582,62,67,67,1905,9501,4.36035,225,6.4696,75119607322
144.004,6939,14.582,62,67,67,1905,9501,4.36035,225,6.4696,75219613626
144.001,6943,14.582,62,67,67,1905,9501,4.36035,225,6.4696,75319619520
144.002,6939,14.582,62,67,67,1905,9501,4.36035,225,6.4696,75419625624
144.002,6941,14.582,62,67,67,1905,9501,4.36035,225,6.4696,75519634168
144.012,6942,14.6116,60,67,67,1905,9501,4.36035,227,6.4696,75619643243
143.999,6944,14.6116,60,67,67,1905,9501,4.36035,227,6.4696,75719649807
144.001,6930,14.6116,60,67,67,1905,9501,4.36035,227,6.4696,75819656241
143.998,6950,14.6116,60,67,67,1905,9501,4.36035,227,6.4696,75919663185
143.999,6943,14.6116,60,67,67,1905,9501,4.36035,227,6.4696,76019670909
144.002,6936,14.604,63,67,67,1905,9501,4.36035,228,6.47054,76119679693
143.996,6951,14.604,63,67,67,1905,9501,4.36035,228,6.47054,76219687397
143.998,6941,14.604,63,67,67,1905,9501,4.36035,228,6.47054,76319697381
144,6943,14.604,63,67,67,1905,9501,4.36035,228,6.47054,76419705345
144,6938,14.604,63,67,67,1905,9501,4.36035,228,6.47054,76519713489
143.986,6946,14.6173,61,67,67,1905,9501,4.36035,228,6.47054,76619722463
144,6941,14.6173,61,67,67,1905,9501,4.36035,228,6.47054,76719728927
143.997,6946,14.6173,61,67,67,1905,9501,4.36035,228,6.47054,76819737531
143.998,6945,14.6173,61,67,67,1905,9501,4.36035,228,6.47054,76919743185
143.998,6933,14.6173,61,67,67,1905,9501,4.36035,228,6.47054,77019752169
144,6956,14.7428,61,67,67,1905,9501,4.36035,227,6.47054,77119758663
144.002,6945,14.7428,61,67,67,1905,9501,4.36035,227,6.47054,77219772677
144.003,6948,14.7428,61,67,67,1905,9501,4.36035,227,6.47054,77319779301
144,6941,14.7428,61,67,67,1905,9501,4.36035,227,6.47054,77419786445
144.001,6942,14.7428,61,67,67,1905,9501,4.36035,227,6.47054,77519792929
144.01,6938,14.8355,61,67,67,1905,9501,4.36035,227,6.47054,77619805223
143.995,6943,14.8355,61,67,67,1905,9501,4.36035,227,6.47054,77719811127
143.997,6951,14.8355,61,67,67,1905,9501,4.36035,227,6.47054,77819818231
143.999,6947,14.8355,61,67,67,1905,9501,4.36035,227,6.47054,77919823975
143.995,6956,14.8355,61,67,67,1905,9501,4.36035,227,6.47054,78019833059
144.001,6941,14.6985,61,67,67,1905,9501,4.36035,227,6.47054,78119843513
144.002,6942,14.6985,61,67,67,1905,9501,4.36035,227,6.47054,78219854348
144.004,6942,14.6985,61,67,67,1905,9501,4.36035,227,6.47054,78319859762
144,6949,14.6985,61,67,67,1905,9501,4.36035,227,6.47054,78419866646
144,6944,14.6985,61,67,67,1905,9501,4.36035,227,6.47054,78519872900
143.98,6949,15.1439,59,67,67,1905,9501,4.36035,226,6.47054,78619882244
144.001,6939,15.1439,59,67,67,1905,9501,4.36035,226,6.47054,78719888318
143.997,6938,15.1439,59,67,67,1905,9501,4.36035,226,6.47054,78819894992
143.999,6933,15.1439,59,67,67,1905,9501,4.36035,226,6.47054,78919902036
143.999,6942,15.1439,59,67,67,1905,9501,4.36035,226,6.47054,79019911720
143.997,6942,14.6617,59,67,67,1905,9501,4.36035,226,6.47054,79119919914
143.986,6961,14.6617,59,67,67,1905,9501,4.36035,226,6.47054,79219927548
143.998,6943,14.6617,59,67,67,1905,9501,4.36035,226,6.47054,79319942972
143.999,6943,14.6617,59,67,67,1905,9501,4.36035,226,6.47054,79419950886
143.992,6972,14.6617,59,67,67,1905,9501,4.36035,226,6.47054,79519957140
143.993,6931,14.9002,59,67,67,1905,9501,4.36035,225,6.47054,79619964944
143.997,6947,14.9002,59,67,67,1905,9501,4.36035,225,6.47054,79719972988
143.999,6942,14.9002,59,67,67,1905,9501,4.36035,225,6.47054,79819978902
143.991,6968,14.9002,59,67,67,1905,9501,4.36035,225,6.47054,79919989566
143.999,6943,14.9002,59,67,67,1905,9501,4.36035,225,6.47054,80019997820
144.001,6944,15.1061,60,66,67,1905,9501,4.36035,225,6.47078,80120005274
143.999,6941,15.1061,60,66,67,1905,9501,4.36035,225,6.47078,80220012948
143.999,6945,15.1061,60,66,67,1905,9501,4.36035,225,6.47078,80320019162
143.997,6946,15.1061,60,66,67,1905,9501,4.36035,225,6.47078,80420025346
143.999,6944,15.1061,60,66,67,1905,9501,4.36035,225,6.47078,80520031710
143.996,6947,14.599,60,66,67,1905,9501,4.36035,226,6.47078,80620039064
143.997,6935,14.599,60,66,67,1905,9501,4.36035,226,6.47078,80720045708
143.999,6939,14.599,60,66,67,1905,9501,4.36035,226,6.47078,80820054103
143.998,6945,14.599,60,66,67,1905,9501,4.36035,226,6.47078,80920060587
143.998,6941,14.599,60,66,67,1905,9501,4.36035,226,6.47078,81020067931
143.987,6950,14.5729,62,66,67,1905,9501,4.36035,227,6.47102,81120074525
144,6939,14.5729,62,66,67,1905,9501,4.36035,227,6.47102,81220081469
144,6943,14.5729,62,66,67,1905,9501,4.36035,227,6.47102,81320089333
144,6941,14.5729,62,66,67,1905,9501,4.36035,227,6.47102,81420096687
143.997,6945,14.5729,62,66,67,1905,9501,4.36035,227,6.47102,81520106801
144.024,6941,15.212,58,66,67,1905,9501,4.36035,227,6.47102,81620114505
143.987,6970,15.212,58,66,67,1905,9501,4.36035,227,6.47102,81720121239
144.005,6945,15.212,58,66,67,1905,9501,4.36035,227,6.47102,81820128823
144.002,6941,15.212,58,66,67,1905,9501,4.36035,227,6.47102,81920135237
144.001,6944,15.212,58,66,67,1905,9501,4.36035,227,6.47102,82020143791
143.981,6941,14.7277,61,66,67,1905,9501,4.36035,227,6.47102,82120150365
143.992,6942,14.7277,61,66,67,1905,9501,4.36035,227,6.47102,82220156559
143.994,6944,14.7277,61,66,67,1905,9501,4.36035,227,6.47102,82320164123
143.996,6944,14.7277,61,66,67,1905,9501,4.36035,227,6.47102,82420171067
143.997,6944,14.7277,61,66,67,1905,9501,4.36035,227,6.47102,82520178411
143.995,6944,14.9562,61,66,67,1905,9501,4.36035,228,6.47102,82620185705
143.994,6940,14.9562,61,66,67,1905,9501,4.36035,228,6.47102,82720191769
143.998,6942,14.9562,61,66,67,1905,9501,4.36035,228,6.47102,82820197313
143.996,6941,14.9562,61,66,67,1905,9501,4.36035,228,6.47102,82920204447
143.998,6941,14.9562,61,66,67,1905,9501,4.36035,228,6.47102,83020213271
143.992,6948,14.7243,59,66,67,1905,9501,4.36035,227,6.47102,83120227245
143.998,6944,14.7243,59,66,67,1905,9501,4.36035,227,6.47102,83220235959
143.995,6946,14.7243,59,66,67,1905,9501,4.36035,227,6.47102,83320241964
143.991,6961,14.7243,59,66,67,1905,9501,4.36035,227,6.47102,83420248248
143.996,6950,14.7243,59,66,67,1905,9501,4.36035,227,6.47102,83520258142
144.009,6944,14.7335,61,66,67,1905,9501,4.36035,226,6.47102,83620266646
143.995,6950,14.7335,61,66,67,1905,9501,4.36035,226,6.47102,83720273160
144,6947,14.7335,61,66,67,1905,9501,4.36035,226,6.47102,83820282004
143.999,6949,14.7335,61,66,67,1905,9501,4.36035,226,6.47102,83920288328
144,6941,14.7335,61,66,67,1905,9501,4.36035,226,6.47102,84020297012
143.985,6945,14.4836,61,66,67,1905,9501,4.36035,226,6.47102,84120304426
143.999,6942,14.4836,61,66,67,1905,9501,4.36035,226,6.47102,84220310660
143.999,6933,14.4836,61,66,67,1905,9501,4.36035,226,6.47102,84320317614
143.993,6964,14.4836,61,66,67,1905,9501,4.36035,226,6.47102,84420325568
144,6943,14.4836,61,66,67,1905,9501,4.36035,226,6.47102,84520333472
144,6945,14.787,60,67,68,1905,9501,4.36035,227,6.47102,84620340196
144.002,6946,14.787,60,67,68,1905,9501,4.36035,227,6.47102,84720345710
143.998,6944,14.787,60,67,68,1905,9501,4.36035,227,6.47102,84820353134
144,6946,14.787,60,67,68,1905,9501,4.36035,227,6.47102,84920360048
144,6944,14.787,60,67,68,1905,9501,4.36035,227,6.47102,85020365982
144,6946,14.6326,61,67,67,1905,9501,4.36035,228,6.47125,85120372516
144.002,6944,14.6326,61,67,67,1905,9501,4.36035,228,6.47125,85220379910
144.002,6942,14.6326,61,67,67,1905,9501,4.36035,228,6.47125,85320387384
144.001,6940,14.6326,61,67,67,1905,9501,4.36035,228,6.47125,85420394388
143.999,6924,14.6326,61,67,67,1905,9501,4.36035,228,6.47125,85520403752
143.985,6952,14.1058,59,67,68,1905,9501,4.36035,228,6.47125,85620410676
143.997,6947,14.1058,59,67,68,1905,9501,4.36035,228,6.47125,85720423590
143.998,6943,14.1058,59,67,68,1905,9501,4.36035,228,6.47125,85820429804
144.001,6939,14.1058,59,67,68,1905,9501,4.36035,228,6.47125,85920436539
144,6941,14.1058,59,67,68,1905,9501,4.36035,228,6.47125,86020443993
143.991,6943,14.4382,59,67,67,1905,9501,4.36035,227,6.47149,86120450837
143.997,6946,14.4382,59,67,67,1905,9501,4.36035,227,6.47149,86220459201
143.998,6939,14.4382,59,67,67,1905,9501,4.36035,227,6.47149,86320466475
143.998,6940,14.4382,59,67,67,1905,9501,4.36035,227,6.47149,86420472919
143.996,6937,14.4382,59,67,67,1905,9501,4.36035,227,6.47149,86520479723
143.943,6970,14.8218,59,67,67,1905,9501,4.36035,226,6.47149,86620486647
143.998,6938,14.8218,59,67,67,1905,9501,4.36035,226,6.47149,86720492701
143.997,6947,14.8218,59,67,67,1905,9501,4.36035,226,6.47149,86820500225
144.001,6932,14.8218,59,67,67,1905,9501,4.36035,226,6.47149,86920506339
143.997,6947,14.8218,59,67,67,1905,9501,4.36035,226,6.47149,87020512843
144.005,6942,14.9656,60,67,68,1905,9501,4.36035,227,6.47149,87120520847
144.005,6943,14.9656,60,67,68,1905,9501,4.36035,227,6.47149,87220529841
144.001,6942,14.9656,60,67,68,1905,9501,4.36035,227,6.47149,87320536355
144,6945,14.9656,60,67,68,1905,9501,4.36035,227,6.47149,87420544929
143.999,6944,14.9656,60,67,68,1905,9501,4.36035,227,6.47149,87520550783
143.993,6949,14.8515,60,67,67,1905,9501,4.36035,226,6.47149,87620557777
144.002,6941,14.8515,60,67,67,1905,9501,4.36035,226,6.47149,87720564651
143.991,6962,14.8515,60,67,67,1905,9501,4.36035,226,6.47149,87820570335
143.999,6943,14.8515,60,67,67,1905,9501,4.36035,226,6.47149,87920577449
143.993,6963,14.8515,60,67,67,1905,9501,4.36035,226,6.47149,88020584203
143.991,6939,14.8496,61,67,68,1905,9501,4.36035,226,6.47149,88120590827
143.991,6941,14.8496,61,67,68,1905,9501,4.36035,226,6.47149,88220600331
143.997,6941,14.8496,61,67,68,1905,9501,4.36035,226,6.47149,88320606225
143.996,6945,14.8496,61,67,68,1905,9501,4.36035,226,6.47149,88420613650
143.998,6939,14.8496,61,67,68,1905,9501,4.36035,226,6.47149,88520621394
143.987,6939,14.4654,60,67,68,1905,9501,4.36035,227,6.47149,88620627288
143.991,6942,14.4654,60,67,68,1905,9501,4.36035,227,6.47149,88720634732
143.996,6939,14.4654,60,67,68,1905,9501,4.36035,227,6.47149,88820644166
143.997,6942,14.4654,60,67,68,1905,9501,4.36035,227,6.47149,88920651070
143.994,6956,14.4654,60,67,68,1905,9501,4.36035,227,6.47149,89020661994
144.006,6943,14.6893,61,67,68,1905,9501,4.36035,227,6.47149,89120669818
143.988,6952,14.6893,61,67,68,1905,9501,4.36035,227,6.47149,89220675582
143.999,6940,14.6893,61,67,68,1905,9501,4.36035,227,6.47149,89320683256
143.996,6941,14.6893,61,67,68,1905,9501,4.36035,227,6.47149,89420689950
143.997,6943,14.6893,61,67,68,1905,9501,4.36035,227,6.47149,89520697144
144.046,6931,14.8334,60,67,67,1905,9501,4.36035,225,6.47149,89620704118
144.01,6932,14.8334,60,67,67,1905,9501,4.36035,225,6.47149,89720710672
143.996,6967,14.8334,60,67,67,1905,9501,4.36035,225,6.47149,89820718576
144.005,6940,14.8334,60,67,67,1905,9501,4.36035,225,6.47149,89920725030
144.003,6944,14.8334,60,67,67,1905,9501,4.36035,225,6.47149,90020730334
144.008,6944,15.3799,60,67,68,1905,9501,4.36035,226,6.47581,90120737248
143.994,6942,15.3799,60,67,68,1905,9501,4.36035,226,6.47581,90220743832
144.001,6939,15.3799,60,67,68,1905,9501,4.36035,226,6.47581,90320750716
143.998,6942,15.3799,60,67,68,1905,9501,4.36035,226,6.47581,90420757030
143.999,6942,15.3799,60,67,68,1905,9501,4.36035,226,6.47581,90520765074
144.008,6943,14.6708,59,67,67,1905,9501,4.36035,226,6.47581,90620784478
143.996,6948,14.6708,59,67,67,1905,9501,4.36035,226,6.47581,90720791952
143.999,6945,14.6708,59,67,67,1905,9501,4.36035,226,6.47581,90820801266
143.997,6935,14.6708,59,67,67,1905,9501,4.36035,226,6.47581,90920810150
144,6945,14.6708,59,67,67,1905,9501,4.36035,226,6.47581,91020818835
143.999,6943,14.4918,59,67,68,1905,9501,4.36035,226,6.47604,91120825439
144.002,6933,14.4918,59,67,68,1905,9501,4.36035,226,6.47604,91220832733
143.988,6965,14.4918,59,67,68,1905,9501,4.36035,226,6.47604,91320838867
144.002,6942,14.4918,59,67,68,1905,9501,4.36035,226,6.47604,91420845981
143.999,6943,14.4918,59,67,68,1905,9501,4.36035,226,6.47604,91520853565
143.974,6947,14.2857,60,67,68,1905,9501,4.36035,226,6.47604,91620859689
143.99,6952,14.2857,60,67,68,1905,9501,4.36035,226,6.47604,91720867003
143.994,6948,14.2857,60,67,68,1905,9501,4.36035,226,6.47604,91820873197
143.997,6946,14.2857,60,67,68,1905,9501,4.36035,226,6.47604,91920880001
143.997,6953,14.2857,60,67,68,1905,9501,4.36035,226,6.47604,92020887605
143.96,6960,14.3574,60,67,68,1905,9501,4.36035,226,6.47604,92120901829
143.985,6959,14.3574,60,67,68,1905,9501,4.36035,226,6.47604,92220907363
143.996,6946,14.3574,60,67,68,1905,9501,4.36035,226,6.47604,92320916077
143.999,6950,14.3574,60,67,68,1905,9501,4.36035,226,6.47604,92420922691
143.999,6946,14.3574,60,67,68,1905,9501,4.36035,226,6.47604,92520930545
144.06,6948,14.206,60,67,68,1905,9501,4.36035,226,6.47604,92620937109
144.015,6945,14.206,60,67,68,1905,9501,4.36035,226,6.47604,92720944053
144.005,6935,14.206,60,67,68,1905,9501,4.36035,226,6.47604,92820951427
144,6955,14.206,60,67,68,1905,9501,4.36035,226,6.47604,92920957991
143.999,6951,14.206,60,67,68,1905,9501,4.36035,226,6.47604,93020967645
144.012,6943,14.5421,61,67,68,1905,9501,4.36035,227,6.47604,93120973579
143.992,6945,14.5421,61,67,68,1905,9501,4.36035,227,6.47604,93220983113
143.995,6941,14.5421,61,67,68,1905,9501,4.36035,227,6.47604,93320988667
143.998,6943,14.5421,61,67,68,1905,9501,4.36035,227,6.47604,93420995471
143.994,6952,14.5421,61,67,68,1905,9501,4.36035,227,6.47604,93521004506
144.027,6945,14.6173,60,67,68,1905,9501,4.36035,227,6.47604,93621010590
144.001,6950,14.6173,60,67,68,1905,9501,4.36035,227,6.47604,93721017054
143.999,6943,14.6173,60,67,68,1905,9501,4.36035,227,6.47604,93821027008
144.002,6945,14.6173,60,67,68,1905,9501,4.36035,227,6.47604,93921033972
144.002,6940,14.6173,60,67,68,1905,9501,4.36035,227,6.47604,94021040526
144.043,6940,13.8258,59,67,68,1905,9501,4.36035,227,6.47604,94121047450
144.006,6931,13.8258,59,67,68,1905,9501,4.36035,227,6.47604,94221055654
143.999,6943,13.8258,59,67,68,1905,9501,4.36035,227,6.47604,94321062268
143.993,6960,13.8258,59,67,68,1905,9501,4.36035,227,6.47604,94421068162
143.999,6945,13.8258,59,67,68,1905,9501,4.36035,227,6.47604,94521076776
144.011,6941,14.3664,60,67,68,1905,9501,4.36035,226,6.47604,94621085380
143.998,6927,14.3664,60,67,68,1905,9501,4.36035,226,6.47604,94721096444
143.99,6958,14.3664,60,67,68,1905,9501,4.36035,226,6.47604,94821102298
143.998,6944,14.3664,60,67,68,1905,9501,4.36035,226,6.47604,94921108832
143.999,6947,14.3664,60,67,68,1905,9501,4.36035,226,6.47604,95021116526
143.869,6962,14.8428,59,67,68,1905,9501,4.36035,226,6.47723,95121125500
143.986,6947,14.8428,59,67,68,1905,9501,4.36035,226,6.47723,95221133294
143.997,6943,14.8428,59,67,68,1905,9501,4.36035,226,6.47723,95321141928
143.998,6942,14.8428,59,67,68,1905,9501,4.36035,226,6.47723,95421148912
143.999,6943,14.8428,59,67,68,1905,9501,4.36035,226,6.47723,95521155246
144.039,6943,14.4654,60,67,68,1905,9501,4.36108,226,6.47747,95621164680
144.005,6948,14.4654,60,67,68,1905,9501,4.36108,226,6.47747,95721172004
144.004,6940,14.4654,60,67,68,1905,9501,4.36108,226,6.47747,95821178168
143.999,6944,14.4654,60,67,68,1905,9501,4.36108,226,6.47747,95921187022
143.996,6961,14.4654,60,67,68,1905,9501,4.36108,226,6.47747,96021195256
144.013,6949,14.4472,60,67,68,1905,9501,4.36108,226,6.47747,96121201811
144.002,6939,14.4472,60,67,68,1905,9501,4.36108,226,6.47747,96221211465
144.004,6939,14.4472,60,67,68,1905,9501,4.36108,226,6.47747,96321218389
144,6940,14.4472,60,67,68,1905,9501,4.36108,226,6.47747,96421225173
144.003,6940,14.4472,60,67,68,1905,9501,4.36108,226,6.47747,96521231667
144.01,6943,14.6311,62,67,68,1905,9501,4.36108,227,6.47747,96621238211
143.995,6953,14.6311,62,67,68,1905,9501,4.36108,227,6.47747,96721246155
144.004,6939,14.6311,62,67,68,1905,9501,4.36108,227,6.47747,96821254229
143.999,6942,14.6311,62,67,68,1905,9501,4.36108,227,6.47747,96921261103
143.995,6963,14.6311,62,67,68,1905,9501,4.36108,227,6.47747,97021267997
144.024,6943,14.9404,62,67,68,1890,9501,4.36108,230,6.47747,97121274821
144.008,6943,14.9404,62,67,68,1890,9501,4.36108,230,6.47747,97221281555
144.004,6928,14.9404,62,67,68,1890,9501,4.36108,230,6.47747,97321288279
144,6946,14.9404,62,67,68,1890,9501,4.36108,230,6.47747,97421294573
143.999,6945,14.9404,62,67,68,1890,9501,4.36108,230,6.47747,97521303197
143.916,6962,14.5283,61,67,68,1890,9501,4.36108,230,6.47771,97621309731
144.005,6943,14.5283,61,67,68,1890,9501,4.36108,230,6.47771,97721318955
144.002,6931,14.5283,61,67,68,1890,9501,4.36108,230,6.47771,97821327339
144.002,6940,14.5283,61,67,68,1890,9501,4.36108,230,6.47771,97921334273
143.998,6935,14.5283,61,67,68,1890,9501,4.36108,230,6.47771,98021340897
144.069,6945,14.8423,64,67,68,1890,9501,4.36108,228,6.47771,98121348091
144.005,6945,14.8423,64,67,68,1890,9501,4.36108,228,6.47771,98221355635
144.004,6941,14.8423,64,67,68,1890,9501,4.36108,228,6.47771,98321363329
144,6935,14.8423,64,67,68,1890,9501,4.36108,228,6.47771,98421369883
144.001,6940,14.8423,64,67,68,1890,9501,4.36108,228,6.47771,98521376467
144.054,6944,14.1147,60,67,68,1890,9501,4.36108,228,6.47771,98621383281
144.01,6939,14.1147,60,67,68,1890,9501,4.36108,228,6.47771,98721390966
144,6945,14.1147,60,67,68,1890,9501,4.36108,228,6.47771,98821402660
143.998,6949,14.1147,60,67,68,1890,9501,4.36108,228,6.47771,98921409074
144,6945,14.1147,60,67,68,1890,9501,4.36108,228,6.47771,99021416268
144.169,6940,14.7243,62,67,68,1890,9501,4.36108,228,6.47771,99121422102
144.019,6944,14.7243,62,67,68,1890,9501,4.36108,228,6.47771,99221431446
144.006,6944,14.7243,62,67,68,1890,9501,4.36108,228,6.47771,99321442120
144.005,6921,14.7243,62,67,68,1890,9501,4.36108,228,6.47771,99421449664
144.005,6941,14.7243,62,67,68,1890,9501,4.36108,228,6.47771,99521457038
144.038,6942,14.746,60,67,68,1890,9501,4.36108,228,6.47771,99621470182
143.996,6944,14.746,60,67,68,1890,9501,4.36108,228,6.47771,99721479756
143.999,6947,14.746,60,67,68,1890,9501,4.36108,228,6.47771,99821497070
143.988,6970,14.746,60,67,68,1890,9501,4.36108,228,6.47771,99921503554
143.996,6948,14.746,60,67,68,1890,9501,4.36108,228,6.47771,100021511048
144.092,6939,14.746,60,67,68,1890,9501,4.36108,228,6.47771,100121517352
144.004,6943,15.1819,62,67,68,1890,9501,4.36108,229,6.47963,100221523396
144.001,6930,15.1819,62,67,68,1890,9501,4.36108,229,6.47963,100321531880
144,6944,15.1819,62,67,68,1890,9501,4.36108,229,6.47963,100421539454
144,6942,15.1819,62,67,68,1890,9501,4.36108,229,6.47963,100521547818
143.999,6947,15.1819,62,67,68,1890,9501,4.36108,229,6.47963,100621554642
144.006,6939,14.9907,60,67,68,1890,9501,4.36108,228,6.47963,100721563076
143.997,6945,14.9907,60,67,68,1890,9501,4.36108,228,6.47963,100821569110
143.99,6963,14.9907,60,67,68,1890,9501,4.36108,228,6.47963,100921574994
144,6937,14.9907,60,67,68,1890,9501,4.36108,228,6.47963,101021582508
144,6944,14.9907,60,67,68,1890,9501,4.36108,228,6.47963,101121588792
143.994,6946,14.7777,60,67,68,1890,9501,4.36108,225,6.47963,101221596257
143.998,6939,14.7777,60,67,68,1890,9501,4.36108,225,6.47963,101321603261
143.995,6952,14.7777,60,67,68,1890,9501,4.36108,225,6.47963,101421609485
