os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
76.7872,13023,27.787,99,67,76,1712,875,4.45724,138,5.38615,67939152150
76.7048,13037,27.563,99,67,76,1712,875,4.45724,140,5.38664,68039208524
78.3883,12757,27.563,99,67,76,1712,875,4.45724,140,5.38664,68139261598
79.9552,12507,27.563,99,67,76,1712,875,4.45724,140,5.38664,68239313902
77.8452,12846,27.563,99,67,76,1712,875,4.45724,140,5.38664,68339371006
82.3045,12150,27.563,99,67,76,1712,875,4.45724,140,5.38664,68439426100
70.2543,14234,27.8523,98,67,76,1711,875,4.45724,138,5.38676,68539481184
76.8049,13020,27.8523,98,67,76,1711,875,4.45724,138,5.38676,68639533958
77.9545,12828,27.8523,98,67,76,1711,875,4.45724,138,5.38676,68739592242
77.238,12947,27.8523,98,67,76,1711,875,4.45724,138,5.38676,68839648056
78.3822,12758,27.8523,98,67,76,1711,875,4.45724,138,5.38676,68939701861
75.7518,13201,26.2887,99,67,76,1712,875,4.45724,139,5.38669,69039755495
77.3575,12927,26.2887,99,67,76,1712,875,4.45724,139,5.38669,69139810849
77.9484,12829,26.2887,99,67,76,1712,875,4.45724,139,5.38669,69239865743
80.0192,12497,26.2887,99,67,76,1712,875,4.45724,139,5.38669,69339919377
74.2005,13477,26.2887,99,67,76,1712,875,4.45724,139,5.38669,69439973811
70.6215,14160,28.0467,99,67,76,1712,875,4.45724,138,5.38669,69540029555
76.8994,13004,28.0467,99,67,76,1712,875,4.45724,138,5.38669,69640085199
78.8706,12679,28.0467,99,67,76,1712,875,4.45724,138,5.38669,69740140753
77.1962,12954,28.0467,99,67,76,1712,875,4.45724,138,5.38669,69840166997
79.1202,12639,28.0467,99,67,76,1712,875,4.45724,138,5.38669,69940219681
85.3024,11723,28.0467,99,67,76,1712,875,4.45724,138,5.38669,70040271845
77.8271,12849,26.9551,99,67,76,1713,875,4.45724,141,5.38719,70140328749
76.8344,13015,26.9551,99,67,76,1713,875,4.45724,141,5.38719,70240383923
75.5858,13230,26.9551,99,67,76,1713,875,4.45724,141,5.38719,70340436447
81.0373,12340,26.9551,99,67,76,1713,875,4.45724,141,5.38719,70440492711
75.643,13220,26.9551,99,67,76,1713,875,4.45724,141,5.38719,70540548575
76.3475,13098,27.1829,99,67,76,1711,875,4.45724,138,5.38682,70640601839
76.746,13030,27.1829,99,67,76,1711,875,4.45724,138,5.38682,70740660063
78.0275,12816,27.1829,99,67,76,1711,875,4.45724,138,5.38682,70840715587
77.0119,12985,27.1829,99,67,76,1711,875,4.45724,138,5.38682,70940768811
73.8934,13533,27.1829,99,67,76,1711,875,4.45724,138,5.38682,71040825135
77.694,12871,26.2104,99,67,76,1711,875,4.45724,139,5.3867,71140880039
75.8956,13176,26.2104,99,67,76,1711,875,4.45724,139,5.3867,71240933493
76.7872,13023,26.2104,99,67,76,1711,875,4.45724,139,5.3867,71340991567
76.6989,13038,26.2104,99,67,76,1711,875,4.45724,139,5.3867,71441045991
72.0461,13880,26.2104,99,67,76,1711,875,4.45724,139,5.3867,71541099995
80.3471,12446,26.6886,99,67,77,1712,875,4.45724,139,5.38682,71641156190
79.6242,12559,26.6886,99,67,77,1712,875,4.45724,139,5.38682,71741211204
78.6782,12710,26.6886,99,67,77,1712,875,4.45724,139,5.38682,71841266178
76.5873,13057,26.6886,99,67,77,1712,875,4.45724,139,5.38682,71941320162
70.5866,14167,26.6886,99,67,77,1712,875,4.45724,139,5.38682,72041373016
76.7519,13029,25.1265,99,67,76,1711,875,4.45724,137,5.38705,72141427720
80,12500,25.1265,99,67,76,1711,875,4.45724,137,5.38705,72241482494
77.5434,12896,25.1265,99,67,76,1711,875,4.45724,137,5.38705,72341536858
71.5717,13972,25.1265,99,67,76,1711,875,4.45724,137,5.38705,72441591282
78.3576,12762,25.1265,99,67,76,1711,875,4.45724,137,5.38705,72541645306
77.3635,12926,26.2542,99,67,77,1710,875,4.45724,137,5.38668,72641704500
76.4175,13086,26.2542,99,67,77,1710,875,4.45724,137,5.38668,72741759024
79.5608,12569,26.2542,99,67,77,1710,875,4.45724,137,5.38668,72841812918
77.1426,12963,26.2542,99,67,77,1710,875,4.45724,137,5.38668,72941867272
76.8462,13013,26.2542,99,67,77,1710,875,4.45724,137,5.38668,73041923766
78.4991,12739,25.641,99,67,76,1712,875,4.45724,141,5.38705,73141977650
79.2707,12615,25.641,99,67,76,1712,875,4.45724,141,5.38705,73242032844
77.0535,12978,25.641,99,67,76,1712,875,4.45724,141,5.38705,73342086578
77.688,12872,25.641,99,67,76,1712,875,4.45724,141,5.38705,73442139592
78.1433,12797,25.641,99,67,76,1712,875,4.45724,141,5.38705,73542192556
83.8785,11922,26.1157,99,67,77,1712,875,4.45724,139,5.3868,73642249800
77.997,12821,26.1157,99,67,77,1712,875,4.45724,139,5.3868,73742285304
78.3761,12759,26.1157,99,67,77,1712,875,4.45724,139,5.3868,73842339648
77.4233,12916,26.1157,99,67,77,1712,875,4.45724,139,5.3868,73942393102
76.7342,13032,26.1157,99,67,77,1712,875,4.45724,139,5.3868,74042446486
78.4929,12740,27.4637,99,67,77,1712,875,4.45724,140,5.38726,74142500410
77.7968,12854,27.4637,99,67,77,1712,875,4.45724,140,5.38726,74242554324
82.6856,12094,27.4637,99,67,77,1712,875,4.45724,140,5.38726,74342609488
75.7748,13197,27.4637,99,67,77,1712,875,4.45724,140,5.38726,74442663853
78.6411,12716,27.4637,99,67,77,1712,875,4.45724,140,5.38726,74542717517
77.6036,12886,25.6803,99,67,76,1712,875,4.45724,139,5.38714,74642773711
74.638,13398,25.6803,99,67,76,1712,875,4.45724,139,5.38714,74742829375
73.9481,13523,25.6803,99,67,76,1712,875,4.45724,139,5.38714,74842884849
75.4148,13260,25.6803,99,67,76,1712,875,4.45724,139,5.38714,74942937753
79.8148,12529,25.6803,99,67,76,1712,875,4.45724,139,5.38714,75042994447
79.0451,12651,27.1667,99,67,77,1712,875,4.45724,139,5.38737,75143048511
78.2963,12772,27.1667,99,67,77,1712,875,4.45724,139,5.38737,75243102725
76.3009,13106,27.1667,99,67,77,1712,875,4.45724,139,5.38737,75343156969
75.8265,13188,27.1667,99,67,77,1712,875,4.45724,139,5.38737,75443213033
76.7283,13033,27.1667,99,67,77,1712,875,4.45724,139,5.38737,75543267727
75.8553,13183,26.4214,99,67,76,1712,875,4.45724,140,5.38809,75643322131
86.7227,11531,26.4214,99,67,76,1712,875,4.45724,140,5.38809,75743381365
80.4958,12423,26.4214,99,67,76,1712,875,4.45724,140,5.38809,75843435739
80.7428,12385,26.4214,99,67,76,1712,875,4.45724,140,5.38809,75943491743
78.3024,12771,26.4214,99,67,76,1712,875,4.45724,140,5.38809,76043545367
76.6989,13038,25.256,99,67,76,1712,875,4.45724,139,5.38797,76143600111
81.706,12239,25.256,99,67,76,1712,875,4.45724,139,5.38797,76243655145
80.186,12471,25.256,99,67,76,1712,875,4.45724,139,5.38797,76343711909
81.3802,12288,25.256,99,67,76,1712,875,4.45724,139,5.38797,76443767193
73.8989,13532,25.256,99,67,76,1712,875,4.45724,139,5.38797,76543821727
82.291,12152,24.0901,99,67,77,1712,875,4.45724,139,5.3882,76643876171
78.6906,12708,24.0901,99,67,77,1712,875,4.45724,139,5.3882,76743929155
78.4437,12748,24.0901,99,67,77,1712,875,4.45724,139,5.3882,76843986889
78.5053,12738,24.0901,99,67,77,1712,875,4.45724,139,5.3882,76944040793
81.2018,12315,24.0901,99,67,77,1712,875,4.45724,139,5.3882,77044095957
79.4723,12583,25,99,67,76,1712,875,4.45724,140,5.38844,77144152061
79.2959,12611,25,99,67,76,1712,875,4.45724,140,5.38844,77244205756
80.6842,12394,25,99,67,76,1712,875,4.45724,140,5.38844,77344259170
79.3525,12602,25,99,67,76,1712,875,4.45724,140,5.38844,77444314324
81.473,12274,25,99,67,76,1712,875,4.45724,140,5.38844,77544369008
79.1452,12635,24.8322,99,67,76,1712,875,4.45724,140,5.38831,77644422802
79.2959,12611,24.8322,99,67,76,1712,875,4.45724,140,5.38831,77744476926
81.1227,12327,24.8322,99,67,76,1712,875,4.45724,140,5.38831,77844532010
81.8465,12218,24.8322,99,67,76,1712,875,4.45724,140,5.38831,77944586694
79.9297,12511,24.8322,99,67,76,1712,875,4.45724,140,5.38831,78044640898
79.0952,12643,25.5,99,67,76,1712,875,4.45724,139,5.3883,78144696352
80.3277,12449,25.5,99,67,76,1712,875,4.45724,139,5.3883,78244749156
80.5023,12422,25.5,99,67,76,1712,875,4.45724,139,5.3883,78344803870
81.706,12239,25.5,99,67,76,1712,875,4.45724,139,5.3883,78444857604
76.5228,13068,25.5,99,67,76,1712,875,4.45724,139,5.3883,78544911648
79.1202,12639,25.5,99,67,76,1712,875,4.45724,139,5.3883,78644948252
80.3213,12450,25.8333,99,67,76,1712,875,4.45724,139,5.3883,78745002466
81.6127,12253,25.8333,99,67,76,1712,875,4.45724,139,5.3883,78845056480
81.4531,12277,25.8333,99,67,76,1712,875,4.45724,139,5.3883,78945111854
81.0767,12334,25.8333,99,67,76,1712,875,4.45724,139,5.3883,79045166298
80.6842,12394,25.8333,99,67,76,1712,875,4.45724,139,5.3883,79145221442
78.6782,12710,26.1589,99,67,77,1712,875,4.45724,139,5.38867,79245274286
83.0979,12034,26.1589,99,67,77,1712,875,4.45724,139,5.38867,79345327650
79.7703,12536,26.1589,99,67,77,1712,875,4.45724,139,5.38867,79445383714
76.7519,13029,26.1589,99,67,77,1712,875,4.45724,139,5.38867,79545437168
86.1475,11608,26.1589,99,67,77,1712,875,4.45724,139,5.38867,79645490382
80.1989,12469,26.6447,99,67,76,1712,875,4.45724,139,5.38855,79745543016
84.3811,11851,26.6447,99,67,76,1712,875,4.45724,139,5.38855,79845596450
78.2289,12783,26.6447,99,67,76,1712,875,4.45724,139,5.38855,79945652645
76.4409,13082,26.6447,99,67,76,1712,875,4.45724,139,5.38855,80045706299
76.864,13010,26.6447,99,67,76,1712,875,4.45724,139,5.38855,80145760623
80.5088,12421,24.1554,99,67,76,1712,875,4.45724,139,5.38855,80245814077
79.4092,12593,24.1554,99,67,76,1712,875,4.45724,139,5.38855,80345870071
80.1154,12482,24.1554,99,67,76,1712,875,4.45724,139,5.38855,80445925725
78.5793,12726,24.1554,99,67,76,1712,875,4.45724,139,5.38855,80545980779
80.1025,12484,24.1554,99,67,76,1712,875,4.45724,139,5.38855,80646035133
79.233,12621,24.5847,99,66,77,1712,875,4.45724,140,5.38855,80746088917
74.184,13480,24.5847,99,66,77,1712,875,4.45724,140,5.38855,80846142401
78.7712,12695,24.5847,99,66,77,1712,875,4.45724,140,5.38855,80946199555
78.9453,12667,24.5847,99,66,77,1712,875,4.45724,140,5.38855,81046258199
79.0514,12650,24.5847,99,66,77,1712,875,4.45724,140,5.38855,81146311623
79.7512,12539,25.7576,99,66,77,1712,875,4.45724,140,5.38842,81246365667
78.5978,12723,25.7576,99,66,77,1712,875,4.45724,140,5.38842,81346419521
79.5039,12578,25.7576,99,66,77,1712,875,4.45724,140,5.38842,81446474505
81.281,12303,25.7576,99,66,77,1712,875,4.45724,140,5.38842,81546528949
81.7327,12235,25.7576,99,66,77,1712,875,4.45724,140,5.38842,81646588183
79.6242,12559,26.4026,99,66,77,1712,875,4.45724,140,5.38829,81746641527
79.4407,12588,26.4026,99,66,77,1712,875,4.45724,140,5.38829,81846695121
79.3147,12608,26.4026,99,66,77,1712,875,4.45724,140,5.38829,81946749675
81.8331,12220,26.4026,99,66,77,1712,875,4.45724,140,5.38829,82046804369
85.3024,11723,26.4026,99,66,77,1712,875,4.45724,140,5.38829,82146858633
83.619,11959,26.8534,99,66,76,1712,875,4.45724,140,5.38878,82246912887
78.3392,12765,26.8534,99,66,76,1712,875,4.45724,140,5.38878,82346967581
84.832,11788,26.8534,99,66,76,1712,875,4.45724,140,5.38878,82447021085
79.8658,12521,26.8534,99,66,76,1712,875,4.45724,140,5.38878,82547076119
78.4868,12741,26.8534,99,66,76,1712,875,4.45724,140,5.38878,82647131263
78.4068,12754,25.5462,99,66,76,1712,875,4.45724,140,5.3889,82747185478
80.9848,12348,25.5462,99,66,76,1712,875,4.45724,140,5.3889,82847240022
86.0733,11618,25.5462,99,66,76,1712,875,4.45724,140,5.3889,82947295176
84.0477,11898,25.5462,99,66,76,1712,875,4.45724,140,5.3889,83047350030
80.782,12379,25.5462,99,66,76,1712,875,4.45724,140,5.3889,83147403164
84.0689,11895,24.1852,99,66,77,1712,875,4.45724,139,5.38866,83247457688
82.8569,12069,24.1852,99,66,77,1712,875,4.45724,139,5.38866,83347512742
81.5129,12268,24.1852,99,66,77,1712,875,4.45724,139,5.38866,83447565956
89.0551,11229,24.1852,99,66,77,1712,875,4.45724,139,5.38866,83547620330
82.8706,12067,24.1852,99,66,77,1712,875,4.45724,139,5.38866,83647676124
83.2778,12008,23.8983,99,66,77,1712,875,4.45724,139,5.38866,83747731158
85.0051,11764,23.8983,99,66,77,1712,875,4.45724,139,5.38866,83847785362
76.1557,13131,23.8983,99,66,77,1712,875,4.45724,139,5.38866,83947840106
81.5262,12266,23.8983,99,66,77,1712,875,4.45724,139,5.38866,84047894600
83.8997,11919,23.8983,99,66,77,1712,875,4.45724,139,5.38866,84147952384
82.9119,12061,27.9221,99,66,77,1712,875,4.45724,139,5.38866,84248012118
83.4098,11989,27.9221,99,66,77,1712,875,4.45724,139,5.38866,84348067922
84.7601,11798,27.9221,99,66,77,1712,875,4.45724,139,5.38866,84448124106
84.6167,11818,27.9221,99,66,77,1712,875,4.45724,139,5.38866,84548184560
82.9187,12060,27.9221,99,66,77,1712,875,4.45724,139,5.38866,84648240354
83.661,11953,25.0847,99,66,77,1712,875,4.45724,139,5.38853,84748295538
85.2224,11734,25.0847,99,66,77,1712,875,4.45724,139,5.38853,84848349712
82.5151,12119,25.0847,99,66,77,1712,875,4.45724,139,5.38853,84948404646
81.6727,12244,25.0847,99,66,77,1712,875,4.45724,139,5.38853,85048458870
80.7363,12386,25.0847,99,66,77,1712,875,4.45724,139,5.38853,85148512484
83.4864,11978,25.0847,99,66,77,1712,875,4.45724,139,5.38853,85248569578
83.382,11993,26.534,99,66,76,1712,875,4.45724,138,5.38887,85348621472
80.5672,12412,26.534,99,66,76,1712,875,4.45724,138,5.38887,85448676907
83.8504,11926,26.534,99,66,76,1712,875,4.45724,138,5.38887,85548731851
81.4133,12283,26.534,99,66,76,1712,875,4.45724,138,5.38887,85648784505
84.1964,11877,26.534,99,66,76,1712,875,4.45724,138,5.38887,85748839239
83.605,11961,24.5763,99,66,76,1712,875,4.45724,139,5.38899,85848894443
83.5213,11973,24.5763,99,66,76,1712,875,4.45724,139,5.38899,85948951997
83.7802,11936,24.5763,99,66,76,1712,875,4.45724,139,5.38899,86049006911
83.696,11948,24.5763,99,66,76,1712,875,4.45724,139,5.38899,86149062595
83.0013,12048,24.5763,99,66,76,1712,875,4.45724,139,5.38899,86249117659
82.802,12077,25.9197,99,66,76,1712,875,4.45724,138,5.38887,86349171863
83.0703,12038,25.9197,99,66,76,1712,875,4.45724,138,5.38887,86449225877
86.2143,11599,25.9197,99,66,76,1712,875,4.45724,138,5.38887,86549282091
84.4452,11842,25.9197,99,66,76,1712,875,4.45724,138,5.38887,86649337905
83.7311,11943,25.9197,99,66,76,1712,875,4.45724,138,5.38887,86749392519
84.0689,11895,27.1044,99,66,77,1712,875,4.45724,138,5.38887,86849447373
85.955,11634,27.1044,99,66,77,1712,875,4.45724,138,5.38887,86949501917
84.5166,11832,27.1044,99,66,77,1712,875,4.45724,138,5.38887,87049558151
84.3099,11861,27.1044,99,66,77,1712,875,4.45724,138,5.38887,87149616155
83.1878,12021,27.1044,99,66,77,1712,875,4.45724,138,5.38887,87249670639
85.6311,11678,25.7525,99,66,77,1712,875,4.45724,138,5.38875,87349725483
84.5594,11826,25.7525,99,66,77,1712,875,4.45724,138,5.38875,87449779827
83.5422,11970,25.7525,99,66,77,1712,875,4.45724,138,5.38875,87549797751
77.9059,12836,25.7525,99,66,77,1712,875,4.45724,138,5.38875,87649850595
89.9281,11120,25.7525,99,66,77,1712,875,4.45724,138,5.38875,87749903009
87.6117,11414,25.7956,99,66,76,1712,875,4.45724,138,5.38911,87849955713
85.0412,11759,25.7956,99,66,76,1712,875,4.45724,138,5.38911,87950009757
87.974,11367,25.7956,99,66,76,1712,875,4.45724,138,5.38911,88050065681
83.9278,11915,25.7956,99,66,76,1712,875,4.45724,138,5.38911,88150118885
85.4993,11696,25.7956,99,66,76,1712,875,4.45724,138,5.38911,88250173620
83.3959,11991,26.2185,99,66,77,1712,875,4.45724,138,5.38923,88350226804
84.4523,11841,26.2185,99,66,77,1712,875,4.45724,138,5.38923,88450279068
85.7559,11661,26.2185,99,66,77,1712,875,4.45724,138,5.38923,88550333942
86.2589,11593,26.2185,99,66,77,1712,875,4.45724,138,5.38923,88650388126
83.696,11948,26.2185,99,66,77,1712,875,4.45724,138,5.38923,88750444190
88.3314,11321,22.575,99,66,76,1712,875,4.45724,137,5.38911,88850499524
85.7633,11660,22.575,99,66,76,1712,875,4.45724,137,5.38911,88950553628
84.5166,11832,22.575,99,66,76,1712,875,4.45724,137,5.38911,89050609142
82.9463,12056,22.575,99,66,76,1712,875,4.45724,137,5.38911,89150664646
89.8796,11126,22.575,99,66,76,1712,875,4.45724,137,5.38911,89250721670
85.0847,11753,24.5763,99,66,77,1712,875,4.45724,137,5.38923,89350776824
89.1345,11219,24.5763,99,66,77,1712,875,4.45724,137,5.38923,89450831558
85.6531,11675,24.5763,99,66,77,1712,875,4.45724,137,5.38923,89550889342
86.5876,11549,24.5763,99,66,77,1712,875,4.45724,137,5.38923,89650945136
82.3995,12136,24.5763,99,66,77,1712,875,4.45724,137,5.38923,89750997770
92.4129,10821,25.3356,99,66,77,1712,875,4.45724,137,5.38909,89851052654
84.8176,11790,25.3356,99,66,77,1712,875,4.45724,137,5.38909,89951108238
82.6241,12103,25.3356,99,66,77,1712,875,4.45724,137,5.38909,90051160882
86.1401,11609,25.3356,99,66,77,1712,875,4.45724,137,5.38909,90151217636
87.0777,11484,25.3356,99,66,77,1712,875,4.45724,137,5.38909,90251271680
84.0266,11901,26.5,99,66,76,1712,875,4.45724,137,5.38575,90351330614
38.0445,26285,26.5,99,66,76,1712,875,4.45724,137,5.38575,90451382978
70.6065,14163,26.5,99,66,76,1712,875,4.45724,137,5.38575,90551437002
60.5473,16516,26.5,99,66,76,1712,875,4.45724,137,5.38575,90651493796
56.1545,17808,26.5,99,66,76,1712,875,4.45724,137,5.38575,90751549380
71.8856,13911,41.8487,84,67,74,1504,875,4.44894,117,5.38897,90851604884
70.4275,14199,41.8487,84,67,74,1504,875,4.44894,117,5.38897,90951660959
71.286,14028,41.8487,84,67,74,1504,875,4.44894,117,5.38897,91051716423
58.7061,17034,41.8487,84,67,74,1504,875,4.44894,117,5.38897,91151780947
64.1478,15589,41.8487,84,67,74,1504,875,4.44894,117,5.38897,91251838421
60.4924,16531,48.2529,81,69,74,1500,875,4.44894,109,5.39233,91351894415
64.2591,15562,48.2529,81,69,74,1500,875,4.44894,109,5.39233,91451950259
64,15625,48.2529,81,69,74,1500,875,4.44894,109,5.39233,91552006543
64.2302,15569,48.2529,81,69,74,1500,875,4.44894,109,5.39233,91652060527
62.7589,15934,48.2529,81,69,74,1500,875,4.44894,109,5.39233,91752115241
61.0724,16374,41.0802,77,69,74,1499,875,4.44894,110,5.3928,91852171955
62.2898,16054,41.0802,77,69,74,1499,875,4.44894,110,5.3928,91952229019
58.4795,17100,41.0802,77,69,74,1499,875,4.44894,110,5.3928,92052283433
61.7055,16206,41.0802,77,69,74,1499,875,4.44894,110,5.3928,92152686717
61.6333,16225,41.0802,77,69,74,1499,875,4.44894,110,5.3928,92252741081
61.6865,16211,35.5,73,69,74,1500,875,4.44894,111,5.39256,92352794905
83.7521,11940,35.5,73,69,74,1500,875,4.44894,111,5.39256,92452846699
61.9809,16134,35.5,73,69,74,1500,875,4.44894,111,5.39256,92552901773
54.8065,18246,35.5,73,69,74,1500,875,4.44894,111,5.39256,92652956627
65.5136,15264,35.5,73,69,74,1500,875,4.44894,111,5.39256,92753018931
61.5688,16242,35.5,73,69,74,1500,875,4.44894,111,5.39256,92853075195
61.6143,16230,38.8333,75,69,73,1403,875,4.44894,104,5.3928,92953128419
62.6174,15970,38.8333,75,69,73,1403,875,4.44894,104,5.3928,93053181563
62.9961,15874,38.8333,75,69,73,1403,875,4.44894,104,5.3928,93153236107
63.3633,15782,38.8333,75,69,73,1403,875,4.44894,104,5.3928,93253291041
63.1433,15837,38.8333,75,69,73,1403,875,4.44894,104,5.3928,93353345655
61.9617,16139,37.3957,76,69,73,1506,875,4.44894,110,5.39304,93453398879
58.7165,17031,37.3957,76,69,73,1506,875,4.44894,110,5.39304,93553451463
62.8062,15922,37.3957,76,69,73,1506,875,4.44894,110,5.39304,93653505517
59.6588,16762,37.3957,76,69,73,1506,875,4.44894,110,5.39304,93753560982
59.0423,16937,37.3957,76,69,73,1506,875,4.44894,110,5.39304,93853614796
60.1866,16615,37.9085,75,69,73,1541,875,4.44894,111,5.39316,93953668900
62.027,16122,37.9085,75,69,73,1541,875,4.44894,111,5.39316,94053722744
56.4048,17729,37.9085,75,69,73,1541,875,4.44894,111,5.39316,94153778588
64.4828,15508,37.9085,75,69,73,1541,875,4.44894,111,5.39316,94253839412
160.823,6218,37.9085,75,69,73,1541,875,4.44894,111,5.39316,94353893376
129.517,7721,38.4615,77,69,74,1518,875,4.44894,109,5.39267,94453950720
133.049,7516,38.4615,77,69,74,1518,875,4.44894,109,5.39267,94554003624
132.45,7550,38.4615,77,69,74,1518,875,4.44894,109,5.39267,94654064558
138.985,7195,38.4615,77,69,74,1518,875,4.44894,109,5.39267,94754121442
132.048,7573,38.4615,77,69,74,1518,875,4.44894,109,5.39267,94854176026
131.752,7590,35.0498,95,69,76,1695,875,4.44894,137,5.39316,94954230440
123.594,8091,35.0498,95,69,76,1695,875,4.44894,137,5.39316,95054283394
127.616,7836,35.0498,95,69,76,1695,875,4.44894,137,5.39316,95154336178
137.457,7275,35.0498,95,69,76,1695,875,4.44894,137,5.39316,95254389672
131.996,7576,35.0498,95,69,76,1695,875,4.44894,137,5.39316,95354419126
129.584,7717,33.3898,99,69,76,1711,875,4.44894,141,5.39339,95454472200
130.242,7678,33.3898,99,69,76,1711,875,4.44894,141,5.39339,95554526734
131.251,7619,33.3898,99,69,76,1711,875,4.44894,141,5.39339,95654580558
136.37,7333,33.3898,99,69,76,1711,875,4.44894,141,5.39339,95754634202
132.521,7546,33.3898,99,69,76,1711,875,4.44894,141,5.39339,95854688736
135.007,7407,31.2937,99,69,76,1711,875,4.44894,142,5.39383,95954742950
126.486,7906,31.2937,99,69,76,1711,875,4.44894,142,5.39383,96054807114
134.789,7419,31.2937,99,69,76,1711,875,4.44894,142,5.39383,96154862458
141.703,7057,31.2937,99,69,76,1711,875,4.44894,142,5.39383,96254915892
130.378,7670,31.2937,99,69,76,1711,875,4.44894,142,5.39383,96354969196
129.887,7699,33.7907,99,69,76,1711,875,4.44894,142,5.3944,96455022600
127.275,7857,33.7907,99,69,76,1711,875,4.44894,142,5.3944,96555075605
130.022,7691,33.7907,99,69,76,1711,875,4.44894,142,5.3944,96655128119
123.946,8068,33.7907,99,69,76,1711,875,4.44894,142,5.3944,96755183123
137.817,7256,33.7907,99,69,76,1711,875,4.44894,142,5.3944,96855239317
131.096,7628,35.5738,99,69,76,1711,875,4.44894,141,5.39402,96955292511
128.287,7795,35.5738,99,69,76,1711,875,4.44894,141,5.39402,97055346725
149.388,6694,35.5738,99,69,76,1711,875,4.44894,141,5.39402,97155401109
128.634,7774,35.5738,99,69,76,1711,875,4.44894,141,5.39402,97255454323
132.837,7528,35.5738,99,69,76,1711,875,4.44894,141,5.39402,97355508067
123.503,8097,32.1739,99,69,77,1711,875,4.44894,142,5.3939,97455562351
127.698,7831,32.1739,99,69,77,1711,875,4.44894,142,5.3939,97555614895
130.976,7635,32.1739,99,69,77,1711,875,4.44894,142,5.3939,97655670759
134.698,7424,32.1739,99,69,77,1711,875,4.44894,142,5.3939,97755724983
131.839,7585,32.1739,99,69,77,1711,875,4.44894,142,5.3939,97855787987
125.929,7941,31.8815,99,69,77,1711,875,4.44894,143,5.39427,97955842451
130.361,7671,31.8815,99,69,77,1711,875,4.44894,143,5.39427,98055896425
133.032,7517,31.8815,99,69,77,1711,875,4.44894,143,5.39427,98155949339
125.423,7973,31.8815,99,69,77,1711,875,4.44894,143,5.39427,98256003613
127.698,7831,31.8815,99,69,77,1711,875,4.44894,143,5.39427,98356057567
134.935,7411,32.4138,99,69,76,1711,875,4.44894,143,5.39463,98456110351
127.016,7873,32.4138,99,69,76,1711,875,4.44894,143,5.39463,98556219335
126.727,7891,32.4138,99,69,76,1711,875,4.44894,143,5.39463,98656232629
132.661,7538,32.4138,99,69,76,1711,875,4.44894,143,5.39463,98756287173
126.295,7918,32.4138,99,69,76,1711,875,4.44894,143,5.39463,98856340217
116.932,8552,34.7826,99,68,76,1711,875,4.44894,143,5.39475,98956394291
121.374,8239,34.7826,99,68,76,1711,875,4.44894,143,5.39475,99056447645
127.812,7824,34.7826,99,68,76,1711,875,4.44894,143,5.39475,99156503069
125.047,7997,34.7826,99,68,76,1711,875,4.44894,143,5.39475,99256559343
129.149,7743,34.7826,99,68,76,1711,875,4.44894,143,5.39475,99356612458
127.437,7847,32.8231,99,68,77,1711,875,4.44894,142,5.39451,99456665952
122.339,8174,32.8231,99,68,77,1711,875,4.44894,142,5.39451,99556719386
120.685,8286,32.8231,99,68,77,1711,875,4.44894,142,5.39451,99656773900
122.414,8169,32.8231,99,68,77,1711,875,4.44894,142,5.39451,99756830924
125.266,7983,32.8231,99,68,77,1711,875,4.44894,142,5.39451,99856883358
118.511,8438,32.9879,99,68,77,1711,875,4.44894,143,5.39475,99956936912
117.467,8513,32.9879,99,68,77,1711,875,4.44894,143,5.39475,100056993446
114.6,8726,32.9879,99,68,77,1711,875,4.44894,143,5.39475,100157048490
129.082,7747,32.9879,99,68,77,1711,875,4.44894,143,5.39475,100257101554
123.701,8084,32.9879,99,68,77,1711,875,4.44894,143,5.39475,100357156578
119.389,8376,33.3333,99,68,77,1711,875,4.44894,143,5.39439,100457213142
125.376,7976,33.3333,99,68,77,1711,875,4.44894,143,5.39439,100557267876
117.041,8544,33.3333,99,68,77,1711,875,4.44894,143,5.39439,100657320980
131.441,7608,33.3333,99,68,77,1711,875,4.44894,143,5.39439,100757375754
119.976,8335,33.3333,99,68,77,1711,875,4.44894,143,5.39439,100857430968
118.694,8425,32.358,99,68,77,1711,875,4.44894,143,5.39499,100957484322
126.04,7934,32.358,99,68,77,1711,875,4.44894,143,5.39499,101057537536
124.347,8042,32.358,99,68,77,1711,875,4.44894,143,5.39499,101157591640
120.744,8282,32.358,99,68,77,1711,875,4.44894,143,5.39499,101257647774
108.542,9213,32.358,99,68,77,1711,875,4.44894,143,5.39499,101357706128
116.509,8583,31.6062,99,68,77,1711,875,4.44894,143,5.39474,101457760172
110.963,9012,31.6062,99,68,77,1711,875,4.44894,143,5.39474,101557814116
115.46,8661,31.6062,99,68,77,1711,875,4.44894,143,5.39474,101657868470
119.56,8364,31.6062,99,68,77,1711,875,4.44894,143,5.39474,101757924524
122.926,8135,31.6062,99,68,77,1711,875,4.44894,143,5.39474,101857984008
121.271,8246,35.4098,99,68,77,1710,875,4.44894,144,5.39547,101958041802
122.145,8187,35.4098,99,68,77,1710,875,4.44894,144,5.39547,102058102277
123.854,8074,35.4098,99,68,77,1710,875,4.44894,144,5.39547,102158155481
125.266,7983,35.4098,99,68,77,1710,875,4.44894,144,5.39547,102258207735
124.533,8030,35.4098,99,68,77,1710,875,4.44894,144,5.39547,102358264079
