os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
263.922,3732,17.7057,56,44,73,1875,7000,2.39105,8.13596,142585530071
263.968,3685,17.7057,56,44,73,1875,7000,2.39105,8.13596,142685590765
262.757,3957,17.7057,56,44,73,1875,7000,2.39105,8.13596,142785650958
262.762,3485,17.7057,56,44,73,1875,7000,2.39105,8.13596,142885712112
264.321,3704,17.7057,56,44,73,1875,7000,2.39105,8.13596,142985771755
270.873,3791,18.239,59,44,73,1875,7000,2.39105,8.13663,143085832337
266.893,3677,18.239,59,44,73,1875,7000,2.39105,8.13663,143185891246
266.365,3674,18.239,59,44,73,1875,7000,2.39105,8.13663,143285947872
265.569,3568,18.239,59,44,73,1875,7000,2.39105,8.13663,143386005650
265.279,3625,18.239,59,44,73,1875,7000,2.39105,8.13663,143486062365
258.838,3888,17.3367,59,44,73,1875,7000,2.39105,8.13675,143586119272
260.95,3604,17.3367,59,44,73,1875,7000,2.39105,8.13675,143686181958
264.531,3666,17.3367,59,44,73,1875,7000,2.39105,8.13675,143786236940
266.131,3706,17.3367,59,44,73,1875,7000,2.39105,8.13675,143886296311
263.728,3888,17.3367,59,44,73,1875,7000,2.39105,8.13675,143986352786
264.416,3943,17.3149,57,44,73,1875,7000,2.39105,8.13757,144086408439
265.677,3629,17.3149,57,44,73,1875,7000,2.39105,8.13757,144186465454
279.162,3303,17.3149,57,44,73,1875,7000,2.39105,8.13757,144286526016
280.352,3311,17.3149,57,44,73,1875,7000,2.39105,8.13757,144386585755
282.879,3189,17.3149,57,44,73,1875,7000,2.39105,8.13757,144486642109
288.876,3467,18.398,57,44,73,1875,7000,2.39105,8.13664,144586697832
284.748,3879,18.398,57,44,73,1875,7000,2.39105,8.13664,144686755879
281.55,4317,18.398,57,44,73,1875,7000,2.39105,8.13664,144786813585
283.178,3465,18.398,57,44,73,1875,7000,2.39105,8.13664,144886872834
286.726,3228,18.398,57,44,73,1875,7000,2.39105,8.13664,144986929658
293.063,3402,19.226,60,44,73,1875,7000,2.39105,8.1377,145086986321
278.147,3607,19.226,60,44,73,1875,7000,2.39105,8.1377,145187049436
274.943,3487,19.226,60,44,73,1875,7000,2.39105,8.1377,145287111299
274.23,3758,19.226,60,44,73,1875,7000,2.39105,8.1377,145387172028
276.222,3509,19.226,60,44,73,1875,7000,2.39105,8.1377,145487233731
287.821,3737,17.9775,60,44,73,1875,7000,2.39105,8.13914,145587294391
277.408,4098,17.9775,60,44,73,1875,7000,2.39105,8.13914,145687355652
268.161,3909,17.9775,60,44,73,1875,7000,2.39105,8.13914,145787414379
263.144,3563,17.9775,60,44,73,1875,7000,2.39105,8.13914,145887476170
261.688,3891,17.9775,60,44,73,1875,7000,2.39105,8.13914,145987538905
261.587,3761,17.7278,61,44,73,1875,7000,2.39105,8.13893,146087588445
249.676,4305,17.7278,61,44,73,1875,7000,2.39105,8.13893,146187647561
254.87,3312,17.7278,61,44,73,1875,7000,2.39105,8.13893,146287708882
262.767,3953,17.7278,61,44,73,1875,7000,2.39105,8.13893,146387769169
255.757,4368,17.7278,61,44,73,1875,7000,2.39105,8.13893,146487826783
211.605,4545,17.8974,61,44,73,1875,7000,2.39105,8.1384,146587887622
213.496,4454,17.8974,61,44,73,1875,7000,2.39105,8.1384,146687946168
211.934,4747,17.8974,61,44,73,1875,7000,2.39105,8.1384,146788006156
212.386,4491,17.8974,61,44,73,1875,7000,2.39105,8.1384,146888067575
214.627,4372,17.8974,61,44,73,1875,7000,2.39105,8.1384,146988127794
195.345,5471,17.8974,56,44,72,1875,7000,2.39105,8.13819,147088188783
192.048,4945,17.8974,56,44,72,1875,7000,2.39105,8.13819,147188245945
194.878,4739,17.8974,56,44,72,1875,7000,2.39105,8.13819,147288304458
198.797,4985,17.8974,56,44,72,1875,7000,2.39105,8.13819,147388360257
198.081,5650,17.8974,56,44,72,1875,7000,2.39105,8.13819,147488414644
179.884,5674,18.408,56,44,72,1875,7000,2.39105,8.1377,147588474080
179.688,5505,18.408,56,44,72,1875,7000,2.39105,8.1377,147688533646
173.442,6335,18.408,56,44,72,1875,7000,2.39105,8.1377,147788593311
173.333,5444,18.408,56,44,72,1875,7000,2.39105,8.1377,147888649260
175.413,5310,18.408,56,44,72,1875,7000,2.39105,8.1377,147988707543
192.604,5225,17.3317,46,44,72,1875,7000,2.39105,8.13777,148088767879
183.574,5161,17.3317,46,44,72,1875,7000,2.39105,8.13777,148188824578
190.349,4734,17.3317,46,44,72,1875,7000,2.39105,8.13777,148288888660
194.808,4523,17.3317,46,44,72,1875,7000,2.39105,8.13777,148388948245
199.475,4519,17.3317,46,44,72,1875,7000,2.39105,8.13777,148489004574
209.876,4424,18.2382,46,44,72,1875,7000,2.39105,8.13602,148589063436
209.121,4609,18.2382,46,44,72,1875,7000,2.39105,8.13602,148689119725
210.776,4396,18.2382,46,44,72,1875,7000,2.39105,8.13602,148789178609
204.44,5297,18.2382,46,44,72,1875,7000,2.39105,8.13602,148889239265
206.801,4689,18.2382,46,44,72,1875,7000,2.39105,8.13602,148989296666
206.897,5032,17.9293,45,44,72,1875,7000,2.39105,8.13657,149089356741
211.673,4438,17.9293,45,44,72,1875,7000,2.39105,8.13657,149189419949
213.22,4831,17.9293,45,44,72,1875,7000,2.39105,8.13657,149289485502
211.666,4793,17.9293,45,44,72,1875,7000,2.39105,8.13657,149389541700
212.501,4385,17.9293,45,44,72,1875,7000,2.39105,8.13657,149489578483
210.904,4243,17.1069,45,44,72,1875,7000,2.39105,8.13937,149589640079
212.44,4709,17.1069,45,44,72,1875,7000,2.39105,8.13937,149689702617
214.089,4558,17.1069,45,44,72,1875,7000,2.39105,8.13937,149789763853
213.373,4733,17.1069,45,44,72,1875,7000,2.39105,8.13937,149889826902
213.957,4765,17.1069,45,44,72,1875,7000,2.39105,8.13937,149989884482
226.86,4334,17.2932,47,44,72,1875,7000,2.39105,8.14064,150089944314
223.794,5099,17.2932,47,44,72,1875,7000,2.39105,8.14064,150190006059
223.204,5128,17.2932,47,44,72,1875,7000,2.39105,8.14064,150290064880
222.79,4311,17.2932,47,44,72,1875,7000,2.39105,8.14064,150390124621
221.833,4617,17.2932,47,44,72,1875,7000,2.39105,8.14064,150490185475
222.668,4325,17.3149,47,44,72,1875,7000,2.39105,8.14026,150590245487
223.394,4442,17.3149,47,44,72,1875,7000,2.39105,8.14026,150690305290
222.288,4446,17.3149,47,44,72,1875,7000,2.39105,8.14026,150790362497
221.16,4518,17.3149,47,44,72,1875,7000,2.39105,8.14026,150890423420
221.265,4254,17.3149,47,44,72,1875,7000,2.39105,8.14026,150990480898
228.206,4218,18.3187,49,44,72,1875,7000,2.39105,8.13833,151090541198
218.457,4773,18.3187,49,44,72,1875,7000,2.39105,8.13833,151190598114
223.463,4425,18.3187,49,44,72,1875,7000,2.39105,8.13833,151290657413
221.672,4701,18.3187,49,44,72,1875,7000,2.39105,8.13833,151390713597
221.627,4828,18.3187,49,44,72,1875,7000,2.39105,8.13833,151490769711
208.268,4611,18.3395,49,44,72,1875,7000,2.39105,8.13921,151590829080
216.035,4611,18.3395,49,44,72,1875,7000,2.39105,8.13921,151690885795
216.505,4280,18.3395,49,44,72,1875,7000,2.39105,8.13921,151790945215
216.646,4321,18.3395,49,44,72,1875,7000,2.39105,8.13921,151891007810
216.856,4683,18.3395,49,44,72,1875,7000,2.39105,8.13921,151991072881
221.877,4460,17.064,50,44,72,1875,7000,2.39105,8.13986,152091130315
218.796,4861,17.064,50,44,72,1875,7000,2.39105,8.13986,152191188110
218.435,4531,17.064,50,44,72,1875,7000,2.39105,8.13986,152291252476
217.908,4523,17.064,50,44,72,1875,7000,2.39105,8.13986,152391312465
219.023,4538,17.064,50,44,72,1875,7000,2.39105,8.13986,152491374528
211.383,4902,17.625,50,44,72,1875,7000,2.39105,8.1397,152591435308
216.448,4357,17.625,50,44,72,1875,7000,2.39105,8.1397,152691493083
216.446,5351,17.625,50,44,72,1875,7000,2.39105,8.1397,152791554936
214.644,4853,17.625,50,44,72,1875,7000,2.39105,8.1397,152891612330
213.562,4421,17.625,50,44,72,1875,7000,2.39105,8.1397,152991670876
225.785,4384,18.3879,49,44,72,1875,7000,2.39105,8.14089,153091727519
226.985,4422,18.3879,49,44,72,1875,7000,2.39105,8.14089,153191785442
226.578,4121,18.3879,49,44,72,1875,7000,2.39105,8.14089,153291840901
230.317,4295,18.3879,49,44,72,1875,7000,2.39105,8.14089,153391901340
230.894,4607,18.3879,49,44,72,1875,7000,2.39105,8.14089,153491963330
214.225,4591,17.2111,49,44,72,1875,7000,2.39105,8.13941,153592023528
224.533,4233,17.2111,49,44,72,1875,7000,2.39105,8.13941,153692083565
229.268,4519,17.2111,49,44,72,1875,7000,2.39105,8.13941,153792143503
226.961,4281,17.2111,49,44,72,1875,7000,2.39105,8.13941,153892203630
226.76,5075,17.2111,49,44,72,1875,7000,2.39105,8.13941,153992265732
229.753,4419,17.1464,50,44,72,1875,7000,2.39105,8.14169,154092277604
231.109,4682,17.1464,50,44,72,1875,7000,2.39105,8.14169,154192336308
232.902,4310,17.1464,50,44,72,1875,7000,2.39105,8.14169,154292399519
234.595,4699,17.1464,50,44,72,1875,7000,2.39105,8.14169,154392457561
235.518,4050,17.1464,50,44,72,1875,7000,2.39105,8.14169,154492514020
237.248,4215,16.4987,50,44,72,1875,7000,2.39105,8.14223,154592570931
239.099,3991,16.4987,50,44,72,1875,7000,2.39105,8.14223,154692631187
237.449,4181,16.4987,50,44,72,1875,7000,2.39105,8.14223,154792694979
238.492,4024,16.4987,50,44,72,1875,7000,2.39105,8.14223,154892753592
237.464,4128,16.4987,50,44,72,1875,7000,2.39105,8.14223,154992816874
234.852,4258,17.0051,52,44,72,1875,7000,2.39105,8.14161,155092875686
246.527,4029,17.0051,52,44,72,1875,7000,2.39105,8.14161,155192906700
248.738,4251,17.0051,52,44,72,1875,7000,2.39105,8.14161,155292964410
249.609,3778,17.0051,52,44,72,1875,7000,2.39105,8.14161,155393024124
251.112,3835,17.0051,52,44,72,1875,7000,2.39105,8.14161,155493081603
242.189,4129,16.7085,52,44,72,1875,7000,2.39105,8.14142,155593144793
251.597,4259,16.7085,52,44,72,1875,7000,2.39105,8.14142,155693203114
251.615,4003,16.7085,52,44,72,1875,7000,2.39105,8.14142,155793212358
254.229,3830,16.7085,52,44,72,1875,7000,2.39105,8.14142,155893274917
252.756,3854,16.7085,52,44,72,1875,7000,2.39105,8.14142,155993332458
254.279,3814,16.7085,52,44,72,1875,7000,2.39105,8.14142,156093393743
250.371,3951,17.2932,54,44,73,1875,7000,2.39105,8.14195,156193451360
250.882,4169,17.2932,54,44,73,1875,7000,2.39105,8.14195,156293509359
250.858,4094,17.2932,54,44,73,1875,7000,2.39105,8.14195,156393569721
252.483,4017,17.2932,54,44,73,1875,7000,2.39105,8.14195,156493626377
252.906,3965,17.2932,54,44,73,1875,7000,2.39105,8.14195,156593683685
259.226,4194,18.125,54,44,73,1875,7000,2.39105,8.14056,156693740571
262.175,3771,18.125,54,44,73,1875,7000,2.39105,8.14056,156793798800
262.34,4054,18.125,54,44,73,1875,7000,2.39105,8.14056,156893858952
260.628,3798,18.125,54,44,73,1875,7000,2.39105,8.14056,156993915672
261.181,3931,18.125,54,44,73,1875,7000,2.39105,8.14056,157093971995
256.589,3711,18.375,56,45,73,1875,7000,2.39105,8.13958,157194031434
259.615,3914,18.375,56,45,73,1875,7000,2.39105,8.13958,157294088520
259.4,3900,18.375,56,45,73,1875,7000,2.39105,8.13958,157394144753
260.298,4167,18.375,56,45,73,1875,7000,2.39105,8.13958,157494204232
259.527,3780,18.375,56,45,73,1875,7000,2.39105,8.13958,157594265444
269.522,3700,17.5439,56,45,73,1875,7000,2.39105,8.14088,157694323311
268.044,3881,17.5439,56,45,73,1875,7000,2.39105,8.14088,157794382549
270.773,3614,17.5439,56,45,73,1875,7000,2.39105,8.14088,157894442660
271.81,3626,17.5439,56,45,73,1875,7000,2.39105,8.14088,157994502032
272.706,3565,17.5439,56,45,73,1875,7000,2.39105,8.14088,158094562150
268.016,3608,17.3967,57,45,73,1875,7000,2.39105,8.14255,158194618803
270.91,3284,17.3967,57,45,73,1875,7000,2.39105,8.14255,158294679161
274.049,3467,17.3967,57,45,73,1875,7000,2.39105,8.14255,158394735483
275.881,3469,17.3967,57,45,73,1875,7000,2.39105,8.14255,158494795191
277.679,3618,17.3967,57,45,73,1875,7000,2.39105,8.14255,158594850280
262.771,3802,16.7929,57,45,73,1875,7000,2.39105,8.13896,158694905250
268.491,3486,16.7929,57,45,73,1875,7000,2.39105,8.13896,158794960129
273.127,3656,16.7929,57,45,73,1875,7000,2.39105,8.13896,158895018635
272.676,3919,16.7929,57,45,73,1875,7000,2.39105,8.13896,158995075118
273.143,3464,16.7929,57,45,73,1875,7000,2.39105,8.13896,159095131717
279.132,3470,18.2957,59,45,73,1875,7000,2.39105,8.13839,159195187266
279.305,3573,18.2957,59,45,73,1875,7000,2.39105,8.13839,159295242894
280.817,3444,18.2957,59,45,73,1875,7000,2.39105,8.13839,159395298683
282.299,3456,18.2957,59,45,73,1875,7000,2.39105,8.13839,159495354973
282.627,3517,18.2957,59,45,73,1875,7000,2.39105,8.13839,159595413065
281.785,3536,17.1679,59,45,73,1875,7000,2.39105,8.14005,159695477029
275.717,3335,17.1679,59,45,73,1875,7000,2.39105,8.14005,159795534640
278.424,3444,17.1679,59,45,73,1875,7000,2.39105,8.14005,159895589618
277.618,3462,17.1679,59,45,73,1875,7000,2.39105,8.14005,159995646752
276.487,3562,17.1679,59,45,73,1875,7000,2.39105,8.14005,160095706966
266.202,4088,17.1501,60,45,73,1875,7000,2.39105,8.14357,160195765638
267.211,3598,17.1501,60,45,73,1875,7000,2.39105,8.14357,160295822416
263.856,4074,17.1501,60,45,73,1875,7000,2.39105,8.14357,160395880758
264.356,4115,17.1501,60,45,73,1875,7000,2.39105,8.14357,160495939560
267.539,3720,17.1501,60,45,73,1875,7000,2.39105,8.14357,160596000265
267.621,3528,17.8974,60,45,73,1875,7000,2.39105,8.13898,160696059819
273.98,3677,17.8974,60,45,73,1875,7000,2.39105,8.13898,160796119411
274.343,3635,17.8974,60,45,73,1875,7000,2.39105,8.13898,160896176561
275.469,3204,17.8974,60,45,73,1875,7000,2.39105,8.13898,160996234053
270.159,3645,17.8974,60,45,73,1875,7000,2.39105,8.13898,161096292552
280.377,3422,18.7578,60,45,73,1875,7000,2.39105,8.13987,161196350962
280.114,3452,18.7578,60,45,73,1875,7000,2.39105,8.13987,161296407657
282.845,3458,18.7578,60,45,73,1875,7000,2.39105,8.13987,161396467219
285.211,3382,18.7578,60,45,73,1875,7000,2.39105,8.13987,161496527242
285.05,3355,18.7578,60,45,73,1875,7000,2.39105,8.13987,161596583386
292.997,3363,17.7057,60,45,73,1875,7000,2.39105,8.14314,161696640985
292.345,3302,17.7057,60,45,73,1875,7000,2.39105,8.14314,161796699984
290.832,3396,17.7057,60,45,73,1875,7000,2.39105,8.14314,161896760658
291.367,3243,17.7057,60,45,73,1875,7000,2.39105,8.14314,161996820821
291.27,3618,17.7057,60,45,73,1875,7000,2.39105,8.14314,162096880431
291.985,3292,18.75,61,45,73,1875,7000,2.39105,8.14539,162196940520
290.64,3364,18.75,61,45,73,1875,7000,2.39105,8.14539,162297063260
292.736,3256,18.75,61,45,73,1875,7000,2.39105,8.14539,162397124982
291.702,3364,18.75,61,45,73,1875,7000,2.39105,8.14539,162497186074
292.416,3599,18.75,61,45,73,1875,7000,2.39105,8.14539,162597245823
283.849,4280,18.1366,61,45,73,1875,7000,2.39105,8.14282,162697303239
282.889,3295,18.1366,61,45,73,1875,7000,2.39105,8.14282,162797360824
284.027,3391,18.1366,61,45,73,1875,7000,2.39105,8.14282,162897417909
287.356,3367,18.1366,61,45,73,1875,7000,2.39105,8.14282,162997480576
289.001,3204,18.1366,61,45,73,1875,7000,2.39105,8.14282,163097546194
295.425,3582,21.0461,61,45,73,1875,7000,2.39105,8.1414,163197603977
294.824,3291,21.0461,61,45,73,1875,7000,2.39105,8.1414,163297659988
290.94,3333,21.0461,61,45,73,1875,7000,2.39105,8.1414,163397715988
291.119,3371,21.0461,61,45,73,1875,7000,2.39105,8.1414,163497777179
290.929,3213,21.0461,61,45,73,1875,7000,2.39105,8.1414,163597837286
284.819,3446,17.6545,61,45,73,1875,7000,2.39105,8.14314,163697896683
287.953,3594,17.6545,61,45,73,1875,7000,2.39105,8.14314,163797952843
286.53,3185,17.6545,61,45,73,1875,7000,2.39105,8.14314,163898008764
288.665,3597,17.6545,61,45,73,1875,7000,2.39105,8.14314,163998065137
286.704,3381,17.6545,61,45,73,1875,7000,2.39105,8.14314,164098122558
282.153,4012,18.239,62,45,73,1875,7000,2.39105,8.13913,164198183113
286.721,3107,18.239,62,45,73,1875,7000,2.39105,8.13913,164298239323
297.125,3173,18.239,62,45,73,1875,7000,2.39105,8.13913,164398303204
296.331,3496,18.239,62,45,73,1875,7000,2.39105,8.13913,164498361498
293.838,3441,18.239,62,45,73,1875,7000,2.39105,8.13913,164598422144
290.061,3402,17.3367,62,45,73,1875,7000,2.39105,8.14089,164698483242
287.859,3410,17.3367,62,45,73,1875,7000,2.39105,8.14089,164798542705
285.369,3742,17.3367,62,45,73,1875,7000,2.39105,8.14089,164898602931
284.163,3618,17.3367,62,45,73,1875,7000,2.39105,8.14089,164998661557
281.751,3633,17.3367,62,45,73,1875,7000,2.39105,8.14089,165098721941
284.676,3399,19.6742,62,45,73,1875,7000,2.39105,8.14386,165198783086
279.787,3608,19.6742,62,45,73,1875,7000,2.39105,8.14386,165298840875
282.722,3269,19.6742,62,45,73,1875,7000,2.39105,8.14386,165398903432
282.79,3334,19.6742,62,45,73,1875,7000,2.39105,8.14386,165498963896
283.23,3450,19.6742,62,45,73,1875,7000,2.39105,8.14386,165599023359
298.909,3360,17.7945,62,45,73,1875,7000,2.39105,8.14442,165699083141
290.75,3819,17.7945,62,45,73,1875,7000,2.39105,8.14442,165799141801
287.564,3545,17.7945,62,45,73,1875,7000,2.39105,8.14442,165899197568
288.501,3389,17.7945,62,45,73,1875,7000,2.39105,8.14442,165999253577
287.917,3522,17.7945,62,45,73,1875,7000,2.39105,8.14442,166099310251
288.236,3351,18.7113,62,45,73,1875,7000,2.39105,8.1405,166199370362
280.248,3497,18.7113,62,45,73,1875,7000,2.39105,8.1405,166299432847
282.421,3338,18.7113,62,45,73,1875,7000,2.39105,8.1405,166399493990
283.259,3334,18.7113,62,45,73,1875,7000,2.39105,8.1405,166499551226
284.801,3290,18.7113,62,45,73,1875,7000,2.39105,8.1405,166599577979
284.285,3563,17.5659,62,45,73,1875,7000,2.39105,8.14383,166699638770
278.956,3755,17.5659,62,45,73,1875,7000,2.39105,8.14383,166799694884
277.298,3565,17.5659,62,45,73,1875,7000,2.39105,8.14383,166899754845
276.554,3484,17.5659,62,45,73,1875,7000,2.39105,8.14383,166999811142
275.398,3778,17.5659,62,45,73,1875,7000,2.39105,8.14383,167099869727
272.44,3721,18.8352,62,45,73,1875,7000,2.39105,8.14446,167199926839
276.964,3682,18.8352,62,45,73,1875,7000,2.39105,8.14446,167299984233
277.475,3466,18.8352,62,45,73,1875,7000,2.39105,8.14446,167400040835
274.414,3674,18.8352,62,45,73,1875,7000,2.39105,8.14446,167500099121
272.64,3920,18.8352,62,45,73,1875,7000,2.39105,8.14446,167600155242
255.313,3684,18.2161,62,45,73,1875,7000,2.39105,8.14434,167700213467
250.728,3729,18.2161,62,45,73,1875,7000,2.39105,8.14434,167800270561
254.517,3728,18.2161,62,45,73,1875,7000,2.39105,8.14434,167900330809
258.078,3705,18.2161,62,45,73,1875,7000,2.39105,8.14434,168000389890
260.23,3459,18.2161,62,45,73,1875,7000,2.39105,8.14434,168100449244
283.447,3435,17.4684,59,45,73,1875,7000,2.39105,8.14338,168200507317
269.306,3928,17.4684,59,45,73,1875,7000,2.39105,8.14338,168300565579
261.78,3799,17.4684,59,45,73,1875,7000,2.39105,8.14338,168400621598
256.153,4673,17.4684,59,45,73,1875,7000,2.39105,8.14338,168500678599
248.294,4919,17.4684,59,45,73,1875,7000,2.39105,8.14338,168600734637
208.194,4684,16.8142,59,45,73,1875,7000,2.39105,8.14434,168700791768
206.554,5203,16.8142,59,45,73,1875,7000,2.39105,8.14434,168800856041
204.854,4578,16.8142,59,45,73,1875,7000,2.39105,8.14434,168900912701
205.652,4814,16.8142,59,45,73,1875,7000,2.39105,8.14434,169000971047
207.654,4877,16.8142,59,45,73,1875,7000,2.39105,8.14434,169101030470
173.04,4583,17.1501,56,45,72,1875,7000,2.39105,8.14582,169201088199
202.473,4530,17.1501,56,45,72,1875,7000,2.39105,8.14582,169301146209
197.559,5329,17.1501,56,45,72,1875,7000,2.39105,8.14582,169401202014
197.864,4772,17.1501,56,45,72,1875,7000,2.39105,8.14582,169501258162
199.43,5072,17.1501,56,45,72,1875,7000,2.39105,8.14582,169601319036
193.343,5018,17.5879,56,45,72,1875,7000,2.39105,8.14527,169701378958
191.013,5042,17.5879,56,45,72,1875,7000,2.39105,8.14527,169801435145
192.196,5306,17.5879,56,45,72,1875,7000,2.39105,8.14527,169901494166
194.791,4930,17.5879,56,45,72,1875,7000,2.39105,8.14527,170001553151
194.188,5006,17.5879,56,45,72,1875,7000,2.39105,8.14527,170101614384
219.069,4499,17.4185,47,45,72,1875,7000,2.39105,8.14371,170201673963
221.654,4254,17.4185,47,45,72,1875,7000,2.39105,8.14371,170301736588
225.415,4232,17.4185,47,45,72,1875,7000,2.39105,8.14371,170401796949
223.487,5544,17.4185,47,45,72,1875,7000,2.39105,8.14371,170501853914
220.963,4469,17.4185,47,45,72,1875,7000,2.39105,8.14371,170601909968
206.336,4722,17.0213,47,45,72,1875,7000,2.39105,8.14162,170701968556
203.332,4817,17.0213,47,45,72,1875,7000,2.39105,8.14162,170802024941
203.444,4733,17.0213,47,45,72,1875,7000,2.39105,8.14162,170902085352
199.79,5560,17.0213,47,45,72,1875,7000,2.39105,8.14162,171002141070
195.452,5501,17.0213,47,45,72,1875,7000,2.39105,8.14162,171102198512
205.982,4976,16.6667,49,45,72,1875,7000,2.39105,8.14381,171202257459
194.196,4805,16.6667,49,45,72,1875,7000,2.39105,8.14381,171302312749
196.221,4613,16.6667,49,45,72,1875,7000,2.39105,8.14381,171402369922
198.047,4985,16.6667,49,45,72,1875,7000,2.39105,8.14381,171502429599
198.756,4964,16.6667,49,45,72,1875,7000,2.39105,8.14381,171602489386
196.245,5253,17.4843,49,45,72,1875,7000,2.39105,8.14625,171702548923
201.816,5042,17.4843,49,45,72,1875,7000,2.39105,8.14625,171802605866
206.668,4931,17.4843,49,45,72,1875,7000,2.39105,8.14625,171902663070
207.146,5032,17.4843,49,45,72,1875,7000,2.39105,8.14625,172002720385
204.747,5034,17.4843,49,45,72,1875,7000,2.39105,8.14625,172102775733
202.32,4975,18.2609,48,45,72,1875,7000,2.39105,8.14339,172202834986
201.742,4915,18.2609,48,45,72,1875,7000,2.39105,8.14339,172302899509
199.706,5451,18.2609,48,45,72,1875,7000,2.39105,8.14339,172402959565
194.959,5680,18.2609,48,45,72,1875,7000,2.39105,8.14339,172503019479
197.274,4669,18.2609,48,45,72,1875,7000,2.39105,8.14339,172603076080
207.579,4629,17.8304,48,45,72,1875,7000,2.39105,8.14034,172703133059
197.742,5933,17.8304,48,45,72,1875,7000,2.39105,8.14034,172803188115
198.999,5224,17.8304,48,45,72,1875,7000,2.39105,8.14034,172903248031
202.585,4523,17.8304,48,45,72,1875,7000,2.39105,8.14034,173003304254
205.908,4743,17.8304,48,45,72,1875,7000,2.39105,8.14034,173103362433
216.06,5068,17.1036,48,45,72,1875,7000,2.39105,8.14157,173203421905
195.806,4951,17.1036,48,45,72,1875,7000,2.39105,8.14157,173303481737
202.923,5036,17.1036,48,45,72,1875,7000,2.39105,8.14157,173403540647
208.785,4891,17.1036,48,45,72,1875,7000,2.39105,8.14157,173503597094
210.133,4880,17.1036,48,45,72,1875,7000,2.39105,8.14157,173603654251
225.943,4389,18.4211,48,45,72,1875,7000,2.39105,8.14509,173703714704
222.564,5279,18.4211,48,45,72,1875,7000,2.39105,8.14509,173803771191
218.573,4194,18.4211,48,45,72,1875,7000,2.39105,8.14509,173903829741
215.482,5288,18.4211,48,45,72,1875,7000,2.39105,8.14509,174003885120
215.488,4480,18.4211,48,45,72,1875,7000,2.39105,8.14509,174103941803
207.721,4859,17.1679,49,45,72,1875,7000,2.39105,8.14455,174203998137
208.205,4363,17.1679,49,45,72,1875,7000,2.39105,8.14455,174304053748
210.156,5283,17.1679,49,45,72,1875,7000,2.39105,8.14455,174404109060
204.172,5702,17.1679,49,45,72,1875,7000,2.39105,8.14455,174504165864
198.449,5098,17.1679,49,45,72,1875,7000,2.39105,8.14455,174604222798
183.767,4909,17.4782,49,45,72,1875,7000,2.39105,8.14251,174704282868
185.428,5430,17.4782,49,45,72,1875,7000,2.39105,8.14251,174804339933
184.45,5736,17.4782,49,45,72,1875,7000,2.39105,8.14251,174904398561
185.215,5157,17.4782,49,45,72,1875,7000,2.39105,8.14251,175004457211
185.408,5310,17.4782,49,45,72,1875,7000,2.39105,8.14251,175104513862
176.255,5626,16.3085,48,45,72,1875,7000,2.39105,8.14565,175204573338
174.997,6197,16.3085,48,45,72,1875,7000,2.39105,8.14565,175304630169
169.69,8001,16.3085,48,45,72,1875,7000,2.39105,8.14565,175404687451
166.111,6657,16.3085,48,45,72,1875,7000,2.39105,8.14565,175504742699
166.171,5870,16.3085,48,45,72,1875,7000,2.39105,8.14565,175604797667
177.658,5544,18.2382,48,45,72,1875,7000,2.39105,8.14795,175704853066
182.427,5132,18.2382,48,45,72,1875,7000,2.39105,8.14795,175804911540
183.018,5400,18.2382,48,45,72,1875,7000,2.39105,8.14795,175904967790
180.874,5467,18.2382,48,45,72,1875,7000,2.39105,8.14795,176005026940
182.54,5174,18.2382,48,45,72,1875,7000,2.39105,8.14795,176105086704
192.508,5250,16.813,44,45,72,1875,7000,2.39105,8.14647,176205145235
195.276,5035,16.813,44,45,72,1875,7000,2.39105,8.14647,176305204688
192.982,6013,16.813,44,45,72,1875,7000,2.39105,8.14647,176405263570
191.907,4987,16.813,44,45,72,1875,7000,2.39105,8.14647,176505327140
193.118,4737,16.813,44,45,72,1875,7000,2.39105,8.14647,176605384069
190.069,6154,17.1679,44,45,72,1875,7000,2.39105,8.14412,176705444704
190.835,5252,17.1679,44,45,72,1875,7000,2.39105,8.14412,176805505109
188.381,5780,17.1679,44,45,72,1875,7000,2.39105,8.14412,176905564992
183.787,5800,17.1679,44,45,72,1875,7000,2.39105,8.14412,177005625512
179.651,6247,17.1679,44,45,72,1875,7000,2.39105,8.14412,177105682517
160.867,7129,17.581,46,45,72,1875,7000,2.39105,8.14201,177205741477
153.467,7393,17.581,46,45,72,1875,7000,2.39105,8.14201,177305797671
144.615,7138,17.581,46,45,72,1875,7000,2.39105,8.14201,177405856820
147.157,6218,17.581,46,45,72,1875,7000,2.39105,8.14201,177505915369
150.161,7044,17.581,46,45,72,1875,7000,2.39105,8.14201,177605979076
160.565,6208,17.75,46,45,71,1875,7000,2.39105,8.14352,177706038105
155.098,6502,17.75,46,45,71,1875,7000,2.39105,8.14352,177806098637
155.379,6177,17.75,46,45,71,1875,7000,2.39105,8.14352,177906154892
158.032,6097,17.75,46,45,71,1875,7000,2.39105,8.14352,178006211099
158.02,6451,17.75,46,45,71,1875,7000,2.39105,8.14352,178106233261
