os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.6473,33,98,56,42,1840,625,1.79268,4.33705,86464538
30.4442,33,98,56,42,1840,625,1.79268,4.33705,86564580
30.5395,33,98,56,42,1840,625,1.79268,4.33705,86664641
31.7128,33,95,56,43,1415,875,1.79268,4.33691,86764701
31.041,33,95,56,43,1415,875,1.79268,4.33691,86864759
31.4343,33,95,56,43,1415,875,1.79268,4.33691,86964820
31.3829,33,95,56,43,1415,875,1.79268,4.33691,87064895
31.6805,33,95,56,43,1415,875,1.79268,4.33691,87164952
29.1435,34,97,56,42,1735,625,1.79268,4.33693,87265009
30.2927,34,97,56,42,1735,625,1.79268,4.33693,87365066
30.5154,34,97,56,42,1735,625,1.79268,4.33693,87465125
30.2718,34,97,56,42,1735,625,1.79268,4.33693,87565185
30.5701,34,97,56,42,1735,625,1.79268,4.33693,87665241
30.3927,32,88,56,43,1640,625,1.79268,4.33727,87765311
32.3039,32,88,56,43,1640,625,1.79268,4.33727,87865374
31.9911,32,88,56,43,1640,625,1.79268,4.33727,87965434
31.7585,32,88,56,43,1640,625,1.79268,4.33727,88065491
31.4559,32,88,56,43,1640,625,1.79268,4.33727,88165548
31.4379,32,88,56,43,1640,625,1.79268,4.33727,88265610
26.7594,34,96,56,43,1735,625,1.79268,4.33727,88365677
28.0973,34,96,56,43,1735,625,1.79268,4.33727,88465746
28.0139,34,96,56,43,1735,625,1.79268,4.33727,88565813
28.7692,34,96,56,43,1735,625,1.79268,4.33727,88665885
28.9187,34,96,56,43,1735,625,1.79268,4.33727,88765955
31.2412,33,97,56,43,1745,500,1.79268,4.33752,88866133
30.7342,33,97,56,43,1745,500,1.79268,4.33752,88966310
31.2774,33,97,56,43,1745,500,1.79268,4.33752,89066400
31.0339,33,97,56,43,1745,500,1.79268,4.33752,89166456
30.7538,33,97,56,43,1745,500,1.79268,4.33752,89266517
29.4629,34,97,56,43,1640,625,1.79268,4.33764,89366575
30.3896,34,97,56,43,1640,625,1.79268,4.33764,89466643
30.2679,34,97,56,43,1640,625,1.79268,4.33764,89566699
30.3986,34,97,56,43,1640,625,1.79268,4.33764,89666769
30.5547,34,97,56,43,1640,625,1.79268,4.33764,89766833
32.1141,34,96,56,43,1640,625,1.79268,4.33765,89866892
31.7279,34,96,56,43,1640,625,1.79268,4.33765,89967077
31.1848,34,96,56,43,1640,625,1.79268,4.33765,90067257
31.4312,34,96,56,43,1640,625,1.79268,4.33765,90167447
31.2909,34,96,56,43,1640,625,1.79268,4.33765,90267510
31.0931,34,92,56,44,1395,500,1.79268,4.33763,90367565
32.2844,34,92,56,44,1395,500,1.79268,4.33763,90467626
31.8105,34,92,56,44,1395,500,1.79268,4.33763,90567697
30.4681,34,92,56,44,1395,500,1.79268,4.33763,90667762
30.908,34,92,56,44,1395,500,1.79268,4.33763,90767823
30.9063,34,92,56,44,1395,500,1.79268,4.33763,90867884
30.1051,33,96,56,43,1325,625,1.79268,4.33786,90967961
30.6567,33,96,56,43,1325,625,1.79268,4.33786,91068017
30.6001,33,96,56,43,1325,625,1.79268,4.33786,91168077
30.56,33,96,56,43,1325,625,1.79268,4.33786,91268134
29.8639,33,96,56,43,1325,625,1.79268,4.33786,91368193
31.6199,34,72,56,43,1110,500,1.79268,4.33788,91468253
31.7239,34,72,56,43,1110,500,1.79268,4.33788,91568310
31.8207,34,72,56,43,1110,500,1.79268,4.33788,91668367
31.6737,34,72,56,43,1110,500,1.79268,4.33788,91768424
31.0481,34,72,56,43,1110,500,1.79268,4.33788,91868485
30.9881,34,92,56,43,1325,875,1.79268,4.33823,91968541
30.395,34,92,56,43,1325,875,1.79268,4.33823,92068599
30.26,34,92,56,43,1325,875,1.79268,4.33823,92168668
30.3155,34,92,56,43,1325,875,1.79268,4.33823,92268737
29.7848,34,92,56,43,1325,875,1.79268,4.33823,92368809
30.5399,34,93,56,43,1640,500,1.79268,4.33799,92468881
29.6648,34,93,56,43,1640,500,1.79268,4.33799,92568941
29.7744,34,93,56,43,1640,500,1.79268,4.33799,92668999
29.8117,34,93,56,43,1640,500,1.79268,4.33799,92769058
29.8438,34,93,56,43,1640,500,1.79268,4.33799,92869122
31.3785,35,94,56,43,1390,500,1.79268,4.33828,92969182
30.1956,35,94,56,43,1390,500,1.79268,4.33828,93069241
30.1743,35,94,56,43,1390,500,1.79268,4.33828,93169299
30.5378,35,94,56,43,1390,500,1.79268,4.33828,93269360
30.4958,35,94,56,43,1390,500,1.79268,4.33828,93369433
30.8585,33,94,56,44,1365,625,1.79268,4.33835,93469504
30.8314,33,94,56,44,1365,625,1.79268,4.33835,93569563
30.9366,33,94,56,44,1365,625,1.79268,4.33835,93669634
30.6951,33,94,56,44,1365,625,1.79268,4.33835,93769693
30.7178,33,94,56,44,1365,625,1.79268,4.33835,93869755
30.1817,34,95,56,43,1275,625,1.79268,4.33859,93969811
29.7365,34,95,56,43,1275,625,1.79268,4.33859,94069879
30.0533,34,95,56,43,1275,625,1.79268,4.33859,94169935
29.9488,34,95,56,43,1275,625,1.79268,4.33859,94269996
30.0643,34,95,56,43,1275,625,1.79268,4.33859,94370065
29.9397,33,92,56,43,1370,500,1.79268,4.33871,94470124
30.1057,33,92,56,43,1370,500,1.79268,4.33871,94570193
30.3702,33,92,56,43,1370,500,1.79268,4.33871,94670265
30.4139,33,92,56,43,1370,500,1.79268,4.33871,94770336
30.4909,33,92,56,43,1370,500,1.79268,4.33871,94870401
30.1921,33,92,56,43,1370,500,1.79268,4.33871,94970464
30.6476,34,93,56,43,1640,500,1.79268,4.3387,95070537
29.9457,34,93,56,43,1640,500,1.79268,4.3387,95170601
30.144,34,93,56,43,1640,500,1.79268,4.3387,95270660
29.9554,34,93,56,43,1640,500,1.79268,4.3387,95370730
29.7462,34,93,56,43,1640,500,1.79268,4.3387,95470801
29.2389,33,92,56,43,1640,625,1.79268,4.3387,95570871
29.672,33,92,56,43,1640,625,1.79268,4.3387,95670950
30.1308,33,92,56,43,1640,625,1.79268,4.3387,95771014
30.1674,33,92,56,43,1640,625,1.79268,4.3387,95871074
29.9738,33,92,56,43,1640,625,1.79268,4.3387,95971134
31.001,33,91,56,42,1265,500,1.79268,4.3387,96071192
29.4518,33,91,56,42,1265,500,1.79268,4.3387,96171242
29.3831,33,91,56,42,1265,500,1.79268,4.3387,96271300
29.7266,33,91,56,42,1265,500,1.79268,4.3387,96371356
29.8014,33,91,56,42,1265,500,1.79268,4.3387,96471416
32.4118,32,91,56,43,1640,625,1.79268,4.33919,96571473
30.3058,32,91,56,43,1640,625,1.79268,4.33919,96671533
30.1162,32,91,56,43,1640,625,1.79268,4.33919,96771591
29.8389,32,91,56,43,1640,625,1.79268,4.33919,96871654
29.6613,32,91,56,43,1640,625,1.79268,4.33919,96971713
30.977,33,92,56,43,1345,625,1.79268,4.33894,97071771
29.6701,33,92,56,43,1345,625,1.79268,4.33894,97171828
28.2135,33,92,56,43,1345,625,1.79268,4.33894,97271885
28.7795,33,92,56,43,1345,625,1.79268,4.33894,97371942
28.8512,33,92,56,43,1345,625,1.79268,4.33894,97472001
32.0195,34,93,56,43,1360,625,1.79268,4.33907,97572069
30.0978,34,93,56,43,1360,625,1.79268,4.33907,97672130
29.7347,34,93,56,43,1360,625,1.79268,4.33907,97772199
29.8818,34,93,56,43,1360,625,1.79268,4.33907,97872268
30.0396,34,93,56,43,1360,625,1.79268,4.33907,97972336
30.0913,33,82,56,43,1319,625,1.79268,4.3392,98072392
30.6341,33,82,56,43,1319,625,1.79268,4.3392,98172449
30.2714,33,82,56,43,1319,625,1.79268,4.3392,98272517
30.4191,33,82,56,43,1319,625,1.79268,4.3392,98372585
29.967,33,82,56,43,1319,625,1.79268,4.3392,98472655
29.8737,33,93,56,43,1405,625,1.79268,4.33894,98572711
30.7973,33,93,56,43,1405,625,1.79268,4.33894,98672780
29.7162,33,93,56,43,1405,625,1.79268,4.33894,98772836
29.736,33,93,56,43,1405,625,1.79268,4.33894,98872906
29.3344,33,93,56,43,1405,625,1.79268,4.33894,98972963
29.0398,33,93,56,43,1405,625,1.79268,4.33894,99073019
28.9771,35,88,56,43,1300,625,1.79268,4.3393,99173076
29.418,35,88,56,43,1300,625,1.79268,4.3393,99273255
29.6883,35,88,56,43,1300,625,1.79268,4.3393,99373436
29.6122,35,88,56,43,1300,625,1.79268,4.3393,99473504
29.5067,35,88,56,43,1300,625,1.79268,4.3393,99573631
28.5804,33,96,56,43,1350,625,1.79268,4.33954,99673700
29.3231,33,96,56,43,1350,625,1.79268,4.33954,99773774
29.3891,33,96,56,43,1350,625,1.79268,4.33954,99873847
29.3683,33,96,56,43,1350,625,1.79268,4.33954,99974111
29.5524,33,96,56,43,1350,625,1.79268,4.33954,100074174
31.0897,34,91,56,43,1319,500,1.79268,4.33942,100174243
29.9439,34,91,56,43,1319,500,1.79268,4.33942,100274311
29.6857,34,91,56,43,1319,500,1.79268,4.33942,100374378
29.77,34,91,56,43,1319,500,1.79268,4.33942,100474446
29.7388,34,91,56,43,1319,500,1.79268,4.33942,100574503
31.0265,33,90,56,43,1375,500,1.79268,4.33941,100674566
29.7301,33,90,56,43,1375,500,1.79268,4.33941,100774581
28.2386,33,90,56,43,1375,500,1.79268,4.33941,100874643
28.6467,33,90,56,43,1375,500,1.79268,4.33941,100974706
28.8206,33,90,56,43,1375,500,1.79268,4.33941,101074765
28.85,34,95,56,43,1335,875,1.79463,4.33966,101174830
28.5733,34,95,56,43,1335,875,1.79463,4.33966,101274892
28.9871,34,95,56,43,1335,875,1.79463,4.33966,101374951
28.7409,34,95,56,43,1335,875,1.79463,4.33966,101475009
28.7391,34,95,56,43,1335,875,1.79463,4.33966,101575068
28.7219,32,96,56,43,1405,625,1.79463,4.33953,101675413
28.7546,32,96,56,43,1405,625,1.79463,4.33953,101775471
28.8164,32,96,56,43,1405,625,1.79463,4.33953,101875545
28.8023,32,96,56,43,1405,625,1.79463,4.33953,101975613
28.6149,32,96,56,43,1405,625,1.79463,4.33953,102075673
28.6172,34,97,56,43,1640,875,1.79463,4.34002,102175732
29.1449,34,97,56,43,1640,875,1.79463,4.34002,102275792
29.7709,34,97,56,43,1640,875,1.79463,4.34002,102375863
29.4422,34,97,56,43,1640,875,1.79463,4.34002,102475928
29.1214,34,97,56,43,1640,875,1.79463,4.34002,102576053
29.1654,34,97,56,43,1640,875,1.79463,4.34002,102676110
29.5526,34,96,56,43,1345,625,1.79463,4.33986,102776181
29.1336,34,96,56,43,1345,625,1.79463,4.33986,102876255
29.032,34,96,56,43,1345,625,1.79463,4.33986,102976433
29.0931,34,96,56,43,1345,625,1.79463,4.33986,103076616
29.3351,34,96,56,43,1345,625,1.79463,4.33986,103176684
28.8189,33,94,56,44,1335,875,1.79463,4.33974,103276751
29.0451,33,94,56,44,1335,875,1.79463,4.33974,103376815
29.2868,33,94,56,44,1335,875,1.79463,4.33974,103476883
29.1823,33,94,56,44,1335,875,1.79463,4.33974,103576952
29.4536,33,94,56,44,1335,875,1.79463,4.33974,103677139
27.3433,34,95,56,43,1420,875,1.79463,4.3401,103777197
28.3417,34,95,56,43,1420,875,1.79463,4.3401,103877255
28.6634,34,95,56,43,1420,875,1.79463,4.3401,103977323
28.7911,34,95,56,43,1420,875,1.79463,4.3401,104077396
28.8116,34,95,56,43,1420,875,1.79463,4.3401,104177468
30.421,33,97,56,44,1420,875,1.79463,4.3401,104277547
29.4735,33,97,56,44,1420,875,1.79463,4.3401,104377627
29.5845,33,97,56,44,1420,875,1.79463,4.3401,104477697
29.4029,33,97,56,44,1420,875,1.79463,4.3401,104577760
29.1622,33,97,56,44,1420,875,1.79463,4.3401,104677830
29.9007,33,97,56,44,1390,875,1.79463,4.34047,104777888
29.8632,33,97,56,44,1390,875,1.79463,4.34047,104877907
29.6704,33,97,56,44,1390,875,1.79463,4.34047,104977969
29.8177,33,97,56,44,1390,875,1.79463,4.34047,105078029
29.9649,33,97,56,44,1390,875,1.79463,4.34047,105178085
29.7407,34,96,56,44,1335,875,1.79463,4.34022,105278142
29.3498,34,96,56,44,1335,875,1.79463,4.34022,105378204
29.7891,34,96,56,44,1335,875,1.79463,4.34022,105478266
29.568,34,96,56,44,1335,875,1.79463,4.34022,105578323
29.9523,34,96,56,44,1335,875,1.79463,4.34022,105678381
29.7654,32,88,56,43,1185,625,1.79463,4.34047,105778444
32.079,32,88,56,43,1185,625,1.79463,4.34047,105878501
32.2854,32,88,56,43,1185,625,1.79463,4.34047,105978571
32.4424,32,88,56,43,1185,625,1.79463,4.34047,106078629
32.1057,32,88,56,43,1185,625,1.79463,4.34047,106178697
32.3415,31,88,56,43,1175,500,1.79463,4.34021,106278771
33.8409,31,88,56,43,1175,500,1.79463,4.34021,106378840
33.3191,31,88,56,43,1175,500,1.79463,4.34021,106478910
33.6411,31,88,56,43,1175,500,1.79463,4.34021,106578983
33.5735,31,88,56,43,1175,500,1.79463,4.34021,106679046
33.8666,33,68,56,42,925,625,1.79463,4.34034,106779267
35.417,33,68,56,42,925,625,1.79463,4.34034,106879324
36.0903,33,68,56,42,925,625,1.79463,4.34034,106979381
36.1649,33,68,56,42,925,625,1.79463,4.34034,107079448
36.4247,33,68,56,42,925,625,1.79463,4.34034,107179505
36.4349,33,68,56,42,925,625,1.79463,4.34034,107279682
37.0645,31,39,56,42,810,625,1.79463,4.34058,107379744
37.2346,31,39,56,42,810,625,1.79463,4.34058,107479800
37.4556,31,39,56,42,810,625,1.79463,4.34058,107579858
37.608,31,39,56,42,810,625,1.79463,4.34058,107679921
37.5904,31,39,56,42,810,625,1.79463,4.34058,107779989
36.2384,32,45,56,43,1010,625,1.79463,4.34082,107880182
36.5782,32,45,56,43,1010,625,1.79463,4.34082,107980252
36.6541,32,45,56,43,1010,625,1.79463,4.34082,108080321
36.5599,32,45,56,43,1010,625,1.79463,4.34082,108180391
36.4335,32,45,56,43,1010,625,1.79463,4.34082,108280451
35.7379,33,34,56,43,975,875,1.79463,4.34093,108380635
35.8487,33,34,56,43,975,875,1.79463,4.34093,108480705
35.9003,33,34,56,43,975,875,1.79463,4.34093,108580780
35.5493,33,34,56,43,975,875,1.79463,4.34093,108680842
35.2702,33,34,56,43,975,875,1.79463,4.34093,108780919
33.9986,33,77,56,43,1165,625,1.79463,4.34081,108880987
34.002,33,77,56,43,1165,625,1.79463,4.34081,108981063
34.3657,33,77,56,43,1165,625,1.79463,4.34081,109081124
34.3509,33,77,56,43,1165,625,1.79463,4.34081,109181183
34.1536,33,77,56,43,1165,625,1.79463,4.34081,109281240
34.1719,32,77,56,43,1185,875,1.79463,4.34057,109381299
35.1543,32,77,56,43,1185,875,1.79463,4.34057,109481357
34.3216,32,77,56,43,1185,875,1.79463,4.34057,109581415
34.2869,32,77,56,43,1185,875,1.79463,4.34057,109681473
34.3672,32,77,56,43,1185,875,1.79463,4.34057,109781533
34.4903,33,62,56,43,1050,625,1.79463,4.34081,109881596
32.929,33,62,56,43,1050,625,1.79463,4.34081,109981660
33.5875,33,62,56,43,1050,625,1.79463,4.34081,110081717
33.4661,33,62,56,43,1050,625,1.79463,4.34081,110181774
33.5699,33,62,56,43,1050,625,1.79463,4.34081,110281842
33.3233,33,62,56,43,1050,625,1.79463,4.34081,110381906
33.7183,32,64,56,43,1170,500,1.79463,4.34069,110481972
32.5526,32,64,56,43,1170,500,1.79463,4.34069,110582035
32.5859,32,64,56,43,1170,500,1.79463,4.34069,110682288
32.4358,32,64,56,43,1170,500,1.79463,4.34069,110782361
32.3567,32,64,56,43,1170,500,1.79463,4.34069,110882422
34.7005,33,39,56,43,1075,625,1.79463,4.34069,110982493
32.8172,33,39,56,43,1075,625,1.79463,4.34069,111082672
32.6448,33,39,56,43,1075,625,1.79463,4.34069,111182742
32.612,33,39,56,43,1075,625,1.79463,4.34069,111282812
32.4383,33,39,56,43,1075,625,1.79463,4.34069,111382881
33.4392,34,36,56,42,880,500,1.79463,4.34084,111482949
31.9104,34,36,56,42,880,500,1.79463,4.34084,111583024
31.5733,34,36,56,42,880,500,1.79463,4.34084,111683266
31.0055,34,36,56,42,880,500,1.79463,4.34084,111783445
31.0176,34,36,56,42,880,500,1.79463,4.34084,111883508
30.8957,32,59,56,43,950,625,1.79658,4.34106,111983578
30.3794,32,59,56,43,950,625,1.79658,4.34106,112083649
30.0401,32,59,56,43,950,625,1.79658,4.34106,112183721
30.0156,32,59,56,43,950,625,1.79658,4.34106,112283794
30.0097,32,59,56,43,950,625,1.79658,4.34106,112383862
29.7429,33,60,56,43,1055,875,1.79658,4.34105,112483931
29.2053,33,60,56,43,1055,875,1.79658,4.34105,112583996
29.1897,33,60,56,43,1055,875,1.79658,4.34105,112684066
29.0082,33,60,56,43,1055,875,1.79658,4.34105,112784248
28.8855,33,60,56,43,1055,875,1.79658,4.34105,112884425
28.772,33,60,56,43,1055,875,1.79658,4.34105,112984498
28.067,32,29,56,43,1000,625,1.79658,4.34117,113084558
28.4437,32,29,56,43,1000,625,1.79658,4.34117,113184580
27.7558,32,29,56,43,1000,625,1.79658,4.34117,113284643
27.7712,32,29,56,43,1000,625,1.79658,4.34117,113384699
27.9876,32,29,56,43,1000,625,1.79658,4.34117,113484758
27.2877,32,64,56,43,1010,875,1.80311,4.34129,113584817
27.254,32,64,56,43,1010,875,1.80311,4.34129,113684879
27.3392,32,64,56,43,1010,875,1.80311,4.34129,113784938
27.5116,32,64,56,43,1010,875,1.80311,4.34129,113885000
27.5006,32,64,56,43,1010,875,1.80311,4.34129,113985063
27.4066,33,71,56,43,1160,875,1.80311,4.34141,114085133
26.9378,33,71,56,43,1160,875,1.80311,4.34141,114185191
26.8068,33,71,56,43,1160,875,1.80311,4.34141,114285268
26.6946,33,71,56,43,1160,875,1.80311,4.34141,114385337
26.7838,33,71,56,43,1160,875,1.80311,4.34141,114485406
26.3866,32,71,56,43,1120,875,1.80311,4.34164,114585475
26.4752,32,71,56,43,1120,875,1.80311,4.34164,114685546
26.2391,32,71,56,43,1120,875,1.80311,4.34164,114785606
26.5324,32,71,56,43,1120,875,1.80311,4.34164,114885666
26.7813,32,71,56,43,1120,875,1.80311,4.34164,114985725
26.1452,32,62,56,44,1120,625,1.80311,4.34188,115085797
26.2996,32,62,56,44,1120,625,1.80311,4.34188,115185870
26.3679,32,62,56,44,1120,625,1.80311,4.34188,115285939
26.3932,32,62,56,44,1120,625,1.80311,4.34188,115386003
26.358,32,62,56,44,1120,625,1.80311,4.34188,115486074
26.246,34,67,56,43,1170,625,1.80311,4.34188,115586134
25.8094,34,67,56,43,1170,625,1.80311,4.34188,115686204
25.8215,34,67,56,43,1170,625,1.80311,4.34188,115786267
25.6685,34,67,56,43,1170,625,1.80311,4.34188,115886337
25.8141,34,67,56,43,1170,625,1.80311,4.34188,115986405
25.8553,32,73,56,43,970,875,1.80311,4.34205,116086477
25.6786,32,73,56,43,970,875,1.80311,4.34205,116186537
25.7367,32,73,56,43,970,875,1.80311,4.34205,116286612
25.9326,32,73,56,43,970,875,1.80311,4.34205,116386673
26.0868,32,73,56,43,970,875,1.80311,4.34205,116486753
25.8818,32,67,56,44,1130,875,1.80311,4.34225,116586814
26.7101,32,67,56,44,1130,875,1.80311,4.34225,116686877
26.7075,32,67,56,44,1130,875,1.80311,4.34225,116786954
26.3695,32,67,56,44,1130,875,1.80311,4.34225,116887018
26.1834,32,67,56,44,1130,875,1.80311,4.34225,116987204
26.2719,32,67,56,44,1130,875,1.80311,4.34225,117087391
27.0117,33,80,56,43,1130,875,1.80311,4.3425,117187463
25.9533,33,80,56,43,1130,875,1.80311,4.3425,117287532
26.0092,33,80,56,43,1130,875,1.80311,4.3425,117387592
25.8033,33,80,56,43,1130,875,1.80311,4.3425,117487652
25.6717,33,80,56,43,1130,875,1.80311,4.3425,117587712
26.1417,32,73,56,43,1010,875,1.80311,4.34224,117687780
25.7792,32,73,56,43,1010,875,1.80311,4.34224,117787836
25.5296,32,73,56,43,1010,875,1.80311,4.34224,117887899
25.6639,32,73,56,43,1010,875,1.80311,4.34224,117987957
25.4353,32,73,56,43,1010,875,1.80311,4.34224,118088017
25.8772,32,52,56,43,1185,875,1.80311,4.34224,118188075
26.2199,32,52,56,43,1185,875,1.80311,4.34224,118288136
25.7548,32,52,56,43,1185,875,1.80311,4.34224,118388193
25.902,32,52,56,43,1185,875,1.80311,4.34224,118488253
25.7849,32,52,56,43,1185,875,1.80311,4.34224,118588312
25.6601,32,73,56,43,1195,875,1.80311,4.34212,118688370
25.618,32,73,56,43,1195,875,1.80311,4.34212,118788433
25.175,32,73,56,43,1195,875,1.80311,4.34212,118888496
25.1763,32,73,56,43,1195,875,1.80311,4.34212,118988566
25.224,32,73,56,43,1195,875,1.80311,4.34212,119088639
25.074,34,68,56,43,1010,875,1.80311,4.343,119188701
25.1967,34,68,56,43,1010,875,1.80311,4.343,119288771
25.5391,34,68,56,43,1010,875,1.80311,4.343,119388829
25.3377,34,68,56,43,1010,875,1.80311,4.343,119488886
25.2449,34,68,56,43,1010,875,1.80311,4.343,119588949
25.1473,33,57,56,43,1005,625,1.80311,4.34285,119689021
24.6227,33,57,56,43,1005,625,1.80311,4.34285,119789090
25.0339,33,57,56,43,1005,625,1.80311,4.34285,119889157
24.9796,33,57,56,43,1005,625,1.80311,4.34285,119989227
24.9241,33,57,56,43,1005,625,1.80311,4.34285,120089480
24.9386,33,57,56,43,1005,625,1.80311,4.34285,120189538
25.6233,32,80,56,43,1235,625,1.80311,4.34298,120289599
24.7353,32,80,56,43,1235,625,1.80311,4.34298,120389656
24.9869,32,80,56,43,1235,625,1.80311,4.34298,120489714
25.185,32,80,56,43,1235,625,1.80311,4.34298,120589771
25.1782,32,80,56,43,1235,625,1.80311,4.34298,120689841
25.8826,34,69,56,43,1225,875,1.80311,4.34298,120789916
25.0105,34,69,56,43,1225,875,1.80311,4.34298,120889987
24.9001,34,69,56,43,1225,875,1.80311,4.34298,120990058
24.445,34,69,56,43,1225,875,1.80311,4.34298,121090116
24.5403,34,69,56,43,1225,875,1.80311,4.34298,121190180
23.8481,33,77,56,43,1445,625,1.80311,4.34296,121290239
24.2954,33,77,56,43,1445,625,1.80311,4.34296,121390309
24.4842,33,77,56,43,1445,625,1.80311,4.34296,121490382
24.4965,33,77,56,43,1445,625,1.80311,4.34296,121590441
24.4897,33,77,56,43,1445,625,1.80311,4.34296,121690515
24.5622,33,83,56,43,1240,875,1.80311,4.34284,121790578
24.3354,33,83,56,43,1240,875,1.80311,4.34284,121890654
24.6184,33,83,56,43,1240,875,1.80311,4.34284,121990724
24.5282,33,83,56,43,1240,875,1.80311,4.34284,122090784
24.2223,33,83,56,43,1240,875,1.80311,4.34284,122190853
24.3648,33,83,56,43,1240,875,1.80311,4.34284,122290928
24.995,34,73,56,43,1450,875,1.80311,4.34321,122390990
24.8316,34,73,56,43,1450,875,1.80311,4.34321,122491061
24.8826,34,73,56,43,1450,875,1.80311,4.34321,122591133
24.131,34,73,56,43,1450,875,1.80311,4.34321,122691195
24.1449,34,73,56,43,1450,875,1.80311,4.34321,122791236
23.4791,34,76,56,43,1105,875,1.80311,4.3432,122891461
24.4045,34,76,56,43,1105,875,1.80311,4.3432,122991521
24.9438,34,76,56,43,1105,875,1.80311,4.3432,123091578
24.6273,34,76,56,43,1105,875,1.80311,4.3432,123191638
24.4856,34,76,56,43,1105,875,1.80311,4.3432,123291694
24.4456,33,78,56,43,1210,875,1.80311,4.34344,123391755
24.242,33,78,56,43,1210,875,1.80311,4.34344,123491813
24.4851,33,78,56,43,1210,875,1.80311,4.34344,123591878
24.535,33,78,56,43,1210,875,1.80311,4.34344,123691948
24.5924,33,78,56,43,1210,875,1.80311,4.34344,123792008
24.8223,34,77,56,43,1515,875,1.80311,4.34369,123892071
24.2999,34,77,56,43,1515,875,1.80311,4.34369,123992134
24.9758,34,77,56,43,1515,875,1.80311,4.34369,124092202
24.7131,34,77,56,43,1515,875,1.80311,4.34369,124192264
24.8519,34,77,56,43,1515,875,1.80311,4.34369,124292320
24.7465,34,77,56,43,1515,875,1.80311,4.34369,124392382
25.6056,34,38,56,43,955,875,1.80311,4.34381,124492440
24.9331,34,38,56,43,955,875,1.80311,4.34381,124592501
24.7449,34,38,56,43,955,875,1.80311,4.34381,124692569
24.5978,34,38,56,43,955,875,1.80311,4.34381,124792749
24.6343,34,38,56,43,955,875,1.80311,4.34381,124892821
25.5539,33,55,56,44,1390,875,1.80311,4.34368,124992878
25.0717,33,55,56,44,1390,875,1.80311,4.34368,125092947
24.7422,33,55,56,44,1390,875,1.80311,4.34368,125193016
24.763,33,55,56,44,1390,875,1.80311,4.34368,125293085
24.7158,33,55,56,44,1390,875,1.80311,4.34368,125393159
24.7889,34,81,56,43,1180,625,1.80311,4.34404,125493231
25.1661,34,81,56,43,1180,625,1.80311,4.34404,125593290
25.1676,34,81,56,43,1180,625,1.80311,4.34404,125693350
24.1355,34,81,56,43,1180,625,1.80311,4.34404,125793410
24.4559,34,81,56,43,1180,625,1.80311,4.34404,125893476
24.6165,34,77,56,43,1140,625,1.80311,4.34416,125993533
25.1269,34,77,56,43,1140,625,1.80311,4.34416,126093595
25.2498,34,77,56,43,1140,625,1.80311,4.34416,126193654
25.4229,34,77,56,43,1140,625,1.80311,4.34416,126293713
25.4262,34,77,56,43,1140,625,1.80311,4.34416,126393782
24.8984,34,77,56,43,1140,625,1.80311,4.34416,126493850
25.2235,32,68,56,43,1520,625,1.80311,4.34416,126593907
25.3125,32,68,56,43,1520,625,1.80311,4.34416,126693975
25.087,32,68,56,43,1520,625,1.80311,4.34416,126794046
24.9712,32,68,56,43,1520,625,1.80311,4.34416,126894268
24.3601,32,68,56,43,1520,625,1.80311,4.34416,126994326
24.5477,33,72,65,43,1410,875,1.80311,4.34439,127094396
25.4403,33,72,65,43,1410,875,1.80311,4.34439,127194466
23.659,33,72,65,43,1410,875,1.80311,4.34439,127294523
23.9667,33,72,65,43,1410,875,1.80311,4.34439,127394582
24.065,33,72,65,43,1410,875,1.80311,4.34439,127494641
24.158,34,76,65,43,1235,875,1.80311,4.34428,127594720
24.8065,34,76,65,43,1235,875,1.80311,4.34428,127694781
24.7154,34,76,65,43,1235,875,1.80311,4.34428,127794843
24.6285,34,76,65,43,1235,875,1.80311,4.34428,127894904
24.7385,34,76,65,43,1235,875,1.80311,4.34428,127994960
24.8261,34,76,65,43,1235,875,1.80311,4.34428,128095017
24.0596,34,66,64,43,1425,875,1.80311,4.34417,128195073
24.6217,34,66,64,43,1425,875,1.80311,4.34417,128295132
24.3616,34,66,64,43,1425,875,1.80311,4.34417,128395193
24.5635,34,66,64,43,1425,875,1.80311,4.34417,128495253
24.4419,34,66,64,43,1425,875,1.80311,4.34417,128595313
24.3297,33,72,63,44,1375,875,1.80311,4.34427,128695372
25.1395,33,72,63,44,1375,875,1.80311,4.34427,128795429
24.4292,33,72,63,44,1375,875,1.80311,4.34427,128895638
24.5221,33,72,63,44,1375,875,1.80311,4.34427,128995697
24.7106,33,72,63,44,1375,875,1.80311,4.34427,129095783
24.7366,35,71,62,43,1050,875,1.80311,4.34452,129195856
23.9141,35,71,62,43,1050,875,1.80311,4.34452,129295929
24.4359,35,71,62,43,1050,875,1.80311,4.34452,129396003
24.7381,35,71,62,43,1050,875,1.80311,4.34452,129496083
24.7558,35,71,62,43,1050,875,1.80311,4.34452,129596141
24.6456,34,79,61,43,1210,625,1.80311,4.34463,129696330
23.9117,34,79,61,43,1210,625,1.80311,4.34463,129796396
