os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
80.8666,12.3661,50.8929,98,71,62,2750,1000,7.72316,115,10.4701,91503947334
77.8147,12.851,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91516796574
87.5953,11.4161,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91528212615
81.9514,12.2024,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91540415655
81.7148,12.2377,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91552653406
79.4086,12.5931,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91565247017
85.7762,11.6582,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91576905637
82.5827,12.1091,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91589014878
81.0931,12.3315,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91601347098
83.4084,11.9892,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91613337159
81.8897,12.2115,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91625548339
81.3336,12.295,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91637843890
82.9245,12.0592,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91649903591
82.3741,12.1397,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91662043531
83.1974,12.0196,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91674063332
80.9181,12.3582,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91686422162
76.8513,13.0121,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91699435323
83.1602,12.025,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91711460954
79.2436,12.6193,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91724079414
86.5515,11.5538,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91735633695
82.8027,12.0769,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91747711115
82.7122,12.0901,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91759801256
77.8525,12.8448,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91772646696
82.9047,12.062,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91784708877
83.9563,11.911,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91796620538
80.656,12.3983,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91809018968
83.5021,11.9758,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91820995499
80.3097,12.4518,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91833447409
83.8739,11.9227,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91845370950
81.1209,12.3273,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91857698551
80.0596,12.4907,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91870189141
82.4088,12.1346,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91882324262
81.9895,12.1967,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91894521362
83.0704,12.038,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91906559223
81.2146,12.3131,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91918872823
76.8834,13.0067,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91931880364
87.1241,11.4779,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91943358785
82.0672,12.1851,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91955543635
81.1549,12.3221,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91967866166
81.0124,12.3438,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91980210146
84.0882,11.8923,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,91992102747
78.6809,12.7096,50.3193,98,71,61,2750,1000,7.72544,115,10.4702,92004819348
81.283,12.3027,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92017115838
80.0535,12.4916,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92029608559
87.2459,11.4619,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92041070249
83.2614,12.0104,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92053081220
75.7436,13.2024,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92066284320
84.1714,11.8805,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92078164651
82.7482,12.0849,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92090249862
80.8006,12.3762,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92102626742
81.7791,12.2281,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92114855323
81.9076,12.2089,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92127063863
82.183,12.168,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92139232644
78.7705,12.6951,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92151928315
84.0336,11.9,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92163828485
80.8529,12.3681,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92176196976
80.4842,12.4248,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92188623146
82.398,12.1362,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92200759657
80.7925,12.3774,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92213136817
89.6183,11.1584,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92224296108
86.9986,11.4944,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92235791399
87.903,11.3762,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92247167249
94.3537,10.5984,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92257765990
85.5001,11.6959,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92269462720
92.4571,10.8158,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92280278491
89.6944,11.149,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92291427451
88.4025,11.3119,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92302739842
91.7063,10.9044,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92313644582
89.8755,11.1265,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92324771063
91.2237,10.9621,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92335734183
86.3874,11.5758,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92347310804
89.6261,11.1575,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92358467914
89.8924,11.1244,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92369592655
87.899,11.3767,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92380969515
91.7392,10.9005,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92391869936
89.4282,11.1822,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92403052737
89.3963,11.1861,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92414238897
90.0428,11.1058,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92425345958
90.4917,11.0507,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92436396698
88.4611,11.3044,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92447701559
90.6095,11.0364,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92458738059
87.4741,11.432,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92470170520
90.6763,11.0282,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92481198880
85.7513,11.6616,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92492860621
93.4099,10.7055,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92503566501
88.353,11.3182,49.1547,98,71,62,2751,1000,7.72755,115,10.4706,92514887652
89.0439,11.2304,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92526116082
90.8997,11.0011,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92537117293
90.2647,11.0785,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92548196283
85.3928,11.7106,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92559907374
93.0119,10.7513,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92570659365
88.7437,11.2684,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92581927625
89.7006,11.1482,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92593075936
86.8641,11.5122,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92604588806
93.5406,10.6905,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92615279927
86.3837,11.5763,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92626856397
90.9165,10.9991,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92637856368
82.926,12.059,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92649915498
95.4341,10.4784,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92660393959
86.8589,11.5129,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92671907829
88.9253,11.2454,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92683153680
87.8994,11.3766,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92694530200
88.2746,11.3283,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92705858791
87.6154,11.4135,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92717272911
91.5573,10.9221,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92728195432
90.7843,11.0151,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92739210423
87.456,11.4343,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92750645023
93.4312,10.7031,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92761348604
86.9132,11.5057,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92772854504
88.0217,11.3608,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92784216245
93.1136,10.7396,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92794957025
88.0304,11.3597,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92806316386
83.3962,11.991,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92818307986
89.422,11.1829,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92829491047
93.7437,10.6674,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92840158387
88.31,11.3238,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92851482648
89.3329,11.1941,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92862677178
89.99,11.1124,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92873789769
90.5185,11.0475,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92884837699
82.2441,12.1589,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92896997380
93.7528,10.6664,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92907664081
84.5008,11.8342,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92919498421
94.6772,10.5622,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92930061412
87.2158,11.4658,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92941527592
90.6652,11.0296,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92952557013
86.7843,11.5228,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92964080503
88.3801,11.3148,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92975395434
86.5578,11.553,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92986949114
92.9811,10.7549,51.8424,98,71,62,2750,1000,7.71798,115,10.471,92997704125
88.2966,11.3255,51.8424,98,71,62,2750,1000,7.71798,115,10.471,93009030135
86.4003,11.574,51.8424,98,71,62,2750,1000,7.71798,115,10.471,93020611406
92.4938,10.8115,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93031416356
88.8956,11.2492,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93042665477
87.8925,11.3775,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93054044688
90.3736,11.0652,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93065109668
88.2043,11.3373,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93076447889
91.1315,10.9732,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93087421309
88.9173,11.2464,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93098667450
88.838,11.2564,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93109931610
89.353,11.1916,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93121123271
85.6076,11.6812,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93132804661
91.7159,10.9032,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93143708362
93.0881,10.7425,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93154451852
85.7379,11.6635,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93166115153
92.041,10.8647,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93176979903
88.226,11.3345,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93188314894
88.4575,11.3049,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93199620194
91.8587,10.8863,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93210506915
89.3399,11.1932,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93221700406
89.5747,11.1639,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93232866446
85.9431,11.6356,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93244501457
93.9003,10.6496,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93255151617
87.3936,11.4425,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93266594258
90.2185,11.0842,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93277678588
91.0938,10.9777,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93288656679
88.438,11.3074,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93299964399
90.766,11.0173,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93310981900
92.1501,10.8519,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93321833850
87.296,11.4553,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93333289601
89.1383,11.2185,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93344508691
90.2643,11.0786,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93355587952
89.382,11.1879,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93366776142
89.2027,11.2104,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93377986773
89.1333,11.2192,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93389205884
89.6749,11.1514,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93400358064
90.8672,11.0051,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93411363345
90.5453,11.0442,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93422407735
86.6138,11.5455,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93433953926
92.2457,10.8406,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93444794336
91.3468,10.9473,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93455742417
85.6925,11.6696,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93467413167
85.3383,11.7181,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93479130798
96.425,10.3708,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93489502098
86.7608,11.5259,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93501028239
92.3281,10.8309,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93511859949
89.7639,11.1403,52.9563,98,71,62,2750,1000,7.71734,115,10.4709,93523003580
86.6698,11.538,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93534539190
92.7647,10.78,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93545319511
90.968,10.9929,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93556312372
88.2144,11.336,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93567648852
87.5493,11.4221,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93579072603
94.1807,10.6179,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93589690043
90.0548,11.1044,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93600795124
88.5358,11.2949,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93612090854
89.8863,11.1252,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93623215615
88.4407,11.307,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93634523425
92.4168,10.8205,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93645344486
87.9545,11.3695,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93656714066
88.47,11.3033,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93668018007
87.4228,11.4387,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93679456727
92.1164,10.8558,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93690312678
89.1223,11.2205,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93701533308
92.5171,10.8088,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93712342429
89.5925,11.1616,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93723505289
88.9763,11.239,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93734744170
91.9784,10.8721,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93745616471
86.7253,11.5307,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93757148141
91.1222,10.9743,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93768122462
91.4244,10.938,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93779060612
90.7008,11.0253,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93790086173
90.0288,11.1076,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93801194613
86.4986,11.5609,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93812756374
94.414,10.5917,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93823348034
89.5136,11.1715,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93834520295
92.5706,10.8026,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93845322505
89.4311,11.1818,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93856504676
85.7496,11.6619,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93868167356
87.6713,11.4062,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93879573557
99.5162,10.0486,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93889622987
86.3438,11.5816,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93901204528
96.3568,10.3781,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93911582938
91.7504,10.8991,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93922482509
87.0638,11.4858,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93933968600
96.027,10.4137,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93944383830
90.7891,11.0145,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93955398351
89.4162,11.1837,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93966582501
93.3765,10.7093,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93977292282
92.171,10.8494,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93988141932
88.3064,11.3242,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,93999467023
90.2769,11.077,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,94010543673
92.6909,10.7885,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,94021333624
90.3576,11.0671,52.8178,99,71,62,2750,1000,7.71926,115,10.4707,94032406464
90.2275,11.0831,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94043484675
94.3478,10.5991,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94054083485
90.7473,11.0196,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94065103346
90.2075,11.0856,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94076189666
92.8139,10.7743,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94086964437
90.8481,11.0074,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94097972157
89.6399,11.1557,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94109128628
92.9956,10.7532,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94119882098
95.0188,10.5242,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94130406819
88.6301,11.2829,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94141689819
91.2112,10.9636,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94152653720
91.2641,10.9572,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94163611400
92.5658,10.8031,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94174414501
81.2952,12.3009,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94186716392
94.3107,10.6032,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94197319762
93.6233,10.6811,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94208001063
87.1514,11.4743,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94219476823
87.1992,11.468,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94230944824
98.181,10.1853,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94241130094
88.6818,11.2763,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94252406725
94.2688,10.608,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94263014695
91.0783,10.9796,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94273994986
84.1398,11.885,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94285879866
98.0045,10.2036,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94296084067
92.2211,10.8435,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94306927837
86.7429,11.5283,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94318456558
95.1757,10.5069,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94328963968
92.6894,10.7887,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94339752629
89.285,11.2001,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94350954169
91.5294,10.9255,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94361879500
94.6723,10.5627,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94372442960
89.8623,11.1281,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94383571461
91.9092,10.8803,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94394451861
92.7177,10.7854,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94405238182
88.1089,11.3496,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94416587483
94.2649,10.6084,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94427196953
91.7722,10.8965,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94438093864
91.7749,10.8962,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94448990214
88.2849,11.327,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94460318515
95.9323,10.424,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94470742315
92.8222,10.7733,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94481515966
89.8645,11.1279,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94492643546
94.5516,10.5762,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94503220477
90.9886,10.9904,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94514211187
89.7453,11.1426,54.1237,99,71,62,2750,1000,7.71516,115,10.4711,94525354718
93.3802,10.7089,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94536609308
90.839,11.0085,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94547072239
89.8237,11.1329,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94558205319
93.0619,10.7455,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94568952250
91.6351,10.9129,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94579865170
92.4913,10.8118,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94590677601
87.6057,11.4148,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94602092801
98.8613,10.1152,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94612208022
89.78,11.1383,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94623346802
91.4721,10.9323,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94634280163
95.263,10.4973,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94644777063
90.0513,11.1048,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94655882424
87.5841,11.4176,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94667301754
96.9956,10.3098,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94677610825
89.9246,11.1204,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94688731936
88.4048,11.3116,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94700044056
95.7231,10.4468,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94710490667
92.2872,10.8357,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94721326757
88.1313,11.3467,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94732673748
94.379,10.5956,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94743269538
90.9827,10.9911,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94754260849
92.2972,10.8346,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94765095839
91.1523,10.9707,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94776067230
92.1047,10.8572,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94786925160
91.074,10.9801,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94797905411
91.6977,10.9054,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94808811191
90.8277,11.0099,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94819821262
92.9233,10.7616,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94830583452
92.2849,10.836,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94841419363
91.3174,10.9508,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94852370373
94.7939,10.5492,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94862921264
89.0028,11.2356,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94874156684
90.3078,11.0732,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94885230375
92.0622,10.8622,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94896092785
93.9978,10.6386,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94906731576
89.4128,11.1841,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94917916076
88.0012,11.3635,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94929280547
90.3329,11.0702,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94940350618
95.0959,10.5157,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94950867228
93.4009,10.7065,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94961574109
88.5289,11.2957,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94972869859
93.7208,10.67,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94983540650
94.4735,10.585,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,94994125490
87.8157,11.3875,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,95005513981
91.4108,10.9396,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,95016454791
94.9241,10.5347,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,95026990552
88.6036,11.2862,53.2895,98,71,62,2750,1000,7.71196,115,10.4714,95038278762
91.5463,10.9234,54.0155,99,71,61,2750,1000,7.70993,115,10.4716,95049200393
92.8797,10.7666,54.0155,99,71,61,2750,1000,7.70993,115,10.4716,95059967063
90.8129,11.0117,54.0155,99,71,61,2750,1000,7.70993,115,10.4716,95070978984
90.5745,11.0406,54.0155,99,71,61,2750,1000,7.70993,115,10.4716,95082020274
93.0587,10.7459,54.0155,99,71,61,2750,1000,7.70993,115,10.4716,95092766275
