os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706540,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.1364,14.4642,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29076452769
74.8633,13.3577,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29089811035
71.0764,14.0694,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29103880641
69.5274,14.3828,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29118263549
62.9925,15.8749,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29134138434
77.9917,12.8219,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29146960859
60.8714,16.4281,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29163389272
70.8529,14.1137,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29177503638
65.1801,15.3421,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29192845439
17.5138,57.0979,66.19,98,61,70,1935,7800,6.19928,171,6.2875,29249970735
83.2565,12.0111,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29261955493
99.3394,10.0665,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29272022334
66.8426,14.9605,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29286983022
91.0395,10.9842,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29297967703
75.6938,13.2111,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29311178998
82.7854,12.0794,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29323258985
70.0906,14.2672,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29337526716
69.1166,14.4683,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29351995531
85.7531,11.6614,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29363656690
78.6251,12.7186,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29376375957
84.0681,11.8951,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29388271847
72.7271,13.75,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29402022045
63.2807,15.8026,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29417824813
74.9451,13.3431,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29431171593
64.2961,15.5531,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29446722292
64.1679,15.5841,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29462306465
68.2801,14.6456,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29476952155
65.808,15.1957,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29492148159
74.7355,13.3805,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29505529033
68.2359,14.655,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29520185837
65.8572,15.1844,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29535370984
66.0576,15.1383,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29550508607
71.0427,14.076,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29564585069
68.9499,14.5033,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29579088839
38.1853,26.1881,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29605277169
97.922,10.2122,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29615489474
87.2927,11.4557,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29626945489
71.4865,13.9887,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29640935024
84.3145,11.8604,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29652795613
72.71,13.7533,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29666548990
64.846,15.4212,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29681970516
66.7421,14.9831,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29696954019
75.4776,13.249,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29710203394
63.1245,15.8417,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29726045493
67.5589,14.8019,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29740847722
75.3176,13.2771,65.0465,98,58,68,1935,7800,6.19928,173,6.32872,29754156092
64.6622,15.465,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29769590448
71.1708,14.0507,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29783641713
72.6647,13.7618,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29797403154
70.642,14.1559,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29811559676
66.3752,15.0659,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29826625922
30.7688,32.5004,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29859126155
101.627,9.8399,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29868968349
82.6371,12.1011,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29881068536
92.113,10.8562,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29891925517
75.7831,13.1955,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29905121461
85.8419,11.6493,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29916770721
76.8084,13.0194,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29929790510
75.8514,13.1837,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29942974492
66.7713,14.9765,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29957951604
63.0119,15.87,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29973821862
74.3497,13.4499,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,29987271880
61.7069,16.2056,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30003478146
68.717,14.5524,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30018031440
63.9005,15.6493,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30033680588
68.3557,14.6294,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30048311165
69.0375,14.4849,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30062795929
72.057,13.8779,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30076674678
67.169,14.8878,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30091563546
67.1068,14.9016,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30106464429
61.0251,16.3867,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30122851848
64.6626,15.4649,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30138316778
72.2016,13.8501,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30152167689
65.4545,15.2778,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30167445459
73.7462,13.56,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30181010444
64.8505,15.4201,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30196427246
65.286,15.3172,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30211745073
65.9033,15.1737,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30226918813
61.0384,16.3831,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30243302549
79.6295,12.5582,69.9476,98,58,70,1920,7800,6.18433,172,6.32211,30255891973
64.05,15.6128,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30271474238
66.8009,14.9699,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30286444378
63.8778,15.6549,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30302099851
63.7446,15.6876,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30317789368
74.1738,13.4819,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30331270097
61.3904,16.2892,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30347559646
72.1474,13.8605,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30361420353
67.5382,14.8064,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30376227089
69.6398,14.3596,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30390587152
64.4268,15.5215,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30406109062
71.1412,14.0566,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30420166111
59.2542,16.8764,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30437042830
71.8596,13.916,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30450959837
63.8281,15.6671,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30466627010
65.7554,15.2079,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30481835095
62.9186,15.8935,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30497729115
67.8292,14.7429,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30512472265
63.2581,15.8083,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30528280960
66.2762,15.0884,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30543370005
68.182,14.6666,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30558036492
67.1811,14.8851,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30572922133
65.5545,15.2545,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30588177321
68.0706,14.6906,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30602867599
63.2605,15.8076,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30618675639
65.8249,15.1918,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30633867949
73.0293,13.6931,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30647560985
66.6886,14.9951,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30662555958
63.3505,15.7852,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30678341986
71.0639,14.0718,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30692413927
70.2635,14.2321,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30706647359
61.7327,16.1989,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30722845884
75.0159,13.3305,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30736176741
66.8235,14.9648,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30751143702
59.9771,16.673,68.1675,96,59,70,1920,7800,6.16949,172,6.31604,30767847473
64.0233,15.6193,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30783434630
75.0318,13.3277,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30796762763
71.0031,14.0839,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30810847523
68.0867,14.6872,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30825537609
71.0439,14.0758,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30839611534
66.0588,15.138,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30854749865
67.1444,14.8933,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30869643679
61.7227,16.2015,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30885845550
71.2417,14.0367,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30899883272
61.7272,16.2003,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30916083175
69.8234,14.3218,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30930405734
64.6153,15.4762,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30945881879
65.2835,15.3178,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30961199989
67.7506,14.76,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30975960455
62.5396,15.9899,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,30991950765
67.405,14.8357,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31006787205
59.0977,16.9211,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31023708919
73.6956,13.5693,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31037277699
64.158,15.5865,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31052864675
57.7506,17.3159,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31070181190
63.1804,15.8277,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31086009053
63.6362,15.7143,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31101723719
61.8657,16.164,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31117887931
63.7811,15.6786,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31133567070
65.369,15.2978,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31148865268
60.7472,16.4617,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31165327237
63.747,15.687,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31181014713
71.1539,14.0541,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31195069160
58.177,17.1889,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31212258511
69.3938,14.4105,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31226669243
58.8607,16.9893,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31243658941
29.6976,33.6728,66.6324,96,59,70,1905,7800,6.16602,173,6.32404,31277359809
49.8504,20.06,65,98,57,70,1920,7800,6.18237,170,6.36129,31297392222
76.1004,13.1405,65,98,57,70,1920,7800,6.18237,170,6.36129,31310533030
75.1686,13.3034,65,98,57,70,1920,7800,6.18237,170,6.36129,31323837060
80.6142,12.4048,65,98,57,70,1920,7800,6.18237,170,6.36129,31336242118
68.2975,14.6418,65,98,57,70,1920,7800,6.18237,170,6.36129,31350884205
64.3491,15.5402,65,98,57,70,1920,7800,6.18237,170,6.36129,31366424750
68.0785,14.6889,65,98,57,70,1920,7800,6.18237,170,6.36129,31381114424
35.5857,28.1012,65,98,57,70,1920,7800,6.18237,170,6.36129,31409215617
91.833,10.8893,65,98,57,70,1920,7800,6.18237,170,6.36129,31420105613
82.6449,12.1,65,98,57,70,1920,7800,6.18237,170,6.36129,31432205835
70.7421,14.1358,65,98,57,70,1920,7800,6.18237,170,6.36129,31446342128
65.3791,15.2954,65,98,57,70,1920,7800,6.18237,170,6.36129,31461638275
80.8736,12.365,65,98,57,70,1920,7800,6.18237,170,6.36129,31474003516
66.8054,14.9688,65,98,57,70,1920,7800,6.18237,170,6.36129,31488972361
70.437,14.1971,65,98,57,70,1920,7800,6.18237,170,6.36129,31503170073
67.8409,14.7404,65,98,57,70,1920,7800,6.18237,170,6.36129,31517910695
60.8024,16.4467,65,98,57,70,1920,7800,6.18237,170,6.36129,31534357441
59.9468,16.6815,65,98,57,70,1920,7800,6.18237,170,6.36129,31551040342
58.491,17.0966,65,98,57,70,1920,7800,6.18237,170,6.36129,31568138064
62.9407,15.888,65,98,57,70,1920,7800,6.18237,170,6.36129,31584025431
64.5042,15.5029,65,98,57,70,1920,7800,6.18237,170,6.36129,31599528976
57.2828,17.4572,65,98,57,70,1920,7800,6.18237,170,6.36129,31616986059
65.8482,15.1865,65,98,57,70,1920,7800,6.18237,170,6.36129,31632173308
60.3098,16.5811,65,98,57,70,1920,7800,6.18237,170,6.36129,31648754463
58.4458,17.1099,65,98,57,70,1920,7800,6.18237,170,6.36129,31665864696
62.8492,15.9111,65,98,57,70,1920,7800,6.18237,170,6.36129,31681776381
59.2189,16.8865,65,98,57,70,1920,7800,6.18237,170,6.36129,31698663314
56.2044,17.7922,65,98,57,70,1920,7800,6.18237,170,6.36129,31716456206
55.0501,18.1653,65,98,57,70,1920,7800,6.18237,170,6.36129,31734621801
70.7361,14.1371,65,98,57,70,1920,7800,6.18237,170,6.36129,31748758983
57.5379,17.3799,65,98,57,70,1920,7800,6.18237,170,6.36129,31766138715
59.8421,16.7106,65,98,57,70,1920,7800,6.18237,170,6.36129,31782877139
57.8199,17.2951,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31800145260
65.2169,15.3334,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31815479072
60.3215,16.5778,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31832057650
55.8555,17.9033,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31849961073
70.9935,14.0858,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31864047005
54.0522,18.5007,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31882547951
49.9024,20.0391,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31902587368
70.0378,14.278,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31916865751
69.1376,14.4639,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31931329810
54.7772,18.2558,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31949586081
60.3374,16.5735,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31966159839
51.3501,19.4741,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,31985634075
61.549,16.2472,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32001881773
56.0128,17.8531,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32019734836
60.2081,16.6091,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32036344520
59.5877,16.782,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32053126935
57.9758,17.2486,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32070375889
64.4191,15.5233,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32085899465
65.8232,15.1922,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32101092561
56.6895,17.64,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32118732394
72.3104,13.8293,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32132562287
53.9512,18.5353,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32151097574
69.5201,14.3843,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32165482262
63.5103,15.7455,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32181228074
55.1157,18.1437,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32199372229
60.0204,16.661,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32216033276
69.6666,14.3541,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32230387840
60.6602,16.4853,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32246873483
64.5238,15.4982,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32262371976
64.8718,15.415,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32277786959
66.4645,15.0456,73.3404,98,57,70,1920,7800,6.19019,169,6.38474,32292859982
65.3373,15.3052,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32308139208
64.8342,15.424,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32323563589
66.6106,15.0126,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32338582101
61.0789,16.3723,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32354948914
64.6341,15.4717,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32370420774
60.9774,16.3995,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32386820528
72.1912,13.8521,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32400673443
60.3659,16.5657,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32417239803
68.3147,14.6381,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32431877903
64.722,15.4507,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32447328900
59.3577,16.847,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32464176324
61.0581,16.3778,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32480554352
62.7078,15.947,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32496501498
61.0462,16.381,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32512882708
65.7626,15.2062,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32528089710
59.0948,16.922,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32545011794
19.1001,52.3557,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32597367787
66.2338,15.098,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32612466532
16.0302,62.3821,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32674848464
72.8884,13.7196,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32688568381
65.2036,15.3366,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32703905530
67.6636,14.779,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32718684837
73.1376,13.6729,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32732358367
74.3563,13.4488,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32745807465
66.0723,15.1349,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32760942518
72.7959,13.737,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32774680067
72.7044,13.7543,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32788434441
65.3721,15.297,77.8125,98,60,70,1935,7800,6.20831,174,6.38686,32803765405
62.1583,16.088,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32819820517
65.9903,15.1537,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32834975163
43.4552,23.0122,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32857987632
63.7625,15.6832,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32873670551
65.4571,15.2772,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32888947790
66.3869,15.0632,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32904011704
70.2026,14.2445,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32918256207
67.4486,14.8261,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32933082761
69.6103,14.3657,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32947448573
73.3075,13.6412,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32961090365
71.5675,13.9728,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32975063291
55.8616,17.9014,67.112,98,60,70,1935,7800,6.20831,155,6.38129,32992965108
62.2086,16.0749,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33009040183
66.8044,14.9691,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33024009778
58.2964,17.1537,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33041163820
61.0416,16.3823,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33057546303
54.7428,18.2673,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33075814189
49.4217,20.234,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33096048440
73.9229,13.5276,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33109576340
69.3951,14.4102,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33123987128
66.1618,15.1145,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33139101859
30.3346,32.9656,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33172067792
73.0976,13.6803,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33185748609
62.4556,16.0114,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33201760471
74.1221,13.4913,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33215251856
50.5577,19.7794,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33235031420
73.05,13.6892,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33248721297
75.1234,13.3114,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33262033159
62.4292,16.0181,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33278051463
68.727,14.5503,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33292601886
72.1917,13.852,67.112,98,60,70,1935,7800,6.20831,155,6.38129,33306489850
75.4892,13.2469,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33319701702
84.3694,11.8526,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33331554872
65.3538,15.3013,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33346856433
67.4597,14.8237,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33361680487
71.2633,14.0325,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33375713264
72.3117,13.829,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33389543521
66.267,15.0905,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33404633930
70.5457,14.1752,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33418809048
59.7162,16.7459,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33435555473
72.3337,13.8248,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33449380301
59.165,16.9019,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33466282595
61.7472,16.1951,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33482477891
62.3233,16.0454,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33498523707
64.0993,15.6008,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33514125593
64.4019,15.5275,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33529653205
61.5876,16.237,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33545890376
68.5799,14.5815,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33560472397
57.9452,17.2577,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33577730593
69.8725,14.3118,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33592042619
58.9801,16.9549,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33608997638
63.2678,15.8058,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33624803830
67.4932,14.8163,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33639620149
62.2211,16.0717,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33655692514
65.3453,15.3033,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33670996090
60.5493,16.5155,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33687511774
63.0121,15.87,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33703382760
68.5503,14.5878,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33717971008
65.5518,15.2551,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33733226299
63.1731,15.8295,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33749056166
60.4368,16.5462,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33765602604
66.4454,15.05,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33780653161
59.7312,16.7417,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33797395166
70.4183,14.2009,77.7083,93,61,70,1920,7800,6.20831,173,6.38717,33811631456
63.5206,15.7429,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33827339201
68.3002,14.6413,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33841981533
64.3485,15.5404,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33857522135
62.8017,15.9231,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33873445345
63.7727,15.6807,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33889126445
60.2581,16.5953,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33905722324
71.8811,13.9119,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33919634560
58.8306,16.9979,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33936633150
68.3722,14.6258,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33951259216
65.576,15.2495,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33966508963
61.2998,16.3133,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33982823382
68.5658,14.5845,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,33997409054
61.4613,16.2704,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,34013678656
65.0459,15.3738,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,34029053952
59.0212,16.9431,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,34045996310
72.3252,13.8264,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,34059823617
61.6242,16.2274,71.8783,93,61,70,1920,7800,6.21362,172,6.4052,34076050880
