os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
199.953,5066,11.1475,10,95,79,1404,4006,1.34436,5.61332,349081752138
199.977,5099,11.1475,10,95,79,1404,4006,1.34436,5.61332,349181843932
197.307,5346,12.1511,10,95,79,1404,4006,1.34436,5.61335,349281902595
200.27,5017,12.1511,10,95,79,1404,4006,1.34436,5.61335,349381993734
200.095,4942,12.1511,10,95,79,1404,4006,1.34436,5.61335,349482197179
199.73,5416,12.1511,10,95,79,1404,4006,1.34436,5.61335,349582308822
200.043,5111,12.1511,10,95,79,1404,4006,1.34436,5.61335,349682365850
198.913,5004,11.1475,11,95,79,1404,4006,1.34436,5.61346,349782422179
199.903,4970,11.1475,11,95,79,1404,4006,1.34436,5.61346,349882513680
199.981,4873,11.1475,11,95,79,1404,4006,1.34436,5.61346,349982570895
199.965,5047,11.1475,11,95,79,1404,4006,1.34436,5.61346,350082628922
199.923,5049,11.1475,11,95,79,1404,4006,1.34436,5.61346,350182710683
200.24,4974,11.4238,11,95,79,1404,4006,1.34436,5.6135,350282803950
199.871,5083,11.4238,11,95,79,1404,4006,1.34436,5.6135,350382862524
200.015,4993,11.4238,11,95,79,1404,4006,1.34436,5.6135,350482922167
199.98,4963,11.4238,11,95,79,1404,4006,1.34436,5.6135,350582980260
199.967,5066,11.4238,11,95,79,1404,4006,1.34436,5.6135,350683037146
201.238,4985,11.405,10,95,78,1404,4006,1.34436,5.6135,350783078275
199.992,5026,11.405,10,95,78,1404,4006,1.34436,5.6135,350883135723
200.079,4897,11.405,10,95,78,1404,4006,1.34436,5.6135,350983193771
200.013,5090,11.405,10,95,78,1404,4006,1.34436,5.6135,351083250042
200.037,5006,11.405,10,95,78,1404,4006,1.34436,5.6135,351183308667
200.12,4961,11.6585,11,95,78,1404,4006,1.34436,5.61429,351283365308
199.998,4987,11.6585,11,95,78,1404,4006,1.34436,5.61429,351383448710
199.909,4757,11.6585,11,95,78,1404,4006,1.34436,5.61429,351483542719
199.65,5203,11.6585,11,95,78,1404,4006,1.34436,5.61429,351583600356
200.01,4936,11.6585,11,95,78,1404,4006,1.34436,5.61429,351683657607
198.886,5103,10.6136,10,95,78,1404,4006,1.34436,5.61423,351783713718
200.162,4947,10.6136,10,95,78,1404,4006,1.34436,5.61423,351883773084
200.176,4896,10.6136,10,95,78,1404,4006,1.34436,5.61423,351984164903
200.167,4808,10.6136,10,95,78,1404,4006,1.34436,5.61423,352084249988
200.107,4889,10.6136,10,95,78,1404,4006,1.34436,5.61423,352184343586
202.675,4871,10.9836,11,96,78,1404,4006,1.34436,5.61399,352284434467
200.51,4722,10.9836,11,96,78,1404,4006,1.34436,5.61399,352384491964
200.327,4955,10.9836,11,96,78,1404,4006,1.34436,5.61399,352484547743
200.196,5059,10.9836,11,96,78,1404,4006,1.34436,5.61399,352584640133
200.071,4911,10.9836,11,96,78,1404,4006,1.34436,5.61399,352684697359
202.491,4903,10.7973,11,96,78,1404,4006,1.34436,5.61414,352784756047
200.598,5035,10.7973,11,96,78,1404,4006,1.34436,5.61414,352884852029
200.299,4936,10.7973,11,96,78,1404,4006,1.34436,5.61414,352984957461
200.227,4998,10.7973,11,96,78,1404,4006,1.34436,5.61414,353085016524
200.056,5207,10.7973,11,96,78,1404,4006,1.34436,5.61414,353185098602
199.561,5011,15.5116,11,96,78,1404,4006,1.34436,5.6139,353285190024
199.911,5029,15.5116,11,96,78,1404,4006,1.34436,5.6139,353385246990
200.054,5007,15.5116,11,96,78,1404,4006,1.34436,5.6139,353485303054
200.023,4991,15.5116,11,96,78,1404,4006,1.34436,5.6139,353585383950
200.019,4996,15.5116,11,96,78,1404,4006,1.34436,5.6139,353685439818
205.931,4856,11.4238,10,96,78,1404,4006,1.34436,5.61427,353785520426
199.823,5145,11.4238,10,96,78,1404,4006,1.34436,5.61427,353885617209
200.178,4888,11.4238,10,96,78,1404,4006,1.34436,5.61427,353985673237
200.052,5055,11.4238,10,96,78,1404,4006,1.34436,5.61427,354085729352
200.01,4998,11.4238,10,96,78,1404,4006,1.34436,5.61427,354185818339
200.062,4942,11.4238,10,96,78,1404,4006,1.34436,5.61427,354285875154
199.996,4892,10.8911,11,95,78,1404,4006,1.34436,5.62122,354385960211
199.959,4860,10.8911,11,95,78,1404,4006,1.34436,5.62122,354486019772
199.987,4972,10.8911,11,95,78,1404,4006,1.34436,5.62122,354586076950
199.986,4932,10.8911,11,95,78,1404,4006,1.34436,5.62122,354686169655
199.97,5008,10.8911,11,95,78,1404,4006,1.34436,5.62122,354786226546
199.982,5069,11.6969,10,95,78,1404,4006,1.34436,5.62122,354886282297
200.007,5016,11.6969,10,95,78,1404,4006,1.34436,5.62122,354986339455
199.992,5010,11.6969,10,95,78,1404,4006,1.34436,5.62122,355086422175
199.997,4883,11.6969,10,95,78,1404,4006,1.34436,5.62122,355186477889
199.988,4971,11.6969,10,95,78,1404,4006,1.34436,5.62122,355286568280
199.924,4952,11.4618,11,95,78,1404,4006,1.34436,5.62181,355386658507
200.103,4875,11.4618,11,95,78,1404,4006,1.34436,5.62181,355486750090
200.028,4845,11.4618,11,95,78,1404,4006,1.34436,5.62181,355586843522
200.053,4816,11.4618,11,95,78,1404,4006,1.34436,5.62181,355686935546
200.018,4997,11.4618,11,95,78,1404,4006,1.34436,5.62181,355787026752
200.306,4921,11.0379,11,95,78,1404,4006,1.34436,5.62181,355887125746
200.103,4945,11.0379,11,95,78,1404,4006,1.34436,5.62181,355987183120
199.98,5002,11.0379,11,95,78,1404,4006,1.34436,5.62181,356087240732
199.909,4991,11.0379,11,95,78,1404,4006,1.34436,5.62181,356187297961
199.956,4917,11.0379,11,95,78,1404,4006,1.34436,5.62181,356287353540
200.452,4688,11.1111,11,95,77,1404,4006,1.34436,5.62177,356387441546
200.049,4716,11.1111,11,95,77,1404,4006,1.34436,5.62177,356487534529
200.068,4946,11.1111,11,95,77,1404,4006,1.34436,5.62177,356587591694
200.071,4964,11.1111,11,95,77,1404,4006,1.34436,5.62177,356687682025
200.061,4706,11.1111,11,95,77,1404,4006,1.34436,5.62177,356787774288
200.245,4956,9.88275,11,95,77,1404,4006,1.34436,5.62202,356887829392
200.233,4713,9.88275,11,95,77,1404,4006,1.34436,5.62202,356987884244
200.098,4932,9.88275,11,95,77,1404,4006,1.34436,5.62202,357087979504
200.121,4803,9.88275,11,95,77,1404,4006,1.34436,5.62202,357188039059
200.074,4883,9.88275,11,95,77,1404,4006,1.34436,5.62202,357288096755
200.309,4757,10.5611,10,95,77,1404,4006,1.34436,5.62243,357388154122
200.043,5052,10.5611,10,95,77,1404,4006,1.34436,5.62243,357488211274
200.039,4758,10.5611,10,95,77,1404,4006,1.34436,5.62243,357588266672
200.013,5044,10.5611,10,95,77,1404,4006,1.34436,5.62243,357688322453
200.054,4886,10.5611,10,95,77,1404,4006,1.34436,5.62243,357788377701
200.046,5107,10.0334,11,95,77,1404,4006,1.34436,5.62255,357888458886
200.158,5087,10.0334,11,95,77,1404,4006,1.34436,5.62255,357988561586
199.944,5259,10.0334,11,95,77,1404,4006,1.34436,5.62255,358088618615
200.059,4844,10.0334,11,95,77,1404,4006,1.34436,5.62255,358188675003
199.971,5240,10.0334,11,95,77,1404,4006,1.34436,5.62255,358288730805
200.1,5206,10.8197,11,95,77,1404,4006,1.34436,5.61635,358388787982
199.986,5277,10.8197,11,95,77,1404,4006,1.34436,5.61635,358488843990
200.075,5157,10.8197,11,95,77,1404,4006,1.34436,5.61635,358588899925
199.914,5387,10.8197,11,95,77,1404,4006,1.34436,5.61635,358688956225
199.989,5298,10.8197,11,95,77,1404,4006,1.34436,5.61635,358789043814
198.624,5564,10.2479,11,95,77,1404,4006,1.34436,5.61607,358889233738
199.645,5233,10.2479,11,95,77,1404,4006,1.34436,5.61607,358989290035
199.729,5219,10.2479,11,95,77,1404,4006,1.34436,5.61607,359089346511
199.829,4984,10.2479,11,95,77,1404,4006,1.34436,5.61607,359189405191
181.948,10538,10.2479,11,95,77,1404,4006,1.34436,5.61607,359289496525
89.6633,9577,16.0393,11,94,77,1404,4006,1.34436,5.61504,359389555354
94.343,10955,16.0393,11,94,77,1404,4006,1.34436,5.61504,359489646602
94.4951,9997,16.0393,11,94,77,1404,4006,1.34436,5.61504,359589739852
93.8023,15936,16.0393,11,94,77,1404,4006,1.34436,5.61504,359689800338
94.8871,9776,16.0393,11,94,77,1404,4006,1.34436,5.61504,359789891086
92.9296,10081,18.6047,100,94,79,1607,4006,1.34436,5.61507,359889948772
94.0966,11914,18.6047,100,94,79,1607,4006,1.34436,5.61507,359990005270
95.2653,10878,18.6047,100,94,79,1607,4006,1.34436,5.61507,360090098545
95.2602,10374,18.6047,100,94,79,1607,4006,1.34436,5.61507,360190157354
95.0156,9754,18.6047,100,94,79,1607,4006,1.34436,5.61507,360290252172
84.4181,9634,19.3709,100,94,80,1594,4006,1.34436,5.61453,360390312088
89.6534,10539,19.3709,100,94,80,1594,4006,1.34436,5.61453,360490406097
91.4791,10877,19.3709,100,94,80,1594,4006,1.34436,5.61453,360590497227
91.6835,10093,19.3709,100,94,80,1594,4006,1.34436,5.61453,360690612595
91.3782,10846,19.3709,100,94,80,1594,4006,1.34436,5.61453,360790711954
88.494,10028,17.8752,100,94,80,1582,4006,1.34436,5.61499,360890796920
90.9989,11775,17.8752,100,94,80,1582,4006,1.34436,5.61499,360990855150
93.4725,9698,17.8752,100,94,80,1582,4006,1.34436,5.61499,361090944542
92.4116,11281,17.8752,100,94,80,1582,4006,1.34436,5.61499,361191036942
90.8904,11982,17.8752,100,94,80,1582,4006,1.34436,5.61499,361291282037
87.0246,12296,19.2434,100,96,80,1556,4006,1.34436,5.61473,361391340093
87.5014,11207,19.2434,100,96,80,1556,4006,1.34436,5.61473,361491398224
84.6764,10704,19.2434,100,96,80,1556,4006,1.34436,5.61473,361591483073
85.8568,11485,19.2434,100,96,80,1556,4006,1.34436,5.61473,361691569973
86.1319,12626,19.2434,100,96,80,1556,4006,1.34436,5.61473,361791627333
86.0783,12305,19.0164,100,96,81,1582,4006,1.34436,5.61502,361891684376
85.1777,11635,19.0164,100,96,81,1582,4006,1.34436,5.61502,361991742595
83.0641,12019,19.0164,100,96,81,1582,4006,1.34436,5.61502,362091826527
83.4366,11841,19.0164,100,96,81,1582,4006,1.34436,5.61502,362191931044
83.4147,11472,19.0164,100,96,81,1582,4006,1.34436,5.61502,362292034107
44.0412,22706,20.3915,100,95,81,1594,4006,1.34436,5.61481,362392147046
78.837,12192,20.3915,100,95,81,1594,4006,1.34436,5.61481,362492274998
78.0135,12769,20.3915,100,95,81,1594,4006,1.34436,5.61481,362592333455
76.3716,12940,20.3915,100,95,81,1594,4006,1.34436,5.61481,362692429365
75.7619,14134,20.3915,100,95,81,1594,4006,1.34436,5.61481,362792488623
74.5045,13582,19.697,100,95,81,1594,4006,1.34436,5.61497,362892545215
79.2739,13547,19.697,100,95,81,1594,4006,1.34436,5.61497,362992636182
78.9269,13253,19.697,100,95,81,1594,4006,1.34436,5.61497,363092737099
78.6868,13056,19.697,100,95,81,1594,4006,1.34436,5.61497,363192794527
77.7449,13898,19.697,100,95,81,1594,4006,1.34436,5.61497,363292854025
78.1183,12094,20.4918,99,94,81,1582,4006,1.34436,5.61477,363392914228
73.2125,12098,20.4918,99,94,81,1582,4006,1.34436,5.61477,363492974673
78.239,12636,20.4918,99,94,81,1582,4006,1.34436,5.61477,363593062891
79.7489,12294,20.4918,99,94,81,1582,4006,1.34436,5.61477,363693164292
79.7543,13502,20.4918,99,94,81,1582,4006,1.34436,5.61477,363793317381
79.5048,11946,20.4319,99,94,81,1607,4006,1.34436,5.61477,363893379189
72.015,12765,20.4319,99,94,81,1607,4006,1.34436,5.61477,363993440846
71.6288,12587,20.4319,99,94,81,1607,4006,1.34436,5.61477,364093500352
73.1396,12045,20.4319,99,94,81,1607,4006,1.34436,5.61477,364193559408
72.1176,18010,20.4319,99,94,81,1607,4006,1.34436,5.61477,364293658809
72.6276,11458,19.637,100,89,81,1582,4006,1.34436,5.61468,364393761398
75.5144,12579,19.637,100,89,81,1582,4006,1.34436,5.61468,364493820758
75.9205,13431,19.637,100,89,81,1582,4006,1.34436,5.61468,364593907685
78.2871,11673,19.637,100,89,81,1582,4006,1.34436,5.61468,364693965017
78.8047,13245,19.637,100,89,81,1582,4006,1.34436,5.61468,364794022164
79.9496,12474,19.637,100,89,81,1582,4006,1.34436,5.61468,364894081799
69.951,12919,19.7635,97,89,81,1607,4006,1.34436,5.61502,364994142006
74.4413,12454,19.7635,97,89,81,1607,4006,1.34436,5.61502,365094201784
76.413,12073,19.7635,97,89,81,1607,4006,1.34436,5.61502,365194262102
77.2724,12895,19.7635,97,89,81,1607,4006,1.34436,5.61502,365294355608
77.3928,14250,19.7635,97,89,81,1607,4006,1.34436,5.61502,365394414834
76.063,12186,19.4305,100,95,81,1582,4006,1.34436,5.61537,365494509610
79.4332,12695,19.4305,100,95,81,1582,4006,1.34436,5.61537,365594604079
78.5833,14140,19.4305,100,95,81,1582,4006,1.34436,5.61537,365694695750
79.5658,12684,19.4305,100,95,81,1582,4006,1.34436,5.61537,365794750270
79.8703,12578,19.4305,100,95,81,1582,4006,1.34436,5.61537,365894839870
67.2563,11291,19.1919,100,95,81,1582,4006,1.34436,5.61523,365994931723
73.1472,10905,19.1919,100,95,81,1582,4006,1.34436,5.61523,366095023383
73.891,12274,19.1919,100,95,81,1582,4006,1.34436,5.61523,366195144642
74.9575,12517,19.1919,100,95,81,1582,4006,1.34436,5.61523,366295235257
76.167,11944,19.1919,100,95,81,1582,4006,1.34436,5.61523,366395291900
74.5406,11341,20.3252,100,95,81,1582,4006,1.34436,5.61515,366495381793
76.8155,13235,20.3252,100,95,81,1582,4006,1.34436,5.61515,366595464782
76.7358,13116,20.3252,100,95,81,1582,4006,1.34436,5.61515,366695545966
79.4159,11215,20.3252,100,95,81,1582,4006,1.34436,5.61515,366795637984
80.6552,11462,20.3252,100,95,81,1582,4006,1.34436,5.61515,366895728386
79.3021,11288,19.8333,100,95,81,1582,4006,1.34436,5.61526,366995820309
82.8455,12432,19.8333,100,95,81,1582,4006,1.34436,5.61526,367095910390
82.3399,10708,19.8333,100,95,81,1582,4006,1.34436,5.61526,367196002937
82.011,11123,19.8333,100,95,81,1582,4006,1.34436,5.61526,367296105699
81.4523,14098,19.8333,100,95,81,1582,4006,1.34436,5.61526,367396163690
69.207,13384,19.6995,100,95,82,1594,4006,1.34436,5.61587,367496255957
78.2162,11289,19.6995,100,95,82,1594,4006,1.34436,5.61587,367596348304
81.6159,11043,19.6995,100,95,82,1594,4006,1.34436,5.61587,367696406089
82.5432,11292,19.6995,100,95,82,1594,4006,1.34436,5.61587,367796497697
83.1781,11342,19.6995,100,95,82,1594,4006,1.34436,5.61587,367896554320
77.9828,11222,21.1475,100,95,82,1594,4006,1.34436,5.61644,367996563396
82.8829,11437,21.1475,100,95,82,1594,4006,1.34436,5.61644,368096654771
84.3712,13110,21.1475,100,95,82,1594,4006,1.34436,5.61644,368196751762
84.6754,12383,21.1475,100,95,82,1594,4006,1.34436,5.61644,368296808149
84.2103,12842,21.1475,100,95,82,1594,4006,1.34436,5.61644,368396867585
85.6707,8453,21.1039,100,94,82,1582,4006,1.34436,5.61656,368496925114
84.9169,12549,21.1039,100,94,82,1582,4006,1.34436,5.61656,368596982696
83.2529,12643,21.1039,100,94,82,1582,4006,1.34436,5.61656,368697040939
83.4242,13809,21.1039,100,94,82,1582,4006,1.34436,5.61656,368797287343
83.3694,15162,21.1039,100,94,82,1582,4006,1.34436,5.61656,368897381913
84.4381,11758,20,100,94,82,1594,4006,1.34436,5.61662,368997442891
82.3379,12145,20,100,94,82,1594,4006,1.34436,5.61662,369097502159
82.9774,12218,20,100,94,82,1594,4006,1.34436,5.61662,369197563101
81.7265,10955,20,100,94,82,1594,4006,1.34436,5.61662,369297704530
80.9968,12520,20,100,94,82,1594,4006,1.34436,5.61662,369397764176
78.3346,12253,21.2978,99,95,82,1620,4006,1.34436,5.62169,369497821729
79.4145,12210,21.2978,99,95,82,1620,4006,1.34436,5.62169,369597913377
79.6489,11577,21.2978,99,95,82,1620,4006,1.34436,5.62169,369697973239
80.0677,11582,21.2978,99,95,82,1620,4006,1.34436,5.62169,369798032141
79.551,12473,21.2978,99,95,82,1620,4006,1.34436,5.62169,369898115782
69.3999,12894,19.7302,100,95,82,1582,4006,1.34436,5.62121,369998196793
70.9696,13004,19.7302,100,95,82,1582,4006,1.34436,5.62121,370098341163
72.6114,14201,19.7302,100,95,82,1582,4006,1.34436,5.62121,370198403329
72.5256,12976,19.7302,100,95,82,1582,4006,1.34436,5.62121,370298451335
73.1539,13860,19.7302,100,95,82,1582,4006,1.34436,5.62121,370398512248
62.3053,10517,19.0955,99,95,82,1582,4006,1.34436,5.62134,370498569902
80.3009,11053,19.0955,99,95,82,1582,4006,1.34436,5.62134,370598631690
81.9426,11130,19.0955,99,95,82,1582,4006,1.34436,5.62134,370698693076
83.0681,11347,19.0955,99,95,82,1582,4006,1.34436,5.62134,370798752833
83.0699,10867,19.0955,99,95,82,1582,4006,1.34436,5.62134,370898814165
68.8895,10654,19.8664,100,95,82,1594,4006,1.34436,5.62158,370998875676
81.9538,11459,19.8664,100,95,82,1594,4006,1.34436,5.62158,371098957806
83.0017,12046,19.8664,100,95,82,1594,4006,1.34436,5.62158,371199015366
84.3227,11685,19.8664,100,95,82,1594,4006,1.34436,5.62158,371299114540
85.1577,10681,19.8664,100,95,82,1594,4006,1.34436,5.62158,371399172724
75.7232,10851,20.938,100,95,82,1594,4006,1.34436,5.6234,371499304506
83.2449,12480,20.938,100,95,82,1594,4006,1.34436,5.6234,371599364573
85.2584,11296,20.938,100,95,82,1594,4006,1.34436,5.6234,371699434984
86.1304,11041,20.938,100,95,82,1594,4006,1.34436,5.6234,371799537459
86.0642,10678,20.938,100,95,82,1594,4006,1.34436,5.6234,371899629875
68.048,17855,18.8119,100,95,82,1556,4006,1.34436,5.6222,371999721963
84.5205,10678,18.8119,100,95,82,1556,4006,1.34436,5.6222,372099822893
87.6227,10480,18.8119,100,95,82,1556,4006,1.34436,5.6222,372199879917
88.6404,11812,18.8119,100,95,82,1556,4006,1.34436,5.6222,372299974051
88.3511,10656,18.8119,100,95,82,1556,4006,1.34436,5.6222,372400392175
97.1314,10139,19.6667,100,94,82,1582,4006,1.34436,5.62507,372500450525
96.1053,10256,19.6667,100,94,82,1582,4006,1.34436,5.62507,372600541488
95.7279,11194,19.6667,100,94,82,1582,4006,1.34436,5.62507,372700629478
95.8222,9984,19.6667,100,94,82,1582,4006,1.34436,5.62507,372800692508
96.6582,8279,19.6667,100,94,82,1582,4006,1.34436,5.62507,372900749074
97.7071,10948,19.1348,100,94,83,1582,4006,1.34436,5.62507,373000875441
98.5125,11247,19.1348,100,94,83,1582,4006,1.34436,5.62507,373100967451
95.4977,11368,19.1348,100,94,83,1582,4006,1.34436,5.62507,373201027231
92.3583,12493,19.1348,100,94,83,1582,4006,1.34436,5.62507,373301121600
90.675,12076,19.1348,100,94,83,1582,4006,1.34436,5.62507,373401178611
79.0545,11654,23.8333,100,95,83,1582,4006,1.34436,5.62244,373501236190
82.5171,11605,23.8333,100,95,83,1582,4006,1.34436,5.62244,373601293072
83.6275,11474,23.8333,100,95,83,1582,4006,1.34436,5.62244,373701351940
83.6517,11618,23.8333,100,95,83,1582,4006,1.34436,5.62244,373801447457
83.4603,11376,23.8333,100,95,83,1582,4006,1.34436,5.62244,373901551871
81.4133,12283,21.0873,100,95,83,1594,4006,1.34436,5.62237,374001612008
83.4899,11842,21.0873,100,95,83,1594,4006,1.34436,5.62237,374101694668
78.6382,11924,21.0873,100,95,83,1594,4006,1.34436,5.62237,374201792660
79.3832,10964,21.0873,100,95,83,1594,4006,1.34436,5.62237,374301887481
69.2266,10599,21.0873,100,95,83,1594,4006,1.34436,5.62237,374401944158
85.955,11634,18.75,97,95,83,1607,4006,1.34436,5.62096,374502002731
85.4003,12313,18.75,97,95,83,1607,4006,1.34436,5.62096,374602094505
80.0228,16330,18.75,97,95,83,1607,4006,1.34436,5.62096,374702155683
78.4011,13788,18.75,97,95,83,1607,4006,1.34436,5.62096,374802211427
77.745,14236,18.75,97,95,83,1607,4006,1.34436,5.62096,374902268615
76.1424,13298,18.75,97,95,83,1607,4006,1.34436,5.62096,375002328811
70.7071,11744,19.8036,100,95,83,1582,4006,1.34436,5.62072,375102385322
71.3405,13902,19.8036,100,95,83,1582,4006,1.34436,5.62072,375202475995
71.3223,13502,19.8036,100,95,83,1582,4006,1.34436,5.62072,375302567109
70.2938,14695,19.8036,100,95,83,1582,4006,1.34436,5.62072,375402623477
70.5652,14089,19.8036,100,95,83,1582,4006,1.34436,5.62072,375502714435
65.481,13787,20.4878,100,95,83,1569,4006,1.34436,5.61686,375602818711
68.4697,13917,20.4878,100,95,83,1569,4006,1.34436,5.61686,375702917964
67.9678,15077,20.4878,100,95,83,1569,4006,1.34436,5.61686,375802974745
72.0163,12022,20.4878,100,95,83,1569,4006,1.34436,5.61686,375903005549
74.1436,11763,20.4878,100,95,83,1569,4006,1.34436,5.61686,376003061519
79.5292,11500,19.376,100,95,83,1582,4006,1.34436,5.61702,376103124766
81.473,11629,19.376,100,95,83,1582,4006,1.34436,5.61702,376203181796
82.5678,11631,19.376,100,95,83,1582,4006,1.34436,5.61702,376303238051
83.008,11388,19.376,100,95,83,1582,4006,1.34436,5.61702,376403294606
83.1528,12396,19.376,100,95,83,1582,4006,1.34436,5.61702,376503350448
82.0939,11422,20.6954,100,95,83,1556,4006,1.34436,5.6172,376603362020
84.022,12439,20.6954,100,95,83,1556,4006,1.34436,5.6172,376703421613
83.5188,11316,20.6954,100,95,83,1556,4006,1.34436,5.6172,376803512314
84.3542,11417,20.6954,100,95,83,1556,4006,1.34436,5.6172,376903599970
84.076,12861,20.6954,100,95,83,1556,4006,1.34436,5.6172,377003658719
81.0557,12694,19.4079,100,95,83,1531,4006,1.34436,5.61712,377103719937
80.4142,13570,19.4079,100,95,83,1531,4006,1.34436,5.61712,377203811653
80.2375,13896,19.4079,100,95,83,1531,4006,1.34436,5.61712,377303897103
78.7508,13668,19.4079,100,95,83,1531,4006,1.34436,5.61712,377403955863
77.9904,12901,19.4079,100,95,83,1531,4006,1.34436,5.61712,377504014173
75.6315,12775,19.103,100,94,83,1569,4006,1.34436,5.62123,377604365791
75.4636,12945,19.103,100,94,83,1569,4006,1.34436,5.62123,377704424259
74.1782,13039,19.103,100,94,83,1569,4006,1.34436,5.62123,377804526684
74.3625,12297,19.103,100,94,83,1569,4006,1.34436,5.62123,377904617660
74.4992,13108,19.103,100,94,83,1569,4006,1.34436,5.62123,378004674553
75.6544,12963,17.8689,100,94,83,1569,4006,1.34436,5.62123,378104731817
75.8046,13878,17.8689,100,94,83,1569,4006,1.34436,5.62123,378204792519
75.511,14772,17.8689,100,94,83,1569,4006,1.34436,5.62123,378304849305
75.3283,13518,17.8689,100,94,83,1569,4006,1.34436,5.62123,378404905839
75.4519,13064,17.8689,100,94,83,1569,4006,1.34436,5.62123,378504995140
74.5471,12908,17.5788,100,95,84,1582,4006,1.34436,5.62149,378605089551
75.2034,13031,17.5788,100,95,84,1582,4006,1.34436,5.62149,378705378669
74.664,13232,17.5788,100,95,84,1582,4006,1.34436,5.62149,378805434863
74.199,15235,17.5788,100,95,84,1582,4006,1.34436,5.62149,378905494829
74.4753,13828,17.5788,100,95,84,1582,4006,1.34436,5.62149,379005552986
71.0076,13208,18.6275,100,95,84,1594,4006,1.34436,5.62162,379105615127
74.4846,13501,18.6275,100,95,84,1594,4006,1.34436,5.62162,379205712065
73.9005,12835,18.6275,100,95,84,1594,4006,1.34436,5.62162,379305823942
74.4254,13143,18.6275,100,95,84,1594,4006,1.34436,5.62162,379405919790
74.5233,13357,18.6275,100,95,84,1594,4006,1.34436,5.62162,379505976833
44.607,22418,17.9868,100,94,83,1594,4006,1.34436,5.62258,379606044585
69.8931,13155,17.9868,100,94,83,1594,4006,1.34436,5.62258,379706136445
72.0325,13891,17.9868,100,94,83,1594,4006,1.34436,5.62258,379806228883
72.6216,14290,17.9868,100,94,83,1594,4006,1.34436,5.62258,379906285445
73.4693,12959,17.9868,100,94,83,1594,4006,1.34436,5.62258,380006376212
67.9995,13029,18.6047,100,94,84,1556,4006,1.34436,5.62278,380106433578
72.6199,13233,18.6047,100,94,84,1556,4006,1.34436,5.62278,380206527161
73.9536,12783,18.6047,100,94,84,1556,4006,1.34436,5.62278,380306629894
74.0741,13446,18.6047,100,94,84,1556,4006,1.34436,5.62278,380406732707
73.9037,14007,18.6047,100,94,84,1556,4006,1.34436,5.62278,380506836945
74.2206,13110,17.4837,100,94,84,1569,4006,1.34436,5.62278,380606899325
71.3954,13487,17.4837,100,94,84,1569,4006,1.34436,5.62278,380706982570
73.3101,12683,17.4837,100,94,84,1569,4006,1.34436,5.62278,380807040845
73.7756,12748,17.4837,100,94,84,1569,4006,1.34436,5.62278,380907124273
74.1017,13592,17.4837,100,94,84,1569,4006,1.34436,5.62278,381007181051
73.7067,16393,17.4837,100,94,84,1569,4006,1.34436,5.62278,381107237329
75.7264,10960,17.9903,100,94,84,1594,4006,1.34436,5.62278,381207294402
75.5671,12760,17.9903,100,94,84,1594,4006,1.34436,5.62278,381307353131
75.3861,14313,17.9903,100,94,84,1594,4006,1.34436,5.62278,381407435315
75.4842,14058,17.9903,100,94,84,1594,4006,1.34436,5.62278,381507525096
75.4085,13251,17.9903,100,94,84,1594,4006,1.34436,5.62278,381607617171
75.2599,13238,22.1667,100,95,84,1569,4006,1.34436,5.61847,381707706200
75.1113,13089,22.1667,100,95,84,1569,4006,1.34436,5.61847,381807822338
74.6682,12655,22.1667,100,95,84,1569,4006,1.34436,5.61847,381907916812
74.8424,12833,22.1667,100,95,84,1569,4006,1.34436,5.61847,382008010036
74.6561,13022,22.1667,100,95,84,1569,4006,1.34436,5.61847,382108066728
68.0967,13564,18.2266,100,95,84,1569,4006,1.34436,5.61851,382208123048
71.88,12972,18.2266,100,95,84,1569,4006,1.34436,5.61851,382308214500
73.3071,12754,18.2266,100,95,84,1569,4006,1.34436,5.61851,382408396321
73.6908,13406,18.2266,100,95,84,1569,4006,1.34436,5.61851,382508453095
73.7882,13196,18.2266,100,95,84,1569,4006,1.34436,5.61851,382608510092
73.3541,13238,17.5585,100,95,84,1594,4006,1.34436,5.61845,382708595038
72.1597,13952,17.5585,100,95,84,1594,4006,1.34436,5.61845,382808651821
73.1244,14369,17.5585,100,95,84,1594,4006,1.34436,5.61845,382908737468
71.5882,13020,17.5585,100,95,84,1594,4006,1.34436,5.61845,383008844199
72.1973,13166,17.5585,100,95,84,1594,4006,1.34436,5.61845,383108947173
70.7434,12763,18.8312,100,95,84,1594,4006,1.34436,5.61844,383209005359
73.5406,12995,18.8312,100,95,84,1594,4006,1.34436,5.61844,383309060380
74.0724,13097,18.8312,100,95,84,1594,4006,1.34436,5.61844,383409152562
74.3043,13183,18.8312,100,95,84,1594,4006,1.34436,5.61844,383509209742
73.9359,14539,18.8312,100,95,84,1594,4006,1.34436,5.61844,383609302680
73.2842,12782,18.1077,100,94,84,1569,4006,1.34436,5.61877,383709360560
73.7749,13697,18.1077,100,94,84,1569,4006,1.34436,5.61877,383809418746
73.9965,12674,18.1077,100,94,84,1569,4006,1.34436,5.61877,383909515081
72.3311,12981,18.1077,100,94,84,1569,4006,1.34436,5.61877,384009618676
