os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
85.8001,11655,22.9404,99,67,68,2755,1000,4.58826,153,8.7224,83971220433
84.3739,11852,22.9404,99,67,68,2755,1000,4.58826,153,8.7224,84071277959
84.674,11810,22.9404,99,67,68,2755,1000,4.58826,153,8.7224,84271404261
86.6251,11544,24.9383,99,67,69,2755,1000,4.58826,154,8.72216,84371466418
197.044,5075,24.9383,99,67,69,2755,1000,4.58826,154,8.72216,84471526584
84.8969,11779,24.9383,99,67,69,2755,1000,4.58826,154,8.72216,84571589760
93.3532,10712,24.9383,99,67,69,2755,1000,4.58826,154,8.72216,84671614066
199.283,5018,24.9383,99,67,69,2755,1000,4.58826,154,8.72216,84771672132
88.1679,11342,23.5653,99,67,69,2755,1000,4.58826,154,8.72139,84871729789
94.0291,10635,23.5653,99,67,69,2755,1000,4.58826,154,8.72139,84971786985
195.351,5119,23.5653,99,67,69,2755,1000,4.58826,154,8.72139,85071843641
89.9685,11115,23.5653,99,67,69,2755,1000,4.58826,154,8.72139,85171901777
83.4167,11988,22.5641,98,67,69,2755,1000,4.58826,154,8.72162,85372030810
186.289,5368,22.5641,98,67,69,2755,1000,4.58826,154,8.72162,85472096836
102.47,9759,22.5641,98,67,69,2755,1000,4.58826,154,8.72162,85572155812
85.5725,11686,22.5641,98,67,69,2755,1000,4.58826,154,8.72162,85672213489
179.211,5580,22.5641,98,67,69,2755,1000,4.58826,154,8.72162,85772278225
89.6539,11154,24.6523,99,67,69,2755,1000,4.58826,154,8.72181,85972394547
85.7927,11656,24.6523,99,67,69,2755,1000,4.58826,154,8.72181,86072460714
60.3318,16575,24.6523,99,67,69,2755,1000,4.58826,154,8.72181,86172519770
86.3856,11576,28.1369,99,67,69,2754,1000,4.58826,154,8.74493,86372626842
183.318,5455,28.1369,99,67,69,2754,1000,4.58826,154,8.74493,86572744045
84.8969,11779,28.1369,99,67,69,2754,1000,4.58826,154,8.74493,86672803501
86.0363,11623,24.5283,99,67,69,2754,1000,4.58826,153,8.7449,86872921024
85.9328,11637,24.5283,99,67,69,2754,1000,4.58826,153,8.7449,87073035906
196.889,5079,24.5283,99,67,69,2754,1000,4.58826,153,8.7449,87173092442
84.5952,11821,24.5283,99,67,69,2754,1000,4.58826,153,8.7449,87273150829
97.6849,10237,24.6305,99,67,69,2755,1000,4.58826,152,8.74513,87373207505
93.423,10704,24.6305,99,67,69,2755,1000,4.58826,152,8.74513,87473263731
82.6378,12101,24.6305,99,67,69,2755,1000,4.58826,152,8.74513,87573320857
184.264,5427,24.6305,99,67,69,2755,1000,4.58826,152,8.74513,87673383044
189.573,5275,24.6305,99,67,69,2755,1000,4.58826,152,8.74513,87773439410
84.5809,11823,23.9241,99,67,69,2755,1000,4.59378,152,8.74513,88073608978
181.951,5496,23.9241,99,67,69,2755,1000,4.59378,152,8.74513,88173639165
84.7242,11803,23.9241,99,67,69,2755,1000,4.59378,152,8.74513,88273695631
111.894,8937,23.201,98,67,69,2755,1000,4.58826,151,8.74499,88473822263
79.4597,12585,23.201,98,67,69,2755,1000,4.58826,151,8.74499,88573879930
184.06,5433,23.201,98,67,69,2755,1000,4.58826,151,8.74499,88673939786
87.382,11444,23.201,98,67,69,2755,1000,4.58826,151,8.74499,88773996952
89.0948,11224,25.8838,99,67,69,2755,1000,4.58826,152,8.74537,88874056608
172.831,5786,25.8838,99,67,69,2755,1000,4.58826,152,8.74537,88974116295
88.739,11269,25.8838,99,67,69,2755,1000,4.58826,152,8.74537,89074174721
90.3342,11070,25.8838,99,67,69,2755,1000,4.58826,152,8.74537,89274291023
178.891,5590,25.8794,99,67,69,2755,1000,4.58826,152,8.74548,89374348960
84.2034,11876,25.8794,99,67,69,2755,1000,4.58826,152,8.74548,89474406546
190.913,5238,25.8794,99,67,69,2755,1000,4.58826,152,8.74548,89574466192
89.0076,11235,25.8794,99,67,69,2755,1000,4.58826,152,8.74548,89674524658
187.161,5343,25.8794,99,67,69,2755,1000,4.58826,152,8.74548,89774586045
88.1679,11342,27.1499,98,67,68,2755,1000,4.58826,152,8.7323,89874642971
103.146,9695,27.1499,98,67,68,2755,1000,4.58826,152,8.7323,90074758033
180.018,5555,27.1499,98,67,68,2755,1000,4.58826,152,8.7323,90174817780
83.9913,11906,24.8175,98,67,69,2752,1000,4.58826,151,8.73316,90474990188
87.0322,11490,24.8175,98,67,69,2752,1000,4.58826,151,8.73316,90675114421
197.083,5074,24.8175,98,67,69,2752,1000,4.58826,151,8.73316,90775173917
182.083,5492,26.0814,99,67,69,2755,1000,4.58826,153,8.7331,90875240443
82.4334,12131,26.0814,99,67,69,2755,1000,4.58826,153,8.7331,90975297729
188.288,5311,26.0814,99,67,69,2755,1000,4.58826,153,8.7331,91075358966
83.9983,11905,26.0814,99,67,69,2755,1000,4.58826,153,8.7331,91175418252
100.15,9985,26.0814,99,67,69,2755,1000,4.58826,153,8.7331,91275477068
84.6095,11819,26.5152,99,67,69,2755,1000,4.58826,152,8.73208,91375535084
172.117,5810,26.5152,99,67,69,2755,1000,4.58826,152,8.73208,91475594211
81.6927,12241,26.5152,99,67,69,2755,1000,4.58826,152,8.73208,91575653227
100.979,9903,26.5152,99,67,69,2755,1000,4.58826,152,8.73208,91675728463
87.8272,11386,26.5152,99,67,69,2755,1000,4.58826,152,8.73208,91775786289
93.4143,10705,25.625,99,67,69,2755,1000,4.58826,152,8.73236,91875850936
189.825,5268,25.625,99,67,69,2755,1000,4.58826,152,8.73236,92075967098
86.9565,11500,25.625,99,67,69,2755,1000,4.58826,152,8.73236,92176025464
198.689,5033,25.625,99,67,69,2755,1000,4.58826,152,8.73236,92276084411
169.348,5905,24.3964,99,67,69,2755,1000,4.58826,153,8.73244,92376142697
88.574,11290,24.3964,99,67,69,2755,1000,4.58826,153,8.73244,92476201663
186.185,5371,24.3964,99,67,69,2755,1000,4.58826,153,8.73244,92576259879
85.5286,11692,24.3964,99,67,69,2755,1000,4.58826,153,8.73244,92676318386
170.736,5857,24.3964,99,67,69,2755,1000,4.58826,153,8.73244,92776376322
89.3735,11189,24.3964,99,67,69,2755,1000,4.58826,153,8.73244,92876435858
98.6096,10141,24.3781,99,67,69,2755,1000,4.58826,153,8.73249,92976497084
85.8148,11653,24.3781,99,67,69,2755,1000,4.58826,153,8.73249,93176615047
84.6024,11820,24.3781,99,67,69,2755,1000,4.58826,153,8.73249,93276674113
180.083,5553,24.3781,99,67,69,2755,1000,4.58826,153,8.73249,93376741999
80.9717,12350,24.2347,99,67,69,2755,1000,4.58826,153,8.73276,93476802546
85.778,11658,24.2347,99,67,69,2755,1000,4.58826,153,8.73276,93676928828
96.4878,10364,24.2347,99,67,69,2755,1000,4.58826,153,8.73276,93776990244
83.4934,11977,24.2347,99,67,69,2755,1000,4.58826,153,8.73276,93877049640
103.573,9655,24.2656,99,67,69,2755,1000,4.58826,154,8.73214,93977108917
78.7092,12705,24.2656,99,67,69,2755,1000,4.58826,154,8.73214,94077168303
175.531,5697,24.2656,99,67,69,2755,1000,4.58826,154,8.73214,94177227559
86.6101,11546,24.2656,99,67,69,2755,1000,4.58826,154,8.73214,94277286255
195.465,5116,24.2656,99,67,69,2755,1000,4.58826,154,8.73214,94377345162
190.006,5263,25.9119,99,67,69,2755,1000,4.58826,154,8.73094,94477407838
193.686,5163,25.9119,99,67,69,2755,1000,4.58826,154,8.73094,94577466854
180.31,5546,25.9119,99,67,69,2755,1000,4.58826,154,8.73094,94677530280
185.185,5400,25.9119,99,67,69,2755,1000,4.58826,154,8.73094,94777588977
193.125,5178,25.9119,99,67,69,2755,1000,4.58826,154,8.73094,94877651513
190.621,5246,25.5583,99,67,69,2754,1000,4.58826,154,8.73235,94977674819
87.184,11470,25.5583,99,67,69,2754,1000,4.58826,154,8.73235,95077732955
199.641,5009,25.5583,99,67,69,2754,1000,4.58826,154,8.73235,95177792042
86.8206,11518,25.5583,99,67,69,2754,1000,4.58826,154,8.73235,95277850768
196.002,5102,25.5583,99,67,69,2754,1000,4.58826,154,8.73235,95377907894
82.8912,12064,24.4361,99,67,69,2754,1000,4.58826,154,8.73184,95477966580
85.859,11647,24.4361,99,67,69,2754,1000,4.58826,154,8.73184,95578025717
189.97,5264,24.4361,99,67,69,2754,1000,4.58826,154,8.73184,95678083703
87.8426,11384,24.4361,99,67,69,2754,1000,4.58826,154,8.73184,95778141369
184.502,5420,24.4361,99,67,69,2754,1000,4.58826,154,8.73184,95878198435
104.026,9613,25.7073,99,67,69,2755,1000,4.58826,155,8.73184,95978258902
75.1371,13309,25.7073,99,67,69,2755,1000,4.58826,155,8.73184,96078316388
193.349,5172,25.7073,99,67,69,2755,1000,4.58826,155,8.73184,96278431260
107.538,9299,25.7073,99,67,69,2755,1000,4.58826,155,8.73184,96378491847
89.3017,11198,25.3468,99,67,69,2754,1000,4.58826,155,8.73183,96478549703
188.573,5303,25.3468,99,67,69,2754,1000,4.58826,155,8.73183,96578606149
90.5059,11049,25.3468,99,67,69,2754,1000,4.58826,155,8.73183,96678663915
85.5578,11688,25.3468,99,67,69,2754,1000,4.58826,155,8.73183,96778722421
195.58,5113,25.3468,99,67,69,2754,1000,4.58826,155,8.73183,96878782958
78.1677,12793,26.0173,99,67,69,2754,1000,4.58826,156,8.73133,96978840444
84.1397,11885,26.0173,99,67,69,2754,1000,4.58826,156,8.73133,97178956996
190.985,5236,26.0173,99,67,69,2754,1000,4.58826,156,8.73133,97279013783
190.223,5257,26.0173,99,67,69,2754,1000,4.58826,156,8.73133,97379070429
171.438,5833,28.5714,99,67,69,2754,1000,4.58826,156,8.73244,97479128595
82.1153,12178,28.5714,99,67,69,2754,1000,4.58826,156,8.73244,97579186921
190.259,5256,28.5714,99,67,69,2754,1000,4.58826,156,8.73244,97679245918
195.046,5127,28.5714,99,67,69,2754,1000,4.58826,156,8.73244,97779302004
196.232,5096,28.5714,99,67,69,2754,1000,4.58826,156,8.73244,97879359490
199.561,5011,27.9901,98,67,69,2754,1000,4.58826,155,8.73317,97979420526
72.5268,13788,27.9901,98,67,69,2754,1000,4.58826,155,8.73317,98079479303
88.7705,11265,27.9901,98,67,69,2754,1000,4.58826,155,8.73317,98179536829
195.465,5116,27.9901,98,67,69,2754,1000,4.58826,155,8.73317,98279594835
194.856,5132,27.9901,98,67,69,2754,1000,4.58826,155,8.73317,98379652031
172.592,5794,27.01,99,67,69,2754,1000,4.58826,156,8.72968,98479709438
96.609,10351,27.01,99,67,69,2754,1000,4.58826,156,8.72968,98679822560
194.742,5135,27.01,99,67,69,2754,1000,4.58826,156,8.72968,98779887256
75.1484,13307,27.01,99,67,69,2754,1000,4.58826,156,8.72968,98879944993
88.3783,11315,26.1462,99,67,69,2754,1000,4.58826,157,8.72972,98980000859
