os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
78.8955,12675,27.9732,99,67,76,1711,875,4.38984,140,5.37782,68036992705
74.2391,13470,27.9732,99,67,76,1711,875,4.38984,140,5.37782,68137045139
82.8706,12067,27.9732,99,67,76,1711,875,4.38984,140,5.37782,68237096623
82.8775,12066,27.9732,99,67,76,1711,875,4.38984,140,5.37782,68337148187
77.5555,12894,27.9732,99,67,76,1711,875,4.38984,140,5.37782,68437201311
77.4473,12912,28.1924,99,66,76,1711,875,4.38984,139,5.37782,68537252085
76.0167,13155,28.1924,99,66,76,1711,875,4.38984,139,5.37782,68637305389
77.8877,12839,28.1924,99,66,76,1711,875,4.38984,139,5.37782,68737356143
75.7633,13199,28.1924,99,66,76,1711,875,4.38984,139,5.37782,68837407747
82.6856,12094,28.1924,99,66,76,1711,875,4.38984,139,5.37782,68937460301
74.3605,13448,26.4505,99,66,76,1711,875,4.38984,139,5.37769,69037512345
79.3588,12601,26.4505,99,66,76,1711,875,4.38984,139,5.37769,69137564299
75.3239,13276,26.4505,99,66,76,1711,875,4.38984,139,5.37769,69237615813
77.1843,12956,26.4505,99,66,76,1711,875,4.38984,139,5.37769,69337646337
75.4717,13250,26.4505,99,66,76,1711,875,4.38984,139,5.37769,69437697511
74.8447,13361,26.5651,99,66,76,1711,875,4.38984,138,5.37806,69537748685
75.2332,13292,26.5651,99,66,76,1711,875,4.38984,138,5.37806,69637801709
75.2899,13282,26.5651,99,66,76,1711,875,4.38984,138,5.37806,69737855823
76.0919,13142,26.5651,99,66,76,1711,875,4.38984,138,5.37806,69837907807
75.1597,13305,26.5651,99,66,76,1711,875,4.38984,138,5.37806,69938005661
78.5484,12731,27.212,99,66,76,1712,875,4.38984,140,5.37782,70038058586
77.3276,12932,27.212,99,66,76,1712,875,4.38984,140,5.37782,70138110280
75.8898,13177,27.212,99,66,76,1712,875,4.38984,140,5.37782,70238162974
75.1258,13311,27.212,99,66,76,1712,875,4.38984,140,5.37782,70338219008
78.4375,12749,27.212,99,66,76,1712,875,4.38984,140,5.37782,70438270412
76.7695,13026,25.7525,99,66,76,1711,875,4.38984,139,5.37817,70538323106
75.4888,13247,25.7525,99,66,76,1711,875,4.38984,139,5.37817,70638375670
79.4597,12585,25.7525,99,66,76,1711,875,4.38984,139,5.37817,70738427704
77.7726,12858,25.7525,99,66,76,1711,875,4.38984,139,5.37817,70838480058
76.558,13062,25.7525,99,66,76,1711,875,4.38984,139,5.37817,70938533892
72.469,13799,26.2542,99,66,76,1711,875,4.38984,137,5.37793,71038588306
77.2618,12943,26.2542,99,66,76,1711,875,4.38984,137,5.37793,71138640820
82.0345,12190,26.2542,99,66,76,1711,875,4.38984,137,5.37793,71238691484
74.9569,13341,26.2542,99,66,76,1711,875,4.38984,137,5.37793,71338743428
76.3417,13099,26.2542,99,66,76,1711,875,4.38984,137,5.37793,71438796322
76.9468,12996,26.6556,99,66,76,1711,875,4.38984,140,5.37863,71538849086
77.7182,12867,26.6556,99,66,76,1711,875,4.38984,140,5.37863,71638900590
77.7484,12862,26.6556,99,66,76,1711,875,4.38984,140,5.37863,71738952724
80.8865,12363,26.6556,99,66,76,1711,875,4.38984,140,5.37863,71839004958
74.0631,13502,26.6556,99,66,76,1711,875,4.38984,140,5.37863,71939059252
84.6382,11815,24.2321,99,66,76,1711,875,4.38984,142,5.37851,72039112606
79.6559,12554,24.2321,99,66,76,1711,875,4.38984,142,5.37851,72139165440
82.9807,12051,24.2321,99,66,76,1711,875,4.38984,142,5.37851,72239218464
83.0634,12039,24.2321,99,66,76,1711,875,4.38984,142,5.37851,72339272798
77.5134,12901,24.2321,99,66,76,1711,875,4.38984,142,5.37851,72439325342
77.4773,12907,26.5886,99,66,76,1711,875,4.38984,140,5.37851,72539375526
78.9952,12659,26.5886,99,66,76,1711,875,4.38984,140,5.37851,72639427300
75.6372,13221,26.5886,99,66,76,1711,875,4.38984,140,5.37851,72739480385
77.2499,12945,26.5886,99,66,76,1711,875,4.38984,140,5.37851,72839532819
72.9235,13713,26.5886,99,66,76,1711,875,4.38984,140,5.37851,72939585813
80.1154,12482,27.0134,99,66,76,1711,875,4.38984,140,5.37826,73039638567
75.1089,13314,27.0134,99,66,76,1711,875,4.38984,140,5.37826,73139692331
77.1843,12956,27.0134,99,66,76,1711,875,4.38984,140,5.37826,73239744905
78.5423,12732,27.0134,99,66,76,1711,875,4.38984,140,5.37826,73339797919
79.5102,12577,27.0134,99,66,76,1711,875,4.38984,140,5.37826,73439850773
74.3771,13445,25.9504,99,66,76,1711,875,4.38984,141,5.37896,73539902407
78.6596,12713,25.9504,99,66,76,1711,875,4.38984,141,5.37896,73639956951
72.0254,13884,25.9504,99,66,76,1711,875,4.38984,141,5.37896,73740011665
79.5672,12568,25.9504,99,66,76,1711,875,4.38984,141,5.37896,73840064469
75.4091,13261,25.9504,99,66,76,1711,875,4.38984,141,5.37896,73940117453
77.5855,12889,25.9504,99,66,76,1711,875,4.38984,141,5.37896,74040168467
79.2205,12623,25.8706,99,66,76,1711,875,4.38984,139,5.37917,74140220501
75.643,13220,25.8706,99,66,76,1711,875,4.38984,139,5.37917,74240275485
83.5003,11976,25.8706,99,66,76,1711,875,4.38984,139,5.37917,74340328869
78.0275,12816,25.8706,99,66,76,1711,875,4.38984,139,5.37917,74440380103
75.9648,13164,25.8706,99,66,76,1711,875,4.38984,139,5.37917,74540431087
78.3453,12764,25.7191,99,66,77,1711,875,4.38984,140,5.37917,74640482011
77.1248,12966,25.7191,99,66,77,1711,875,4.38984,140,5.37917,74740534945
75.3523,13271,25.7191,99,66,77,1711,875,4.38984,140,5.37917,74840586719
77.5134,12901,25.7191,99,66,77,1711,875,4.38984,140,5.37917,74940636903
79.9488,12508,25.7191,99,66,77,1711,875,4.38984,140,5.37917,75040688167
75.0694,13321,24.6127,99,66,77,1711,875,4.38984,139,5.37905,75140741571
77.4174,12917,24.6127,99,66,77,1711,875,4.38984,139,5.37905,75240793885
79.3588,12601,24.6127,99,66,77,1711,875,4.38984,139,5.37905,75340848159
78.5299,12734,24.6127,99,66,77,1711,875,4.38984,139,5.37905,75440899293
76.7165,13035,24.6127,99,66,77,1711,875,4.38984,139,5.37905,75540952468
77.4293,12915,25.7191,99,66,76,1711,875,4.38984,139,5.37929,75641004362
77.8452,12846,25.7191,99,66,76,1711,875,4.38984,139,5.37929,75741056756
80.5737,12411,25.7191,99,66,76,1711,875,4.38984,139,5.37929,75841109010
78.4314,12750,25.7191,99,66,76,1711,875,4.38984,139,5.37929,75941163554
78.1433,12797,25.7191,99,66,76,1711,875,4.38984,139,5.37929,76041216778
79.7703,12536,26.6332,99,66,76,1711,875,4.38984,139,5.37965,76141269532
81.1491,12323,26.6332,99,66,76,1711,875,4.38984,139,5.37965,76241308456
81.0701,12335,26.6332,99,66,76,1711,875,4.38984,139,5.37965,76341359420
81.813,12223,26.6332,99,66,76,1711,875,4.38984,139,5.37965,76441410994
80.1025,12484,26.6332,99,66,76,1711,875,4.38984,139,5.37965,76541463538
79.0389,12652,27.4797,99,66,76,1711,875,4.38984,139,5.37965,76641516172
80.4829,12425,27.4797,99,66,76,1711,875,4.38984,139,5.37965,76741568296
78.4929,12740,27.4797,99,66,76,1711,875,4.38984,139,5.37965,76841620530
81.0964,12331,27.4797,99,66,76,1711,875,4.38984,139,5.37965,76941672554
76.1789,13127,27.4797,99,66,76,1711,875,4.38984,139,5.37965,77041723338
75.4717,13250,27.451,99,66,76,1711,875,4.38984,139,5.37978,77141775062
80.1732,12473,27.451,99,66,76,1711,875,4.38984,139,5.37978,77241827196
78.1739,12792,27.451,99,66,76,1711,875,4.38984,139,5.37978,77341879650
82.3113,12149,27.451,99,66,76,1711,875,4.38984,139,5.37978,77441931604
83.3889,11992,27.451,99,66,76,1711,875,4.38984,139,5.37978,77541983628
81.6327,12250,26.0434,99,66,76,1711,875,4.38984,139,5.37965,77642014182
81.7728,12229,26.0434,99,66,76,1711,875,4.38984,139,5.37965,77742067386
80.2697,12458,26.0434,99,66,76,1711,875,4.38984,139,5.37965,77842120680
82.8157,12075,26.0434,99,66,76,1711,875,4.38984,139,5.37965,77942173604
79.3525,12602,26.0434,99,66,76,1711,875,4.38984,139,5.37965,78042224988
79.5545,12570,25.6281,99,66,76,1711,875,4.38984,139,5.37929,78142279762
79.466,12584,25.6281,99,66,76,1711,875,4.38984,139,5.37929,78242332577
82.4674,12126,25.6281,99,66,76,1711,875,4.38984,139,5.37929,78342389831
82.5355,12116,25.6281,99,66,76,1711,875,4.38984,139,5.37929,78442441025
80.6517,12399,25.6281,99,66,76,1711,875,4.38984,139,5.37929,78542491739
81.0504,12338,25.3356,99,66,76,1711,875,4.38984,139,5.37953,78642544463
80.6907,12393,25.3356,99,66,76,1711,875,4.38984,139,5.37953,78742597087
80.0576,12491,25.3356,99,66,76,1711,875,4.38984,139,5.37953,78842649671
80.4829,12425,25.3356,99,66,76,1711,875,4.38984,139,5.37953,78942703155
80.0961,12485,25.3356,99,66,76,1711,875,4.38984,139,5.37953,79042754419
81.3273,12296,25.5426,99,66,76,1711,875,4.38984,139,5.37965,79142806643
72.9501,13708,25.5426,99,66,76,1711,875,4.38984,139,5.37965,79242858777
79.2896,12612,25.5426,99,66,76,1711,875,4.38984,139,5.37965,79342910781
77.0891,12972,25.5426,99,66,76,1711,875,4.38984,139,5.37965,79442962725
80.7754,12380,25.5426,99,66,76,1711,875,4.38984,139,5.37965,79543015049
82.5968,12107,24.5791,99,66,76,1711,875,4.38984,139,5.37953,79643067653
80.6387,12401,24.5791,99,66,76,1711,875,4.38984,139,5.37953,79743120977
79.384,12597,24.5791,99,66,76,1711,875,4.38984,139,5.37953,79843173261
78.4191,12752,24.5791,99,66,76,1711,875,4.38984,139,5.37953,79943225465
81.7662,12230,24.5791,99,66,76,1711,875,4.38984,139,5.37953,80043277869
77.8816,12840,24.2373,99,66,76,1711,875,4.38984,139,5.38011,80143328063
76.9408,12997,24.2373,99,66,76,1711,875,4.38984,139,5.38011,80243379427
78.7278,12702,24.2373,99,66,76,1711,875,4.38984,139,5.38011,80343432221
74.5323,13417,24.2373,99,66,76,1711,875,4.38984,139,5.38011,80443485285
79.2393,12620,24.2373,99,66,76,1711,875,4.38984,139,5.38011,80543537619
79.5925,12564,24.2373,99,66,76,1711,875,4.38984,139,5.38011,80643589913
82.1018,12180,27.5527,99,66,76,1711,875,4.38984,139,5.37999,80743641047
81.5661,12260,27.5527,99,66,76,1711,875,4.38984,139,5.37999,80843697451
79.321,12607,27.5527,99,66,76,1711,875,4.38984,139,5.37999,80943753656
81.5062,12269,27.5527,99,66,76,1711,875,4.38984,139,5.37999,81043807090
83.5492,11969,27.5527,99,66,76,1711,875,4.38984,139,5.37999,81143860704
76.2369,13117,23.0375,99,66,76,1711,875,4.38984,139,5.37992,81243917978
75.1371,13309,23.0375,99,66,76,1711,875,4.38984,139,5.37992,81343969512
77.3515,12928,23.0375,99,66,76,1711,875,4.38984,139,5.37992,81444022156
76.6636,13044,23.0375,99,66,76,1711,875,4.38984,139,5.37992,81544075330
82.6856,12094,23.0375,99,66,76,1711,875,4.38984,139,5.37992,81644129004
85.4774,11699,25.9442,99,66,76,1711,875,4.38984,139,5.37968,81744181668
81.8264,12221,25.9442,99,66,76,1711,875,4.38984,139,5.37968,81844232962
79.8212,12528,25.9442,99,66,76,1711,875,4.38984,139,5.37968,81944283936
80.8996,12361,25.9442,99,66,76,1711,875,4.38984,139,5.37968,82044338190
81.9269,12206,25.9442,99,66,76,1711,875,4.38984,139,5.37968,82144393204
81.5993,12255,23.5395,99,66,76,1711,875,4.38984,139,5.38038,82244444148
84.9618,11770,23.5395,99,66,76,1711,875,4.38984,139,5.38038,82344498222
80.4182,12435,23.5395,99,66,76,1711,875,4.38984,139,5.38038,82444550226
78.6225,12719,23.5395,99,66,76,1711,875,4.38984,139,5.38038,82544601910
80.8604,12367,23.5395,99,66,76,1711,875,4.38984,139,5.38038,82644654464
81.0636,12336,24.055,99,66,76,1711,875,4.38984,139,5.38026,82744706838
81.6593,12246,24.055,99,66,76,1711,875,4.38984,139,5.38026,82844758682
85.7265,11665,24.055,99,66,76,1711,875,4.38984,139,5.38026,82944811166
82.3113,12149,24.055,99,66,76,1711,875,4.38984,139,5.38026,83044862240
82.8981,12063,24.055,99,66,76,1711,875,4.38984,139,5.38026,83144916234
85.9771,11631,25.3378,99,66,76,1711,875,4.38984,139,5.38038,83244969768
80.8342,12371,25.3378,99,66,76,1711,875,4.38984,139,5.38038,83345022422
80.032,12495,25.3378,99,66,76,1711,875,4.38984,139,5.38038,83445074396
80.2053,12468,25.3378,99,66,76,1711,875,4.38984,139,5.38038,83545125550
82.2436,12159,25.3378,99,66,76,1711,875,4.38984,139,5.38038,83645177444
81.4133,12283,26.1589,99,66,76,1711,875,4.38984,138,5.38038,83745229769
82.713,12090,26.1589,99,66,76,1711,875,4.38984,138,5.38038,83845284483
88.6997,11274,26.1589,99,66,76,1711,875,4.38984,138,5.38038,83945338357
84.9618,11770,26.1589,99,66,76,1711,875,4.38984,138,5.38038,84045390931
82.5219,12118,26.1589,99,66,76,1711,875,4.38984,138,5.38038,84145443685
79.6813,12550,26.9103,99,66,76,1711,875,4.38984,139,5.38062,84245496729
82.59,12108,26.9103,99,66,76,1711,875,4.38984,139,5.38062,84345549523
79.1703,12631,26.9103,99,66,76,1711,875,4.38984,139,5.38062,84445600687
84.2957,11863,26.9103,99,66,76,1711,875,4.38984,139,5.38062,84545652991
81.2876,12302,26.9103,99,66,76,1711,875,4.38984,139,5.38062,84645705635
82.4131,12134,25.2129,99,65,76,1711,875,4.38984,138,5.38062,84745757049
81.2216,12312,25.2129,99,65,76,1711,875,4.38984,138,5.38062,84845809053
84.0124,11903,25.2129,99,65,76,1711,875,4.38984,138,5.38062,84945861217
80.4894,12424,25.2129,99,65,76,1711,875,4.38984,138,5.38062,85045914361
85.6678,11673,25.2129,99,65,76,1711,875,4.38984,138,5.38062,85145967265
80,12500,24.7019,99,65,76,1711,875,4.38984,138,5.38062,85246019159
84.9546,11771,24.7019,99,65,76,1711,875,4.38984,138,5.38062,85346070443
86.8508,11514,24.7019,99,65,76,1711,875,4.38984,138,5.38062,85446121667
83.2986,12005,24.7019,99,65,76,1711,875,4.38984,138,5.38062,85546172981
81.4531,12277,24.7019,99,65,76,1711,875,4.38984,138,5.38062,85646225425
83.3333,12000,25.5034,99,65,76,1712,875,4.38984,138,5.3805,85746278219
81.2546,12307,25.5034,99,65,76,1712,875,4.38984,138,5.3805,85846329563
83.8434,11927,25.5034,99,65,76,1712,875,4.38984,138,5.3805,85946399677
82.5832,12109,25.5034,99,65,76,1712,875,4.38984,138,5.3805,86046452191
85.4555,11702,25.5034,99,65,76,1712,875,4.38984,138,5.3805,86146503845
85.6018,11682,25.0847,99,65,76,1711,875,4.38984,138,5.38062,86246556209
81.057,12337,25.0847,99,65,76,1711,875,4.38984,138,5.38062,86346608243
87.7039,11402,25.0847,99,65,76,1711,875,4.38984,138,5.38062,86446661338
218.388,4579,25.0847,99,65,76,1711,875,4.38984,138,5.38062,86546714142
85.1644,11742,25.0847,99,65,76,1711,875,4.38984,138,5.38062,86646766636
85.0847,11753,27.8438,98,65,76,1711,875,4.38984,138,5.38062,86746819450
85.1571,11743,27.8438,98,65,76,1711,875,4.38984,138,5.38062,86846870134
85.6751,11672,27.8438,98,65,76,1711,875,4.38984,138,5.38062,86946922248
83.8153,11931,27.8438,98,65,76,1711,875,4.38984,138,5.38062,87046973242
86.5052,11560,27.8438,98,65,76,1711,875,4.38984,138,5.38062,87147025646
86.2589,11593,26.4901,99,65,76,1711,875,4.38984,138,5.38062,87247076810
82.2842,12153,26.4901,99,65,76,1711,875,4.38984,138,5.38062,87347128794
88.5975,11287,26.4901,99,65,76,1711,875,4.38984,138,5.38062,87447180468
86.5202,11558,26.4901,99,65,76,1711,875,4.38984,138,5.38062,87547233772
83.71,11946,26.4901,99,65,76,1711,875,4.38984,138,5.38062,87647287966
83.1393,12028,26.1745,98,65,76,1711,875,4.38984,135,5.3805,87747340030
77.1307,12965,26.1745,98,65,76,1711,875,4.38984,135,5.3805,87847391724
88.0127,11362,26.1745,98,65,76,1711,875,4.38984,135,5.3805,87947442778
85.4044,11709,26.1745,98,65,76,1711,875,4.38984,135,5.3805,88047476392
88.7548,11267,26.1745,98,65,76,1711,875,4.38984,135,5.3805,88147527266
84.5166,11832,25.7143,99,65,76,1712,875,4.38984,138,5.38073,88247579450
84.9979,11765,25.7143,99,65,76,1712,875,4.38984,138,5.38073,88347631974
85.3461,11717,25.7143,99,65,76,1712,875,4.38984,138,5.38073,88447682958
84.3882,11850,25.7143,99,65,76,1712,875,4.38984,138,5.38073,88547735442
85.0123,11763,25.7143,99,65,76,1712,875,4.38984,138,5.38073,88647788446
86.5726,11551,27.529,99,65,76,1712,875,4.38984,137,5.38085,88747839870
82.672,12096,27.529,99,65,76,1712,875,4.38984,137,5.38085,88847891884
89.0789,11226,27.529,99,65,76,1712,875,4.38984,137,5.38085,88947946378
87.804,11389,27.529,99,65,76,1712,875,4.38984,137,5.38085,89047998432
83.2432,12013,27.529,99,65,76,1712,875,4.38984,137,5.38085,89148052866
86.7679,11525,27.529,99,65,76,1712,875,4.38984,137,5.38085,89248103801
84.9473,11772,26.7213,99,65,76,1712,875,4.38984,136,5.38073,89348156025
85.1789,11740,26.7213,99,65,76,1712,875,4.38984,136,5.38073,89448207549
86.8508,11514,26.7213,99,65,76,1712,875,4.38984,136,5.38073,89548260713
86.1698,11605,26.7213,99,65,76,1712,875,4.38984,136,5.38073,89648312927
85.1064,11750,26.7213,99,65,76,1712,875,4.38984,136,5.38073,89748363561
86.4304,11570,26.6886,99,65,76,1712,875,4.38984,136,5.38097,89848416145
86.5501,11554,26.6886,99,65,76,1712,875,4.38984,136,5.38097,89948467459
84.3882,11850,26.6886,99,65,76,1712,875,4.38984,136,5.38097,90048520543
88.199,11338,26.6886,99,65,76,1712,875,4.38984,136,5.38097,90148572497
82.4131,12134,26.6886,99,65,76,1712,875,4.38984,136,5.38097,90248623501
35.4723,28191,24.4898,99,65,76,1712,875,4.38984,137,5.38118,90348676785
65.8371,15189,24.4898,99,65,76,1712,875,4.38984,137,5.38118,90448727719
37.8817,26398,24.4898,99,65,76,1712,875,4.38984,137,5.38118,90548781543
74.2005,13477,24.4898,99,65,76,1712,875,4.38984,137,5.38118,90649208957
59.673,16758,24.4898,99,65,76,1712,875,4.38984,137,5.38118,90749262651
71.2809,14029,35.8752,86,66,73,1518,875,4.38581,118,5.38274,90849506465
66.9972,14926,35.8752,86,66,73,1518,875,4.38581,118,5.38274,90949619909
76.1209,13137,35.8752,86,66,73,1518,875,4.38581,118,5.38274,91049673263
55.6235,17978,35.8752,86,66,73,1518,875,4.38581,118,5.38274,91149728697
60.412,16553,35.8752,86,66,73,1518,875,4.38581,118,5.38274,91249781231
62.818,15919,48.4848,84,68,74,1561,875,4.38581,111,5.37973,91349835675
69.7204,14343,48.4848,84,68,74,1561,875,4.38581,111,5.37973,91449886429
66.9568,14935,48.4848,84,68,74,1561,875,4.38581,111,5.37973,91549944283
69.1754,14456,48.4848,84,68,74,1561,875,4.38581,111,5.37973,91649996507
62.1504,16090,48.4848,84,68,74,1561,875,4.38581,111,5.37973,91750049341
115.168,8683,43.4646,82,68,73,1553,875,4.38581,109,5.38032,91850105525
59.9125,16691,43.4646,82,68,73,1553,875,4.38581,109,5.38032,91950156949
63.8733,15656,43.4646,82,68,73,1553,875,4.38581,109,5.38032,92050210964
61.252,16326,43.4646,82,68,73,1553,875,4.38581,109,5.38032,92150263188
61.8965,16156,43.4646,82,68,73,1553,875,4.38581,109,5.38032,92250318382
58.3396,17141,37.3573,77,68,73,1423,875,4.38581,105,5.38091,92350374566
60.5437,16517,37.3573,77,68,73,1423,875,4.38581,105,5.38091,92450425680
99.97,10003,37.3573,77,68,73,1423,875,4.38581,105,5.38091,92550478534
60.0204,16661,37.3573,77,68,73,1423,875,4.38581,105,5.38091,92650531698
54.057,18499,37.3573,77,68,73,1423,875,4.38581,105,5.38091,92750583762
63.2791,15803,42.7379,75,68,73,1415,875,4.38581,102,5.38128,92850610346
59.7407,16739,42.7379,75,68,73,1415,875,4.38581,102,5.38128,92950660930
61.1995,16340,42.7379,75,68,73,1415,875,4.38581,102,5.38128,93050713364
60.54,16518,42.7379,75,68,73,1415,875,4.38581,102,5.38128,93150767018
60.7091,16472,42.7379,75,68,73,1415,875,4.38581,102,5.38128,93250819812
56.3444,17748,34.2657,75,68,73,1516,875,4.38581,109,5.38103,93350870176
62.8773,15904,34.2657,75,68,73,1516,875,4.38581,109,5.38103,93450922840
62.7549,15935,34.2657,75,68,73,1516,875,4.38581,109,5.38103,93550975004
56.7376,17625,34.2657,75,68,73,1516,875,4.38581,109,5.38103,93651027308
61.3497,16300,34.2657,75,68,73,1516,875,4.38581,109,5.38103,93751079012
60.4814,16534,34.2657,75,68,73,1516,875,4.38581,109,5.38103,93851131176
60.3318,16575,36.3184,74,68,73,1477,875,4.38581,107,5.38113,93951183830
55.9441,17875,36.3184,74,68,73,1477,875,4.38581,107,5.38113,94051235804
60.412,16553,36.3184,74,68,73,1477,875,4.38581,107,5.38113,94151287438
61.361,16297,36.3184,74,68,73,1477,875,4.38581,107,5.38113,94251356972
58.7406,17024,36.3184,74,68,73,1477,875,4.38581,107,5.38113,94351409516
131.648,7596,35.7751,76,68,73,1504,875,4.38581,106,5.38127,94451460340
128.535,7780,35.7751,76,68,73,1504,875,4.38581,106,5.38127,94551511124
125.897,7943,35.7751,76,68,73,1504,875,4.38581,106,5.38127,94651561358
133.28,7503,35.7751,76,68,73,1504,875,4.38581,106,5.38127,94751615392
132.521,7546,35.7751,76,68,73,1504,875,4.38581,106,5.38127,94851667497
131.01,7633,32.8125,96,68,75,1691,875,4.38581,135,5.38139,94951719191
130.599,7657,32.8125,96,68,75,1691,875,4.38581,135,5.38139,95051769895
129.032,7750,32.8125,96,68,75,1691,875,4.38581,135,5.38139,95151823869
130.497,7663,32.8125,96,68,75,1691,875,4.38581,135,5.38139,95251876063
127.47,7845,32.8125,96,68,75,1691,875,4.38581,135,5.38139,95351927287
130.412,7668,32.483,99,68,76,1710,875,4.38581,141,5.38152,95451980271
130.685,7652,32.483,99,68,76,1710,875,4.38581,141,5.38152,95552033945
133.369,7498,32.483,99,68,76,1710,875,4.38581,141,5.38152,95652101879
139.47,7170,32.483,99,68,76,1710,875,4.38581,141,5.38152,95752154623
132.573,7543,32.483,99,68,76,1710,875,4.38581,141,5.38152,95852205837
132.048,7573,32.3024,99,68,76,1711,875,4.38581,141,5.38163,95952259021
139.743,7156,32.3024,99,68,76,1711,875,4.38581,141,5.38163,96052310625
128.189,7801,32.3024,99,68,76,1711,875,4.38581,141,5.38163,96152363209
128.982,7753,32.3024,99,68,76,1711,875,4.38581,141,5.38163,96252415243
131.735,7591,32.3024,99,68,76,1711,875,4.38581,141,5.38163,96352466297
127.845,7822,30.9859,99,68,76,1711,875,4.38581,142,5.38176,96452517911
131.752,7590,30.9859,99,68,76,1711,875,4.38581,142,5.38176,96552538625
127.307,7855,30.9859,99,68,76,1711,875,4.38581,142,5.38176,96652593669
125.141,7991,30.9859,99,68,76,1711,875,4.38581,142,5.38176,96752685843
129.584,7717,30.9859,99,68,76,1711,875,4.38581,142,5.38176,96852853977
126.088,7931,34.2237,99,68,77,1711,875,4.38581,142,5.38163,96953037231
131.7,7593,34.2237,99,68,77,1711,875,4.38581,142,5.38163,97053158655
130.565,7659,34.2237,99,68,77,1711,875,4.38581,142,5.38163,97153210029
127.47,7845,34.2237,99,68,77,1711,875,4.38581,142,5.38163,97253264323
130.429,7667,34.2237,99,68,77,1711,875,4.38581,142,5.38163,97353316017
125.913,7942,35.0413,99,68,76,1711,875,4.38581,141,5.38151,97453366791
132.644,7539,35.0413,99,68,76,1711,875,4.38581,141,5.38151,97553418615
128.353,7791,35.0413,99,68,76,1711,875,4.38581,141,5.38151,97653469900
124.891,8007,35.0413,99,68,76,1711,875,4.38581,141,5.38151,97753522054
139.005,7194,35.0413,99,68,76,1711,875,4.38581,141,5.38151,97853573728
123.487,8098,28.9048,99,68,76,1711,875,4.38581,141,5.38188,97953614792
126.775,7888,28.9048,99,68,76,1711,875,4.38581,141,5.38188,98053858236
129.032,7750,28.9048,99,68,76,1711,875,4.38581,141,5.38188,98153911290
128.386,7789,28.9048,99,68,76,1711,875,4.38581,141,5.38188,98253962794
123.381,8105,28.9048,99,68,76,1711,875,4.38581,141,5.38188,98354018708
114.038,8769,32.8179,99,68,76,1711,875,4.38581,143,5.38176,98454074442
133.779,7475,32.8179,99,68,76,1711,875,4.38581,143,5.38176,98554126346
126.247,7921,32.8179,99,68,76,1711,875,4.38581,143,5.38176,98654177340
125.628,7960,32.8179,99,68,76,1711,875,4.38581,143,5.38176,98754228164
123.426,8102,32.8179,99,68,76,1711,875,4.38581,143,5.38176,98854279098
129.483,7723,33.3904,99,68,76,1711,875,4.38581,143,5.38224,98954331222
121.669,8219,33.3904,99,68,76,1711,875,4.38581,143,5.38224,99054384836
113.96,8775,33.3904,99,68,76,1711,875,4.38581,143,5.38224,99154435950
131.234,7620,33.3904,99,68,76,1711,875,4.38581,143,5.38224,99254487404
125.66,7958,33.3904,99,68,76,1711,875,4.38581,143,5.38224,99354541238
116.198,8606,34.4884,99,68,76,1711,875,4.38581,142,5.38235,99454592202
130.463,7665,34.4884,99,68,76,1711,875,4.38581,142,5.38235,99554648336
127.551,7840,34.4884,99,68,76,1711,875,4.38581,142,5.38235,99654702330
131.113,7627,34.4884,99,68,76,1711,875,4.38581,142,5.38235,99754753504
117.233,8530,34.4884,99,68,76,1711,875,4.38581,142,5.38235,99854807348
126.807,7886,30.0178,98,67,77,1711,875,4.38581,142,5.38187,99954858952
122.609,8156,30.0178,98,67,77,1711,875,4.38581,142,5.38187,100054911466
127.665,7833,30.0178,98,67,77,1711,875,4.38581,142,5.38187,100154968690
119.847,8344,30.0178,98,67,77,1711,875,4.38581,142,5.38187,100255024324
115.634,8648,30.0178,98,67,77,1711,875,4.38581,142,5.38187,100355075328
123.457,8100,32.715,99,67,77,1710,875,4.38581,143,5.38257,100455128463
123.274,8112,32.715,99,67,77,1710,875,4.38581,143,5.38257,100555180717
123.001,8130,32.715,99,67,77,1710,875,4.38581,143,5.38257,100655233901
111.21,8992,32.715,99,67,77,1710,875,4.38581,143,5.38257,100755287945
122.594,8157,32.715,99,67,77,1710,875,4.38581,143,5.38257,100855339729
122.055,8193,30.6338,99,67,77,1710,875,4.38581,143,5.3822,100955390933
120.525,8297,30.6338,99,67,77,1710,875,4.38581,143,5.3822,101055442677
119.46,8371,30.6338,99,67,77,1710,875,4.38581,143,5.3822,101155495681
120.802,8278,30.6338,99,67,77,1710,875,4.38581,143,5.3822,101255549125
117.385,8519,30.6338,99,67,77,1710,875,4.38581,143,5.3822,101355597549
122.926,8135,29.8951,99,67,76,1710,875,4.38581,143,5.38269,101455649863
123.426,8102,29.8951,99,67,76,1710,875,4.38581,143,5.38269,101555703957
111.161,8996,29.8951,99,67,76,1710,875,4.38581,143,5.38269,101655759591
120.482,8300,29.8951,99,67,76,1710,875,4.38581,143,5.38269,101755945915
127.243,7859,29.8951,99,67,76,1710,875,4.38581,143,5.38269,101855999629
120.934,8269,33.8308,99,67,76,1710,875,4.38581,144,5.38315,101956051063
121.448,8234,33.8308,99,67,76,1710,875,4.38581,144,5.38315,102056102707
121.007,8264,33.8308,99,67,76,1710,875,4.38581,144,5.38315,102156155481
115.207,8680,33.8308,99,67,76,1710,875,4.38581,144,5.38315,102256209125
121.433,8235,33.8308,99,67,76,1710,875,4.38581,144,5.38315,102356262519
