os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.9595,34531,23.0723,73,69,77,1969,1000,15.4792,234,34.1625,264713282036
28.8334,34682,23.0723,73,69,77,1969,1000,15.4792,234,34.1625,264813346792
30.8661,32398,23.0723,73,69,77,1969,1000,15.4792,234,34.1625,264913411697
25.6056,39054,21.506,76,69,77,2070,1000,15.4792,238,34.1589,265013523280
28.4949,35094,21.506,76,69,77,2070,1000,15.4792,238,34.1589,265113581936
32.4717,30796,21.506,76,69,77,2070,1000,15.4792,238,34.1589,265213607464
21.623,46247,21.506,76,69,77,2070,1000,15.4792,238,34.1589,265314554645
18.993,52651,21.506,76,69,77,2070,1000,15.4792,238,34.1589,265414612061
24.5501,40733,24.842,72,69,76,1940,1000,15.4792,231,34.1651,265514667597
12.2908,81362,24.842,72,69,76,1940,1000,15.4792,231,34.1651,265614755562
17.5852,56866,24.842,72,69,76,1940,1000,15.4792,231,34.1651,265714810178
18.4577,54178,24.842,72,69,76,1940,1000,15.4792,231,34.1651,265814867683
23.4028,42730,24.842,72,69,76,1940,1000,15.4792,231,34.1651,265914925989
21.4078,46712,22.7578,69,69,76,1897,1000,15.4897,227,34.1594,266014981305
28.529,35052,22.7578,69,69,76,1897,1000,15.4897,227,34.1594,266115036591
24.6172,40622,22.7578,69,69,76,1897,1000,15.4897,227,34.1594,266215094247
20.7228,48256,22.7578,69,69,76,1897,1000,15.4897,227,34.1594,266315151443
25.7798,38790,22.7578,69,69,76,1897,1000,15.4897,227,34.1594,266415206249
25.0156,39975,20.5562,55,69,77,1526,1000,15.5741,181,34.1413,266515263665
25.7235,38875,20.5562,55,69,77,1526,1000,15.5741,181,34.1413,266615293872
22.2346,44975,20.5562,55,69,77,1526,1000,15.5741,181,34.1413,266715348798
29.4187,33992,20.5562,55,69,77,1526,1000,15.5741,181,34.1413,266815404504
31.1721,32080,20.5562,55,69,77,1526,1000,15.5741,181,34.1413,266915460340
27.3673,36540,21.3374,71,69,77,1947,1000,15.5741,218,34.2011,267015516486
29.209,34236,21.3374,71,69,77,1947,1000,15.5741,218,34.2011,267115575722
29.1954,34252,21.3374,71,69,77,1947,1000,15.5741,218,34.2011,267215630478
28.5347,35045,21.3374,71,69,77,1947,1000,15.5741,218,34.2011,267315712722
29.4464,33960,21.3374,71,69,77,1947,1000,15.5741,218,34.2011,267415766978
31.904,31344,21.3374,71,69,77,1947,1000,15.5741,218,34.2011,267515826714
35.7258,27991,22.0308,77,69,77,2068,1000,15.5637,235,34.1164,267615881900
27.4198,36470,22.0308,77,69,77,2068,1000,15.5637,235,34.1164,267715936146
19.5358,51188,22.0308,77,69,77,2068,1000,15.5637,235,34.1164,267815991182
19.5015,51278,22.0308,77,69,77,2068,1000,15.5637,235,34.1164,267916055608
26.5308,37692,22.0308,77,69,77,2068,1000,15.5637,235,34.1164,268016109314
30.5316,32753,22.3253,75,69,76,2019,1000,15.5741,239,34.1334,268116164580
31.8908,31357,22.3253,75,69,76,2019,1000,15.5741,239,34.1334,268217644505
27.5338,36319,22.3253,75,69,76,2019,1000,15.5741,239,34.1334,268317699581
26.7094,37440,22.3253,75,69,76,2019,1000,15.5741,239,34.1334,268417755227
31.6006,31645,22.3253,75,69,76,2019,1000,15.5741,239,34.1334,268517778074
23.006,43467,22.3629,67,69,76,1853,1000,15.5741,218,34.1324,268617835670
28.8475,34665,22.3629,67,69,76,1853,1000,15.5741,218,34.1324,268717893186
34.7766,28755,22.3629,67,69,76,1853,1000,15.5741,218,34.1324,268817951112
30.9703,32289,22.3629,67,69,76,1853,1000,15.5741,218,34.1324,268918006248
32.2778,30981,22.3629,67,69,76,1853,1000,15.5741,218,34.1324,269018060554
27.6312,36191,20.4805,65,69,76,1814,1000,15.5741,215,34.1322,269118113970
30.04,33289,20.4805,65,69,76,1814,1000,15.5741,215,34.1322,269218169716
28.9528,34539,20.4805,65,69,76,1814,1000,15.5741,215,34.1322,269318205783
23.2369,43035,20.4805,65,69,76,1814,1000,15.5741,215,34.1322,269418265029
31.9642,31285,20.4805,65,69,76,1814,1000,15.5741,215,34.1322,269518321875
29.8063,33550,25.3141,68,69,76,1890,1000,15.5637,217,34.1246,269618375251
23.1599,43178,25.3141,68,69,76,1890,1000,15.5637,217,34.1246,269718428397
29.9554,33383,25.3141,68,69,76,1890,1000,15.5637,217,34.1246,269818487053
23.2737,42967,25.3141,68,69,76,1890,1000,15.5637,217,34.1246,269918567867
29.1503,34305,25.3141,68,69,76,1890,1000,15.5637,217,34.1246,270018629213
30.1705,33145,23.9564,63,69,76,1785,1000,15.5637,208,34.1506,270118684669
27.5984,36234,23.9564,63,69,76,1785,1000,15.5637,208,34.1506,270218737045
31.8888,31359,23.9564,63,69,76,1785,1000,15.5637,208,34.1506,270318853418
30.0445,33284,23.9564,63,69,76,1785,1000,15.5637,208,34.1506,270419134053
28.3575,35264,23.9564,63,69,76,1785,1000,15.5637,208,34.1506,270519186989
22.7749,43908,21.8419,65,69,76,1815,1000,15.5637,205,34.1498,270619241175
29.1214,34339,21.8419,65,69,76,1815,1000,15.5637,205,34.1498,270719296191
35.6113,28081,21.8419,65,69,76,1815,1000,15.5637,205,34.1498,270819353007
32.8634,30429,21.8419,65,69,76,1815,1000,15.5637,205,34.1498,270919411043
32.7998,30488,21.8419,65,69,76,1815,1000,15.5637,205,34.1498,271019465379
30.3306,32970,21.8419,65,69,76,1815,1000,15.5637,205,34.1498,271119521805
34.4329,29042,22.1944,62,69,76,1772,1000,15.5637,202,34.1304,271219575861
32.307,30953,22.1944,62,69,76,1772,1000,15.5637,202,34.1304,271319628617
31.1837,32068,22.1944,62,69,76,1772,1000,15.5637,202,34.1304,271419685203
32.0965,31156,22.1944,62,69,76,1772,1000,15.5637,202,34.1304,271520150558
34.1705,29265,22.1944,62,69,76,1772,1000,15.5637,202,34.1304,271620359167
28.9184,34580,22.4515,67,69,77,1884,1000,15.6288,207,34.217,271720417942
25.8491,38686,22.4515,67,69,77,1884,1000,15.6288,207,34.217,271820437810
30.7778,32491,22.4515,67,69,77,1884,1000,15.6288,207,34.217,271920492316
29.6077,33775,22.4515,67,69,77,1884,1000,15.6288,207,34.217,272020680325
30.7541,32516,22.4515,67,69,77,1884,1000,15.6288,207,34.217,272120734762
27.3875,36513,22.5047,73,69,77,2019,1000,15.6288,226,34.2202,272220788168
30.6007,32679,22.5047,73,69,77,2019,1000,15.6288,226,34.2202,272320842334
29.489,33911,22.5047,73,69,77,2019,1000,15.6288,226,34.2202,272420897630
27.8102,35958,22.5047,73,69,77,2019,1000,15.6288,226,34.2202,272520953506
30.2197,33091,22.5047,73,69,77,2019,1000,15.6288,226,34.2202,272621008352
29.785,33574,22.5448,75,69,77,2043,1000,15.6183,227,34.2181,272721064797
33.6757,29695,22.5448,75,69,77,2043,1000,15.6183,227,34.2181,272821089005
25.346,39454,22.5448,75,69,77,2043,1000,15.6183,227,34.2181,272921142911
33.2314,30092,22.5448,75,69,77,2043,1000,15.6183,227,34.2181,273021196477
31.6616,31584,22.5448,75,69,77,2043,1000,15.6183,227,34.2181,273121255283
33.0557,30252,22.3764,74,68,76,2014,1000,15.6183,225,34.2171,273221310469
34.4637,29016,22.3764,74,68,76,2014,1000,15.6183,225,34.2171,273321365635
20.935,47767,22.3764,74,68,76,2014,1000,15.6183,225,34.2171,273421419291
28.4147,35193,22.3764,74,68,76,2014,1000,15.6183,225,34.2171,273521475467
30.7513,32519,22.3764,74,68,76,2014,1000,15.6183,225,34.2171,273621530013
28.5976,34968,26.8564,69,68,76,1910,1000,15.6183,211,34.2437,273721796528
17.9556,55693,26.8564,69,68,76,1910,1000,15.6183,211,34.2437,273821854094
23.7135,42170,26.8564,69,68,76,1910,1000,15.6183,211,34.2437,273922077382
28.7646,34765,26.8564,69,68,76,1910,1000,15.6183,211,34.2437,274022132278
22.1234,45201,26.8564,69,68,76,1910,1000,15.6183,211,34.2437,274122190034
28.9452,34548,23.4286,61,69,76,1704,1000,15.6183,194,34.2311,274222244750
31.1604,32092,23.4286,61,69,76,1704,1000,15.6183,194,34.2311,274322305695
29.3023,34127,23.4286,61,69,76,1704,1000,15.6183,194,34.2311,274422360381
31.3725,31875,23.4286,61,69,76,1704,1000,15.6183,194,34.2311,274522414257
32.3698,30893,23.4286,61,69,76,1704,1000,15.6183,194,34.2311,274622468563
22.8571,43750,23.4286,61,69,76,1704,1000,15.6183,194,34.2311,274722524369
29.7027,33667,21.2358,67,69,76,1871,1000,15.6288,202,34.2306,274822580975
30.7588,32511,21.2358,67,69,76,1871,1000,15.6288,202,34.2306,274922636211
32.9294,30368,21.2358,67,69,76,1871,1000,15.6288,202,34.2306,275022690927
25.2455,39611,21.2358,67,69,76,1871,1000,15.6288,202,34.2306,275122745003
28.6607,34891,21.2358,67,69,76,1871,1000,15.6288,202,34.2306,275222801199
30.1696,33146,21.6898,67,69,77,1871,1000,15.6183,202,34.2327,275322853695
30.4952,32792,21.6898,67,69,77,1871,1000,15.6183,202,34.2327,275422912311
31.501,31745,21.6898,67,69,77,1871,1000,15.6183,202,34.2327,275522967007
29.8918,33454,21.6898,67,69,77,1871,1000,15.6183,202,34.2327,275623008444
27.4627,36413,21.6898,67,69,77,1871,1000,15.6183,202,34.2327,275723064390
31.1867,32065,21.697,71,69,76,1946,1000,15.6183,212,34.2335,275823120026
33.9132,29487,21.697,71,69,76,1946,1000,15.6183,212,34.2335,275923194391
35.6252,28070,21.697,71,69,76,1946,1000,15.6183,212,34.2335,276023249327
30.3021,33001,21.697,71,69,76,1946,1000,15.6183,212,34.2335,276123304163
33.7553,29625,21.697,71,69,76,1946,1000,15.6183,212,34.2335,276223364539
26.6177,37569,21.3768,71,69,77,1952,1000,15.6183,217,34.2319,276323418965
28.1658,35504,21.3768,71,69,77,1952,1000,15.6183,217,34.2319,276423476670
31.7894,31457,21.3768,71,69,77,1952,1000,15.6183,217,34.2319,276523533766
29.1273,34332,21.3768,71,69,77,1952,1000,15.6183,217,34.2319,276623979253
32.6958,30585,21.3768,71,69,77,1952,1000,15.6183,217,34.2319,276724034109
33.6621,29707,21.0068,74,68,77,2000,1000,15.6183,224,34.1392,276824088395
34.4958,28989,21.0068,74,68,77,2000,1000,15.6183,224,34.1392,276924144121
35.2883,28338,21.0068,74,68,77,2000,1000,15.6183,224,34.1392,277024199307
31.0994,32155,21.0068,74,68,77,2000,1000,15.6183,224,34.1392,277124254263
33.1895,30130,21.0068,74,68,77,2000,1000,15.6183,224,34.1392,277224314339
34.6416,28867,21.9018,74,68,77,2009,1000,15.6183,222,34.1433,277324369295
24.9869,40021,21.9018,74,68,77,2009,1000,15.6183,222,34.1433,277424425530
31.6136,31632,21.9018,74,68,77,2009,1000,15.6183,222,34.1433,277524846138
23.6239,42330,21.9018,74,68,77,2009,1000,15.6183,222,34.1433,277624905564
24.6749,40527,21.9018,74,68,77,2009,1000,15.6183,222,34.1433,277724935161
22.9653,43544,21.9018,74,68,77,2009,1000,15.6183,222,34.1433,277824995367
25.9983,38464,29.2355,73,68,76,1998,1000,15.5339,226,34.1509,277925052293
26.094,38323,29.2355,73,68,76,1998,1000,15.5339,226,34.1509,278025106569
16.3621,61117,29.2355,73,68,76,1998,1000,15.5339,226,34.1509,278125162005
23.9297,41789,29.2355,73,68,76,1998,1000,15.5339,226,34.1509,278225220961
23.3024,42914,29.2355,73,68,76,1998,1000,15.5339,226,34.1509,278325278077
22.7764,43905,27.381,61,69,75,1748,1000,15.6183,196,34.1669,278425332773
27.7293,36063,27.381,61,69,75,1748,1000,15.6183,196,34.1669,278525387399
24.508,40803,27.381,61,69,75,1748,1000,15.6183,196,34.1669,278625443455
30.4646,32825,27.381,61,69,75,1748,1000,15.6183,196,34.1669,278725515380
21.7462,45985,27.381,61,69,75,1748,1000,15.6183,196,34.1669,278825766106
21.6849,46115,24.9692,53,69,76,1553,1000,15.6183,169,34.1701,278925828982
26.5118,37719,24.9692,53,69,76,1553,1000,15.6183,169,34.1701,279025889777
28.023,35685,24.9692,53,69,76,1553,1000,15.6183,169,34.1701,279125944123
26.6468,37528,24.9692,53,69,76,1553,1000,15.6183,169,34.1701,279226001939
26.2722,38063,24.9692,53,69,76,1553,1000,15.6183,169,34.1701,279326057435
25.3216,39492,25.7948,58,69,76,1693,1000,15.6183,185,34.3723,279426112431
21.4514,46617,25.7948,58,69,76,1693,1000,15.6183,185,34.3723,279526167377
30.0156,33316,25.7948,58,69,76,1693,1000,15.6183,185,34.3723,279626313229
20.4303,48947,25.7948,58,69,76,1693,1000,15.6183,185,34.3723,279726369425
28.9612,34529,25.7948,58,69,76,1693,1000,15.6183,185,34.3723,279826423841
20.7598,48170,25.7948,58,69,76,1693,1000,15.6183,185,34.3723,279926483636
21.9597,45538,22.8538,63,69,75,1792,1000,15.5339,195,34.4232,280026539612
23.9716,41716,22.8538,63,69,75,1792,1000,15.5339,195,34.4232,280126597338
24.3433,41079,22.8538,63,69,75,1792,1000,15.5339,195,34.4232,280226819296
25.8833,38635,22.8538,63,69,75,1792,1000,15.5339,195,34.4232,280326905740
28.1381,35539,22.8538,63,69,75,1792,1000,15.5339,195,34.4232,280426959116
20.942,47751,23.6764,50,69,75,1461,1000,15.5339,168,34.4475,280527032271
25.995,38469,23.6764,50,69,75,1461,1000,15.5339,168,34.4475,280627094427
24.7433,40415,23.6764,50,69,75,1461,1000,15.5339,168,34.4475,280727154043
26.8521,37241,23.6764,50,69,75,1461,1000,15.5339,168,34.4475,280827213549
28.6172,34944,23.6764,50,69,75,1461,1000,15.5339,168,34.4475,280927270484
28.0403,35663,21.7581,62,69,76,1769,1000,15.5339,190,34.4461,281027324540
29.7424,33622,21.7581,62,69,76,1769,1000,15.5339,190,34.4461,281127378677
30.9215,32340,21.7581,62,69,76,1769,1000,15.5339,190,34.4461,281227433053
29.6086,33774,21.7581,62,69,76,1769,1000,15.5339,190,34.4461,281327489128
28.4301,35174,21.7581,62,69,76,1769,1000,15.5339,190,34.4461,281427543345
29.5753,33812,27.0705,67,69,76,1877,1000,15.6183,211,34.5287,281528522235
26.2116,38151,27.0705,67,69,76,1877,1000,15.6183,211,34.5287,281628579780
23.7959,42024,27.0705,67,69,76,1877,1000,15.6183,211,34.5287,281728637746
28.393,35220,27.0705,67,69,76,1877,1000,15.6183,211,34.5287,281828695312
31.8177,31429,27.0705,67,69,76,1877,1000,15.6183,211,34.5287,281928749288
27.0937,36909,24.1935,63,69,76,1792,1000,15.6288,199,34.5289,282028793925
27.5566,36289,24.1935,63,69,76,1792,1000,15.6288,199,34.5289,282128848331
34.0866,29337,24.1935,63,69,76,1792,1000,15.6288,199,34.5289,282228903257
26.2881,38040,24.1935,63,69,76,1792,1000,15.6288,199,34.5289,282328957533
31.6096,31636,24.1935,63,69,76,1792,1000,15.6288,199,34.5289,282429013129
31.6817,31564,22.1542,69,69,77,1911,1000,15.6288,209,34.4417,282529067385
29.3815,34035,22.1542,69,69,77,1911,1000,15.6288,209,34.4417,282629121511
27.8249,35939,22.1542,69,69,77,1911,1000,15.6288,209,34.4417,282729517020
28.5722,34999,22.1542,69,69,77,1911,1000,15.6288,209,34.4417,282829571246
25.9841,38485,22.1542,69,69,77,1911,1000,15.6288,209,34.4417,282929625892
27.2502,36697,22.1542,69,69,77,1911,1000,15.6288,209,34.4417,283029692807
29.7469,33617,23.3813,71,69,76,1960,1000,15.6183,215,34.4441,283129756103
20.7693,48148,23.3813,71,69,76,1960,1000,15.6183,215,34.4441,283229811589
23.4417,42659,23.3813,71,69,76,1960,1000,15.6183,215,34.4441,283329867285
27.8878,35858,23.3813,71,69,76,1960,1000,15.6183,215,34.4441,283429922921
31.6126,31633,23.3813,71,69,76,1960,1000,15.6183,215,34.4441,283529929259
29.5377,33855,21.917,67,69,76,1877,1000,15.6288,207,34.448,283629984095
32.5246,30746,21.917,67,69,76,1877,1000,15.6288,207,34.448,283730039461
31.9479,31301,21.917,67,69,76,1877,1000,15.6288,207,34.448,283830093687
31.2744,31975,21.917,67,69,76,1877,1000,15.6288,207,34.448,283930148183
29.3444,34078,21.917,67,69,76,1877,1000,15.6288,207,34.448,284030205989
31.4574,31789,21.6469,69,69,76,1909,1000,15.6183,211,34.4495,284130835276
30.9014,32361,21.6469,69,69,76,1909,1000,15.6183,211,34.4495,284230890492
35.1037,28487,21.6469,69,69,76,1909,1000,15.6183,211,34.4495,284330946508
32.0729,31179,21.6469,69,69,76,1909,1000,15.6183,211,34.4495,284431001604
30.4488,32842,21.6469,69,69,76,1909,1000,15.6183,211,34.4495,284531055910
27.1562,36824,22.561,73,69,77,2002,1000,15.6183,223,34.4499,284631102947
25.9014,38608,22.561,73,69,77,2002,1000,15.6183,223,34.4499,284731165222
26.8276,37275,22.561,73,69,77,2002,1000,15.6183,223,34.4499,284831220518
30.5923,32688,22.561,73,69,77,2002,1000,15.6183,223,34.4499,284931275934
29.1545,34300,22.561,73,69,77,2002,1000,15.6183,223,34.4499,285031331730
30.1187,33202,22.7816,71,69,77,1957,1000,15.6183,217,34.4614,285131386976
31.6216,31624,22.7816,71,69,77,1957,1000,15.6183,217,34.4614,285231470501
28.6903,34855,22.7816,71,69,77,1957,1000,15.6183,217,34.4614,285331526407
27.8987,35844,22.7816,71,69,77,1957,1000,15.6183,217,34.4614,285431602652
28.7969,34726,22.7816,71,69,77,1957,1000,15.6183,217,34.4614,285531697106
27.9572,35769,27.2945,68,69,76,1894,1000,15.6183,212,34.5353,285631754332
29.3867,34029,27.2945,68,69,76,1894,1000,15.6183,212,34.5353,285731809968
30.0436,33285,27.2945,68,69,76,1894,1000,15.6183,212,34.5353,285831867333
29.5561,33834,27.2945,68,69,76,1894,1000,15.6183,212,34.5353,285931931219
30.0797,33245,27.2945,68,69,76,1894,1000,15.6183,212,34.5353,286031990705
31.7712,31475,23.9827,68,69,76,1894,1000,15.6183,212,34.535,286132914098
27.8544,35901,23.9827,68,69,76,1894,1000,15.6183,212,34.535,286232971113
34.3501,29112,23.9827,68,69,76,1894,1000,15.6183,212,34.535,286333028899
35.0976,28492,23.9827,68,69,76,1894,1000,15.6183,212,34.535,286433088855
30.6476,32629,23.9827,68,69,76,1894,1000,15.6183,212,34.535,286533144831
32.9739,30327,23.9827,68,69,76,1894,1000,15.6183,212,34.535,286633199577
32.4191,30846,22.6651,69,69,77,1913,1000,15.6183,212,34.536,286733255533
32.4128,30852,22.6651,69,69,77,1913,1000,15.6183,212,34.536,286833310249
28.6895,34856,22.6651,69,69,77,1913,1000,15.6183,212,34.536,286933574055
27.9814,35738,22.6651,69,69,77,1913,1000,15.6183,212,34.536,287033650220
26.9658,37084,22.6651,69,69,77,1913,1000,15.6183,212,34.536,287133714795
29.7566,33606,21.0163,70,69,76,1941,1000,15.6183,218,34.5336,287234252067
30.459,32831,21.0163,70,69,76,1941,1000,15.6183,218,34.5336,287334308793
30.5511,32732,21.0163,70,69,76,1941,1000,15.6183,218,34.5336,287434407477
26.3657,37928,21.0163,70,69,76,1941,1000,15.6183,218,34.5336,287534463623
28.885,34620,21.0163,70,69,76,1941,1000,15.6183,218,34.5336,287634519949
32.3321,30929,23.5545,66,69,77,1840,1000,15.6183,208,34.5293,287734728757
28.3946,35218,23.5545,66,69,77,1840,1000,15.6183,208,34.5293,287834781653
34.9614,28603,23.5545,66,69,77,1840,1000,15.6183,208,34.5293,287934836009
33.4292,29914,23.5545,66,69,77,1840,1000,15.6183,208,34.5293,288034892715
29.3686,34050,23.5545,66,69,77,1840,1000,15.6183,208,34.5293,288134948401
30.7787,32490,21.5985,69,69,76,1912,1000,15.6183,210,34.4532,288235004947
31.8107,31436,21.5985,69,69,76,1912,1000,15.6183,210,34.4532,288335060193
12.6417,79103,21.5985,69,69,76,1912,1000,15.6183,210,34.4532,288435115729
30.2948,33009,21.5985,69,69,76,1912,1000,15.6183,210,34.4532,288535170415
28.3495,35274,21.5985,69,69,76,1912,1000,15.6183,210,34.4532,288635227701
30.611,32668,22.113,70,69,76,1928,1000,15.6183,218,34.4909,288735284727
20.8986,47850,22.113,70,69,76,1928,1000,15.6183,218,34.4909,288835339893
31.1594,32093,22.113,70,69,76,1928,1000,15.6183,218,34.4909,288935394709
28.5682,35004,22.113,70,69,76,1928,1000,15.6183,218,34.4909,289035449565
24.681,40517,22.113,70,69,76,1928,1000,15.6183,218,34.4909,289135820125
26.4117,37862,22.113,70,69,76,1928,1000,15.6183,218,34.4909,289235876901
27.7077,36091,23.1224,60,69,76,1706,1000,15.5339,193,34.2115,289336169085
20.4382,48928,23.1224,60,69,76,1706,1000,15.5339,193,34.2115,289436227231
27.53,36324,23.1224,60,69,76,1706,1000,15.5339,193,34.2115,289536287007
22.0255,45402,23.1224,60,69,76,1706,1000,15.5339,193,34.2115,289636341273
24.526,40773,23.1224,60,69,76,1706,1000,15.5339,193,34.2115,289736399518
21.9964,45462,28.6493,63,69,76,1791,1000,15.5339,198,34.2406,289836452225
25.6555,38978,28.6493,63,69,76,1791,1000,15.5339,198,34.2406,289936506671
24.7795,40356,28.6493,63,69,76,1791,1000,15.5339,198,34.2406,290036533768
27.2546,36691,28.6493,63,69,76,1791,1000,15.5339,198,34.2406,290136788624
26.5027,37732,28.6493,63,69,76,1791,1000,15.5339,198,34.2406,290236848860
25.9397,38551,23.7371,57,69,75,1656,1000,15.5339,184,34.2432,290336905816
11.8526,84370,23.7371,57,69,75,1656,1000,15.5339,184,34.2432,290436959562
26.2336,38119,23.7371,57,69,75,1656,1000,15.5339,184,34.2432,290537013978
33.7314,29646,23.7371,57,69,75,1656,1000,15.5339,184,34.2432,290637067054
26.3373,37969,23.7371,57,69,75,1656,1000,15.5339,184,34.2432,290737249513
29.1511,34304,19.536,54,69,75,1566,1000,15.5339,181,34.2292,290837306659
22.3854,44672,19.536,54,69,75,1566,1000,15.5339,181,34.2292,290937362715
30.0273,33303,19.536,54,69,75,1566,1000,15.5339,181,34.2292,291037416471
28.4933,35096,19.536,54,69,75,1566,1000,15.5339,181,34.2292,291137469747
31.2764,31973,19.536,54,69,75,1566,1000,15.5339,181,34.2292,291237499595
33.2303,30093,19.8142,51,69,76,1489,1000,15.5339,163,34.1805,291337554731
26.3692,37923,19.8142,51,69,76,1489,1000,15.5339,163,34.1805,291437610057
29.9697,33367,19.8142,51,69,76,1489,1000,15.5339,163,34.1805,291537674422
31.9224,31326,19.8142,51,69,76,1489,1000,15.5339,163,34.1805,291637730878
27.8948,35849,19.8142,51,69,76,1489,1000,15.5339,163,34.1805,291737784894
26.1931,38178,26.6028,59,69,76,1692,1000,15.5339,187,34.1766,291837842290
27.6396,36180,26.6028,59,69,76,1692,1000,15.5339,187,34.1766,291937897156
31.5378,31708,26.6028,59,69,76,1692,1000,15.5339,187,34.1766,292037951422
26.5203,37707,26.6028,59,69,76,1692,1000,15.5339,187,34.1766,292138007258
29.1189,34342,26.6028,59,69,76,1692,1000,15.5339,187,34.1766,292238064394
30.6805,32594,26.6028,59,69,76,1692,1000,15.5339,187,34.1766,292338124070
31.5219,31724,22.3621,63,69,76,1800,1000,15.6183,196,34.1721,292438180795
19.354,51669,22.3621,63,69,76,1800,1000,15.6183,196,34.1721,292538236351
28.6697,34880,22.3621,63,69,76,1800,1000,15.6183,196,34.1721,292638291057
29.2363,34204,22.3621,63,69,76,1800,1000,15.6183,196,34.1721,292738347403
30.3573,32941,22.3621,63,69,76,1800,1000,15.6183,196,34.1721,292838403159
26.6354,37544,21.8769,69,69,76,1906,1000,15.6183,215,34.2513,292938445016
32.9511,30348,21.8769,69,69,76,1906,1000,15.6183,215,34.2513,293038505932
29.1903,34258,21.8769,69,69,76,1906,1000,15.6183,215,34.2513,293138560718
29.4933,33906,21.8769,69,69,76,1906,1000,15.6183,215,34.2513,293238614374
26.8738,37211,21.8769,69,69,76,1906,1000,15.6183,215,34.2513,293338676659
22.2836,44876,25.6,78,69,76,2071,1000,15.6183,218,34.2499,293438732415
28.8642,34645,25.6,78,69,76,2071,1000,15.6183,218,34.2499,293538792601
29.1894,34259,25.6,78,69,76,2071,1000,15.6183,218,34.2499,293638849077
28.2438,35406,25.6,78,69,76,2071,1000,15.6183,218,34.2499,293739117052
29.1707,34281,25.6,78,69,76,2071,1000,15.6183,218,34.2499,293839173878
27.7948,35978,26.6875,73,69,76,2008,1000,15.6183,219,34.2548,293939229074
29.7159,33652,26.6875,73,69,76,2008,1000,15.6183,219,34.2548,294039286080
32.9413,30357,26.6875,73,69,76,2008,1000,15.6183,219,34.2548,294139343696
29.3712,34047,26.6875,73,69,76,2008,1000,15.6183,219,34.2548,294239403062
28.3801,35236,26.6875,73,69,76,2008,1000,15.6183,219,34.2548,294339462178
29.047,34427,22.4502,71,69,76,1958,1000,15.6183,215,34.1776,294439517524
25.5604,39123,22.4502,71,69,76,1958,1000,15.6183,215,34.1776,294539574119
28.5217,35061,22.4502,71,69,76,1958,1000,15.6183,215,34.1776,294639624466
23.982,41698,22.4502,71,69,76,1958,1000,15.6183,215,34.1776,294739668522
30.6495,32627,22.4502,71,69,76,1958,1000,15.6183,215,34.1776,294840192745
30.2939,33010,22.4502,71,69,76,1958,1000,15.6183,215,34.1776,294940248451
31.1294,32124,22.7741,72,69,76,1970,1000,15.6183,220,34.0967,295040303607
30.8204,32446,22.7741,72,69,76,1970,1000,15.6183,220,34.0967,295140357513
31.499,31747,22.7741,72,69,76,1970,1000,15.6183,220,34.0967,295240367761
27.3838,36518,22.7741,72,69,76,1970,1000,15.6183,220,34.0967,295340425007
28.4949,35094,22.7741,72,69,76,1970,1000,15.6183,220,34.0967,295440483763
28.8542,34657,22.2152,72,69,76,1990,1000,15.6183,225,34.1015,295540512290
31.9744,31275,22.2152,72,69,76,1990,1000,15.6183,225,34.1015,295640538557
28.659,34893,22.2152,72,69,76,1990,1000,15.6183,225,34.1015,295740593154
25.58,39093,22.2152,72,69,76,1990,1000,15.6183,225,34.1015,295840648129
26.6127,37576,22.2152,72,69,76,1990,1000,15.6183,225,34.1015,295940703165
29.6463,33731,21.6667,71,69,76,1972,1000,15.6288,220,34.0992,296040758811
26.3089,38010,21.6667,71,69,76,1972,1000,15.6288,220,34.0992,296140870675
27.7223,36072,21.6667,71,69,76,1972,1000,15.6288,220,34.0992,296240927860
29.0352,34441,21.6667,71,69,76,1972,1000,15.6288,220,34.0992,296340987136
29.6252,33755,21.6667,71,69,76,1972,1000,15.6288,220,34.0992,296441044912
31.2686,31981,23.6809,70,69,77,1935,1000,15.6183,220,34.1246,296541099818
26.8118,37297,23.6809,70,69,77,1935,1000,15.6183,220,34.1246,296641154484
26.952,37103,23.6809,70,69,77,1935,1000,15.6183,220,34.1246,296741211560
28.569,35003,23.6809,70,69,77,1935,1000,15.6183,220,34.1246,296841266796
27.9088,35831,23.6809,70,69,77,1935,1000,15.6183,220,34.1246,296941828037
29.2757,34158,22.5982,74,69,77,2012,1000,15.6183,223,34.123,297042093812
21.9544,45549,22.5982,74,69,77,2012,1000,15.6183,223,34.123,297142148888
33.4773,29871,22.5982,74,69,77,2012,1000,15.6183,223,34.123,297242205954
29.4247,33985,22.5982,74,69,77,2012,1000,15.6183,223,34.123,297342267100
23.4198,42699,22.5982,74,69,77,2012,1000,15.6183,223,34.123,297442300327
27.74,36049,26.8568,66,69,76,1840,1000,15.6183,216,34.1259,297542357963
27.5475,36301,26.8568,66,69,76,1840,1000,15.6183,216,34.1259,297642413099
27.5733,36267,26.8568,66,69,76,1840,1000,15.6183,216,34.1259,297742468775
