os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.5796,19334,48.0392,0,60,0,0,0,0,3.16967,79686661343
59.89,19074,48.0392,0,60,0,0,0,0,3.16967,79786758035
59.9815,15873,48.0392,0,60,0,0,0,0,3.16967,79886835051
60.4569,15503,48.0392,0,60,0,0,0,0,3.16967,79986946736
60.2138,16122,48.0392,0,60,0,0,0,0,3.16967,80087014055
60.2909,18896,44.3902,0,62,0,0,0,0,3.17287,80187176401
60.8758,19094,44.3902,0,62,0,0,0,0,3.17287,80287278002
59.9804,15898,44.3902,0,62,0,0,0,0,3.17287,80387350536
60.3021,15014,44.3902,0,62,0,0,0,0,3.17287,80487472300
59.6311,18692,44.3902,0,62,0,0,0,0,3.17287,80587581107
60.0492,17560,43.3498,0,62,0,0,0,0,3.16981,80687697960
55.2408,21411,43.3498,0,62,0,0,0,0,3.16981,80787765055
57.6914,17797,43.3498,0,62,0,0,0,0,3.16981,80887829795
57.4562,19915,43.3498,0,62,0,0,0,0,3.16981,80987903077
57.4954,19513,43.3498,0,62,0,0,0,0,3.16981,81088013506
59.2031,14729,50.495,0,63,0,0,0,0,3.17071,81188090547
59.0388,18817,50.495,0,63,0,0,0,0,3.17071,81288179459
56.1304,21365,50.495,0,63,0,0,0,0,3.17071,81388295896
56.3068,16453,50.495,0,63,0,0,0,0,3.17071,81488369020
52.5355,19515,50.495,0,63,0,0,0,0,3.17071,81588463033
59.3202,15561,53,0,63,0,0,0,0,3.17384,81688544024
59.3856,15494,53,0,63,0,0,0,0,3.17384,81788671188
58.6662,20959,53,0,63,0,0,0,0,3.17384,81888765797
60.051,16006,53,0,63,0,0,0,0,3.17384,81988905252
59.1186,20186,53,0,63,0,0,0,0,3.17384,82089004057
56.744,14599,45.2736,0,63,0,0,0,0,3.1717,82189185931
58.3461,15398,45.2736,0,63,0,0,0,0,3.1717,82289314210
60.6538,15735,45.2736,0,63,0,0,0,0,3.1717,82389433629
60.0626,16815,45.2736,0,63,0,0,0,0,3.1717,82489505028
60.1148,15366,45.2736,0,63,0,0,0,0,3.1717,82589590245
64.6308,15586,43.6893,0,60,0,0,0,0,3.16834,82689677961
57.2541,16061,43.6893,0,60,0,0,0,0,3.16834,82789797705
57.6694,16317,43.6893,0,60,0,0,0,0,3.16834,82889895621
58.5955,13835,43.6893,0,60,0,0,0,0,3.16834,82989979341
59.4234,16644,43.6893,0,60,0,0,0,0,3.16834,83091597549
68.8942,14903,52.451,0,60,0,0,0,0,3.17056,83191662847
61.5991,14938,52.451,0,60,0,0,0,0,3.17056,83293050544
48.249,18157,52.451,0,60,0,0,0,0,3.17056,83393136449
52.0998,16255,52.451,0,60,0,0,0,0,3.17056,83493408598
53.6886,17419,52.451,0,60,0,0,0,0,3.17056,83593548514
50.3373,19866,60.199,0,63,0,0,0,0,3.16988,83693644211
57.8068,16085,60.199,0,63,0,0,0,0,3.16988,83793717421
60.1303,15030,60.199,0,63,0,0,0,0,3.16988,83893822465
59.472,19382,60.199,0,63,0,0,0,0,3.16988,83993923576
59.3363,16637,60.199,0,63,0,0,0,0,3.16988,84093995626
47.8858,20883,51.9802,0,63,0,0,0,0,3.1676,84194059436
60.5034,15504,51.9802,0,63,0,0,0,0,3.1676,84294170343
59.2512,21110,51.9802,0,63,0,0,0,0,3.1676,84394263070
59.1086,19251,51.9802,0,63,0,0,0,0,3.1676,84494363753
58.5195,19498,51.9802,0,63,0,0,0,0,3.1676,84594446479
58.5686,17467,49.7487,0,63,0,0,0,0,3.16472,84694539282
59.2212,17122,49.7487,0,63,0,0,0,0,3.16472,84794630603
56.5776,19452,49.7487,0,63,0,0,0,0,3.16472,84894694743
58.048,16013,49.7487,0,63,0,0,0,0,3.16472,84994781401
58.1295,17955,49.7487,0,63,0,0,0,0,3.16472,85094874375
58.9977,16344,49.7487,0,63,0,0,0,0,3.16472,85194949554
61.3036,16449,50.7389,0,64,0,0,0,0,3.16541,85295042766
45.1744,17721,50.7389,0,64,0,0,0,0,3.16541,85395127809
50.0766,16450,50.7389,0,64,0,0,0,0,3.16541,85495202784
52.8834,17875,50.7389,0,64,0,0,0,0,3.16541,85595361054
53.7556,18602,50.7389,0,64,0,0,0,0,3.16541,85695431546
59.7621,14453,54.5,0,64,0,0,0,0,3.16562,85795506033
58.1638,14822,54.5,0,64,0,0,0,0,3.16562,85895614226
59.457,13193,54.5,0,64,0,0,0,0,3.16562,85995712175
59.2234,19980,54.5,0,64,0,0,0,0,3.16562,86095784604
59.7203,16305,54.5,0,64,0,0,0,0,3.16562,86195883331
60.1525,15207,51.7241,0,64,0,0,0,0,3.16389,86295976275
61.3952,14976,51.7241,0,64,0,0,0,0,3.16389,86396142641
60.7216,14807,51.7241,0,64,0,0,0,0,3.16389,86496237203
59.4483,20104,51.7241,0,64,0,0,0,0,3.16389,86596304974
59.3194,15244,51.7241,0,64,0,0,0,0,3.16389,86696378890
59.1954,17076,52.4752,0,62,0,0,0,0,3.15957,86796444316
55.3759,19870,52.4752,0,62,0,0,0,0,3.15957,86896578426
57.1029,14753,52.4752,0,62,0,0,0,0,3.15957,86996711632
57.3673,15615,52.4752,0,62,0,0,0,0,3.15957,87096837369
57.7315,15667,52.4752,0,62,0,0,0,0,3.15957,87196916012
56.9055,19512,57,0,62,0,0,0,0,3.16074,87297021868
57.6961,14554,57,0,62,0,0,0,0,3.16074,87397110915
59.3038,15133,57,0,62,0,0,0,0,3.16074,87497216150
59.428,19199,57,0,62,0,0,0,0,3.16074,87597291901
59.0249,18083,57,0,62,0,0,0,0,3.16074,87697427182
64.8004,15098,52.2388,0,62,0,0,0,0,3.16263,87797501894
59.4382,18609,52.2388,0,62,0,0,0,0,3.16263,87897614413
60.8179,17238,52.2388,0,62,0,0,0,0,3.16263,87997726457
60.362,19551,52.2388,0,62,0,0,0,0,3.16263,88097836832
59.9178,16817,52.2388,0,62,0,0,0,0,3.16263,88197966602
56.6818,18112,49.0385,0,64,0,0,0,0,3.16101,88298037407
60.3693,16407,49.0385,0,64,0,0,0,0,3.16101,88398103592
60.1653,16005,49.0385,0,64,0,0,0,0,3.16101,88498181316
60.1573,15899,49.0385,0,64,0,0,0,0,3.16101,88598276281
59.6124,17514,49.0385,0,64,0,0,0,0,3.16101,88698386124
57.7634,15963,50.7538,0,64,0,0,0,0,3.15761,88798502989
58.741,15556,50.7538,0,64,0,0,0,0,3.15761,88898619290
59.1054,14264,50.7538,0,64,0,0,0,0,3.15761,88998689020
60.092,15339,50.7538,0,64,0,0,0,0,3.15761,89098775719
60.4515,14709,50.7538,0,64,0,0,0,0,3.15761,89198891023
63.6476,14578,53.6232,0,63,0,0,0,0,3.15687,89299011716
60.8199,17682,53.6232,0,63,0,0,0,0,3.15687,89399148285
62.1795,15214,53.6232,0,63,0,0,0,0,3.15687,89499231618
61.9003,17492,53.6232,0,63,0,0,0,0,3.15687,89599293953
61.6651,17111,53.6232,0,63,0,0,0,0,3.15687,89699394007
62.9089,16556,53.9216,0,63,0,0,0,0,3.15408,89799476381
61.992,16336,53.9216,0,63,0,0,0,0,3.15408,89899545096
62.6017,13942,53.9216,0,63,0,0,0,0,3.15408,89999678013
62.3195,15090,53.9216,0,63,0,0,0,0,3.15408,90099807888
60.6561,17666,53.9216,0,63,0,0,0,0,3.15408,90199876583
54.7525,18264,52.7363,0,64,0,0,0,0,3.1543,90300021694
61.5282,13346,52.7363,0,64,0,0,0,0,3.1543,90400132836
60.0698,16115,52.7363,0,64,0,0,0,0,3.1543,90500237726
59.3707,15191,52.7363,0,64,0,0,0,0,3.1543,90600304845
59.5213,19077,52.7363,0,64,0,0,0,0,3.1543,90700406316
59.2272,15178,51.7413,0,64,0,0,0,0,3.14833,90800498132
54.6204,19269,51.7413,0,64,0,0,0,0,3.14833,90900589395
55.91,15790,51.7413,0,64,0,0,0,0,3.14833,91000682444
49.2891,19439,51.7413,0,64,0,0,0,0,3.14833,91100789567
53.1944,15555,51.7413,0,64,0,0,0,0,3.14833,91200854215
54.9005,13501,54.4118,0,64,0,0,0,0,3.15042,91300968878
62.967,12535,54.4118,0,64,0,0,0,0,3.15042,91401072974
64.8279,14884,54.4118,0,64,0,0,0,0,3.15042,91501182278
63.6358,16420,54.4118,0,64,0,0,0,0,3.15042,91601275076
64.1576,18298,54.4118,0,64,0,0,0,0,3.15042,91701345185
63.7988,16548,52,0,62,0,0,0,0,3.14923,91801428132
63.5486,15588,52,0,62,0,0,0,0,3.14923,91901514144
65.0602,15035,52,0,62,0,0,0,0,3.14923,92001615704
62.2632,18388,52,0,62,0,0,0,0,3.14923,92101729713
62.2865,17398,52,0,62,0,0,0,0,3.14923,92201872122
62.6651,17916,52,0,62,0,0,0,0,3.14923,92301972825
64.2096,17737,42.0792,0,62,0,0,0,0,3.14921,92402072806
63.8536,16168,42.0792,0,62,0,0,0,0,3.14921,92502206147
64.4704,15113,42.0792,0,62,0,0,0,0,3.14921,92602324025
63.2806,15752,42.0792,0,62,0,0,0,0,3.14921,92702389751
62.6905,20934,42.0792,0,62,0,0,0,0,3.14921,92802473702
61.0844,17895,43.3498,0,65,0,0,0,0,3.15131,92902584510
50.1583,14085,43.3498,0,65,0,0,0,0,3.15131,93002704822
53.0628,16739,43.3498,0,65,0,0,0,0,3.15131,93102775177
55.7477,16760,43.3498,0,65,0,0,0,0,3.15131,93202867083
58.1951,14261,43.3498,0,65,0,0,0,0,3.15131,93302964205
69.572,15295,54.8077,0,65,0,0,0,0,3.14845,93403039121
64.4481,16032,54.8077,0,65,0,0,0,0,3.14845,93503111392
64.9056,13135,54.8077,0,65,0,0,0,0,3.14845,93603203377
64.7918,16278,54.8077,0,65,0,0,0,0,3.14845,93703270089
64.1087,17430,54.8077,0,65,0,0,0,0,3.14845,93803367918
62.0925,14678,46.5686,0,62,0,0,0,0,3.14536,93903459121
62.0144,16547,46.5686,0,62,0,0,0,0,3.14536,94003530033
61.9308,17813,46.5686,0,62,0,0,0,0,3.14536,94103657116
61.6181,16445,46.5686,0,62,0,0,0,0,3.14536,94203757549
60.8185,15144,46.5686,0,62,0,0,0,0,3.14536,94303889504
57.3636,15511,47.2906,0,62,0,0,0,0,3.14611,94404386765
59.1848,16042,47.2906,0,62,0,0,0,0,3.14611,94504462688
60.9902,13678,47.2906,0,62,0,0,0,0,3.14611,94604614646
61.8598,16792,47.2906,0,62,0,0,0,0,3.14611,94704689731
60.9327,19735,47.2906,0,62,0,0,0,0,3.14611,94804754818
55.571,58662,47.2906,0,62,0,0,0,0,3.14611,94904830374
58.8674,14748,45.5399,0,66,0,0,0,0,3.143,95004922513
59.8534,13666,45.5399,0,66,0,0,0,0,3.143,95105017607
60.4378,17179,45.5399,0,66,0,0,0,0,3.143,95205108584
60.458,19483,45.5399,0,66,0,0,0,0,3.143,95305334628
61.0788,13819,45.5399,0,66,0,0,0,0,3.143,95405417792
65.2805,13651,50.7317,0,66,0,0,0,0,3.14502,95505562585
62.176,16400,50.7317,0,66,0,0,0,0,3.14502,95605624356
61.6479,16334,50.7317,0,66,0,0,0,0,3.14502,95705715564
62.518,17193,50.7317,0,66,0,0,0,0,3.14502,95805855101
62.8029,13560,50.7317,0,66,0,0,0,0,3.14502,95905940810
55.2804,16775,45.098,0,66,0,0,0,0,3.14635,96006028180
57.1411,16125,45.098,0,66,0,0,0,0,3.14635,96106058679
58.1742,16026,45.098,0,66,0,0,0,0,3.14635,96206202416
58.5835,18395,45.098,0,66,0,0,0,0,3.14635,96306322657
59.0301,18821,45.098,0,66,0,0,0,0,3.14635,96406463313
59.2473,15823,43.8424,0,63,0,0,0,0,3.14331,96506598672
58.8207,16153,43.8424,0,63,0,0,0,0,3.14331,96606684087
55.4791,36116,43.8424,0,63,0,0,0,0,3.14331,96706781072
48.9118,18315,43.8424,0,63,0,0,0,0,3.14331,96806850130
50.4569,16804,43.8424,0,63,0,0,0,0,3.14331,96906924028
58.1877,16620,59.0244,0,63,0,0,0,0,3.14204,97007060286
56.8912,17546,59.0244,0,63,0,0,0,0,3.14204,97107176011
58.0653,17814,59.0244,0,63,0,0,0,0,3.14204,97207289668
59.2556,17498,59.0244,0,63,0,0,0,0,3.14204,97307437424
58.9898,16949,59.0244,0,63,0,0,0,0,3.14204,97407568027
60.3929,15427,49.2537,0,62,0,0,0,0,3.14228,97507636877
59.0804,18963,49.2537,0,62,0,0,0,0,3.14228,97607699414
58.8279,17578,49.2537,0,62,0,0,0,0,3.14228,97707809018
58.6,14976,49.2537,0,62,0,0,0,0,3.14228,97807955206
57.9316,16117,49.2537,0,62,0,0,0,0,3.14228,97908041529
57.919,15677,44.2211,0,62,0,0,0,0,3.13821,98008110414
56.872,15983,44.2211,0,62,0,0,0,0,3.13821,98108220650
56.3131,17252,44.2211,0,62,0,0,0,0,3.13821,98208285092
56.4014,18139,44.2211,0,62,0,0,0,0,3.13821,98308369215
56.7973,15641,44.2211,0,62,0,0,0,0,3.13821,98408507062
59.3484,15594,46.6346,0,62,0,0,0,0,3.13739,98508640273
58.2174,17639,46.6346,0,62,0,0,0,0,3.13739,98608783217
56.2412,18520,46.6346,0,62,0,0,0,0,3.13739,98708866081
49.5243,19872,46.6346,0,62,0,0,0,0,3.13739,98808956099
50.5547,18062,46.6346,0,62,0,0,0,0,3.13739,98909114439
59.9964,18266,50.7317,0,62,0,0,0,0,3.13853,99009254109
57.5801,18878,50.7317,0,62,0,0,0,0,3.13853,99109389298
57.9573,15316,50.7317,0,62,0,0,0,0,3.13853,99209500119
57.0158,16288,50.7317,0,62,0,0,0,0,3.13853,99309580865
57.2037,16079,50.7317,0,62,0,0,0,0,3.13853,99409689424
57.6369,17339,45.9596,0,62,0,0,0,0,3.14213,99509846541
57.449,16768,45.9596,0,62,0,0,0,0,3.14213,99609973477
58.3735,15787,45.9596,0,62,0,0,0,0,3.14213,99710125862
57.8809,15532,45.9596,0,62,0,0,0,0,3.14213,99810260966
58.2437,15183,45.9596,0,62,0,0,0,0,3.14213,99910387133
56.9233,20362,44.3299,0,61,0,0,0,0,3.14,100010529159
55.3094,18123,44.3299,0,61,0,0,0,0,3.14,100110673014
51.3362,21512,44.3299,0,61,0,0,0,0,3.14,100210810086
52.1977,17090,44.3299,0,61,0,0,0,0,3.14,100310897818
52.4897,17776,44.3299,0,61,0,0,0,0,3.14,100410987579
48.9812,20416,48.5149,0,61,0,0,0,0,3.13933,100511108643
55.0111,18649,48.5149,0,61,0,0,0,0,3.13933,100611177953
51.8493,22030,48.5149,0,61,0,0,0,0,3.13933,100711306996
51.4226,23270,48.5149,0,61,0,0,0,0,3.13933,100811383035
46.4004,20975,48.5149,0,61,0,0,0,0,3.13933,100911478454
48.7734,20503,58.5,0,63,0,0,0,0,3.13733,101011568489
54.0132,19588,58.5,0,63,0,0,0,0,3.13733,101111680993
54.4618,18104,58.5,0,63,0,0,0,0,3.13733,101211786564
54.1256,16390,58.5,0,63,0,0,0,0,3.13733,101311882581
55.0313,18114,58.5,0,63,0,0,0,0,3.13733,101412010063
55.8628,17901,44.4444,0,63,0,0,0,0,3.13946,101512114517
52.4659,17918,44.4444,0,63,0,0,0,0,3.13946,101612262655
54.0567,16942,44.4444,0,63,0,0,0,0,3.13946,101712388518
53.7332,17952,44.4444,0,63,0,0,0,0,3.13946,101812464574
53.2726,19689,44.4444,0,63,0,0,0,0,3.13946,101912551820
53.1986,16468,42.7861,0,60,0,0,0,0,3.13886,102012689736
56.2103,17999,42.7861,0,60,0,0,0,0,3.13886,102112812417
55.4922,15290,42.7861,0,60,0,0,0,0,3.13886,102212910353
54.8198,17975,42.7861,0,60,0,0,0,0,3.13886,102312976083
54.5984,18229,42.7861,0,60,0,0,0,0,3.13886,102413090392
54.5749,17953,42.7861,0,60,0,0,0,0,3.13886,102513196449
52.3988,16918,44.4444,0,60,0,0,0,0,3.13161,102613336301
53.9639,17778,44.4444,0,60,0,0,0,0,3.13161,102713420475
52.8208,19725,44.4444,0,60,0,0,0,0,3.13161,102813507288
53.4619,14711,44.4444,0,60,0,0,0,0,3.13161,102913658054
53.1892,19825,44.4444,0,60,0,0,0,0,3.13161,103013762266
50.388,19905,46.5,0,62,0,0,0,0,3.13178,103113845918
41.1045,18796,46.5,0,62,0,0,0,0,3.13178,103213911094
45.8108,15795,46.5,0,62,0,0,0,0,3.13178,103314006415
47.8252,14411,46.5,0,62,0,0,0,0,3.13178,103414127431
48.3547,18719,46.5,0,62,0,0,0,0,3.13178,103514189457
55.12,18019,52.2168,0,62,0,0,0,0,3.13746,103614319212
55.4939,19002,52.2168,0,62,0,0,0,0,3.13746,103714385154
55.146,21067,52.2168,0,62,0,0,0,0,3.13746,103814527036
53.7916,20200,52.2168,0,62,0,0,0,0,3.13746,103914647110
53.0199,13144,52.2168,0,62,0,0,0,0,3.13746,104014735787
51.4818,18267,44.8781,0,63,0,0,0,0,3.13375,104114810869
55.4542,17130,44.8781,0,63,0,0,0,0,3.13375,104214885880
55.9497,18075,44.8781,0,63,0,0,0,0,3.13375,104314949531
56.4691,16771,44.8781,0,63,0,0,0,0,3.13375,104415027236
