os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
289.185,3458,18.6144,42,53,37,2241,1000,3.05232,78,4.71885,149689315302
321.75,3108,18.3417,43,51,37,2242,1000,3.05232,75,4.71982,149789315504
434.028,2304,18.3417,43,51,37,2242,1000,3.05232,75,4.71982,149889316078
316.656,3158,18.3417,43,51,37,2242,1000,3.05232,75,4.71982,149989315396
353.232,2831,18.3417,43,51,37,2242,1000,3.05232,75,4.71982,150089315124
437.828,2284,18.3417,43,51,37,2242,1000,3.05232,75,4.71982,150189314981
366.703,2727,20.0997,49,51,37,2218,998,3.05232,79,4.71982,150289321996
380.373,2629,20.0997,49,51,37,2218,998,3.05232,79,4.71982,150389323318
322.165,3104,20.0997,49,51,37,2218,998,3.05232,79,4.71982,150489328635
430.849,2321,20.0997,49,51,37,2218,998,3.05232,79,4.71982,150589329779
364.166,2746,20.0997,49,51,37,2218,998,3.05232,79,4.71982,150689329577
350.754,2851,19.0083,53,51,37,2214,998,3.05232,89,4.71908,150789329200
391.85,2552,19.0083,53,51,37,2214,998,3.05232,89,4.71908,150889334735
365.764,2734,19.0083,53,51,37,2214,998,3.05232,89,4.71908,150989335973
419.463,2384,19.0083,53,51,37,2214,998,3.05232,89,4.71908,151089335976
364.431,2744,19.0083,53,51,37,2214,998,3.05232,89,4.71908,151189335107
335.008,2985,17.1261,48,54,37,2237,1000,3.05232,88,4.71957,151289334948
319.898,3126,17.1261,48,54,37,2237,1000,3.05232,88,4.71957,151389337690
358.938,2786,17.1261,48,54,37,2237,1000,3.05232,88,4.71957,151489337004
318.573,3139,17.1261,48,54,37,2237,1000,3.05232,88,4.71957,151589336460
358.166,2792,17.1261,48,54,37,2237,1000,3.05232,88,4.71957,151689335671
351.741,2843,17.5554,43,54,37,2238,1000,3.05232,83,4.71981,151789335774
359.583,2781,17.5554,43,54,37,2238,1000,3.05232,83,4.71981,151889335500
362.45,2759,17.5554,43,54,37,2238,1000,3.05232,83,4.71981,151989336010
361.925,2763,17.5554,43,54,37,2238,1000,3.05232,83,4.71981,152089336559
209.38,4776,17.5554,43,54,37,2238,1000,3.05232,83,4.71981,152189336798
358.809,2787,15.6122,38,54,37,2239,1000,3.05232,81,4.72005,152289336397
363.901,2748,15.6122,38,54,37,2239,1000,3.05232,81,4.72005,152389338899
356.125,2808,15.6122,38,54,37,2239,1000,3.05232,81,4.72005,152489338498
325.945,3068,15.6122,38,54,37,2239,1000,3.05232,81,4.72005,152589338178
384.763,2599,15.6122,38,54,37,2239,1000,3.05232,81,4.72005,152689337112
359.454,2782,14.5575,31,48,37,2216,998,3.05232,80,4.72005,152789336563
360.231,2776,14.5575,31,48,37,2216,998,3.05232,80,4.72005,152889336626
383.73,2606,14.5575,31,48,37,2216,998,3.05232,80,4.72005,152989337049
359.842,2779,14.5575,31,48,37,2216,998,3.05232,80,4.72005,153089336794
428.266,2335,14.5575,31,48,37,2216,998,3.05232,80,4.72005,153189336633
338.295,2956,15.7546,30,48,37,2238,1000,3.05232,81,4.71981,153289342332
335.458,2981,15.7546,30,48,37,2238,1000,3.05232,81,4.71981,153389343308
410.678,2435,15.7546,30,48,37,2238,1000,3.05232,81,4.71981,153489343635
358.423,2790,15.7546,30,48,37,2238,1000,3.05232,81,4.71981,153589343671
352.485,2837,15.7546,30,48,37,2238,1000,3.05232,81,4.71981,153689352429
326.052,3067,17.0142,39,50,37,2215,998,3.05232,85,4.72005,153789354826
414.594,2412,17.0142,39,50,37,2215,998,3.05232,85,4.72005,153889355549
385.654,2593,17.0142,39,50,37,2215,998,3.05232,85,4.72005,153989355397
436.872,2289,17.0142,39,50,37,2215,998,3.05232,85,4.72005,154089355585
362.319,2760,17.0142,39,50,37,2215,998,3.05232,85,4.72005,154189356775
429.369,2329,17.0017,40,50,37,2237,1000,3.05232,87,4.72029,154289357781
404.858,2470,17.0017,40,50,37,2237,1000,3.05232,87,4.72029,154389359570
439.947,2273,17.0017,40,50,37,2237,1000,3.05232,87,4.72029,154489359671
281.849,3548,17.0017,40,50,37,2237,1000,3.05232,87,4.72029,154589359479
361.272,2768,17.0017,40,50,37,2237,1000,3.05232,87,4.72029,154689359173
358.423,2790,16.6806,38,50,37,2239,1000,3.05232,87,4.71956,154789363251
360.231,2776,16.6806,38,50,37,2239,1000,3.05232,87,4.71956,154889365702
358.809,2787,16.6806,38,50,37,2239,1000,3.05232,87,4.71956,154989366407
469.043,2132,16.6806,38,50,37,2239,1000,3.05232,87,4.71956,155089369239
360.36,2775,16.6806,38,50,37,2239,1000,3.05232,87,4.71956,155189369076
359.842,2779,15.8557,38,53,38,2239,1000,3.05232,87,4.7198,155289372472
356.379,2806,15.8557,38,53,38,2239,1000,3.05232,87,4.7198,155389372893
253.678,3942,15.8557,38,53,38,2239,1000,3.05232,87,4.7198,155489372938
533.903,1873,15.8557,38,53,38,2239,1000,3.05232,87,4.7198,155589376538
337.382,2964,15.8557,38,53,38,2239,1000,3.05232,87,4.7198,155689383402
240.5,4158,16.5122,41,53,37,2241,1000,3.05232,87,4.72223,155789383454
360.62,2773,16.5122,41,53,37,2241,1000,3.05232,87,4.72223,155889382763
437.445,2286,16.5122,41,53,37,2241,1000,3.05232,87,4.72223,155989382023
409.836,2440,16.5122,41,53,37,2241,1000,3.05232,87,4.72223,156089382373
278.087,3596,16.5122,41,53,37,2241,1000,3.05232,87,4.72223,156189383456
397.931,2513,18.0913,41,54,37,2241,1000,3.05232,87,4.72125,156289384556
403.226,2480,18.0913,41,54,37,2241,1000,3.05232,87,4.72125,156389385945
299.133,3343,18.0913,41,54,37,2241,1000,3.05232,87,4.72125,156489386063
243.309,4110,18.0913,41,54,37,2241,1000,3.05232,87,4.72125,156589387315
364.166,2746,18.0913,41,54,37,2241,1000,3.05232,87,4.72125,156689388414
339.328,2947,18.9613,40,54,37,2241,1000,3.05232,86,4.72174,156789389488
355.872,2810,18.9613,40,54,37,2241,1000,3.05232,86,4.72174,156889390173
283.366,3529,18.9613,40,54,37,2241,1000,3.05232,86,4.72174,156989390243
354.484,2821,18.9613,40,54,37,2241,1000,3.05232,86,4.72174,157089389693
440.335,2271,18.9613,40,54,37,2241,1000,3.05232,86,4.72174,157189397330
392.773,2546,18.5154,42,51,37,2217,998,3.05232,84,4.72272,157289399188
273,3663,18.5154,42,51,37,2217,998,3.05232,84,4.72272,157389399066
404.367,2473,18.5154,42,51,37,2217,998,3.05232,84,4.72272,157489399130
372.162,2687,18.5154,42,51,37,2217,998,3.05232,84,4.72272,157589399748
307.409,3253,18.5154,42,51,37,2217,998,3.05232,84,4.72272,157689400189
315.457,3170,17.2414,43,51,37,2214,998,3.05232,81,4.72174,157789399822
362.319,2760,17.2414,43,51,37,2214,998,3.05232,81,4.72174,157889401727
400.802,2495,17.2414,43,51,37,2214,998,3.05232,81,4.72174,157989404483
395.726,2527,17.2414,43,51,37,2214,998,3.05232,81,4.72174,158089403734
378.358,2643,17.2414,43,51,37,2214,998,3.05232,81,4.72174,158189404413
406.009,2463,18.5,46,53,37,2237,1000,3.05232,79,4.72101,158289408750
398.089,2512,18.5,46,53,37,2237,1000,3.05232,79,4.72101,158389409877
300.752,3325,18.5,46,53,37,2237,1000,3.05232,79,4.72101,158489409903
435.73,2295,18.5,46,53,37,2237,1000,3.05232,79,4.72101,158589409448
420.875,2376,18.5,46,53,37,2237,1000,3.05232,79,4.72101,158689409640
335.121,2984,18.537,48,53,38,2236,1000,3.05232,82,4.72095,158789413422
393.701,2540,18.537,48,53,38,2236,1000,3.05232,82,4.72095,158889413628
395.57,2528,18.537,48,53,38,2236,1000,3.05232,82,4.72095,158989419561
431.406,2318,18.537,48,53,38,2236,1000,3.05232,82,4.72095,159089419188
279.33,3580,18.537,48,53,38,2236,1000,3.05232,82,4.72095,159189419595
352.983,2833,17.0426,48,53,37,2236,1000,3.05232,82,4.72095,159289420732
241.196,4146,17.0426,48,53,37,2236,1000,3.05232,82,4.72095,159389420615
409.5,2442,17.0426,48,53,37,2236,1000,3.05232,82,4.72095,159489420126
416.84,2399,17.0426,48,53,37,2236,1000,3.05232,82,4.72095,159589420329
344.59,2902,17.0426,48,53,37,2236,1000,3.05232,82,4.72095,159689420474
311.139,3214,18.91,44,52,37,2237,1000,3.05232,82,4.72191,159789420559
410.846,2434,18.91,44,52,37,2237,1000,3.05232,82,4.72191,159889419386
340.599,2936,18.91,44,52,37,2237,1000,3.05232,82,4.72191,159989419672
264.62,3779,18.91,44,52,37,2237,1000,3.05232,82,4.72191,160089477423
287.604,3477,18.91,44,52,37,2237,1000,3.05232,82,4.72191,160189478228
378.788,2640,18.7291,50,52,37,2236,1000,3.05232,84,4.72215,160289477860
420.698,2377,18.7291,50,52,37,2236,1000,3.05232,84,4.72215,160389478157
253.678,3942,18.7291,50,52,37,2236,1000,3.05232,84,4.72215,160489477664
351.247,2847,18.7291,50,52,37,2236,1000,3.05232,84,4.72215,160589477647
360.881,2771,18.7291,50,52,37,2236,1000,3.05232,84,4.72215,160689478011
412.201,2426,19.1348,52,52,37,2235,1000,3.05232,86,4.72288,160789478502
328.515,3044,19.1348,52,52,37,2235,1000,3.05232,86,4.72288,160889478988
312.207,3203,19.1348,52,52,37,2235,1000,3.05232,86,4.72288,160989480652
404.858,2470,19.1348,52,52,37,2235,1000,3.05232,86,4.72288,161089482751
392.003,2551,19.1348,52,52,37,2235,1000,3.05232,86,4.72288,161189483441
340.948,2933,18.75,49,52,37,2237,1000,3.05232,83,4.72233,161289485751
395.57,2528,18.75,49,52,37,2237,1000,3.05232,83,4.72233,161389485046
416.667,2400,18.75,49,52,37,2237,1000,3.05232,83,4.72233,161489486246
314.564,3179,18.75,49,52,37,2237,1000,3.05232,83,4.72233,161589486337
301.568,3316,18.75,49,52,37,2237,1000,3.05232,83,4.72233,161689486258
358.038,2793,18.3264,47,54,37,2215,998,3.05232,83,4.72233,161789485446
383.73,2606,18.3264,47,54,37,2215,998,3.05232,83,4.72233,161889487133
376.79,2654,18.3264,47,54,37,2215,998,3.05232,83,4.72233,161989499196
345.304,2896,18.3264,47,54,37,2215,998,3.05232,83,4.72233,162089499653
381.388,2622,18.3264,47,54,37,2215,998,3.05232,83,4.72233,162189499358
473.037,2114,17.7446,44,54,37,2237,1000,3.05232,84,4.72233,162289499323
360.49,2774,17.7446,44,54,37,2237,1000,3.05232,84,4.72233,162389500624
365.497,2736,17.7446,44,54,37,2237,1000,3.05232,84,4.72233,162489501490
320.513,3120,17.7446,44,54,37,2237,1000,3.05232,84,4.72233,162589501902
418.41,2390,17.7446,44,54,37,2237,1000,3.05232,84,4.72233,162689502999
394.945,2532,18.1214,43,51,37,2240,1000,3.05232,81,4.72232,162789502595
352.485,2837,18.1214,43,51,37,2240,1000,3.05232,81,4.72232,162889502443
305.344,3275,18.1214,43,51,37,2240,1000,3.05232,81,4.72232,162989504615
518.403,1929,18.1214,43,51,37,2240,1000,3.05232,81,4.72232,163089514496
400.962,2494,18.1214,43,51,37,2240,1000,3.05232,81,4.72232,163189518828
357.27,2799,19.1104,44,51,37,2241,1000,3.05232,84,4.72232,163289519341
332.226,3010,19.1104,44,51,37,2241,1000,3.05232,84,4.72232,163389519319
522.466,1914,19.1104,44,51,37,2241,1000,3.05232,84,4.72232,163489519438
358.938,2786,19.1104,44,51,37,2241,1000,3.05232,84,4.72232,163589519810
333.111,3002,19.1104,44,51,37,2241,1000,3.05232,84,4.72232,163689521691
320.718,3118,17.1717,45,55,37,2242,1000,3.05232,85,4.72232,163789522628
378.072,2645,17.1717,45,55,37,2242,1000,3.05232,85,4.72232,163889522012
421.763,2371,17.1717,45,55,37,2242,1000,3.05232,85,4.72232,163989521887
428.082,2336,17.1717,45,55,37,2242,1000,3.05232,85,4.72232,164089521436
274.952,3637,17.1717,45,55,37,2242,1000,3.05232,85,4.72232,164189525159
241.371,4143,17.878,45,55,38,2242,1000,3.05232,84,4.72305,164289524971
362.056,2762,17.878,45,55,38,2242,1000,3.05232,84,4.72305,164389524699
359.712,2780,17.878,45,55,38,2242,1000,3.05232,84,4.72305,164489525002
300.21,3331,17.878,45,55,38,2242,1000,3.05232,84,4.72305,164589524882
504.286,1983,17.878,45,55,38,2242,1000,3.05232,84,4.72305,164689524806
362.45,2759,18.6047,47,56,37,2219,998,3.05232,87,4.72281,164789525429
356.506,2805,18.6047,47,56,37,2219,998,3.05232,87,4.72281,164889526113
351.617,2844,18.6047,47,56,37,2219,998,3.05232,87,4.72281,164989526310
360.101,2777,18.6047,47,56,37,2219,998,3.05232,87,4.72281,165089526788
359.971,2778,18.6047,47,56,37,2219,998,3.05232,87,4.72281,165189528015
384.172,2603,18.6047,47,56,37,2219,998,3.05232,87,4.72281,165289526940
358.423,2790,18.6877,49,56,37,2240,1000,3.05232,84,4.72159,165389528475
366.973,2725,18.6877,49,56,37,2240,1000,3.05232,84,4.72159,165489529178
296.824,3369,18.6877,49,56,37,2240,1000,3.05232,84,4.72159,165589533802
346.38,2887,18.6877,49,56,37,2240,1000,3.05232,84,4.72159,165689534974
327.547,3053,18.6877,49,56,37,2240,1000,3.05232,84,4.72159,165789534882
407.332,2455,18.4167,56,55,37,2238,1000,3.05232,86,4.72274,165889534473
388.651,2573,18.4167,56,55,37,2238,1000,3.05232,86,4.72274,165989534540
358.938,2786,18.4167,56,55,37,2238,1000,3.05232,86,4.72274,166089535266
360.101,2777,18.4167,56,55,37,2238,1000,3.05232,86,4.72274,166189535453
434.783,2300,18.4167,56,55,37,2238,1000,3.05232,86,4.72274,166289535539
428.449,2334,18.325,58,55,38,2215,998,3.05232,87,4.72298,166389535821
364.299,2745,18.325,58,55,38,2215,998,3.05232,87,4.72298,166489535770
332.889,3004,18.325,58,55,38,2215,998,3.05232,87,4.72298,166589535632
457.457,2186,18.325,58,55,38,2215,998,3.05232,87,4.72298,166689535366
406.504,2460,18.325,58,55,38,2215,998,3.05232,87,4.72298,166789534960
381.971,2618,18.8226,58,50,37,2237,1000,3.05232,87,4.72322,166889534823
277.085,3609,18.8226,58,50,37,2237,1000,3.05232,87,4.72322,166989535197
430.663,2322,18.8226,58,50,37,2237,1000,3.05232,87,4.72322,167089535166
332.116,3011,18.8226,58,50,37,2237,1000,3.05232,87,4.72322,167189537620
338.066,2958,18.8226,58,50,37,2237,1000,3.05232,87,4.72322,167289537632
299.043,3344,19.1987,58,50,37,2237,1000,3.05232,87,4.72298,167389538376
412.031,2427,19.1987,58,50,37,2237,1000,3.05232,87,4.72298,167489542619
422.476,2367,19.1987,58,50,37,2237,1000,3.05232,87,4.72298,167589542996
412.882,2422,19.1987,58,50,37,2237,1000,3.05232,87,4.72298,167689542696
307.882,3248,19.1987,58,50,37,2237,1000,3.05232,87,4.72298,167789551463
426.257,2346,19.6192,59,50,37,2237,1000,3.05232,86,4.72273,167889561771
343.643,2910,19.6192,59,50,37,2237,1000,3.05232,86,4.72273,167989561996
401.606,2490,19.6192,59,50,37,2237,1000,3.05232,86,4.72273,168089561969
350.877,2850,19.6192,59,50,37,2237,1000,3.05232,86,4.72273,168189563546
413.223,2420,19.6192,59,50,37,2237,1000,3.05232,86,4.72273,168289564594
358.166,2792,18.8852,57,51,37,2238,1000,3.05232,85,4.72223,168389568816
359.454,2782,18.8852,57,51,37,2238,1000,3.05232,85,4.72223,168489569281
291.971,3425,18.8852,57,51,37,2238,1000,3.05232,85,4.72223,168589572207
447.828,2233,18.8852,57,51,37,2238,1000,3.05232,85,4.72223,168689572334
415.282,2408,18.8852,57,51,37,2238,1000,3.05232,85,4.72223,168789572208
353.732,2827,19.1667,60,51,37,2237,1000,3.05232,88,4.72345,168889572645
266.525,3752,19.1667,60,51,37,2237,1000,3.05232,88,4.72345,168989574168
359.066,2785,19.1667,60,51,37,2237,1000,3.05232,88,4.72345,169089573994
362.319,2760,19.1667,60,51,37,2237,1000,3.05232,88,4.72345,169189573776
359.454,2782,19.1667,60,51,37,2237,1000,3.05232,88,4.72345,169289573812
285.063,3508,18.5714,61,51,37,2236,1000,3.05342,88,4.72393,169389574820
472.367,2117,18.5714,61,51,37,2236,1000,3.05342,88,4.72393,169489580432
360.75,2772,18.5714,61,51,37,2236,1000,3.05342,88,4.72393,169589581325
346.741,2884,18.5714,61,51,37,2236,1000,3.05342,88,4.72393,169689580552
265.957,3760,18.5714,61,51,37,2236,1000,3.05342,88,4.72393,169789583083
446.03,2242,17.5232,58,52,38,2237,1000,3.05342,88,4.72363,169889583407
318.979,3135,17.5232,58,52,38,2237,1000,3.05342,88,4.72363,169989582966
354.359,2822,17.5232,58,52,38,2237,1000,3.05342,88,4.72363,170089582323
364.964,2740,17.5232,58,52,38,2237,1000,3.05342,88,4.72363,170189582673
477.783,2093,17.5232,58,52,38,2237,1000,3.05342,88,4.72363,170289583070
326.584,3062,18.6822,58,52,37,2214,998,3.05342,88,4.72338,170389582876
318.979,3135,18.6822,58,52,37,2214,998,3.05342,88,4.72338,170489582044
330.578,3025,18.6822,58,52,37,2214,998,3.05342,88,4.72338,170589582440
394.789,2533,18.6822,58,52,37,2214,998,3.05342,88,4.72338,170689582612
418.41,2390,18.6822,58,52,37,2214,998,3.05342,88,4.72338,170789582272
360.101,2777,19.702,57,52,38,2238,1000,3.05342,87,4.72459,170889582625
384.763,2599,19.702,57,52,38,2238,1000,3.05342,87,4.72459,170989583543
438.02,2283,19.702,57,52,38,2238,1000,3.05342,87,4.72459,171089584257
461.681,2166,19.702,57,52,38,2238,1000,3.05342,87,4.72459,171189585269
424.989,2353,19.702,57,52,38,2238,1000,3.05342,87,4.72459,171289585210
345.185,2897,19.3467,59,52,37,2237,1000,3.05342,86,4.72337,171389587811
407,2457,19.3467,59,52,37,2237,1000,3.05342,86,4.72337,171489590964
409.165,2444,19.3467,59,52,37,2237,1000,3.05342,86,4.72337,171589590862
278.552,3590,19.3467,59,52,37,2237,1000,3.05342,86,4.72337,171689590505
444.05,2252,19.3467,59,52,37,2237,1000,3.05342,86,4.72337,171789589996
268.456,3725,18.8442,58,59,38,2238,1000,3.05342,86,4.72288,171889591127
388.651,2573,18.8442,58,59,38,2238,1000,3.05342,86,4.72288,171989591330
300.03,3333,18.8442,58,59,38,2238,1000,3.05342,86,4.72288,172089592002
405.844,2464,18.8442,58,59,38,2238,1000,3.05342,86,4.72288,172189593412
411.015,2433,18.8442,58,59,38,2238,1000,3.05342,86,4.72288,172289608056
307.22,3255,18.5988,57,59,37,2239,1000,3.05342,84,4.72483,172389610702
295.334,3386,18.5988,57,59,37,2239,1000,3.05342,84,4.72483,172489612719
424.628,2355,18.5988,57,59,37,2239,1000,3.05342,84,4.72483,172589613958
440.529,2270,18.5988,57,59,37,2239,1000,3.05342,84,4.72483,172689618550
430.849,2321,18.5988,57,59,37,2239,1000,3.05342,84,4.72483,172789620005
327.547,3053,18.3333,57,55,38,2239,1000,3.05342,84,4.72361,172889619814
358.68,2788,18.3333,57,55,38,2239,1000,3.05342,84,4.72361,172989619218
470.81,2124,18.3333,57,55,38,2239,1000,3.05342,84,4.72361,173089618658
374.532,2670,18.3333,57,55,38,2239,1000,3.05342,84,4.72361,173189631176
393.391,2542,18.3333,57,55,38,2239,1000,3.05342,84,4.72361,173289631302
254.388,3931,19.0199,52,55,37,2239,1000,3.05342,81,4.72459,173389631244
416.493,2401,19.0199,52,55,37,2239,1000,3.05342,81,4.72459,173489649771
364.564,2743,19.0199,52,55,37,2239,1000,3.05342,81,4.72459,173589649638
290.698,3440,19.0199,52,55,37,2239,1000,3.05342,81,4.72459,173689648773
293.427,3408,19.0199,52,55,37,2239,1000,3.05342,81,4.72459,173789647923
400.962,2494,18.3486,55,55,37,2238,1000,3.05342,83,4.72331,173889647220
318.979,3135,18.3486,55,55,37,2238,1000,3.05342,83,4.72331,173989646410
372.301,2686,18.3486,55,55,37,2238,1000,3.05342,83,4.72331,174089646799
319.591,3129,18.3486,55,55,37,2238,1000,3.05342,83,4.72331,174189647451
437.063,2288,18.3486,55,55,37,2238,1000,3.05342,83,4.72331,174289648489
361.402,2767,18.6931,54,55,37,2238,1000,3.05342,83,4.72404,174389649440
381.534,2621,18.6931,54,55,37,2238,1000,3.05342,83,4.72404,174489649853
356.888,2802,18.6931,54,55,37,2238,1000,3.05342,83,4.72404,174589649615
357.398,2798,18.6931,54,55,37,2238,1000,3.05342,83,4.72404,174689649281
386.698,2586,18.6931,54,55,37,2238,1000,3.05342,83,4.72404,174789651394
348.918,2866,18.3555,53,55,37,2239,1000,3.05342,82,4.72306,174889651628
266.738,3749,18.3555,53,55,37,2239,1000,3.05342,82,4.72306,174989651300
445.831,2243,18.3555,53,55,37,2239,1000,3.05342,82,4.72306,175089650795
374.111,2673,18.3555,53,55,37,2239,1000,3.05342,82,4.72306,175189651487
425.351,2351,18.3555,53,55,37,2239,1000,3.05342,82,4.72306,175289651582
260.349,3841,18.4298,52,52,37,2239,1000,3.05342,83,4.72355,175389651196
385.356,2595,18.4298,52,52,37,2239,1000,3.05342,83,4.72355,175489651774
396.354,2523,18.4298,52,52,37,2239,1000,3.05342,83,4.72355,175589651088
363.636,2750,18.4298,52,52,37,2239,1000,3.05342,83,4.72355,175689650881
264.971,3774,18.4298,52,52,37,2239,1000,3.05342,83,4.72355,175789650942
198.177,5046,19.2562,53,52,37,2238,1000,3.05342,84,4.72355,175889652061
370.096,2702,19.2562,53,52,37,2238,1000,3.05342,84,4.72355,175989651952
328.947,3040,19.2562,53,52,37,2238,1000,3.05342,84,4.72355,176089651740
272.851,3665,19.2562,53,52,37,2238,1000,3.05342,84,4.72355,176189654593
259.471,3854,19.2562,53,52,37,2238,1000,3.05342,84,4.72355,176289654856
408.163,2450,18.159,53,52,37,2239,1000,3.05342,82,4.72428,176389654337
391.543,2554,18.159,53,52,37,2239,1000,3.05342,82,4.72428,176489653483
218.341,4580,18.159,53,52,37,2239,1000,3.05342,82,4.72428,176589654398
343.643,2910,18.159,53,52,37,2239,1000,3.05342,82,4.72428,176689654379
451.06,2217,18.159,53,52,37,2239,1000,3.05342,82,4.72428,176789653865
415.11,2409,17.9316,53,53,37,2239,1000,3.05342,84,4.72404,176889653949
269.76,3707,17.9316,53,53,37,2239,1000,3.05342,84,4.72404,176989653811
388.651,2573,17.9316,53,53,37,2239,1000,3.05342,84,4.72404,177089653973
258.532,3868,17.9316,53,53,37,2239,1000,3.05342,84,4.72404,177189654465
337.041,2967,17.9316,53,53,37,2239,1000,3.05342,84,4.72404,177289654194
282.486,3540,17.2097,50,53,38,2239,1000,3.05342,83,4.72422,177389655848
410.172,2438,17.2097,50,53,38,2239,1000,3.05342,83,4.72422,177489657330
354.736,2819,17.2097,50,53,38,2239,1000,3.05342,83,4.72422,177589657597
327.869,3050,17.2097,50,53,38,2239,1000,3.05342,83,4.72422,177689657236
311.236,3213,17.2097,50,53,38,2239,1000,3.05342,83,4.72422,177789657155
408.831,2446,17.3444,48,53,37,2238,1000,3.05342,84,4.72446,177889656709
403.714,2477,17.3444,48,53,37,2238,1000,3.05342,84,4.72446,177989656585
362.188,2761,17.3444,48,53,37,2238,1000,3.05342,84,4.72446,178089656657
294.638,3394,17.3444,48,53,37,2238,1000,3.05342,84,4.72446,178189656063
371.195,2694,17.3444,48,53,37,2238,1000,3.05342,84,4.72446,178289656568
398.724,2508,16.806,46,53,37,2216,998,3.05342,82,4.72446,178389656655
441.501,2265,16.806,46,53,37,2216,998,3.05342,82,4.72446,178489656841
280.82,3561,16.806,46,53,37,2216,998,3.05342,82,4.72446,178589656689
386.997,2584,16.806,46,53,37,2216,998,3.05342,82,4.72446,178689656279
297.708,3359,16.806,46,53,37,2216,998,3.05342,82,4.72446,178789655741
339.905,2942,17.1141,48,53,38,2238,1000,3.05342,82,4.72421,178889657099
283.046,3533,17.1141,48,53,38,2238,1000,3.05342,82,4.72421,178989658716
402.414,2485,17.1141,48,53,38,2238,1000,3.05342,82,4.72421,179089658417
339.674,2944,17.1141,48,53,38,2238,1000,3.05342,82,4.72421,179189658499
362.976,2755,17.1141,48,53,38,2238,1000,3.05342,82,4.72421,179289658185
307.598,3251,18.4145,52,50,37,2238,1000,3.05342,84,4.72348,179389657783
296.736,3370,18.4145,52,50,37,2238,1000,3.05342,84,4.72348,179489657584
360.75,2772,18.4145,52,50,37,2238,1000,3.05342,84,4.72348,179589658370
355.745,2811,18.4145,52,50,37,2238,1000,3.05342,84,4.72348,179689661640
302.115,3310,18.4145,52,50,37,2238,1000,3.05342,84,4.72348,179789663602
417.537,2395,18.0532,54,50,36,2239,1000,3.05342,81,4.72469,179889663094
423.549,2361,18.0532,54,50,36,2239,1000,3.05342,81,4.72469,179989664070
348.432,2870,18.0532,54,50,36,2239,1000,3.05342,81,4.72469,180089664132
321.854,3107,18.0532,54,50,36,2239,1000,3.05342,81,4.72469,180189663759
361.272,2768,18.0532,54,50,36,2239,1000,3.05342,81,4.72469,180289663702
277.162,3608,18.2645,54,52,37,2240,1000,3.05342,79,4.72372,180389663756
364.299,2745,18.2645,54,52,37,2240,1000,3.05342,79,4.72372,180489663615
270.124,3702,18.2645,54,52,37,2240,1000,3.05342,79,4.72372,180589663350
410.172,2438,18.2645,54,52,37,2240,1000,3.05342,79,4.72372,180689668800
364.166,2746,18.2645,54,52,37,2240,1000,3.05342,79,4.72372,180789670876
244.439,4091,17.2356,54,52,37,2241,1000,3.05342,77,4.72421,180889671287
288.934,3461,17.2356,54,52,37,2241,1000,3.05342,77,4.72421,180989671808
434.783,2300,17.2356,54,52,37,2241,1000,3.05342,77,4.72421,181089671633
345.662,2893,17.2356,54,52,37,2241,1000,3.05342,77,4.72421,181189677291
358.551,2789,17.2356,54,52,37,2241,1000,3.05342,77,4.72421,181289677633
244.439,4091,18.2947,51,51,37,2220,998,3.05342,75,4.72518,181389677385
408.33,2449,18.2947,51,51,37,2220,998,3.05342,75,4.72518,181489677215
357.782,2795,18.2947,51,51,37,2220,998,3.05342,75,4.72518,181589684026
370.096,2702,18.2947,51,51,37,2220,998,3.05342,75,4.72518,181689698932
366.973,2725,18.2947,51,51,37,2220,998,3.05342,75,4.72518,181789701447
468.165,2136,18.5062,52,51,37,2242,1000,3.05342,75,4.72463,181889700980
302.297,3308,18.5062,52,51,37,2242,1000,3.05342,75,4.72463,181989700887
435.92,2294,18.5062,52,51,37,2242,1000,3.05342,75,4.72463,182089701061
359.454,2782,18.5062,52,51,37,2242,1000,3.05342,75,4.72463,182189701967
469.925,2128,18.5062,52,51,37,2242,1000,3.05342,75,4.72463,182289701206
277.085,3609,18.537,50,51,37,2242,1000,3.05342,75,4.7256,182389700790
388.199,2576,18.537,50,51,37,2242,1000,3.05342,75,4.7256,182489700538
404.367,2473,18.537,50,51,37,2242,1000,3.05342,75,4.7256,182589700834
394.633,2534,18.537,50,51,37,2242,1000,3.05342,75,4.7256,182689700220
360.36,2775,18.537,50,51,37,2242,1000,3.05342,75,4.7256,182789699899
267.738,3735,18.7552,49,55,36,2220,998,3.05342,74,4.72438,182889699855
276.243,3620,18.7552,49,55,36,2220,998,3.05342,74,4.72438,182989699624
458.085,2183,18.7552,49,55,36,2220,998,3.05342,74,4.72438,183089702580
493.583,2026,18.7552,49,55,36,2220,998,3.05342,74,4.72438,183189704486
358.551,2789,18.7552,49,55,36,2220,998,3.05342,74,4.72438,183289705089
323.311,3093,19.0083,49,55,37,2220,998,3.05342,75,4.72534,183389705027
449.236,2226,19.0083,49,55,37,2220,998,3.05342,75,4.72534,183489706896
322.269,3103,19.0083,49,55,37,2220,998,3.05342,75,4.72534,183589717431
