os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539188,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
213.348,4.68718,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3207168808
184.206,5.42872,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3212597794
237.313,4.21384,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3216812332
219.347,4.55898,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3221371830
146.636,6.81959,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3228190884
292.385,3.42015,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3231611397
275.49,3.6299,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3235241805
139.863,7.14985,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3242391532
244.448,4.09085,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3246482979
296.517,3.37248,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3249855622
226.765,4.40986,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3254265628
181.53,5.50874,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3259775286
270.665,3.6946,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3263469644
211.895,4.71931,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3268189825
140.237,7.1308,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3275320416
270.624,3.69517,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3279016418
332.557,3.007,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3282023342
158.993,6.28959,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3288313299
316.592,3.15864,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3291472360
205.962,4.85528,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3296328186
222.005,4.5044,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3300833241
165.525,6.04139,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3306874631
301.742,3.31409,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3310189254
214.075,4.67126,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3314861174
127.061,7.87024,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3322731428
314.906,3.17555,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3325907100
316.307,3.16148,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3329069126
147.113,6.79749,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3335866960
271.849,3.67851,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3339545519
290.39,3.44365,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3342989886
213.473,4.68443,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3347674550
198.599,5.03526,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3352710576
233.033,4.29123,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3357002550
210.1,4.75964,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3361762536
143.538,6.96679,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3368729389
296.184,3.37628,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3372105728
271.405,3.68453,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3375791010
158.56,6.30675,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3382097659
326.184,3.06575,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3385164054
215.753,4.63494,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3389799486
198.986,5.02549,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3394824911
183.254,5.45691,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3400282411
267.946,3.73209,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3404014691
220.044,4.54455,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3408559552
142.371,7.02388,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3415583782
298.751,3.34727,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3418931808
269.731,3.7074,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3422639332
170.066,5.88007,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3428519568
286.921,3.48528,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3432005844
208.195,4.8032,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3436808831
207.211,4.826,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3441635052
187.651,5.32905,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3446964831
259.965,3.84666,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3450811686
213.44,4.68516,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3455496961
143.263,6.98018,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3462477410
296.288,3.3751,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3465853118
259.865,3.84815,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3469701386
168.148,5.94715,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3475648709
285.84,3.49846,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3479147319
222.851,4.4873,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3483635051
192.96,5.18242,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3488817864
194.905,5.13071,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3493949279
263.128,3.80044,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3497749808
216.135,4.62673,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3502377073
148.207,6.74731,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3509124312
312.684,3.19811,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3512323077
241.378,4.14288,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3516466402
154.568,6.46965,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3522936579
324.362,3.08298,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3526019646
219.031,4.56556,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3530586578
213.163,4.69125,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3535277564
165.596,6.03878,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3541316639
287.651,3.47644,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3544794610
218.986,4.56651,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3549360791
147.621,6.7741,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3556134970
340.194,2.9395,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3559074938
224.86,4.44722,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3563523126
174.747,5.72255,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3569245645
276.53,3.61624,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3572862227
210.088,4.75992,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3577623195
216.096,4.62757,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3582250781
191.645,5.21797,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3587468689
242.901,4.11691,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3591586155
206.42,4.84448,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3596431351
138.611,7.21446,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3603646261
269.781,3.70671,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3607352642
330.985,3.02128,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3610374755
170.336,5.87075,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3616245142
279.885,3.57289,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3619818633
219.119,4.56373,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3624382700
209.844,4.76546,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3629149007
198.127,5.04727,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3634196645
241.069,4.14819,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3638344978
216.35,4.62214,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3642967165
140.819,7.10133,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3650068661
315.447,3.1701,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3653239584
261.908,3.81813,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3657058126
160.804,6.21876,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3663276900
315.332,3.17126,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3666448323
212.917,4.69668,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3671150139
214.501,4.66198,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3675807552
177.24,5.64207,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3681449389
269.107,3.716,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3685166149
213.913,4.67481,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3689841456
140.55,7.1149,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3696956317
279.626,3.57621,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3700532744
280.77,3.56164,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3704094783
173.081,5.77764,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3709872926
279.083,3.58316,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3713456236
211.724,4.72314,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3718180615
221.378,4.51716,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3722697192
180.698,5.53409,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3728231967
260.457,3.83941,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3732071669
210.609,4.74814,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3736820524
146.032,6.8478,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3743668022
285.645,3.50085,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3747169507
276.032,3.62276,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3750792812
153.064,6.53324,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3757326088
323.962,3.08678,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3760413573
224.751,4.44936,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3764863044
207.839,4.81141,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3769674777
185.026,5.40465,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3775080079
250.861,3.98627,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3779066377
217.221,4.60361,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3783670299
135.662,7.37128,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3791041754
318.877,3.13601,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3794178332
270.697,3.69417,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3797873371
180.689,5.53436,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3803407886
276.872,3.61178,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3807019940
199.858,5.00356,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3812024206
228.173,4.38264,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3816407111
159.774,6.25886,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3822665950
324.242,3.08412,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3825750400
207.96,4.80861,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3830559929
156.336,6.39647,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3836956207
319.704,3.12789,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3840084579
218.114,4.58475,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3844669726
164.569,6.07648,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3850746181
299.768,3.33591,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3854082305
222.917,4.48597,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3858568755
187.223,5.34121,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3863910437
187.064,5.34576,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3869256426
303.346,3.29657,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3872553336
210.864,4.7424,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3877296621
151.166,6.61524,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3883911610
330.63,3.02453,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3886936268
229.925,4.34925,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3891286281
199.774,5.00566,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3896292491
194.475,5.14204,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3901434887
258.981,3.86129,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3905296370
213.469,4.68452,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3909981365
167.16,5.9823,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3915963593
288.733,3.46341,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3919427818
218.72,4.57205,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3924000431
138.278,7.23179,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3931232182
342.062,2.92345,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3934155749
252.789,3.95586,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3938112061
218.25,4.5819,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3942694562
171.503,5.8308,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3948525285
287.409,3.47936,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3952004909
212.866,4.69779,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3956703068
201.221,4.96967,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3961673290
219.378,4.55834,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3966231666
210.685,4.74643,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3970978798
154.064,6.49083,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3977470205
271.488,3.6834,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3981153643
265.1,3.77217,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3984926138
210.677,4.7466,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3989673330
208.24,4.80216,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3994475866
223.083,4.48264,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,3998958910
210.639,4.74745,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4003707054
190.765,5.24204,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4008949648
238.287,4.19663,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4013146814
222.282,4.49878,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4017645808
144.401,6.92517,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4024571153
376.348,2.65711,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4027228117
220.789,4.5292,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4031758641
210.11,4.75942,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4036517885
191.727,5.21575,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4041733920
241.436,4.14188,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4045876182
215.144,4.64805,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4050525219
177.341,5.63886,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4056164301
267.07,3.74434,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4059909144
211.022,4.73885,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4064648201
134.949,7.4102,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4072058729
284.304,3.51736,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4075576074
312.234,3.20272,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4078779518
164.468,6.08021,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4084859821
306.503,3.26261,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4088122496
218.302,4.58082,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4092704016
215.267,4.64539,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4097349927
202.519,4.9378,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4102287637
214.209,4.66833,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4106956571
214.002,4.67285,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4111630114
138.514,7.2195,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4118848901
292.727,3.41616,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4122267591
304.673,3.2822,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4125548410
209.524,4.77273,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4130322282
185.974,5.37711,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4135699280
259.148,3.8588,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4139559080
208.425,4.79789,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4144364632
161.6,6.18812,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4150548299
296.159,3.37657,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4153925601
234.146,4.27084,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4158196806
136.557,7.32292,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4165519849
350.262,2.85501,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4168374787
257.987,3.87617,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4172256348
214.974,4.65172,30.5882,100,72,67,1792,6000,3.40692,59,7.38867,4176904413
178.513,5.60184,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4182506395
251.793,3.97152,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4186478466
201.63,4.95958,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4191438800
170.178,5.8762,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4197314737
308.711,3.23927,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4200554880
205.938,4.85583,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4205410767
148.223,6.74661,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4212157765
272.313,3.67225,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4215830132
279.751,3.5746,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4219405988
220.332,4.53861,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4223944216
172.034,5.81282,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4229757055
283.668,3.52525,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4233283076
209.34,4.77692,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4238060705
175.308,5.70425,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4243764919
283.653,3.52543,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4247291011
207.91,4.80978,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4252100981
148.757,6.72236,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4258823473
308.113,3.24556,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4262069928
244.266,4.09389,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4266163910
205.954,4.85546,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4271019285
210.01,4.76168,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4275781365
226.137,4.4221,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4280204476
214.136,4.66993,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4284874693
170.742,5.8568,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4290731564
272.874,3.66469,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4294397309
213.783,4.67765,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4299074299
133.665,7.48138,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4306555770
329.021,3.03932,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4309595686
294.852,3.39154,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4312987555
212.88,4.69749,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4317685394
157.94,6.33154,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4324017020
332.582,3.00677,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4327023904
210.217,4.75699,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4331781305
189.529,5.27624,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4337058294
240.398,4.15978,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4341218170
205.375,4.86915,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4346088473
171.221,5.84039,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4351928854
238.237,4.1975,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4356126751
262.303,3.81239,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4359939482
212.025,4.71643,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4364656147
203.207,4.9211,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4369577386
228.331,4.3796,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4373957446
166.649,6.00064,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4379958450
188.491,5.30528,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4385264173
268.772,3.72063,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4388984891
249.776,4.00359,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4392989024
158.549,6.3072,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4399296464
328.636,3.04288,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4402339867
225.666,4.43134,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4406771313
196.496,5.08917,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4411860840
179.819,5.56115,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4417422235
260.851,3.83361,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4421256087
225.273,4.43906,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4425696100
176.416,5.66843,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4431364687
277.075,3.60913,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4434974516
213.51,4.68362,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4439658449
156.621,6.38483,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4446043796
288.017,3.47202,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4449516377
229.473,4.35781,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4453874496
169.657,5.89424,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4459769129
279.878,3.57299,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4463342930
215.751,4.63497,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4467978471
206.104,4.85191,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4472829789
181.993,5.49473,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4478325451
283.058,3.53285,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4481859107
210.627,4.74772,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4486606950
146.031,6.84785,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4493455088
280.906,3.55991,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4497014683
278.095,3.59589,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4500611498
205.958,4.85537,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4505466994
191.975,5.209,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4510676246
258.477,3.86882,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4514545203
206.399,4.84498,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4519391782
189.345,5.28136,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4524674172
241.846,4.13487,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4528809291
225.156,4.44136,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4533250496
138.501,7.22015,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4540470876
337.701,2.9612,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4543433296
259.762,3.84967,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4547282697
212.006,4.71685,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4551999731
171.764,5.82193,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4557822078
272.77,3.6661,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4561489757
211.454,4.72916,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4566218343
192.161,5.20397,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4571422626
248.718,4.02061,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4575443760
211.754,4.72247,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4580166866
145.19,6.88751,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4587055021
304.915,3.2796,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4590334638
251.959,3.96891,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4594303944
214.049,4.67182,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4598976195
177.399,5.637,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4604613203
275.533,3.62933,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4608243260
213.178,4.69092,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4612935518
204.634,4.88677,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4617821511
224.233,4.45965,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4622282764
216.847,4.61155,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4626893820
144.508,6.92001,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4633813834
322.522,3.10056,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4636914635
237.595,4.20884,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4641123973
209.605,4.77088,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4645895000
183.229,5.45766,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4651353722
263.136,3.80032,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4655154110
205.051,4.87682,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4660031266
165.844,6.02977,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4666061375
300.52,3.32757,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4669389573
222.647,4.49141,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4673884720
155.695,6.42282,31.0631,100,72,67,1792,6000,3.40692,59,7.38915,4680304042
335.951,2.97663,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4683280939
211.548,4.72706,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4688008413
207.291,4.82413,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4692832600
178.286,5.60897,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4698442196
279.859,3.57323,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4702020466
214.577,4.66034,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4706677628
