os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
113.585,8804,34.9476,81,63,62,2436,1000,7.47559,122,6.00272,67594934311
110.693,9034,36.3395,85,63,62,2477,1000,7.47559,124,6.00355,67694994339
119.76,8350,36.3395,85,63,62,2477,1000,7.47559,124,6.00355,67795052307
116.577,8578,36.3395,85,63,62,2477,1000,7.47559,124,6.00355,67895109265
110.644,9038,36.3395,85,63,62,2477,1000,7.47559,124,6.00355,67995168632
115.128,8686,36.3395,85,63,62,2477,1000,7.47559,124,6.00355,68095226560
115.794,8636,36.3395,85,63,62,2477,1000,7.47559,124,6.00355,68195285868
117.702,8496,35.7992,87,63,62,2509,1000,7.47559,127,6.00319,68295311405
112.562,8884,35.7992,87,63,62,2509,1000,7.47559,127,6.00319,68395371143
110.387,9059,35.7992,87,63,62,2509,1000,7.47559,127,6.00319,68495430981
109.146,9162,35.7992,87,63,62,2509,1000,7.47559,127,6.00319,68595488399
105.075,9517,35.7992,87,63,62,2509,1000,7.47559,127,6.00319,68695547256
121.507,8230,35.3723,84,63,62,2458,1000,7.47559,123,6.00379,68795606794
124.891,8007,35.3723,84,63,62,2458,1000,7.47559,123,6.00379,68895665942
113.263,8829,35.3723,84,63,62,2458,1000,7.47559,123,6.00379,68995725929
106.689,9373,35.3723,84,63,62,2458,1000,7.47559,123,6.00379,69095784647
114.85,8707,35.3723,84,63,62,2458,1000,7.47559,123,6.00379,69195844395
114.09,8765,36,89,63,62,2542,1000,7.47559,129,6.00439,69295909453
108.249,9238,36,89,63,62,2542,1000,7.47559,129,6.00439,69395968110
115.487,8659,36,89,63,62,2542,1000,7.47559,129,6.00439,69496026908
113.507,8810,36,89,63,62,2542,1000,7.47559,129,6.00439,69596084426
118.455,8442,36,89,63,62,2542,1000,7.47559,129,6.00439,69696150053
116.945,8551,36.2451,87,63,63,2485,1000,7.47559,123,6.00492,69796207581
120.642,8289,36.2451,87,63,63,2485,1000,7.47559,123,6.00492,69896265449
117.536,8508,36.2451,87,63,63,2485,1000,7.47559,123,6.00492,69996326277
108.26,9237,36.2451,87,63,63,2485,1000,7.47559,123,6.00492,70096390384
121.729,8215,36.2451,87,63,63,2485,1000,7.47559,123,6.00492,70196450912
116.104,8613,37.1693,92,63,62,2595,1000,7.47559,134,6.00637,70296511510
117.343,8522,37.1693,92,63,62,2595,1000,7.47559,134,6.00637,70396569347
110.951,9013,37.1693,92,63,62,2595,1000,7.47559,134,6.00637,70496632835
113.74,8792,37.1693,92,63,62,2595,1000,7.47559,134,6.00637,70596694483
112.196,8913,37.1693,92,63,62,2595,1000,7.47559,134,6.00637,70696740430
110.302,9066,36.3399,92,63,63,2595,1000,7.47559,134,6.00618,70796800668
117.564,8506,36.3399,92,63,63,2595,1000,7.47559,134,6.00618,70896850396
112.803,8865,36.3399,92,63,63,2595,1000,7.47559,134,6.00618,70996908874
113.482,8812,36.3399,92,63,63,2595,1000,7.47559,134,6.00618,71096971531
118.329,8451,36.3399,92,63,63,2595,1000,7.47559,134,6.00618,71197031949
119.161,8392,36.5183,92,63,62,2574,1000,7.47559,130,6.00663,71297092077
120.034,8331,36.5183,92,63,62,2574,1000,7.47559,130,6.00663,71397149244
112.385,8898,36.5183,92,63,62,2574,1000,7.47559,130,6.00663,71497208872
129.066,7748,36.5183,92,63,62,2574,1000,7.47559,130,6.00663,71597267420
120.555,8295,36.5183,92,63,62,2574,1000,7.47559,130,6.00663,71697326588
118.582,8433,36.2069,89,63,63,2536,1000,7.47559,128,6.00699,71797388415
130.293,7675,36.2069,89,63,63,2536,1000,7.47559,128,6.00699,71897448283
117.302,8525,36.2069,89,63,63,2536,1000,7.47559,128,6.00699,71997507531
118.189,8461,36.2069,89,63,63,2536,1000,7.47559,128,6.00699,72097566848
121.359,8240,36.2069,89,63,63,2536,1000,7.47559,128,6.00699,72197623906
124.471,8034,36.6887,91,63,63,2573,1000,7.47559,132,6.00663,72297683724
120.294,8313,36.6887,91,63,63,2573,1000,7.47559,132,6.00663,72397743262
114.338,8746,36.6887,91,63,63,2573,1000,7.47559,132,6.00663,72497802939
113.74,8792,36.6887,91,63,63,2573,1000,7.47559,132,6.00663,72597866187
115.035,8693,36.6887,91,63,63,2573,1000,7.47559,132,6.00663,72697925005
113.199,8834,36.6362,90,63,63,2547,1000,7.49121,131,6.00723,72797983232
119.261,8385,36.6362,90,63,63,2547,1000,7.49121,131,6.00723,72898042620
118.694,8425,36.6362,90,63,63,2547,1000,7.49121,131,6.00723,72998101738
112.322,8903,36.6362,90,63,63,2547,1000,7.49121,131,6.00723,73098161426
107.17,9331,36.6362,90,63,63,2547,1000,7.49121,131,6.00723,73198220683
116.32,8597,34.9734,87,63,62,2510,1000,7.49121,128,6.00747,73298279761
122.73,8148,34.9734,87,63,62,2510,1000,7.49121,128,6.00747,73398343849
118.05,8471,34.9734,87,63,62,2510,1000,7.49121,128,6.00747,73498403296
114.142,8761,34.9734,87,63,62,2510,1000,7.49121,128,6.00747,73598461854
116.374,8593,34.9734,87,63,62,2510,1000,7.49121,128,6.00747,73698521492
113.071,8844,34.3958,87,63,62,2504,1000,7.49121,126,6.00783,73798579980
120.525,8297,34.3958,87,63,62,2504,1000,7.49121,126,6.00783,73898639307
137.193,7289,34.3958,87,63,62,2504,1000,7.49121,126,6.00783,73998704975
131.648,7596,34.3958,87,63,62,2504,1000,7.49121,126,6.00783,74098762593
116.252,8602,34.3958,87,63,62,2504,1000,7.49121,126,6.00783,74198824770
130.856,7642,34.5286,88,63,62,2547,1000,7.49121,131,6.00783,74298887598
117.096,8540,34.5286,88,63,62,2547,1000,7.49121,131,6.00783,74398947326
116.673,8571,34.5286,88,63,62,2547,1000,7.49121,131,6.00783,74499006664
121.788,8211,34.5286,88,63,62,2547,1000,7.49121,131,6.00783,74599078081
117.647,8500,34.5286,88,63,62,2547,1000,7.49121,131,6.00783,74699137099
118.977,8405,35.4029,86,63,63,2529,1000,7.49121,130,6.00807,74799196347
125.534,7966,35.4029,86,63,63,2529,1000,7.49121,130,6.00807,74899254514
127.065,7870,35.4029,86,63,63,2529,1000,7.49121,130,6.00807,74999318062
119.062,8399,35.4029,86,63,63,2529,1000,7.49121,130,6.00807,75099377860
122.971,8132,35.4029,86,63,63,2529,1000,7.49121,130,6.00807,75199435028
121.477,8232,36.2092,84,63,63,2440,1000,7.49121,128,6.00904,75299493985
118.737,8422,36.2092,84,63,63,2440,1000,7.49121,128,6.00904,75399554753
122.941,8134,36.2092,84,63,63,2440,1000,7.49121,128,6.00904,75499616671
133.958,7465,36.2092,84,63,63,2440,1000,7.49121,128,6.00904,75599674418
123.609,8090,36.2092,84,63,63,2440,1000,7.49121,128,6.00904,75699735056
121.729,8215,34.4043,90,63,63,2536,1000,7.49121,132,6.00831,75799796564
118.301,8453,34.4043,90,63,63,2536,1000,7.49121,132,6.00831,75899854232
122.971,8132,34.4043,90,63,63,2536,1000,7.49121,132,6.00831,75999913909
118.765,8420,34.4043,90,63,63,2536,1000,7.49121,132,6.00831,76099972047
135.281,7392,34.4043,90,63,63,2536,1000,7.49121,132,6.00831,76200032465
118.371,8448,35.5263,88,63,63,2537,1000,7.49121,134,6.00855,76300091952
129.232,7738,35.5263,88,63,63,2537,1000,7.49121,134,6.00855,76400148860
126.63,7897,35.5263,88,63,63,2537,1000,7.49121,134,6.00855,76500206938
127.518,7842,35.5263,88,63,63,2537,1000,7.49121,134,6.00855,76600266116
123.609,8090,35.5263,88,63,63,2537,1000,7.49121,134,6.00855,76700323463
119.503,8368,35.0924,85,63,63,2454,1000,7.49121,130,6.00901,76800379971
110.951,9013,35.0924,85,63,63,2454,1000,7.49121,130,6.00901,76900438989
113.649,8799,35.0924,85,63,63,2454,1000,7.49121,130,6.00901,77000497216
123.854,8074,35.0924,85,63,63,2454,1000,7.49121,130,6.00901,77100555324
123.047,8127,35.0924,85,63,63,2454,1000,7.49121,130,6.00901,77200614192
117.192,8533,35.567,89,63,63,2510,1000,7.49121,129,6.00913,77300672649
126.534,7903,35.567,89,63,63,2510,1000,7.49121,129,6.00913,77400731987
130.582,7658,35.567,89,63,63,2510,1000,7.49121,129,6.00913,77500790585
129.668,7712,35.567,89,63,63,2510,1000,7.49121,129,6.00913,77600847633
125.125,7992,35.567,89,63,63,2510,1000,7.49121,129,6.00913,77700903950
133.833,7472,36.5435,90,63,63,2542,1000,7.49121,132,6.00876,77800921378
122.026,8195,36.5435,90,63,63,2542,1000,7.49121,132,6.00876,77900981026
122.026,8195,36.5435,90,63,63,2542,1000,7.49121,132,6.00876,78001040853
131.406,7610,36.5435,90,63,63,2542,1000,7.49121,132,6.00876,78101099201
129.4,7728,36.5435,90,63,63,2542,1000,7.49121,132,6.00876,78201158739
136.017,7352,36,91,63,63,2567,1000,7.49121,132,6.00851,78301217157
125.298,7981,36,91,63,63,2567,1000,7.49121,132,6.00851,78401276494
129.685,7711,36,91,63,63,2567,1000,7.49121,132,6.00851,78501349872
135.117,7401,36,91,63,63,2567,1000,7.49121,132,6.00851,78601409930
121.065,8260,36,91,63,63,2567,1000,7.49121,132,6.00851,78701468967
131.354,7613,36.6178,93,64,64,2616,1000,7.49121,136,6.00949,78801525855
130.976,7635,36.6178,93,64,64,2616,1000,7.49121,136,6.00949,78901587663
129.333,7732,36.6178,93,64,64,2616,1000,7.49121,136,6.00949,79001647241
124.394,8039,36.6178,93,64,64,2616,1000,7.49121,136,6.00949,79101707288
120.656,8288,36.6178,93,64,64,2616,1000,7.49121,136,6.00949,79201766506
123.533,8095,35.9416,92,63,63,2592,1000,7.49121,135,6.00912,79301823994
131.165,7624,35.9416,92,63,63,2592,1000,7.49121,135,6.00912,79401881731
124.471,8034,35.9416,92,63,63,2592,1000,7.49121,135,6.00912,79501939909
133.708,7479,35.9416,92,63,63,2592,1000,7.49121,135,6.00912,79601999907
117.028,8545,35.9416,92,63,63,2592,1000,7.49121,135,6.00912,79702056425
128.883,7759,36.0053,91,64,63,2542,1000,7.49121,129,6.00937,79802115902
130.89,7640,36.0053,91,64,63,2542,1000,7.49121,129,6.00937,79902187630
128.254,7797,36.0053,91,64,63,2542,1000,7.49121,129,6.00937,80002245368
125.408,7974,36.0053,91,64,63,2542,1000,7.49121,129,6.00937,80102310525
120.802,8278,36.0053,91,64,63,2542,1000,7.49121,129,6.00937,80202398173
134.246,7449,35.6383,91,64,63,2553,1000,7.49121,130,6.00974,80302454381
121.758,8213,35.6383,91,64,63,2553,1000,7.49121,130,6.00974,80402511109
134.354,7443,35.6383,91,64,63,2553,1000,7.49121,130,6.00974,80502570856
132.573,7543,35.6383,91,64,63,2553,1000,7.49121,130,6.00974,80602628704
119.804,8347,35.6383,91,64,63,2553,1000,7.49121,130,6.00974,80702689492
127.194,7862,36.1955,93,64,63,2607,1000,7.49121,133,6.00876,80802747199
126.598,7899,36.1955,93,64,63,2607,1000,7.49121,133,6.00876,80902810517
124.657,8022,36.1955,93,64,63,2607,1000,7.49121,133,6.00876,81002869265
136.147,7345,36.1955,93,64,63,2607,1000,7.49121,133,6.00876,81102929093
135.906,7358,36.1955,93,64,63,2607,1000,7.49121,133,6.00876,81202954920
130.702,7651,36.5206,93,64,63,2590,1000,7.49121,133,6.00937,81303013928
139.958,7145,36.5206,93,64,63,2590,1000,7.49121,133,6.00937,81403073066
135.483,7381,36.5206,93,64,63,2590,1000,7.49121,133,6.00937,81503134903
139.587,7164,36.5206,93,64,63,2590,1000,7.49121,133,6.00937,81603191961
141.123,7086,36.5206,93,64,63,2590,1000,7.49121,133,6.00937,81703249779
136.426,7330,38.2082,96,64,64,2659,1000,7.49121,139,6.00924,81803315287
136.911,7304,38.2082,96,64,64,2659,1000,7.49121,139,6.00924,81903379474
131.079,7629,38.2082,96,64,64,2659,1000,7.49121,139,6.00924,82003442532
123.077,8125,38.2082,96,64,64,2659,1000,7.49121,139,6.00924,82103501490
128.139,7804,38.2082,96,64,64,2659,1000,7.49121,139,6.00924,82203559687
119.732,8352,38.2082,96,64,64,2659,1000,7.49121,139,6.00924,82303619705
126.342,7915,36.4,96,64,63,2659,1000,7.49121,139,6.0096,82403678263
140.687,7108,36.4,96,64,63,2659,1000,7.49121,139,6.0096,82503736111
139.121,7188,36.4,96,64,63,2659,1000,7.49121,139,6.0096,82603794908
127,7874,36.4,96,64,63,2659,1000,7.49121,139,6.0096,82703853236
129.182,7741,36.4,96,64,63,2659,1000,7.49121,139,6.0096,82803911624
135.135,7400,37.2523,92,64,64,2590,1000,7.49121,135,6.00948,82903972911
144.217,6934,37.2523,92,64,64,2590,1000,7.49121,135,6.00948,83004030239
141.363,7074,37.2523,92,64,64,2590,1000,7.49121,135,6.00948,83104087777
139.256,7181,37.2523,92,64,64,2590,1000,7.49121,135,6.00948,83204147504
138.985,7195,37.2523,92,64,64,2590,1000,7.49121,135,6.00948,83304209212
133.387,7497,36.919,94,64,64,2619,1000,7.49121,136,6.01224,83404267260
127.91,7818,36.919,94,64,64,2619,1000,7.49121,136,6.01224,83504327368
128.667,7772,36.919,94,64,64,2619,1000,7.49121,136,6.01224,83604384895
128.833,7762,36.919,94,64,64,2619,1000,7.49121,136,6.01224,83704444233
130.839,7643,36.919,94,64,64,2619,1000,7.49121,136,6.01224,83804500851
131.631,7597,37.6159,95,64,64,2650,1000,7.49121,139,6.01252,83904560248
137.118,7293,37.6159,95,64,64,2650,1000,7.49121,139,6.01252,84004620686
132.205,7564,37.6159,95,64,64,2650,1000,7.49121,139,6.01252,84104677464
133.227,7506,37.6159,95,64,64,2650,1000,7.49121,139,6.01252,84204735422
130.89,7640,37.6159,95,64,64,2650,1000,7.49121,139,6.01252,84304794809
139.334,7177,37.8808,92,64,63,2582,1000,7.49121,133,6.01265,84404854787
139.684,7159,37.8808,92,64,63,2582,1000,7.49121,133,6.01265,84504914035
127.356,7852,37.8808,92,64,63,2582,1000,7.49121,133,6.01265,84604972522
135.227,7395,37.8808,92,64,63,2582,1000,7.49121,133,6.01265,84705030380
137.08,7295,37.8808,92,64,63,2582,1000,7.49121,133,6.01265,84805091298
129.517,7721,37.6518,92,64,64,2565,1000,7.49121,132,6.01252,84905150506
139.082,7190,37.6518,92,64,64,2565,1000,7.49121,132,6.01252,85005212823
145.858,6856,37.6518,92,64,64,2565,1000,7.49121,132,6.01252,85105272991
143.431,6972,37.6518,92,64,64,2565,1000,7.49121,132,6.01252,85205332209
141.483,7068,37.6518,92,64,64,2565,1000,7.49121,132,6.01252,85305393086
124.58,8027,38.4824,93,64,64,2603,1000,7.49121,134,6.0124,85405454274
149.993,6667,38.4824,93,64,64,2603,1000,7.49121,134,6.0124,85505513222
145.37,6879,38.4824,93,64,64,2603,1000,7.49121,134,6.0124,85605575320
140.193,7133,38.4824,93,64,64,2603,1000,7.49121,134,6.0124,85705632737
131.978,7577,38.4824,93,64,64,2603,1000,7.49121,134,6.0124,85805691105
137.912,7251,39.5257,95,64,64,2656,1000,7.49121,137,6.01252,85905751703
139.567,7165,39.5257,95,64,64,2656,1000,7.49121,137,6.01252,86005813750
124.58,8027,39.5257,95,64,64,2656,1000,7.49121,137,6.01252,86105873888
135.099,7402,39.5257,95,64,64,2656,1000,7.49121,137,6.01252,86205935166
139.392,7174,39.5257,95,64,64,2656,1000,7.49121,137,6.01252,86305996364
138.812,7204,38.1842,96,64,64,2655,1000,7.49121,137,6.0124,86406056861
127.178,7863,38.1842,96,64,64,2655,1000,7.49121,137,6.0124,86506114689
142.268,7029,38.1842,96,64,64,2655,1000,7.49121,137,6.0124,86606174117
144.865,6903,38.1842,96,64,64,2655,1000,7.49121,137,6.0124,86706237184
139.043,7192,38.1842,96,64,64,2655,1000,7.49121,137,6.0124,86806300122
133.547,7488,38.4513,93,64,64,2609,1000,7.49121,133,6.01262,86906359210
140.568,7114,38.4513,93,64,64,2609,1000,7.49121,133,6.01262,87006416158
144.342,6928,38.4513,93,64,64,2609,1000,7.49121,133,6.01262,87106474305
140.43,7121,38.4513,93,64,64,2609,1000,7.49121,133,6.01262,87206537193
153.421,6518,38.4513,93,64,64,2609,1000,7.49121,133,6.01262,87306596961
138.351,7228,39.6505,94,64,64,2623,1000,7.49121,135,6.01262,87406659048
137.76,7259,39.6505,94,64,64,2623,1000,7.49121,135,6.01262,87506716296
135.062,7404,39.6505,94,64,64,2623,1000,7.49121,135,6.01262,87606778864
145.879,6855,39.6505,94,64,64,2623,1000,7.49121,135,6.01262,87706838402
149.454,6691,39.6505,94,64,64,2623,1000,7.49121,135,6.01262,87806895509
146.606,6821,40,95,64,64,2650,1000,7.49121,139,6.01286,87906953097
125.707,7955,40,95,64,64,2650,1000,7.49121,139,6.01286,88007014295
145.688,6864,40,95,64,64,2650,1000,7.49121,139,6.01286,88107033262
140.272,7129,40,95,64,64,2650,1000,7.49121,139,6.01286,88207091340
158.428,6312,40,95,64,64,2650,1000,7.49121,139,6.01286,88307152328
137.533,7271,39.1599,95,64,65,2656,1000,7.49121,139,6.0131,88407210906
159.185,6282,39.1599,95,64,65,2656,1000,7.49121,139,6.0131,88507268873
162.285,6162,39.1599,95,64,65,2656,1000,7.49121,139,6.0131,88607327751
153.468,6516,39.1599,95,64,65,2656,1000,7.49121,139,6.0131,88707388669
152.742,6547,39.1599,95,64,65,2656,1000,7.49121,139,6.0131,88807446866
149.209,6702,40.1882,97,64,64,2676,1000,7.49121,142,6.01358,88907505574
130.668,7653,40.1882,97,64,64,2676,1000,7.49121,142,6.01358,89007577052
139.276,7180,40.1882,97,64,64,2676,1000,7.49121,142,6.01358,89107638199
137.061,7296,40.1882,97,64,64,2676,1000,7.49121,142,6.01358,89207704537
139.101,7189,40.1882,97,64,64,2676,1000,7.49121,142,6.01358,89307776905
137.893,7252,37.9357,94,64,64,2626,1000,7.49121,138,6.01334,89407837873
173.31,5770,37.9357,94,64,64,2626,1000,7.49121,138,6.01334,89507895190
144.155,6937,37.9357,94,64,64,2626,1000,7.49121,138,6.01334,89607952848
148.17,6749,37.9357,94,64,64,2626,1000,7.49121,138,6.01334,89708012906
137.231,7287,37.9357,94,64,64,2626,1000,7.49121,138,6.01334,89808074613
143.184,6984,38.5346,93,65,64,2606,1000,7.49121,136,6.01381,89908132231
146.929,6806,38.5346,93,65,64,2606,1000,7.49121,136,6.01381,90008190329
131.441,7608,38.5346,93,65,64,2606,1000,7.49121,136,6.01381,90108249157
151.722,6591,38.5346,93,65,64,2606,1000,7.49121,136,6.01381,90208308244
162.549,6152,38.5346,93,65,64,2606,1000,7.49121,136,6.01381,90308366762
134.626,7428,39.1655,93,65,64,2608,1000,7.49121,133,6.01345,90408425990
142.288,7028,39.1655,93,65,64,2608,1000,7.49121,133,6.01345,90508484747
159.668,6263,39.1655,93,65,64,2608,1000,7.49121,133,6.01345,90608541305
44.342,22552,39.1655,93,65,64,2608,1000,7.49121,133,6.01345,90708600383
74.94,13344,39.1655,93,65,64,2608,1000,7.49121,133,6.01345,90808658231
74.1455,13487,33.4641,93,65,60,2494,987,7.49121,131,6.01302,90908717958
64.4579,15514,33.4641,93,65,60,2494,987,7.49121,131,6.01302,91008776296
66.4805,15042,33.4641,93,65,60,2494,987,7.49121,131,6.01302,91108837614
63.2951,15799,33.4641,93,65,60,2494,987,7.49121,131,6.01302,91208896301
61.1621,16350,33.4641,93,65,60,2494,987,7.49121,131,6.01302,91308954409
61.5764,16240,38.7179,67,65,60,1288,924,7.49176,55,6.01046,91409013217
64.0533,15612,38.7179,67,65,60,1288,924,7.49176,55,6.01046,91509230725
68.6672,14563,38.7179,67,65,60,1288,924,7.49176,55,6.01046,91609289982
65.6211,15239,38.7179,67,65,60,1288,924,7.49176,55,6.01046,91709351150
57.1265,17505,38.7179,67,65,60,1288,924,7.49176,55,6.01046,91809410208
65.0322,15377,38.8041,69,66,60,1390,1000,7.492,59,6.01331,91909471006
64.1972,15577,38.8041,69,66,60,1390,1000,7.492,59,6.01331,92009541273
58.4215,17117,38.8041,69,66,60,1390,1000,7.492,59,6.01331,92109610691
60.6649,16484,38.8041,69,66,60,1390,1000,7.492,59,6.01331,92209669679
62.7865,15927,38.8041,69,66,60,1390,1000,7.492,59,6.01331,92309729046
60.8532,16433,35.1662,70,66,59,1387,1000,7.49335,57,6.02243,92409786594
58.6648,17046,35.1662,70,66,59,1387,1000,7.49335,57,6.02243,92509917402
57.2246,17475,35.1662,70,66,59,1387,1000,7.49335,57,6.02243,92609974330
57.6668,17341,35.1662,70,66,59,1387,1000,7.49335,57,6.02243,92710031977
54.9783,18189,35.1662,70,66,59,1387,1000,7.49335,57,6.02243,92810072945
56.9411,17562,35.1662,70,66,59,1387,1000,7.49335,57,6.02243,92910131073
57.8737,17279,31.3283,69,66,59,1325,990,7.49366,57,6.0221,93010190620
51.5464,19400,31.3283,69,66,59,1325,990,7.49366,57,6.0221,93110251178
57.7601,17313,31.3283,69,66,59,1325,990,7.49366,57,6.0221,93210329486
57.4548,17405,31.3283,69,66,59,1325,990,7.49366,57,6.0221,93310387984
57.9777,17248,31.3283,69,66,59,1325,990,7.49366,57,6.0221,93410445781
57.9979,17242,34.5133,71,66,59,1320,1000,7.49366,54,6.0221,93510503979
52.7065,18973,34.5133,71,66,59,1320,1000,7.49366,54,6.0221,93610561337
57.402,17421,34.5133,71,66,59,1320,1000,7.49366,54,6.0221,93710622104
57.2738,17460,34.5133,71,66,59,1320,1000,7.49366,54,6.0221,93810679492
59.1891,16895,34.5133,71,66,59,1320,1000,7.49366,54,6.0221,93910735350
59.2803,16869,30.2057,72,66,59,1414,1000,7.49366,58,6.02222,94010792897
55.7414,17940,30.2057,72,66,59,1414,1000,7.49366,58,6.02222,94110856265
55.841,17908,30.2057,72,66,59,1414,1000,7.49366,58,6.02222,94210912913
87.2144,11466,30.2057,72,66,59,1414,1000,7.49366,58,6.02222,94310973541
56.0255,17849,30.2057,72,66,59,1414,1000,7.49366,58,6.02222,94411031008
57.3296,17443,34.1615,72,65,59,1414,1000,7.4939,58,6.02246,94511090856
57.2312,17473,34.1615,72,65,59,1414,1000,7.4939,58,6.02246,94611148434
57.5738,17369,34.1615,72,65,59,1414,1000,7.4939,58,6.02246,94711205331
136.893,7305,34.1615,72,65,59,1414,1000,7.4939,58,6.02246,94811264839
136.091,7348,34.1615,72,65,59,1414,1000,7.4939,58,6.02246,94911321477
140.351,7125,29.3103,70,65,59,1343,1000,7.4939,57,6.0316,95011378665
130.124,7685,29.3103,70,65,59,1343,1000,7.4939,57,6.0316,95111439682
145.518,6872,29.3103,70,65,59,1343,1000,7.4939,57,6.0316,95211496240
151.194,6614,29.3103,70,65,59,1343,1000,7.4939,57,6.0316,95311553598
139.121,7188,29.3103,70,65,59,1343,1000,7.4939,57,6.0316,95411610695
141.643,7060,30.8625,72,65,59,1558,1000,7.4939,67,6.0316,95511669473
129.988,7693,30.8625,72,65,59,1558,1000,7.4939,67,6.0316,95611726581
138.293,7231,30.8625,72,65,59,1558,1000,7.4939,67,6.0316,95711916669
139.704,7158,30.8625,72,65,59,1558,1000,7.4939,67,6.0316,95811977766
139.295,7179,30.8625,72,65,59,1558,1000,7.4939,67,6.0316,95912037424
169.005,5917,31.5087,70,65,59,1863,1000,7.4939,74,6.03147,96012095652
148.412,6738,31.5087,70,65,59,1863,1000,7.4939,74,6.03147,96112113209
140.726,7106,31.5087,70,65,59,1863,1000,7.4939,74,6.03147,96212171237
141.143,7085,31.5087,70,65,59,1863,1000,7.4939,74,6.03147,96312228785
143.39,6974,31.5087,70,65,59,1863,1000,7.4939,74,6.03147,96412286133
134.012,7462,30.9042,68,65,59,1864,1000,7.4939,73,6.03159,96512343260
158.228,6320,30.9042,68,65,59,1864,1000,7.4939,73,6.03159,96612401208
156.887,6374,30.9042,68,65,59,1864,1000,7.4939,73,6.03159,96712458536
138.619,7214,30.9042,68,65,59,1864,1000,7.4939,73,6.03159,96812517343
147.102,6798,30.9042,68,65,59,1864,1000,7.4939,73,6.03159,96912574811
154.943,6454,32.2148,70,65,58,1895,1000,7.4939,73,6.03147,97012634009
146.542,6824,32.2148,70,65,58,1895,1000,7.4939,73,6.03147,97112694287
153.374,6520,32.2148,70,65,58,1895,1000,7.4939,73,6.03147,97212753234
141.064,7089,32.2148,70,65,58,1895,1000,7.4939,73,6.03147,97312811632
138.773,7206,32.2148,70,65,58,1895,1000,7.4939,73,6.03147,97412871060
141.323,7076,31.3172,69,65,59,1940,1000,7.4939,78,6.03171,97512929297
140.984,7093,31.3172,69,65,59,1940,1000,7.4939,78,6.03171,97612987105
140.017,7142,31.3172,69,65,59,1940,1000,7.4939,78,6.03171,97713048033
133.12,7512,31.3172,69,65,59,1940,1000,7.4939,78,6.03171,97813111911
148.5,6734,31.3172,69,65,59,1940,1000,7.4939,78,6.03171,97913128498
151.378,6606,30.7487,72,65,59,1945,1000,7.4939,75,6.03159,98013185706
149.745,6678,30.7487,72,65,59,1945,1000,7.4939,75,6.03159,98113245004
144.781,6907,30.7487,72,65,59,1945,1000,7.4939,75,6.03159,98213303581
140.805,7102,30.7487,72,65,59,1945,1000,7.4939,75,6.03159,98313363319
126.406,7911,30.7487,72,65,59,1945,1000,7.4939,75,6.03159,98413423127
156.372,6395,30.0813,68,65,59,1945,1000,7.4939,76,6.03171,98513484785
140.984,7093,30.0813,68,65,59,1945,1000,7.4939,76,6.03171,98613542392
146.434,6829,30.0813,68,65,59,1945,1000,7.4939,76,6.03171,98713602140
144.991,6897,30.0813,68,65,59,1945,1000,7.4939,76,6.03171,98813670108
139.743,7156,30.0813,68,65,59,1945,1000,7.4939,76,6.03171,98913727665
135.263,7393,31.6911,71,65,59,1947,1000,7.4939,79,6.02798,99013784753
149.054,6709,31.6911,71,65,59,1947,1000,7.4939,79,6.02798,99113846001
141.243,7080,31.6911,71,65,59,1947,1000,7.4939,79,6.02798,99213903239
148.699,6725,31.6911,71,65,59,1947,1000,7.4939,79,6.02798,99313998186
134.971,7409,31.6911,71,65,59,1947,1000,7.4939,79,6.02798,99414055074
142.613,7012,31.2752,69,65,59,1974,1000,7.4939,80,6.02798,99514113072
136.407,7331,31.2752,69,65,59,1974,1000,7.4939,80,6.02798,99614174189
135.667,7371,31.2752,69,65,59,1974,1000,7.4939,80,6.02798,99714234237
133.28,7503,31.2752,69,65,59,1974,1000,7.4939,80,6.02798,99814291725
128.074,7808,31.2752,69,65,59,1974,1000,7.4939,80,6.02798,99914352523
136.407,7331,29.9864,70,65,59,1928,1000,7.4939,77,6.02798,100014410570
133.905,7468,29.9864,70,65,59,1928,1000,7.4939,77,6.02798,100114473478
150.353,6651,29.9864,70,65,59,1928,1000,7.4939,77,6.02798,100214534906
148.456,6736,29.9864,70,65,59,1928,1000,7.4939,77,6.02798,100314591913
154.012,6493,29.9864,70,65,59,1928,1000,7.4939,77,6.02798,100414651591
145.666,6865,32.5768,70,65,59,1969,1000,7.4939,84,6.02811,100514710119
138.831,7203,32.5768,70,65,59,1969,1000,7.4939,84,6.02811,100614767647
136.277,7338,32.5768,70,65,59,1969,1000,7.4939,84,6.02811,100714828244
148.412,6738,32.5768,70,65,59,1969,1000,7.4939,84,6.02811,100814887132
147.667,6772,32.5768,70,65,59,1969,1000,7.4939,84,6.02811,100914947050
129.132,7744,32.1809,70,65,59,2043,1000,7.4939,85,6.02811,101015006887
140.371,7124,32.1809,70,65,59,2043,1000,7.4939,85,6.02811,101115064725
147.059,6800,32.1809,70,65,59,2043,1000,7.4939,85,6.02811,101215122243
129.601,7716,32.1809,70,65,59,2043,1000,7.4939,85,6.02811,101315182310
138.504,7220,32.1809,70,65,59,2043,1000,7.4939,85,6.02811,101415239528
136.24,7340,31.593,69,65,59,2009,1000,7.4939,82,6.02823,101515296026
135.612,7374,31.593,69,65,59,2009,1000,7.4939,82,6.02823,101615353064
