os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.0681,10197,6.625,99,62,77,2479,1000,14.5881,285,18.2016,146087862423
99.6016,10040,6.625,99,62,77,2479,1000,14.5881,285,18.2016,146187919727
54.9481,18199,6.625,99,62,77,2479,1000,14.5881,285,18.2016,146287975380
56.9055,17573,6.625,99,62,77,2479,1000,14.5881,285,18.2016,146388030373
56.8763,17582,6.625,99,62,77,2479,1000,14.5881,285,18.2016,146488085017
107.481,9304,6.08696,99,61,78,2481,1000,14.5881,284,18.2018,146588139920
105.574,9472,6.08696,99,61,78,2481,1000,14.5881,284,18.2018,146688192754
56.5131,17695,6.08696,99,61,78,2481,1000,14.5881,284,18.2018,146788245317
56.1073,17823,6.08696,99,61,78,2481,1000,14.5881,284,18.2018,146888300870
56.9346,17564,6.08696,99,61,78,2481,1000,14.5881,284,18.2018,146988359634
38.017,26304,6.1237,99,61,77,2477,1000,14.5881,285,18.2018,147088415517
104.21,9596,6.1237,99,61,77,2477,1000,14.5881,285,18.2018,147188469670
56.0664,17836,6.1237,99,61,77,2477,1000,14.5881,285,18.2018,147288491225
56.7151,17632,6.1237,99,61,77,2477,1000,14.5881,285,18.2018,147388548689
56.6893,17640,6.1237,99,61,77,2477,1000,14.5881,285,18.2018,147488604852
107.342,9316,5.7372,99,61,78,2477,1000,14.5881,286,18.2,147588660985
105.009,9523,5.7372,99,61,78,2477,1000,14.5881,286,18.2,147688716388
57.2148,17478,5.7372,99,61,78,2477,1000,14.5881,286,18.2,147788772022
56.9736,17552,5.7372,99,61,78,2477,1000,14.5881,286,18.2,147888831755
56.9833,17549,5.7372,99,61,78,2477,1000,14.5881,286,18.2,147988886608
106.712,9371,6.16143,99,61,78,2479,1000,14.5881,285,18.1997,148088943472
107.538,9299,6.16143,99,61,78,2479,1000,14.5881,285,18.1997,148188999805
57.1461,17499,6.16143,99,61,78,2479,1000,14.5881,285,18.1997,148289055798
56.8602,17587,6.16143,99,61,78,2479,1000,14.5881,285,18.1997,148389112272
57.0548,17527,6.16143,99,61,78,2479,1000,14.5881,285,18.1997,148489168185
38.9484,25675,5.41381,99,61,78,2481,1000,14.5881,284,18.1989,148589225138
39.3159,25435,5.41381,99,61,78,2481,1000,14.5881,284,18.1989,148689283091
57.5142,17387,5.41381,99,61,78,2481,1000,14.5881,284,18.1989,148789342794
56.8343,17595,5.41381,99,61,78,2481,1000,14.5881,284,18.1989,148889399088
57.2443,17469,5.41381,99,61,78,2481,1000,14.5881,284,18.1989,148989446052
38.9166,25696,6.06436,99,61,78,2481,1000,14.5881,284,18.1994,149089499475
106.135,9422,6.06436,99,61,78,2481,1000,14.5881,284,18.1994,149189554168
56.7408,17624,6.06436,99,61,78,2481,1000,14.5881,284,18.1994,149289608412
56.9314,17565,6.06436,99,61,78,2481,1000,14.5881,284,18.1994,149389662395
57.0223,17537,6.06436,99,61,78,2481,1000,14.5881,284,18.1994,149489717599
57.3954,17423,5.74429,99,61,78,2481,1000,14.5881,284,18.1849,149589771332
106.508,9389,5.74429,99,61,78,2481,1000,14.5881,284,18.1849,149689826095
56.638,17656,5.74429,99,61,78,2481,1000,14.5881,284,18.1849,149789880889
56.4462,17716,5.74429,99,61,78,2481,1000,14.5881,284,18.1849,149889936522
56.6251,17660,5.74429,99,61,78,2481,1000,14.5881,284,18.1849,149989993085
56.7344,17626,6.59679,99,61,78,2480,1000,14.5881,285,18.1946,150090048889
38.3318,26088,6.59679,99,61,78,2480,1000,14.5881,285,18.1946,150190105642
56.4079,17728,6.59679,99,61,78,2480,1000,14.5881,285,18.1946,150290162665
56.0444,17843,6.59679,99,61,78,2480,1000,14.5881,285,18.1946,150390218798
45.6225,21919,6.59679,99,61,78,2480,1000,14.5881,285,18.1946,150490276652
45.4298,22012,8.13107,99,61,79,2480,1000,14.5881,283,18.2037,150590333165
29.0385,34437,8.13107,99,61,79,2480,1000,14.5881,283,18.2037,150690397578
101.358,9866,8.13107,99,61,79,2480,1000,14.5881,283,18.2037,150790461421
45.2858,22082,8.13107,99,61,79,2480,1000,14.5881,283,18.2037,150890517574
72.0254,13884,8.13107,99,61,79,2480,1000,14.5881,283,18.2037,150990574117
70.1853,14248,8.13107,99,61,79,2480,1000,14.5881,283,18.2037,151090630211
57.6967,17332,6.68302,98,61,79,2472,1000,14.5964,259,18.2052,151190686444
60.1902,16614,6.68302,98,61,79,2472,1000,14.5964,259,18.2052,151290743477
59.7479,16737,6.68302,98,61,79,2472,1000,14.5964,259,18.2052,151390802120
59.9736,16674,6.68302,98,61,79,2472,1000,14.5964,259,18.2052,151490859724
60.0528,16652,6.68302,98,61,79,2472,1000,14.5964,259,18.2052,151590918977
60.0817,16644,6.97816,81,62,79,2092,1000,14.5964,278,18.2091,151690974960
59.7122,16747,6.97816,81,62,79,2092,1000,14.5964,278,18.2091,151791030684
60.0312,16658,6.97816,81,62,79,2092,1000,14.5964,278,18.2091,151891089227
60.0781,16645,6.97816,81,62,79,2092,1000,14.5964,278,18.2091,151991145790
61.0948,16368,6.97816,81,62,79,2092,1000,14.5964,278,18.2091,152091202643
60.1649,16621,4.82001,76,62,78,2031,1000,14.5964,270,18.2098,152191259847
59.805,16721,4.82001,76,62,78,2031,1000,14.5964,270,18.2098,152291318210
58.8478,16993,4.82001,76,62,78,2031,1000,14.5964,270,18.2098,152391378533
59.9197,16689,4.82001,76,62,78,2031,1000,14.5964,270,18.2098,152491435676
60.551,16515,4.82001,76,62,78,2031,1000,14.5964,270,18.2098,152591493339
60.1504,16625,5.64263,75,62,79,2017,1000,14.5964,267,18.21,152691550183
59.5948,16780,5.64263,75,62,79,2017,1000,14.5964,267,18.21,152791607866
59.8695,16703,5.64263,75,62,79,2017,1000,14.5964,267,18.21,152891662829
59.6339,16769,5.64263,75,62,79,2017,1000,14.5964,267,18.21,152991718093
59.4212,16829,5.64263,75,62,79,2017,1000,14.5964,267,18.21,153091774696
61.4855,16264,5.51724,75,61,78,2017,1000,14.5964,267,18.2098,153191833439
61.1958,16341,5.51724,75,61,78,2017,1000,14.5964,267,18.2098,153291891412
59.1996,16892,5.51724,75,61,78,2017,1000,14.5964,267,18.2098,153391946696
60.241,16600,5.51724,75,61,78,2017,1000,14.5964,267,18.2098,153492004039
60.4339,16547,5.51724,75,61,78,2017,1000,14.5964,267,18.2098,153592060102
60.0637,16649,5.8895,75,61,79,2007,1000,14.5964,265,18.2071,153692117395
60.7829,16452,5.8895,75,61,79,2007,1000,14.5964,265,18.2071,153792174709
61.2933,16315,5.8895,75,61,79,2007,1000,14.5964,265,18.2071,153892230552
58.309,17150,5.8895,75,61,79,2007,1000,14.5964,265,18.2071,153992288075
60.2446,16599,5.8895,75,61,79,2007,1000,14.5964,265,18.2071,154092331749
60.0709,16647,5.98187,75,61,79,2020,1000,14.5964,266,18.1951,154192392742
73.7844,13553,5.98187,75,61,79,2020,1000,14.5964,266,18.1951,154292449555
60.3355,16574,5.98187,75,61,79,2020,1000,14.5964,266,18.1951,154392504719
60.1721,16619,5.98187,75,61,79,2020,1000,14.5964,266,18.1951,154492561522
60.0601,16650,5.98187,75,61,79,2020,1000,14.5964,266,18.1951,154592619765
60.5694,16510,5.30488,75,61,79,2013,1000,14.5881,266,18.1916,154692676779
61.2033,16339,5.30488,75,61,79,2013,1000,14.5881,266,18.1916,154792732782
59.4036,16834,5.30488,75,61,79,2013,1000,14.5881,266,18.1916,154892785865
59.6516,16764,5.30488,75,61,79,2013,1000,14.5881,266,18.1916,154992840809
59.8086,16720,5.30488,75,61,79,2013,1000,14.5881,266,18.1916,155092895942
59.8158,16718,5.27307,81,61,78,2072,1000,14.5881,276,18.1924,155192952825
49.9052,20038,5.27307,81,61,78,2072,1000,14.5881,276,18.1924,155293014918
43.0274,23241,5.27307,81,61,78,2072,1000,14.5881,276,18.1924,155393076661
43.592,22940,5.27307,81,61,78,2072,1000,14.5881,276,18.1924,155493133635
43.2882,23101,5.27307,81,61,78,2072,1000,14.5881,276,18.1924,155593188688
45.2694,22090,4.86453,76,61,78,2017,1000,14.5881,267,18.1931,155693250291
99.0001,10101,4.86453,76,61,78,2017,1000,14.5881,267,18.1931,155793291225
100.341,9966,4.86453,76,61,78,2017,1000,14.5881,267,18.1931,155893350048
44.833,22305,4.86453,76,61,78,2017,1000,14.5881,267,18.1931,155993406502
45.6329,21914,4.86453,76,61,78,2017,1000,14.5881,267,18.1931,156093462895
46.1191,21683,4.86453,76,61,78,2017,1000,14.5881,267,18.1931,156193519178
104.646,9556,5.91133,98,61,78,2422,1000,14.5881,251,18.194,156293575171
29.2826,34150,5.91133,98,61,78,2422,1000,14.5881,251,18.194,156393630085
45.5104,21973,5.91133,98,61,78,2422,1000,14.5881,251,18.194,156493686348
45.635,21913,5.91133,98,61,78,2422,1000,14.5881,251,18.194,156593742021
45.2284,22110,5.91133,98,61,78,2422,1000,14.5881,251,18.194,156693798095
101.143,9887,5.07201,99,60,78,2487,1000,14.5881,253,18.1787,156793853178
98.8533,10116,5.07201,99,60,78,2487,1000,14.5881,253,18.1787,156893912611
44.5177,22463,5.07201,99,60,78,2487,1000,14.5881,253,18.1787,156993971664
45.3741,22039,5.07201,99,60,78,2487,1000,14.5881,253,18.1787,157094028838
45.5851,21937,5.07201,99,60,78,2487,1000,14.5881,253,18.1787,157194094831
102.512,9755,4.7619,99,60,78,2487,1000,14.5881,252,18.1796,157294151334
101.771,9826,4.7619,99,60,78,2487,1000,14.5881,252,18.1796,157394208367
44.9156,22264,4.7619,99,60,78,2487,1000,14.5881,252,18.1796,157494252151
44.6847,22379,4.7619,99,60,78,2487,1000,14.5881,252,18.1796,157594308734
44.8591,22292,4.7619,99,60,78,2487,1000,14.5881,252,18.1796,157694364138
29.0149,34465,5.75275,99,60,78,2487,1000,14.5881,254,18.1763,157794420291
101.885,9815,5.75275,99,60,78,2487,1000,14.5881,254,18.1763,157894477594
44.0412,22706,5.75275,99,60,78,2487,1000,14.5881,254,18.1763,157994534687
43.232,23131,5.75275,99,60,78,2487,1000,14.5881,254,18.1763,158094590771
42.5677,23492,5.75275,99,60,78,2487,1000,14.5881,254,18.1763,158194649004
43.0608,23223,5.56564,99,60,78,2486,1000,14.5881,255,18.1767,158294705227
93.3707,10710,5.56564,99,60,78,2486,1000,14.5881,255,18.1767,158394760701
28.3182,35313,5.56564,99,60,78,2486,1000,14.5881,255,18.1767,158494815564
44.5137,22465,5.56564,99,60,78,2486,1000,14.5881,255,18.1767,158594872737
44.2693,22589,5.56564,99,60,78,2486,1000,14.5881,255,18.1767,158694927961
44.24,22604,4.90258,99,60,78,2486,1000,14.5881,262,18.1776,158794984184
95.2925,10494,4.90258,99,60,78,2486,1000,14.5881,262,18.1776,158895040587
28.4787,35114,4.90258,99,60,78,2486,1000,14.5881,262,18.1776,158995089231
43.5047,22986,4.90258,99,60,78,2486,1000,14.5881,262,18.1776,159095145714
43.7828,22840,4.90258,99,60,78,2486,1000,14.5881,262,18.1776,159195235376
36.2516,27585,5.25351,99,60,78,2488,1000,14.5881,251,18.1764,159295291639
22.3624,44718,5.25351,99,60,78,2488,1000,14.5881,251,18.1764,159395347702
97.3047,10277,5.25351,99,60,78,2488,1000,14.5881,251,18.1764,159495405226
36.8636,27127,5.25351,99,60,78,2488,1000,14.5881,251,18.1764,159595460749
37.3525,26772,5.25351,99,60,78,2488,1000,14.5881,251,18.1764,159695518522
37.2384,26854,4.60327,99,60,78,2488,1000,14.5881,247,18.1741,159795575865
98.6291,10139,4.60327,99,60,78,2488,1000,14.5881,247,18.1741,159895633409
96.0799,10408,4.60327,99,60,78,2488,1000,14.5881,247,18.1741,159995692332
97.3994,10267,4.60327,99,60,78,2488,1000,14.5881,247,18.1741,160095749345
36.8107,27166,4.60327,99,60,78,2488,1000,14.5881,247,18.1741,160195805598
36.9946,27031,4.60327,99,60,78,2488,1000,14.5881,247,18.1741,160295863362
97.5705,10249,4.67233,99,60,78,2492,1000,14.5881,227,18.134,160395920695
94.5269,10579,4.67233,99,60,78,2492,1000,14.5881,227,18.134,160495977388
41.7223,23968,4.67233,99,60,78,2492,1000,14.5881,227,18.134,160596032922
41.9498,23838,4.67233,99,60,78,2492,1000,14.5881,227,18.134,160696088905
42.3567,23609,4.67233,99,60,78,2492,1000,14.5881,227,18.134,160796145988
94.7688,10552,5.68603,99,60,78,2490,1000,14.5881,234,18.1353,160896176483
96.965,10313,5.68603,99,60,78,2490,1000,14.5881,234,18.1353,160996234436
43.9194,22769,5.68603,99,60,78,2490,1000,14.5881,234,18.1353,161096291519
43.5597,22957,5.68603,99,60,78,2490,1000,14.5881,234,18.1353,161196347442
43.9001,22779,5.68603,99,60,78,2490,1000,14.5881,234,18.1353,161296403426
98.5513,10147,5.44554,99,60,78,2488,1000,14.5881,248,18.1542,161396459969
95.3289,10490,5.44554,99,60,78,2488,1000,14.5881,248,18.1542,161496517272
42.6367,23454,5.44554,99,60,78,2488,1000,14.5881,248,18.1542,161596572196
43.32,23084,5.44554,99,60,78,2488,1000,14.5881,248,18.1542,161696628089
43.756,22854,5.44554,99,60,78,2488,1000,14.5881,248,18.1542,161796685022
99.3443,10066,5.16923,99,60,78,2488,1000,14.5881,247,18.1554,161896743166
98.6096,10141,5.16923,99,60,78,2488,1000,14.5881,247,18.1554,161996800659
52.9914,18871,5.16923,99,60,78,2488,1000,14.5881,247,18.1554,162096856352
53.0391,18854,5.16923,99,60,78,2488,1000,14.5881,247,18.1554,162196913105
53.5418,18677,5.16923,99,60,78,2488,1000,14.5881,247,18.1554,162296969479
96.3948,10374,5.21357,99,59,78,2488,1000,14.5881,248,18.1573,162397027392
99.167,10084,5.21357,99,59,78,2488,1000,14.5881,248,18.1573,162497083635
53.8764,18561,5.21357,99,59,78,2488,1000,14.5881,248,18.1573,162597129309
54.3951,18384,5.21357,99,59,78,2488,1000,14.5881,248,18.1573,162697185702
55.0085,18179,5.21357,99,59,78,2488,1000,14.5881,248,18.1573,162797241856
97.0214,10307,6.0049,99,59,79,2480,1000,14.5881,281,18.1576,162897297369
37.6393,26568,6.0049,99,59,79,2480,1000,14.5881,281,18.1576,162997354612
55.2975,18084,6.0049,99,59,79,2480,1000,14.5881,281,18.1576,163097410976
55.3067,18081,6.0049,99,59,79,2480,1000,14.5881,281,18.1576,163197466529
54.0395,18505,6.0049,99,59,79,2480,1000,14.5881,281,18.1576,163297523252
38.4098,26035,6.34236,99,59,79,2470,1000,14.5881,287,18.1575,163397578745
101.307,9871,6.34236,99,59,79,2470,1000,14.5881,287,18.1575,163497634799
55.1694,18126,6.34236,99,59,79,2470,1000,14.5881,287,18.1575,163597690472
54.9904,18185,6.34236,99,59,79,2470,1000,14.5881,287,18.1575,163697747755
54.136,18472,6.34236,99,59,79,2470,1000,14.5881,287,18.1575,163797802379
53.7837,18593,5.58659,99,59,79,2472,1000,14.5881,287,18.1585,163897858152
94.0822,10629,5.58659,99,59,79,2472,1000,14.5881,287,18.1585,163997912155
53.2907,18765,5.58659,99,59,79,2472,1000,14.5881,287,18.1585,164097967649
54.7285,18272,5.58659,99,59,79,2472,1000,14.5881,287,18.1585,164198022892
55.1846,18121,5.58659,99,59,79,2472,1000,14.5881,287,18.1585,164298079085
56.4079,17728,5.38885,99,59,80,2465,1000,14.5881,288,18.1441,164398095371
103.573,9655,5.38885,99,59,80,2465,1000,14.5881,288,18.1441,164498154034
56.4079,17728,5.38885,99,59,80,2465,1000,14.5881,288,18.1441,164598210767
56.5707,17677,5.38885,99,59,80,2465,1000,14.5881,288,18.1441,164698266841
56.443,17717,5.38885,99,59,80,2465,1000,14.5881,288,18.1441,164798321624
55.7849,17926,5.86797,99,59,79,2473,1000,14.5881,286,18.1434,164898376387
100,10000,5.86797,99,59,79,2473,1000,14.5881,286,18.1434,164998432131
98.02,10202,5.86797,99,59,79,2473,1000,14.5881,286,18.1434,165098488334
54.2947,18418,5.86797,99,59,79,2473,1000,14.5881,286,18.1434,165198544887
54.7945,18250,5.86797,99,59,79,2473,1000,14.5881,286,18.1434,165298601071
54.8186,18242,5.86797,99,59,79,2473,1000,14.5881,286,18.1434,165398657164
100.422,9958,6.01966,99,59,79,2466,1000,14.5881,287,18.1438,165498712637
37.4181,26725,6.01966,99,59,79,2466,1000,14.5881,287,18.1438,165598767831
54.4307,18372,6.01966,99,59,79,2466,1000,14.5881,287,18.1438,165698824714
55.1785,18123,6.01966,99,59,79,2466,1000,14.5881,287,18.1438,165798879507
56.2461,17779,6.01966,99,59,79,2466,1000,14.5881,287,18.1438,165898936630
38.7687,25794,5.38366,99,59,80,2458,1000,14.5881,288,18.1445,165998993754
39.2265,25493,5.38366,99,59,80,2458,1000,14.5881,288,18.1445,166099050357
57.2017,17482,5.38366,99,59,80,2458,1000,14.5881,288,18.1445,166199105160
57.4185,17416,5.38366,99,59,80,2458,1000,14.5881,288,18.1445,166299163504
57.0907,17516,5.38366,99,59,80,2458,1000,14.5881,288,18.1445,166399219237
38.4911,25980,6.39752,99,59,80,2471,1000,14.5881,287,18.1428,166499275250
107.469,9305,6.39752,99,59,80,2471,1000,14.5881,287,18.1428,166599331684
56.5323,17689,6.39752,99,59,80,2471,1000,14.5881,287,18.1428,166699387777
57.7367,17320,6.39752,99,59,80,2471,1000,14.5881,287,18.1428,166799444960
56.9703,17553,6.39752,99,59,80,2471,1000,14.5881,287,18.1428,166899503003
109.806,9107,6.13763,99,59,79,2473,1000,14.5881,286,18.1465,166999559547
110.4,9058,6.13763,99,59,79,2473,1000,14.5881,286,18.1465,167099616960
57.5374,17380,6.13763,99,59,79,2473,1000,14.5881,286,18.1465,167199674933
57.6568,17344,6.13763,99,59,79,2473,1000,14.5881,286,18.1465,167299731796
57.2672,17462,6.13763,99,59,79,2473,1000,14.5881,286,18.1465,167399788730
110.302,9066,5.93379,99,59,80,2474,1000,14.5881,286,18.1469,167499846823
110.522,9048,5.93379,99,59,80,2474,1000,14.5881,286,18.1469,167599903386
58.2343,17172,5.93379,99,59,80,2474,1000,14.5881,286,18.1469,167699959099
57.8001,17301,5.93379,99,59,80,2474,1000,14.5881,286,18.1469,167800013103
57.4416,17409,5.93379,99,59,80,2474,1000,14.5881,286,18.1469,167900068966
105.197,9506,6.04534,99,59,80,2472,1000,14.5881,286,18.1475,168000125099
102.754,9732,6.04534,99,59,80,2472,1000,14.5881,286,18.1475,168100181043
55.1511,18132,6.04534,99,59,80,2472,1000,14.5881,286,18.1475,168200237306
54.4514,18365,6.04534,99,59,80,2472,1000,14.5881,286,18.1475,168300293949
53.6049,18655,6.04534,99,59,80,2472,1000,14.5881,286,18.1475,168400351373
103.767,9637,5.85697,99,59,80,2472,1000,14.5881,286,18.1506,168500406916
35.6786,28028,5.85697,99,59,80,2472,1000,14.5881,286,18.1506,168600467309
52.1322,19182,5.85697,99,59,80,2472,1000,14.5881,286,18.1506,168700523232
54.8546,18230,5.85697,99,59,80,2472,1000,14.5881,286,18.1506,168800578506
55.3557,18065,5.85697,99,59,80,2472,1000,14.5881,286,18.1506,168900633849
55.0327,18171,5.99022,99,59,80,2467,1000,14.5881,287,18.1506,169000688952
99.5124,10049,5.99022,99,59,80,2467,1000,14.5881,287,18.1506,169100744726
97.3236,10275,5.99022,99,59,80,2467,1000,14.5881,287,18.1506,169200800659
42.2851,23649,5.99022,99,59,80,2467,1000,14.5881,287,18.1506,169300856582
42.684,23428,5.99022,99,59,80,2467,1000,14.5881,287,18.1506,169400912466
42.7734,23379,5.45009,99,59,79,2460,1000,14.5881,288,18.1508,169500969539
104.21,9596,5.45009,99,59,79,2460,1000,14.5881,288,18.1508,169601026142
105.664,9464,5.45009,99,59,79,2460,1000,14.5881,288,18.1508,169701081536
43.4028,23040,5.45009,99,59,79,2460,1000,14.5881,288,18.1508,169801138909
43.6796,22894,5.45009,99,59,79,2460,1000,14.5881,288,18.1508,169901195642
43.6967,22885,4.71464,99,59,79,2474,1000,14.5881,269,18.1513,170001250815
105.463,9482,4.71464,99,59,79,2474,1000,14.5881,269,18.1513,170101307369
106.667,9375,4.71464,99,59,79,2474,1000,14.5881,269,18.1513,170201365812
43.8616,22799,4.71464,99,59,79,2474,1000,14.5881,269,18.1513,170301422165
43.535,22970,4.71464,99,59,79,2474,1000,14.5881,269,18.1513,170401478909
43.1798,23159,5.22063,99,59,78,2483,1000,14.5881,252,18.1504,170501534642
99.226,10078,5.22063,99,59,78,2483,1000,14.5881,252,18.1504,170601590985
92.9627,10757,5.22063,99,59,78,2483,1000,14.5881,252,18.1504,170701649658
41.2763,24227,5.22063,99,59,78,2483,1000,14.5881,252,18.1504,170801707262
41.8673,23885,5.22063,99,59,78,2483,1000,14.5881,252,18.1504,170901764445
40.422,24739,5.04988,99,59,79,2483,1000,14.5881,252,18.1501,171001820238
26.7895,37328,5.04988,99,59,79,2483,1000,14.5881,252,18.1501,171101877511
88.7075,11273,5.04988,99,59,79,2483,1000,14.5881,252,18.1501,171201932175
40.6091,24625,5.04988,99,59,79,2483,1000,14.5881,252,18.1501,171301989518
42.1372,23732,5.04988,99,59,79,2483,1000,14.5881,252,18.1501,171402046931
43.5104,22983,4.9592,99,59,79,2482,1000,14.5881,256,18.1508,171502103105
99.4827,10052,4.9592,99,59,79,2482,1000,14.5881,256,18.1508,171602160728
98.9707,10104,4.9592,99,59,79,2482,1000,14.5881,256,18.1508,171702223921
43.1276,23187,4.9592,99,59,79,2482,1000,14.5881,256,18.1508,171802281994
43.6662,22901,4.9592,99,59,79,2482,1000,14.5881,256,18.1508,171902338687
43.5369,22969,5.17879,99,59,79,2482,1000,14.5881,254,18.147,172002395571
27.6045,36226,5.17879,99,59,79,2482,1000,14.5881,254,18.147,172102452534
98.1643,10187,5.17879,99,59,79,2482,1000,14.5881,254,18.147,172202508547
54.9995,18182,5.17879,99,59,79,2482,1000,14.5881,254,18.147,172302565820
55.3526,18066,5.17879,99,59,79,2482,1000,14.5881,254,18.147,172402621474
54.7615,18261,5.02793,99,59,80,2483,1000,14.5881,252,18.1477,172502678427
99.7208,10028,5.02793,99,59,80,2483,1000,14.5881,252,18.1477,172602733040
101.02,9899,5.02793,99,59,80,2483,1000,14.5881,252,18.1477,172702789314
55.7911,17924,5.02793,99,59,80,2483,1000,14.5881,252,18.1477,172802844997
54.4307,18372,5.02793,99,59,80,2483,1000,14.5881,252,18.1477,172902890001
55.5525,18001,5.02793,99,59,80,2483,1000,14.5881,252,18.1477,173002948394
99.6611,10034,5.46139,99,59,80,2474,1000,14.5881,279,18.1489,173103006577
38.503,25972,5.46139,99,59,80,2474,1000,14.5881,279,18.1489,173203064031
55.571,17995,5.46139,99,59,80,2474,1000,14.5881,279,18.1489,173303122224
55.6081,17983,5.46139,99,59,80,2474,1000,14.5881,279,18.1489,173403179647
55.3894,18054,5.46139,99,59,80,2474,1000,14.5881,279,18.1489,173503236950
98.9022,10111,5.84941,99,59,81,2474,1000,14.5881,286,18.1492,173603294593
38.2351,26154,5.84941,99,59,81,2474,1000,14.5881,286,18.1492,173703354107
56.2398,17781,5.84941,99,59,81,2474,1000,14.5881,286,18.1492,173803411620
55.9441,17875,5.84941,99,59,81,2474,1000,14.5881,286,18.1492,173903468373
56.3634,17742,5.84941,99,59,81,2474,1000,14.5881,286,18.1492,174003524896
106.225,9414,6.17128,99,59,80,2473,1000,14.5881,286,18.1438,174103580440
110.144,9079,6.17128,99,59,80,2473,1000,14.5881,286,18.1438,174203636853
58.5309,17085,6.17128,99,59,80,2473,1000,14.5881,286,18.1438,174303691936
57.4647,17402,6.17128,99,59,80,2473,1000,14.5881,286,18.1438,174403749460
56.6027,17667,6.17128,99,59,80,2473,1000,14.5881,286,18.1438,174503805213
103.659,9647,6.93317,99,59,81,2477,1000,14.5881,282,18.1474,174603849157
38.7012,25839,6.93317,99,59,81,2477,1000,14.5881,282,18.1474,174703904250
55.9722,17866,6.93317,99,59,81,2477,1000,14.5881,282,18.1474,174803959624
56.1672,17804,6.93317,99,59,81,2477,1000,14.5881,282,18.1474,174904014687
56.7408,17624,6.93317,99,59,81,2477,1000,14.5881,282,18.1474,175004068610
102.354,9770,6.5534,99,59,80,2478,1000,14.5934,280,18.1541,175104125504
96.7118,10340,6.5534,99,59,80,2478,1000,14.5934,280,18.1541,175204179827
53.7924,18590,6.5534,99,59,80,2478,1000,14.5934,280,18.1541,175304236010
51.7679,19317,6.5534,99,59,80,2478,1000,14.5934,280,18.1541,175404290534
51.2085,19528,6.5534,99,59,80,2478,1000,14.5934,280,18.1541,175504345617
92.4984,10811,8.09141,98,60,80,2464,1000,14.5934,284,18.1642,175604399771
96.4972,10363,8.09141,98,60,80,2464,1000,14.5934,284,18.1642,175704454604
54.8908,18218,8.09141,98,60,80,2464,1000,14.5934,284,18.1642,175804509317
54.057,18499,8.09141,98,60,80,2464,1000,14.5934,284,18.1642,175904568660
53.7663,18599,8.09141,98,60,80,2464,1000,14.5934,284,18.1642,176004627104
37.0178,27014,7.54364,99,61,80,2461,1000,14.5934,288,18.165,176104684027
102.291,9776,7.54364,99,61,80,2461,1000,14.5934,288,18.165,176204741430
53.5705,18667,7.54364,99,61,80,2461,1000,14.5934,288,18.165,176304799093
52.9549,18884,7.54364,99,61,80,2461,1000,14.5934,288,18.165,176404818299
53.011,18864,7.54364,99,61,80,2461,1000,14.5934,288,18.165,176504875302
36.2845,27560,7.87992,99,61,80,2460,1000,14.5934,288,18.1644,176604932075
103.018,9707,7.87992,99,61,80,2460,1000,14.5934,288,18.1644,176704988658
54.5048,18347,7.87992,99,61,80,2460,1000,14.5934,288,18.1644,176805046022
54.5881,18319,7.87992,99,61,80,2460,1000,14.5934,288,18.1644,176905102325
54.8817,18221,7.87992,99,61,80,2460,1000,14.5934,288,18.1644,177005158808
54.9632,18194,6.26902,99,61,81,2454,1000,14.5934,288,18.1641,177105216431
100.482,9952,6.26902,99,61,81,2454,1000,14.5934,288,18.1641,177205273875
54.6299,18305,6.26902,99,61,81,2454,1000,14.5934,288,18.1641,177305330158
55.701,17953,6.26902,99,61,81,2454,1000,14.5934,288,18.1641,177405386421
55.3587,18064,6.26902,99,61,81,2454,1000,14.5934,288,18.1641,177505443914
55.4447,18036,6.34236,99,61,81,2467,1000,14.5934,288,18.1617,177605501348
37.0425,26996,6.34236,99,61,81,2467,1000,14.5934,288,18.1617,177705557541
55.7756,17929,6.34236,99,61,81,2467,1000,14.5934,288,18.1617,177805615064
55.7787,17928,6.34236,99,61,81,2467,1000,14.5934,288,18.1617,177905674427
55.8254,17913,6.34236,99,61,81,2467,1000,14.5934,288,18.1617,178005732461
55.6917,17956,6.35118,99,61,80,2468,1000,14.5934,288,18.1632,178105778914
37.0508,26990,6.35118,99,61,80,2468,1000,14.5934,288,18.1632,178205837868
56.1073,17823,6.35118,99,61,80,2468,1000,14.5934,288,18.1632,178305894261
56.3507,17746,6.35118,99,61,80,2468,1000,14.5934,288,18.1632,178405953204
55.1359,18137,6.35118,99,61,80,2468,1000,14.5934,288,18.1632,178506011977
55.9441,17875,5.87145,99,61,80,2469,1000,14.5934,287,18.1637,178606068561
111.957,8932,5.87145,99,61,80,2469,1000,14.5934,287,18.1637,178706124674
100.969,9904,5.87145,99,61,80,2469,1000,14.5934,287,18.1637,178806180547
53.8184,18581,5.87145,99,61,80,2469,1000,14.5934,287,18.1637,178906240540
52.8095,18936,5.87145,99,61,80,2469,1000,14.5934,287,18.1637,179006296814
54.0073,18516,5.87145,99,61,80,2469,1000,14.5934,287,18.1637,179106352237
