os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
270.271,3023,63.3117,39,54,57,1950,7000,1.60345,6.38391,70664208202
269.981,3552,63.3117,39,54,57,1950,7000,1.60345,6.38391,70764263403
269.077,4226,63.3117,39,54,57,1950,7000,1.60345,6.38391,70864318886
261.808,3953,62.215,39,55,57,1950,7000,1.60345,6.38329,70964372399
266.617,3140,62.215,39,55,57,1950,7000,1.60345,6.38329,71064426398
264.243,3190,62.215,39,55,57,1950,7000,1.60345,6.38329,71164480339
262.838,3788,62.215,39,55,57,1950,7000,1.60345,6.38329,71264535030
263.394,3498,62.215,39,55,57,1950,7000,1.60345,6.38329,71364589649
269.389,3762,64.2623,41,55,57,1950,7000,1.60345,6.38385,71464643378
266.191,3185,64.2623,41,55,57,1950,7000,1.60345,6.38385,71564717555
267.133,3493,64.2623,41,55,57,1950,7000,1.60345,6.38385,71664773343
267.928,3143,64.2623,41,55,57,1950,7000,1.60345,6.38385,71764828625
268.069,3229,64.2623,41,55,57,1950,7000,1.60345,6.38385,71864883357
269.186,3229,65.2459,41,54,57,1950,7000,1.60345,6.38409,71964941468
268.839,1640,65.2459,41,54,57,1950,7000,1.60345,6.38409,72064996911
269.413,4083,65.2459,41,54,57,1950,7000,1.60345,6.38409,72165053366
268.008,3135,65.2459,41,54,57,1950,7000,1.60345,6.38409,72265109480
268.814,3950,65.2459,41,54,57,1950,7000,1.60345,6.38409,72365164618
259.815,4660,64.0264,44,54,57,1950,7000,1.60345,6.38432,72465219494
268.958,3256,64.0264,44,54,57,1950,7000,1.60345,6.38432,72565273835
268.188,3550,64.0264,44,54,57,1950,7000,1.60345,6.38432,72665361766
268.919,3694,64.0264,44,54,57,1950,7000,1.60345,6.38432,72765417519
268.982,4035,64.0264,44,54,57,1950,7000,1.60345,6.38432,72865484399
255.673,5747,61.3636,44,56,57,1950,7000,1.60345,6.38628,72965540435
268.741,3555,61.3636,44,56,57,1950,7000,1.60345,6.38628,73065590110
268.103,3935,61.3636,44,56,57,1950,7000,1.60345,6.38628,73165646337
268.368,4189,61.3636,44,56,57,1950,7000,1.60345,6.38628,73265721827
268.733,3827,61.3636,44,56,57,1950,7000,1.60345,6.38628,73365776264
271.297,3696,58.2237,40,56,57,1950,7000,1.60345,6.38652,73465831086
270.329,3658,58.2237,40,56,57,1950,7000,1.60345,6.38652,73565886837
265.76,3942,58.2237,40,56,57,1950,7000,1.60345,6.38652,73665941483
267.112,3380,58.2237,40,56,57,1950,7000,1.60345,6.38652,73766019439
267.995,3426,58.2237,40,56,57,1950,7000,1.60345,6.38652,73866074060
257.438,3672,58.8424,40,55,57,1950,7000,1.60345,6.38731,73966128291
265.987,4214,58.8424,40,55,57,1950,7000,1.60345,6.38731,74066182964
268.226,3259,58.8424,40,55,57,1950,7000,1.60345,6.38731,74166238379
268.704,3600,58.8424,40,55,57,1950,7000,1.60345,6.38731,74266293325
269.006,3609,58.8424,40,55,57,1950,7000,1.60345,6.38731,74366368654
267.973,4084,57.8947,36,55,56,1845,7000,1.60345,6.38728,74466422989
270.135,3147,57.8947,36,55,56,1845,7000,1.60345,6.38728,74566477301
270.183,3515,57.8947,36,55,56,1845,7000,1.60345,6.38728,74666531631
270.039,3599,57.8947,36,55,56,1845,7000,1.60345,6.38728,74766587356
269.623,4219,57.8947,36,55,56,1845,7000,1.60345,6.38728,74866643071
267.943,3142,58.7662,36,55,56,1860,7000,1.60345,6.387,74966696710
267.687,3426,58.7662,36,55,56,1860,7000,1.60345,6.387,75066775669
267.356,3466,58.7662,36,55,56,1860,7000,1.60345,6.387,75166831005
267.413,4122,58.7662,36,55,56,1860,7000,1.60345,6.387,75266885367
268.172,3275,58.7662,36,55,56,1860,7000,1.60345,6.387,75366973955
258.365,2906,59.6026,39,55,57,1950,7000,1.60345,6.38676,75467053874
268.496,3605,59.6026,39,55,57,1950,7000,1.60345,6.38676,75567108337
268.663,4223,59.6026,39,55,57,1950,7000,1.60345,6.38676,75667186906
269.505,3353,59.6026,39,55,57,1950,7000,1.60345,6.38676,75767242738
269.749,3210,59.6026,39,55,57,1950,7000,1.60345,6.38676,75867298075
269.966,3522,60.066,39,56,57,1950,7000,1.60345,6.38689,75967356733
267.092,3362,60.066,39,56,57,1950,7000,1.60345,6.38689,76067411795
268.67,3379,60.066,39,56,57,1950,7000,1.60345,6.38689,76167477220
268.826,3886,60.066,39,56,57,1950,7000,1.60345,6.38689,76267536071
268.985,4077,60.066,39,56,57,1950,7000,1.60345,6.38689,76367598484
250.916,4594,58.4158,40,56,57,1950,7000,1.60345,6.38631,76467654133
265.763,4283,58.4158,40,56,57,1950,7000,1.60345,6.38631,76567709163
269.138,3554,58.4158,40,56,57,1950,7000,1.60345,6.38631,76667766437
269.113,3981,58.4158,40,56,57,1950,7000,1.60345,6.38631,76767845326
269.164,4171,58.4158,40,56,57,1950,7000,1.60345,6.38631,76867899536
273.523,3540,58.3607,40,58,57,1950,7000,1.60345,6.38634,76967953717
268.234,3060,58.3607,40,58,57,1950,7000,1.60345,6.38634,77068043286
270.155,3594,58.3607,40,58,57,1950,7000,1.60345,6.38634,77168098125
269.638,4362,58.3607,40,58,57,1950,7000,1.60345,6.38634,77268153070
269.929,3481,58.3607,40,58,57,1950,7000,1.60345,6.38634,77368207917
268.514,3590,57.4751,40,58,57,1950,7000,1.60345,6.3868,77468262512
269.68,3686,57.4751,40,58,57,1950,7000,1.60345,6.3868,77568317613
269.027,4522,57.4751,40,58,57,1950,7000,1.60345,6.3868,77668396723
269.663,3219,57.4751,40,58,57,1950,7000,1.60345,6.3868,77768451560
269.846,3654,57.4751,40,58,57,1950,7000,1.60345,6.3868,77868505525
268.774,3826,57.7558,40,58,57,1920,7000,1.60345,6.38731,77968560407
267.299,3103,57.7558,40,58,57,1920,7000,1.60345,6.38731,78068590912
267.451,3540,57.7558,40,58,57,1920,7000,1.60345,6.38731,78168645891
267.275,3844,57.7558,40,58,57,1920,7000,1.60345,6.38731,78268700067
268.029,3701,57.7558,40,58,57,1920,7000,1.60345,6.38731,78368754757
269.251,4131,59.0164,38,57,57,1905,7000,1.60345,6.38728,78468833484
270.174,3337,59.0164,38,57,57,1905,7000,1.60345,6.38728,78568888821
270.324,3664,59.0164,38,57,57,1905,7000,1.60345,6.38728,78668944376
270.306,3762,59.0164,38,57,57,1905,7000,1.60345,6.38728,78768999137
269.97,4202,59.0164,38,57,57,1905,7000,1.60345,6.38728,78869073134
271.924,3183,60.066,38,57,57,1905,7000,1.60345,6.38604,78969127438
270.27,3542,60.066,38,57,57,1905,7000,1.60345,6.38604,79069181904
270.54,3691,60.066,38,57,57,1905,7000,1.60345,6.38604,79169237495
269.733,4230,60.066,38,57,57,1905,7000,1.60345,6.38604,79269292059
270.06,3788,60.066,38,57,57,1905,7000,1.60345,6.38604,79369371043
268.043,3678,57.8431,39,56,57,1905,7000,1.60345,6.38583,79469425868
269.549,3637,57.8431,39,56,57,1905,7000,1.60345,6.38583,79569480820
269.541,3446,57.8431,39,56,57,1905,7000,1.60345,6.38583,79669542659
269.729,3701,57.8431,39,56,57,1905,7000,1.60345,6.38583,79769590332
269.855,3703,57.8431,39,56,57,1905,7000,1.60345,6.38583,79869644382
284.495,3489,55.298,39,56,56,1875,7000,1.60345,6.38583,79969698485
270.631,3554,55.298,39,56,56,1875,7000,1.60345,6.38583,80069777545
270.346,3912,55.298,39,56,56,1875,7000,1.60345,6.38583,80169843687
270.117,3799,55.298,39,56,56,1875,7000,1.60345,6.38583,80269897374
270.099,3833,55.298,39,56,56,1875,7000,1.60345,6.38583,80369952178
277.341,3372,56.1462,38,55,57,1860,7000,1.60345,6.3858,80470007208
268.962,4027,56.1462,38,55,57,1860,7000,1.60345,6.3858,80570061796
270.266,3692,56.1462,38,55,57,1860,7000,1.60345,6.3858,80670116096
269.687,4036,56.1462,38,55,57,1860,7000,1.60345,6.3858,80770171459
269.632,3806,56.1462,38,55,57,1860,7000,1.60345,6.3858,80870226032
271.69,3361,61.8421,38,55,57,1950,7000,1.60345,6.38559,80970280514
269.556,3613,61.8421,38,55,57,1950,7000,1.60345,6.38559,81070335582
267.289,5221,61.8421,38,55,57,1950,7000,1.60345,6.38559,81170389958
266.827,3124,61.8421,38,55,57,1950,7000,1.60345,6.38559,81270445438
267.481,3398,61.8421,38,55,57,1950,7000,1.60345,6.38559,81370500617
273.948,3616,62.9139,40,59,57,1950,7000,1.60345,6.38676,81470555516
265.305,2153,62.9139,40,59,57,1950,7000,1.60345,6.38676,81570594444
264.655,3323,62.9139,40,59,57,1950,7000,1.60345,6.38676,81670649227
263.379,3640,62.9139,40,59,57,1950,7000,1.60345,6.38676,81770705354
264.973,3431,62.9139,40,59,57,1950,7000,1.60345,6.38676,81870760530
243.803,3671,67.2241,40,59,57,1950,7000,1.60345,6.38913,81970821648
266.79,3678,67.2241,40,59,57,1950,7000,1.60345,6.38913,82070876694
268.971,3563,67.2241,40,59,57,1950,7000,1.60345,6.38913,82170930946
269.184,3592,67.2241,40,59,57,1950,7000,1.60345,6.38913,82270986463
264.95,2533,67.2241,40,59,57,1950,7000,1.60345,6.38913,82371067082
252.43,3912,66.0066,41,57,57,1950,7000,1.60345,6.3906,82471122124
259.972,3091,66.0066,41,57,57,1950,7000,1.60345,6.3906,82571293481
262.625,3517,66.0066,41,57,57,1950,7000,1.60345,6.3906,82671348158
264.401,4251,66.0066,41,57,57,1950,7000,1.60345,6.3906,82771405495
265.596,3264,66.0066,41,57,57,1950,7000,1.60345,6.3906,82871461496
289.771,2862,70.1987,41,57,57,1950,7000,1.60345,6.38888,82971516464
272.336,3605,70.1987,41,57,57,1950,7000,1.60345,6.38888,83071572149
269.995,3624,70.1987,41,57,57,1950,7000,1.60345,6.38888,83171618089
269.534,3809,70.1987,41,57,57,1950,7000,1.60345,6.38888,83271672914
269.77,3977,70.1987,41,57,57,1950,7000,1.60345,6.38888,83371727699
259.875,3848,60.066,42,56,57,1950,7000,1.60345,6.38862,83471782422
269.472,3508,60.066,42,56,57,1950,7000,1.60345,6.38862,83571836244
254.483,6246,60.066,42,56,57,1950,7000,1.60345,6.38862,83671904343
251.173,3017,60.066,42,56,57,1950,7000,1.60345,6.38862,83771959510
256.475,3689,60.066,42,56,57,1950,7000,1.60345,6.38862,83872013921
198.255,5044,64.1447,42,56,57,1950,7000,1.60345,6.38562,83972069095
268.977,2678,64.1447,42,56,57,1950,7000,1.60345,6.38562,84072149510
270.062,3449,64.1447,42,56,57,1950,7000,1.60345,6.38562,84172228808
269.818,3848,64.1447,42,56,57,1950,7000,1.60345,6.38562,84272283050
269.398,4592,64.1447,42,56,57,1950,7000,1.60345,6.38562,84372338328
281.69,3550,57.1429,41,56,57,1950,7000,1.60345,6.38515,84472393468
271.489,3691,57.1429,41,56,57,1950,7000,1.60345,6.38515,84572447844
270.645,3661,57.1429,41,56,57,1950,7000,1.60345,6.38515,84672502107
270.106,4050,57.1429,41,56,57,1950,7000,1.60345,6.38515,84772557344
270.204,3218,57.1429,41,56,57,1950,7000,1.60345,6.38515,84872610084
286.123,3495,55.1155,41,56,57,1950,7000,1.60345,6.38467,84972664359
270.492,3732,55.1155,41,56,57,1950,7000,1.60345,6.38467,85072743126
269.552,4282,55.1155,41,56,57,1950,7000,1.60345,6.38467,85172797446
270.083,3317,55.1155,41,56,57,1950,7000,1.60345,6.38467,85272852409
270.138,3634,55.1155,41,56,57,1950,7000,1.60345,6.38467,85372907671
270.109,3643,55.4098,39,56,57,1950,7000,1.60345,6.38443,85472983640
268.097,4353,55.4098,39,56,57,1950,7000,1.60345,6.38443,85573038131
269.725,3423,55.4098,39,56,57,1950,7000,1.60345,6.38443,85673093543
269.826,3662,55.4098,39,56,57,1950,7000,1.60345,6.38443,85773148336
261,4896,55.4098,39,56,57,1950,7000,1.60345,6.38443,85873203358
260.803,5979,55.4098,39,56,57,1950,7000,1.60345,6.38443,85973259996
275.21,3267,60.9836,39,56,57,1950,7000,1.60345,6.40292,86073314712
272.438,3634,60.9836,39,56,57,1950,7000,1.60345,6.40292,86173369917
271.608,3316,60.9836,39,56,57,1950,7000,1.60345,6.40292,86273456198
271.146,3254,60.9836,39,56,57,1950,7000,1.60345,6.40292,86373511332
270.948,3409,60.9836,39,56,57,1950,7000,1.60345,6.40292,86473566357
269.654,3531,53.3981,38,58,57,1875,7000,1.60345,6.38975,86573590338
269.871,3545,53.3981,38,58,57,1875,7000,1.60345,6.38975,86673671855
269.61,3367,53.3981,38,58,57,1875,7000,1.60345,6.38975,86773726719
269.79,3464,53.3981,38,58,57,1875,7000,1.60345,6.38975,86873780932
269.754,3468,53.3981,38,58,57,1875,7000,1.60345,6.38975,86973835458
269.987,3499,51.6556,38,58,57,1815,7000,1.60345,6.38879,87073912795
269.242,3441,51.6556,38,58,57,1815,7000,1.60345,6.38879,87173991355
269.682,3278,51.6556,38,58,57,1815,7000,1.60345,6.38879,87274068401
269.586,3471,51.6556,38,58,57,1815,7000,1.60345,6.38879,87374124049
269.461,4032,51.6556,38,58,57,1815,7000,1.60345,6.38879,87474206457
269.235,3453,53.3113,35,58,57,1800,7000,1.60345,6.38831,87574262021
268.399,3265,53.3113,35,58,57,1800,7000,1.60345,6.38831,87674316798
268.201,3866,53.3113,35,58,57,1800,7000,1.60345,6.38831,87774371953
268.369,4347,53.3113,35,58,57,1800,7000,1.60345,6.38831,87874469284
269.053,2984,53.3113,35,58,57,1800,7000,1.60345,6.38831,87974548746
269.922,3353,56.25,35,56,57,1890,7000,1.60345,6.38828,88074591726
270.01,3493,56.25,35,56,57,1890,7000,1.60345,6.38828,88174670010
269.496,3954,56.25,35,56,57,1890,7000,1.60345,6.38828,88274725861
269.759,3256,56.25,35,56,57,1890,7000,1.60345,6.38828,88374780561
269.964,3492,56.25,35,56,57,1890,7000,1.60345,6.38828,88474849216
268.895,3800,52.649,39,56,57,1890,7000,1.60345,6.38828,88574904639
269.167,3873,52.649,39,56,57,1890,7000,1.60345,6.38828,88674959447
269.123,2961,52.649,39,56,57,1890,7000,1.60345,6.38828,88775003757
269.675,3323,52.649,39,56,57,1890,7000,1.60345,6.38828,88875058591
269.73,3606,52.649,39,56,57,1890,7000,1.60345,6.38828,88975113459
269.827,4018,54.7231,39,55,57,1920,7000,1.60345,6.38646,89075168003
270.268,3250,54.7231,39,55,57,1920,7000,1.60345,6.38646,89175222170
270.142,3385,54.7231,39,55,57,1920,7000,1.60345,6.38646,89275277191
270.053,3921,54.7231,39,55,57,1920,7000,1.60345,6.38646,89375332887
269.882,3831,54.7231,39,55,57,1920,7000,1.60345,6.38646,89475387333
262.476,3100,53.4653,38,55,57,1920,7000,1.60345,6.38636,89575442549
266.259,3529,53.4653,38,55,57,1920,7000,1.60345,6.38636,89675497564
267.514,3522,53.4653,38,55,57,1920,7000,1.60345,6.38636,89775551970
267.923,3946,53.4653,38,55,57,1920,7000,1.60345,6.38636,89875590088
268.39,3113,53.4653,38,55,57,1920,7000,1.60345,6.38636,89975644495
271.598,3376,54.3974,38,53,57,1920,7000,1.60345,6.38636,90075724885
268.348,3658,54.3974,38,53,57,1920,7000,1.60345,6.38636,90175782401
266.899,4234,54.3974,38,53,57,1920,7000,1.60345,6.38636,90275861232
268.269,2999,54.3974,38,53,57,1920,7000,1.60345,6.38636,90375915964
268.834,3506,54.3974,38,53,57,1920,7000,1.60345,6.38636,90476046955
269.46,3722,58.2237,37,53,57,1815,7000,1.60345,6.38636,90576101349
268.081,4166,58.2237,37,53,57,1815,7000,1.60345,6.38636,90676155961
268.982,3272,58.2237,37,53,57,1815,7000,1.60345,6.38636,90776210007
269.091,3459,58.2237,37,53,57,1815,7000,1.60345,6.38636,90876266171
268.442,3715,58.2237,37,53,57,1815,7000,1.60345,6.38636,90976320697
265.402,4345,58.6885,37,54,57,1845,7000,1.60345,6.38612,91076399336
258.03,3122,58.6885,37,54,57,1845,7000,1.60345,6.38612,91176455249
262.297,3490,58.6885,37,54,57,1845,7000,1.60345,6.38612,91276511213
263.565,3354,58.6885,37,54,57,1845,7000,1.60345,6.38612,91376566833
264.795,4146,58.6885,37,54,57,1845,7000,1.60345,6.38612,91476591590
270.108,3573,61.9205,39,54,57,1905,7000,1.60345,6.38663,91576645228
270.034,3686,61.9205,39,54,57,1905,7000,1.60345,6.38663,91676699589
269.903,3648,61.9205,39,54,57,1905,7000,1.60345,6.38663,91776754422
268.421,4234,61.9205,39,54,57,1905,7000,1.60345,6.38663,91876831120
264.199,4276,61.9205,39,54,57,1905,7000,1.60345,6.38663,91976887604
261.048,5534,59.4059,39,57,57,1905,7000,1.60345,6.38618,92076964527
267.653,3724,59.4059,39,57,57,1905,7000,1.60345,6.38618,92177018846
267.458,4724,59.4059,39,57,57,1905,7000,1.60345,6.38618,92277073314
268.002,3670,59.4059,39,57,57,1905,7000,1.60345,6.38618,92377128117
268.503,4426,59.4059,39,57,57,1905,7000,1.60345,6.38618,92477182543
266.16,4279,62.0462,40,57,58,1950,7000,1.60345,6.38687,92577257275
266.934,4050,62.0462,40,57,58,1950,7000,1.60345,6.38687,92677312840
268.484,3107,62.0462,40,57,58,1950,7000,1.60345,6.38687,92777368582
266.521,4487,62.0462,40,57,58,1950,7000,1.60345,6.38687,92877424711
265.652,4740,62.0462,40,57,58,1950,7000,1.60345,6.38687,92977510219
272.77,2981,66.8874,40,56,58,1950,7000,1.60345,6.38759,93077566790
267.939,3234,66.8874,40,56,58,1950,7000,1.60345,6.38759,93177593060
267.273,3618,66.8874,40,56,58,1950,7000,1.60345,6.38759,93277647639
264.615,3518,66.8874,40,56,58,1950,7000,1.60345,6.38759,93377702725
263.582,4636,66.8874,40,56,58,1950,7000,1.60345,6.38759,93477756692
272.837,3546,59.3333,45,56,58,1950,7000,1.60345,6.38738,93577810756
269.757,3355,59.3333,45,56,58,1950,7000,1.60345,6.38738,93677866614
261.036,4883,59.3333,45,56,58,1950,7000,1.60345,6.38738,93777921990
257.833,4672,59.3333,45,56,58,1950,7000,1.60345,6.38738,93877981358
257.034,3740,59.3333,45,56,58,1950,7000,1.60345,6.38738,93978057981
243.212,3624,71.0963,45,57,58,1950,7000,1.60345,6.38858,94078099822
248.7,3546,71.0963,45,57,58,1950,7000,1.60345,6.38858,94178155702
252.149,4347,71.0963,45,57,58,1950,7000,1.60345,6.38858,94278210102
252.259,3668,71.0963,45,57,58,1950,7000,1.60345,6.38858,94378291372
255.066,3840,71.0963,45,57,58,1950,7000,1.60345,6.38858,94478345637
270.559,3223,68.1967,44,57,58,1950,7000,1.60345,6.38873,94578400310
266.281,3739,68.1967,44,57,58,1950,7000,1.60345,6.38873,94678455344
266.871,3692,68.1967,44,57,58,1950,7000,1.60345,6.38873,94778514095
264.059,3623,68.1967,44,57,58,1950,7000,1.60345,6.38873,94878569319
263.703,4208,68.1967,44,57,58,1950,7000,1.60345,6.38873,94978593197
263.092,4775,66.2252,44,57,59,1950,7000,1.60345,6.389,95078668161
267.442,3206,66.2252,44,57,59,1950,7000,1.60345,6.389,95178722714
267.152,3731,66.2252,44,57,59,1950,7000,1.60345,6.389,95278777594
267.433,3828,66.2252,44,57,59,1950,7000,1.60345,6.389,95378833249
267.914,3133,66.2252,44,57,59,1950,7000,1.60345,6.389,95478887522
264.344,3351,63.2787,46,57,58,1950,7000,1.60345,6.39018,95578966544
264.339,6123,63.2787,46,57,58,1950,7000,1.60345,6.39018,95679025619
267.106,4127,63.2787,46,57,58,1950,7000,1.60345,6.39018,95779080893
267.961,3531,63.2787,46,57,58,1950,7000,1.60345,6.39018,95879135471
267.785,3648,63.2787,46,57,58,1950,7000,1.60345,6.39018,95979192106
273.744,3600,60.066,46,55,58,1950,7000,1.60345,6.38994,96079247500
271.278,3715,60.066,46,55,58,1950,7000,1.60345,6.38994,96179301838
271.01,3155,60.066,46,55,58,1950,7000,1.60345,6.38994,96279356442
269.921,3479,60.066,46,55,58,1950,7000,1.60345,6.38994,96379411352
269.808,3566,60.066,46,55,58,1950,7000,1.60345,6.38994,96479487840
268.471,4080,59.0759,42,55,58,1950,7000,1.60345,6.39018,96579542849
267.96,3378,59.0759,42,55,58,1950,7000,1.60345,6.39018,96679590879
268.394,3504,59.0759,42,55,58,1950,7000,1.60345,6.39018,96779610782
267.746,3626,59.0759,42,55,58,1950,7000,1.60345,6.39018,96879674155
267.153,4446,59.0759,42,55,58,1950,7000,1.60345,6.39018,96979729866
266.887,3266,58.4718,42,58,58,1950,7000,1.60345,6.38997,97079808558
269.785,3325,58.4718,42,58,58,1950,7000,1.60345,6.38997,97179887141
269.979,3540,58.4718,42,58,58,1950,7000,1.60345,6.38997,97279942431
268.169,4399,58.4718,42,58,58,1950,7000,1.60345,6.38997,97379996624
267.455,2935,58.4718,42,58,58,1950,7000,1.60345,6.38997,97480075132
262.816,3854,59.5395,40,58,59,1950,7000,1.60345,6.3897,97580131131
265.04,3737,59.5395,40,58,59,1950,7000,1.60345,6.3897,97680185485
266.725,4226,59.5395,40,58,59,1950,7000,1.60345,6.3897,97780263717
267.247,3298,59.5395,40,58,59,1950,7000,1.60345,6.3897,97880318398
267.604,3705,59.5395,40,58,59,1950,7000,1.60345,6.3897,97980328224
273.131,3406,58.6667,40,59,59,1950,7000,1.60345,6.3888,98080383807
268.32,5220,58.6667,40,59,59,1950,7000,1.60345,6.3888,98180438657
268.785,3201,58.6667,40,59,59,1950,7000,1.60345,6.3888,98280493953
269.266,3475,58.6667,40,59,59,1950,7000,1.60345,6.3888,98380549424
269.464,3468,58.6667,40,59,59,1950,7000,1.60345,6.3888,98480614140
268.922,4316,59.6721,49,59,59,1950,7000,1.60345,6.3885,98580670398
269.89,3241,59.6721,49,59,59,1950,7000,1.60345,6.3885,98680725204
269.038,4547,59.6721,49,59,59,1950,7000,1.60345,6.3885,98780783172
269.658,3665,59.6721,49,59,59,1950,7000,1.60345,6.3885,98880837510
266.522,4145,59.6721,49,59,59,1950,7000,1.60345,6.3885,98980915210
272.039,3286,61.6393,49,58,59,1950,7000,1.60345,6.39023,99080969817
270.536,3973,61.6393,49,58,59,1950,7000,1.60345,6.39023,99181024983
270.304,3844,61.6393,49,58,59,1950,7000,1.60345,6.39023,99281103946
269.294,4395,61.6393,49,58,59,1950,7000,1.60345,6.39023,99381182738
269.784,3432,61.6393,49,58,59,1950,7000,1.60345,6.39023,99481237976
270.386,3480,64.4737,48,58,59,1950,7000,1.60345,6.38994,99581292005
263.903,3373,64.4737,48,58,59,1950,7000,1.60345,6.38994,99681347841
261.771,5006,64.4737,48,58,59,1950,7000,1.60345,6.38994,99781402428
262.122,6484,64.4737,48,58,59,1950,7000,1.60345,6.38994,99881457920
262.434,3747,64.4737,48,58,59,1950,7000,1.60345,6.38994,99981512613
277.312,3543,63.8437,48,56,59,1950,7000,1.60345,6.38973,100081567781
271.826,4216,63.8437,48,56,59,1950,7000,1.60345,6.38973,100181591680
271.325,3307,63.8437,48,56,59,1950,7000,1.60345,6.38973,100281646683
265.809,3203,63.8437,48,56,59,1950,7000,1.60345,6.38973,100381701567
263.11,3013,63.8437,48,56,59,1950,7000,1.60345,6.38973,100481757204
265.998,3687,65.4485,53,56,59,1950,7000,1.60345,6.38973,100581811451
261.617,3259,65.4485,53,56,59,1950,7000,1.60345,6.38973,100681866055
257.821,3928,65.4485,53,56,59,1950,7000,1.60345,6.38973,100781919750
261.408,3572,65.4485,53,56,59,1950,7000,1.60345,6.38973,100881974234
262.463,3357,65.4485,53,56,59,1950,7000,1.60345,6.38973,100982029232
262.981,4887,64.4737,53,58,59,1950,7000,1.60345,6.38973,101082084590
266.928,2955,64.4737,53,58,59,1950,7000,1.60345,6.38973,101182135846
268.259,4028,64.4737,53,58,59,1950,7000,1.60345,6.38973,101282190976
267.284,3031,64.4737,53,58,59,1950,7000,1.60345,6.38973,101382249473
266.421,1744,64.4737,53,58,59,1950,7000,1.60345,6.38973,101482328403
255.997,3621,65.2459,47,58,59,1950,7000,1.60345,6.3894,101582385570
258.219,3666,65.2459,47,58,59,1950,7000,1.60345,6.3894,101682439888
261.219,3851,65.2459,47,58,59,1950,7000,1.60345,6.3894,101782494927
263.953,3410,65.2459,47,58,59,1950,7000,1.60345,6.3894,101882571018
265.305,3763,65.2459,47,58,59,1950,7000,1.60345,6.3894,101982591732
263.525,3531,63.0872,47,56,59,1950,7000,1.60345,6.39051,102082645667
266.851,4219,63.0872,47,56,59,1950,7000,1.60345,6.39051,102182699664
266.601,2965,63.0872,47,56,59,1950,7000,1.60345,6.39051,102282777975
266.58,3447,63.0872,47,56,59,1950,7000,1.60345,6.39051,102382833793
266.158,4857,63.0872,47,56,59,1950,7000,1.60345,6.39051,102482888007
264.456,5566,59.1362,43,56,59,1950,7000,1.60345,6.39,102582964998
268.737,3886,59.1362,43,56,59,1950,7000,1.60345,6.39,102683044697
269.571,3517,59.1362,43,56,59,1950,7000,1.60345,6.39,102783130567
269.5,3633,59.1362,43,56,59,1950,7000,1.60345,6.39,102883184922
268.837,3005,59.1362,43,56,59,1950,7000,1.60345,6.39,102983240094
262.308,3476,61.9205,43,57,59,1950,7000,1.60345,6.39045,103083318855
265.393,3880,61.9205,43,57,59,1950,7000,1.60345,6.39045,103183373485
265.506,4443,61.9205,43,57,59,1950,7000,1.60345,6.39045,103283428628
267.004,1507,61.9205,43,57,59,1950,7000,1.60345,6.39045,103383483392
267.413,3653,61.9205,43,57,59,1950,7000,1.60345,6.39045,103483538599
268.656,3695,59.8684,43,57,59,1950,7000,1.60345,6.38979,103583591242
266.254,4159,59.8684,43,57,59,1950,7000,1.60345,6.38979,103683646111
266.897,2838,59.8684,43,57,59,1950,7000,1.60345,6.38979,103783700607
267.235,3568,59.8684,43,57,59,1950,7000,1.60345,6.38979,103883755226
267.49,3553,59.8684,43,57,59,1950,7000,1.60345,6.38979,103983811046
270.111,3952,60.2007,43,59,59,1950,7000,1.60345,6.38965,104083865405
267.669,3257,60.2007,43,59,59,1950,7000,1.60345,6.38965,104183940352
266.989,3033,60.2007,43,59,59,1950,7000,1.60345,6.38965,104283995063
267.868,3587,60.2007,43,59,59,1950,7000,1.60345,6.38965,104384072954
267.876,4544,60.2007,43,59,59,1950,7000,1.60345,6.38965,104484128009
267.509,3284,61.5635,38,59,59,1950,7000,1.60345,6.3895,104584181854
266.626,3780,61.5635,38,59,59,1950,7000,1.60345,6.3895,104684236197
264.948,3376,61.5635,38,59,59,1950,7000,1.60345,6.3895,104784320264
261.433,4427,61.5635,38,59,59,1950,7000,1.60345,6.3895,104884399541
261.436,4182,61.5635,38,59,59,1950,7000,1.60345,6.3895,104984475131
265.769,3553,64.4737,38,55,59,1950,7000,1.60345,6.38932,105084530412
261.506,3743,64.4737,38,55,59,1950,7000,1.60345,6.38932,105184584851
264.822,3887,64.4737,38,55,59,1950,7000,1.60345,6.38932,105284641526
265.143,3112,64.4737,38,55,59,1950,7000,1.60345,6.38932,105384719884
266.037,4028,64.4737,38,55,59,1950,7000,1.60345,6.38932,105484774334
268.293,3723,69.5652,40,55,59,1950,7000,1.60345,6.39125,105584862590
261.493,4156,69.5652,40,55,59,1950,7000,1.60345,6.39125,105684941218
261.322,3307,69.5652,40,55,59,1950,7000,1.60345,6.39125,105784996281
261.999,3929,69.5652,40,55,59,1950,7000,1.60345,6.39125,105885050956
263.931,2849,69.5652,40,55,59,1950,7000,1.60345,6.39125,105985106702
274.909,4250,70.1299,40,57,59,1950,7000,1.60345,6.39149,106085162011
