os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835788,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
192.136,6169,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67100361675
192.632,5339,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67200358730
188.843,5555,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67300357885
189.991,4626,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67400358970
195.338,4569,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67500356204
192.161,5488,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67600355479
194.209,4893,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67700355374
192.482,4610,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67800357579
195.29,4872,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67900355184
200.306,6397,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,68000380649
206.232,4219,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,68100381273
207.67,4273,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,68200384708
207.928,5566,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,68300394633
204.675,7123,36.0546,98,61,85,2300,1000,6.07036,255,13.5057,68400397328
218.032,4984,36.7925,98,61,85,2355,1000,6.07036,289,13.5056,68500405723
217.899,4375,36.7925,98,61,85,2355,1000,6.07036,289,13.5056,68600404748
210.567,4975,36.7925,98,61,85,2355,1000,6.07036,289,13.5056,68700403613
211.22,4187,36.7925,98,61,85,2355,1000,6.07036,289,13.5056,68800402927
208.711,5356,36.7925,98,61,85,2355,1000,6.07036,289,13.5056,68900399282
196.081,4492,37.234,96,61,85,2410,1000,6.07036,288,13.5055,69000396877
204.61,5152,37.234,96,61,85,2410,1000,6.07036,288,13.5055,69100394492
208.975,4457,37.234,96,61,85,2410,1000,6.07036,288,13.5055,69200400787
209.75,4335,37.234,96,61,85,2410,1000,6.07036,288,13.5055,69300397912
210.375,4845,37.234,96,61,85,2410,1000,6.07036,288,13.5055,69400396796
213.691,4269,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,69500393701
209.821,4108,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,69600393866
211.405,3751,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,69700395601
213.456,4786,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,69800394736
213.993,5001,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,69900397201
207.563,3957,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70000397245
210.894,4699,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70100398160
210.384,4350,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70200398985
210.22,4228,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70300398870
210.134,5007,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70400398815
212.965,4236,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70500396130
211.588,4250,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70600393204
210.63,4656,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70700390069
210.295,4733,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70800388354
210.017,4671,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,70900388309
202.18,3500,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71000389884
207.609,5088,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71100389499
207.191,3577,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71200386443
207.064,3909,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71300383788
205.203,4596,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71400384273
187.319,6329,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71500382158
191.811,4058,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71600382463
194.159,4779,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71700382888
192.203,11235,37.8901,96,61,86,2285,1000,6.07036,248,13.5041,71800379932
195.233,4639,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,71900377857
195.848,4902,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72000375392
193.39,5568,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72100373247
193.834,5779,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72200373002
194.093,4772,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72300371797
194.077,5018,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72400377591
187.281,4619,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72500377556
197.489,4153,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72600375211
199.335,3834,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72700374486
199.871,4453,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72800374581
201.002,4883,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,72900376056
203.646,3638,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73000377800
201.685,5253,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73100382635
200.501,4546,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73200385160
199.46,4376,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73300382545
198.37,4748,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73400380520
187.915,4946,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73500381255
184.304,5176,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73600382799
181.662,5790,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73700381834
179.08,5437,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73800379759
175.339,6001,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,73900380204
178.817,6126,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74000381049
160.903,4678,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74100382374
158.08,5890,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74200381938
156.048,6213,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74300378723
154.135,7082,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74400375558
154.226,6446,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74500374133
145.604,7253,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74600372258
144.044,6844,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74700370333
143.59,6894,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74800368657
143.234,7691,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,74900369012
142.273,6725,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75000367777
142.136,6996,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75100365242
143.584,6040,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75200364647
145.251,6486,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75300363222
147.304,6509,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75400359817
166.11,5749,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75500359461
172.35,5250,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75600364556
178.216,4686,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75700363401
182.299,5717,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75800364246
186.063,5174,34.7132,96,61,86,2265,1000,6.07036,256,13.5039,75900361671
201.993,4888,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76000359436
201.148,4096,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76100358340
201.255,4589,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76200363945
216.11,4099,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76300368820
225.574,3962,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76400368615
260.693,2764,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76500367640
259.89,3946,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76600365205
259.801,4063,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76700362539
253.544,3702,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76800359774
254.314,3712,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,76900356829
249.705,3960,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77000353544
244.883,4082,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77100353299
237.966,4475,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77200351264
227.491,4794,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77300348988
221.76,5130,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77400348263
181.549,5985,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77500345298
180.226,5488,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77600341753
178.372,5418,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77700340028
176.866,5585,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77800340123
175.906,5945,29.1702,98,62,86,2270,1000,6.07036,244,13.5027,77900339967
181.682,5542,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78000337552
176.812,5966,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78100335577
177.879,5478,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78200332772
178.039,5431,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78300329687
177.905,5572,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78400327642
187.442,5589,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78500324366
178.665,5475,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78600321811
177.686,5643,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78700319446
177.063,5516,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78800316631
176.261,5405,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,78900314716
174.24,5649,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79000313921
184.018,4807,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79100314245
193.208,4828,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79200312340
194.398,5402,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79300315105
192.194,5466,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79400313780
198.19,5045,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79500313265
188.832,4532,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79600310450
196.108,4402,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79700307764
199.758,4509,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79800304949
201.024,4581,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,79900305194
193.195,5176,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80000303259
186.727,5425,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80100300534
186.881,4915,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80200297829
185.942,5388,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80300302753
185.305,5028,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80400302648
184.834,5018,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80500301843
180.583,5008,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80600301298
180.367,5654,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80700298633
180.661,5717,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80800298008
181.633,5768,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,80900296272
182.473,4709,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81000293827
186.337,5365,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81100291652
185.864,5442,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81200297477
184.902,5225,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81300296552
183.806,5673,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81400295987
181.203,5772,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81500293651
174.978,5591,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81600292966
171.986,5815,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81700292181
169.634,6276,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81800289496
169.598,5957,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,81900286861
168.441,5934,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82000296616
178.391,5216,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82100294461
182.906,5483,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82200295585
183.645,5401,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82300300410
184.971,5001,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82400297895
185.746,4631,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82500294710
188.762,5318,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82600295745
183.022,5450,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82700293700
188.088,4725,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82800292424
193.849,3443,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,82900291619
195.564,5301,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83000290734
176.16,5766,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83100291639
171.098,5868,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83200290694
168.721,5812,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83300291969
167.357,6053,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83400292223
165.832,6049,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83500290928
165.42,5921,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83600287723
165.203,4345,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83700286818
164.656,6293,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83800284363
163.647,6570,30.2993,98,61,86,2270,1000,6.07036,255,13.5035,83900282678
161.497,6607,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84000280432
152.123,4319,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84100278527
155.252,5908,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84200277812
160.514,5855,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84300277007
164.116,5623,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84400283522
167.771,5624,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84500285827
185.414,5054,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84600285631
182.039,5211,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84700282926
183.835,5199,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84800280271
183.299,6056,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,84900278736
182.254,5147,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85000276441
169.095,6007,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85100273686
164.725,5992,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85200270950
162.333,6492,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85300271585
161.161,6703,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85400272810
161.653,6138,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85500271865
166.502,5621,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85600275900
162.25,5875,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85700274865
163.167,5548,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85800274179
163.841,6082,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,85900279614
164.505,6224,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86000279519
169.463,6141,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86100278824
169.364,6088,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86200279919
169.572,6071,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86300276684
169.167,5659,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86400273978
169.207,5964,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86500271453
168.976,5499,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86600269798
168.536,5766,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86700272583
168.001,7110,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86800270288
168.708,6059,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,86900268233
168.466,6230,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87000268867
169.461,5874,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87100268342
168.803,5686,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87200266467
168.051,6297,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87300266362
166.894,6081,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87400265147
165.864,6113,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87500263042
153.997,5760,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87600260606
158.025,6151,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87700257541
160.652,5389,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87800256416
162.274,5914,26.9425,96,62,85,2265,1000,6.07036,255,13.4983,87900253781
161.853,9858,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88000251716
164.942,5737,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88100252441
166.498,5969,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88200250145
167.499,5861,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88300247230
167.401,7101,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88400251295
168.367,5616,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88500253350
172.542,5876,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88600250775
170.959,5692,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88700248410
171.469,5659,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88800249955
171.082,5690,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,88900248969
171.342,6122,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89000247724
180.403,5375,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89100245079
177.668,5502,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89200242394
178.561,5450,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89300240319
179.186,5279,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89400239514
179.081,6179,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89500237928
173.587,5840,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89600237583
176.969,5498,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89700234958
175.1,6135,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89800232423
175.734,5186,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,89900233338
176.341,5436,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90000235083
191.602,4781,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90100234227
191.325,5083,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90200232592
190.54,4770,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90300231367
190.47,5088,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90400230222
191.674,4407,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90500230097
203.018,4613,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90600229812
199.863,4568,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90700228636
202.419,5149,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90800229441
204.317,5182,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,90900230316
205.284,5053,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,91000230131
210.796,4446,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,91100230156
210.964,4653,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,91200228011
212.669,4511,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,91300225215
214.147,4534,26.6447,93,62,85,2280,1000,6.07036,239,13.5016,91400224270
214.809,4546,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,91500224975
210.763,4887,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,91600226220
218.156,4133,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,91700237035
216.832,3429,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,91800240400
218.86,4645,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,91900239674
220.067,4297,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92000241429
226.559,4488,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92100245104
227.299,4419,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92200244299
227.611,4289,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92300242714
229.836,4263,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92400244089
227.977,3574,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92500242623
220.759,4635,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92600241498
237.339,3967,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92700241643
239.547,4055,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92800241658
242.277,4039,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,92900240473
241.476,3882,28.2747,96,62,86,2300,1000,6.07036,255,13.5008,93000238858
246.732,3250,31.6495,93,62,87,2300,1000,6.07036,249,13.5006,93100236892
241.924,3850,31.6495,93,62,87,2300,1000,6.07036,249,13.5006,93200235437
242.009,4086,31.6495,93,62,87,2300,1000,6.07036,249,13.5006,93300233502
243.432,3794,31.6495,93,62,87,2300,1000,6.07036,249,13.5006,93400238697
245.127,3899,31.6495,93,62,87,2300,1000,6.07036,249,13.5006,93500239332
250.678,4241,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,93600240537
249.505,3997,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,93700238951
248.569,3854,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,93800235966
248.094,3921,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,93900234721
247.236,4119,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94000232446
244.96,4098,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94100236691
241.028,4161,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94200240806
240.399,4010,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94300244610
238.8,4277,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94400244735
236.961,3610,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94500241940
230.241,3932,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94600242825
228.434,4501,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94700242220
228.765,4408,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94800246235
225.009,4770,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,94900243470
223.231,4524,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95000241754
217.972,4274,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95100240339
216.078,4732,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95200241524
217.835,4032,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95300241279
217.971,4197,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95400238754
218.129,4479,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95500246759
213.304,5442,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95600247313
222.38,4634,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95700245678
220.751,6259,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95800243123
221.579,4650,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,95900240638
219.293,4187,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,96000239903
220.939,4827,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,96100237108
218.594,4564,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,96200237162
212.996,5353,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,96300234897
209.331,4497,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,96400232642
205.93,5160,32.1879,90,62,86,2335,1000,6.07036,283,13.5096,96500231827
197.485,5271,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,96600234372
187.099,5462,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,96700231917
182.277,4442,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,96800229471
183.81,5535,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,96900228406
184.082,5284,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97000225851
187.518,4819,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97100226446
182.922,5931,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97200225871
185.411,5177,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97300224526
184.463,5492,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97400222740
182.463,5568,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97500224905
171.659,5541,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97600225220
170.422,6152,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97700226315
171.749,5056,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97800223930
171.554,5569,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,97900221865
171.066,5615,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98000220159
163.78,6105,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98100218224
170.224,6157,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98200217189
169.994,5481,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98300214354
169.83,5365,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98400214389
170.676,6296,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98500213264
176.202,5675,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98600215598
171.314,5528,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98700213213
170.356,5072,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98800214108
170.886,6016,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,98900213643
171.579,4846,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99000213768
178.85,5591,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99100217303
175.31,5320,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99200214887
174.444,5431,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99300215402
174.297,5490,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99400215557
173.239,6499,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99500213052
172.758,6321,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99600210347
175.288,5399,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99700209792
174.86,5226,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99800207176
175.06,5920,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,99900210601
174.79,5873,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100000211016
174.46,5275,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100100209951
171.699,5606,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100200209176
170.352,5834,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100300207641
170.316,5930,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100400205265
169.472,4008,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100500202450
169.11,5885,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100600202485
