os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
82.3249,12147,26.6332,99,69,77,1712,875,4.32895,140,5.24909,68048173364
84.1255,11887,26.6332,99,69,77,1712,875,4.32895,140,5.24909,68148229008
71.9787,13893,26.6332,99,69,77,1712,875,4.32895,140,5.24909,68248281952
73.5835,13590,27.8607,99,68,77,1712,875,4.32895,139,5.24981,68348336606
73.5619,13594,27.8607,99,68,77,1712,875,4.32895,139,5.24981,68448391290
79.0889,12644,27.8607,99,68,77,1712,875,4.32895,139,5.24981,68548445914
75.6029,13227,27.8607,99,68,77,1712,875,4.32895,139,5.24981,68648500718
76.3301,13101,27.8607,99,68,77,1712,875,4.32895,139,5.24981,68748555562
78.1067,12803,27.2879,99,68,77,1712,875,4.32895,138,5.24932,68848611256
78.3822,12758,27.2879,99,68,77,1712,875,4.32895,138,5.24932,68948666830
77.8634,12843,27.2879,99,68,77,1712,875,4.32895,138,5.24932,69048722704
77.5014,12903,27.2879,99,68,77,1712,875,4.32895,138,5.24932,69148776938
75.3352,13274,27.2879,99,68,77,1712,875,4.32895,138,5.24932,69248830232
77.1784,12957,28.8998,99,68,77,1712,875,4.32895,139,5.24957,69348884546
78.4191,12752,28.8998,99,68,77,1712,875,4.32895,139,5.24957,69448942770
75.3409,13273,28.8998,99,68,77,1712,875,4.32895,139,5.24957,69548997544
78.4375,12749,28.8998,99,68,77,1712,875,4.32895,139,5.24957,69649049948
77.1843,12956,28.8998,99,68,77,1712,875,4.32895,139,5.24957,69749104952
79.277,12614,26.0135,99,68,77,1712,875,4.32895,139,5.24969,69849160746
76.4935,13073,26.0135,99,68,77,1712,875,4.32895,139,5.24969,69949214630
76.3068,13105,26.0135,99,68,77,1712,875,4.32895,139,5.24969,70049268804
76.9408,12997,26.0135,99,68,77,1712,875,4.32895,139,5.24969,70149322958
79.2519,12618,26.0135,99,68,77,1712,875,4.32895,139,5.24969,70249354712
75.9705,13163,26.1589,98,68,77,1712,875,4.32895,138,5.24957,70349408396
77.3515,12928,26.1589,98,68,77,1712,875,4.32895,138,5.24957,70449463651
74.4934,13424,26.1589,98,68,77,1712,875,4.32895,138,5.24957,70549516865
74.2666,13465,26.1589,98,68,77,1712,875,4.32895,138,5.24957,70649571679
77.2738,12941,26.1589,98,68,77,1712,875,4.32895,138,5.24957,70749625263
76.5755,13059,26.7213,99,68,77,1712,875,4.32895,139,5.24969,70849678517
77.1665,12959,26.7213,99,68,77,1712,875,4.32895,139,5.24969,70949731901
76.6812,13041,26.7213,99,68,77,1712,875,4.32895,139,5.24969,71049788105
75.9128,13173,26.7213,99,68,77,1712,875,4.32895,139,5.24969,71149844989
80.3471,12446,26.7213,99,68,77,1712,875,4.32895,139,5.24969,71249898473
75.9071,13174,26.7213,99,68,77,1712,875,4.32895,139,5.24969,71349953467
75.8898,13177,26.9608,99,68,77,1712,875,4.32895,140,5.24956,71450011491
77.8331,12848,26.9608,99,68,77,1712,875,4.32895,140,5.24956,71550066235
82.176,12169,26.9608,99,68,77,1712,875,4.32895,140,5.24956,71650122879
81.3935,12286,26.9608,99,68,77,1712,875,4.32895,140,5.24956,71750177743
80.1282,12480,26.9608,99,68,77,1712,875,4.32895,140,5.24956,71850234097
74.7328,13381,26.1438,99,68,77,1711,875,4.32895,139,5.25005,71950290001
79.0889,12644,26.1438,99,68,77,1711,875,4.32895,139,5.25005,72050344875
75.6945,13211,26.1438,99,68,77,1711,875,4.32895,139,5.25005,72150400259
77.0891,12972,26.1438,99,68,77,1711,875,4.32895,139,5.25005,72250456253
76.8108,13019,26.1438,99,68,77,1711,875,4.32895,139,5.25005,72350509567
83.1739,12023,26.4803,99,68,77,1712,875,4.32895,141,5.25017,72450565321
78.1006,12804,26.4803,99,68,77,1712,875,4.32895,141,5.25017,72550619575
78.3515,12763,26.4803,99,68,77,1712,875,4.32895,141,5.25017,72650674099
76.3884,13091,26.4803,99,68,77,1712,875,4.32895,141,5.25017,72750728693
86.7528,11527,26.4803,99,68,77,1712,875,4.32895,141,5.25017,72850783227
76.3767,13093,24.5763,99,68,77,1710,875,4.32895,137,5.25005,72950838831
79.7067,12546,24.5763,99,68,77,1710,875,4.32895,137,5.25005,73050894645
76.476,13076,24.5763,99,68,77,1710,875,4.32895,137,5.25005,73150949829
74.6046,13404,24.5763,99,68,77,1710,875,4.32895,137,5.25005,73251002214
74.3882,13443,24.5763,99,68,77,1710,875,4.32895,137,5.25005,73351055388
80.0512,12492,27.2131,99,68,77,1712,875,4.32895,141,5.25017,73451116952
74.5601,13412,27.2131,99,68,77,1712,875,4.32895,141,5.25017,73551171396
82.8912,12064,27.2131,99,68,77,1712,875,4.32895,141,5.25017,73651226400
82.9325,12058,27.2131,99,68,77,1712,875,4.32895,141,5.25017,73751282584
78.2718,12776,27.2131,99,68,77,1712,875,4.32895,141,5.25017,73851318388
79.6749,12551,26.4182,99,68,77,1712,875,4.32895,140,5.25029,73951374992
76.6577,13045,26.4182,99,68,77,1712,875,4.32895,140,5.25029,74051429336
79.5418,12572,26.4182,99,68,77,1712,875,4.32895,140,5.25029,74151482040
77.0891,12972,26.4182,99,68,77,1712,875,4.32895,140,5.25029,74251536804
75.683,13213,26.4182,99,68,77,1712,875,4.32895,140,5.25029,74351544008
78.4498,12747,25.1689,99,68,77,1711,875,4.32895,140,5.25041,74451599362
78.5238,12735,25.1689,99,68,77,1711,875,4.32895,140,5.25041,74551653576
77.1307,12965,25.1689,99,68,77,1711,875,4.32895,140,5.25041,74651708280
80.3084,12452,25.1689,99,68,77,1711,875,4.32895,140,5.25041,74751761394
76.2951,13107,25.1689,99,68,77,1711,875,4.32895,140,5.25041,74851815878
78.5978,12723,26.5442,99,68,77,1711,875,4.32895,139,5.25016,74951871532
79.783,12534,26.5442,99,68,77,1711,875,4.32895,139,5.25016,75051926306
78.0336,12815,26.5442,99,68,77,1711,875,4.32895,139,5.25016,75151979910
76.9882,12989,26.5442,99,68,77,1711,875,4.32895,139,5.25016,75252034154
75.9071,13174,26.5442,99,68,77,1711,875,4.32895,139,5.25016,75352088428
77.0713,12975,27.1829,99,68,77,1712,875,4.32895,140,5.25089,75452142932
76.7342,13032,27.1829,99,68,77,1712,875,4.32895,140,5.25089,75552197376
74.0357,13507,27.1829,99,68,77,1712,875,4.32895,140,5.25089,75652252410
78.5053,12738,27.1829,99,68,77,1712,875,4.32895,140,5.25089,75752307104
76.3825,13092,27.1829,99,68,77,1712,875,4.32895,140,5.25089,75852362048
78.2228,12784,26.5781,99,68,77,1712,875,4.32895,140,5.25101,75952417283
83.626,11958,26.5781,99,68,77,1712,875,4.32895,140,5.25101,76052472117
87.222,11465,26.5781,99,68,77,1712,875,4.32895,140,5.25101,76152525781
80.5737,12411,26.5781,99,68,77,1712,875,4.32895,140,5.25101,76252580395
81.8867,12212,26.5781,99,68,77,1712,875,4.32895,140,5.25101,76352635719
80.6452,12400,26.0504,99,68,77,1711,875,4.32895,139,5.25076,76452690453
81.0636,12336,26.0504,99,68,77,1711,875,4.32895,139,5.25076,76552744317
81.586,12257,26.0504,99,68,77,1711,875,4.32895,139,5.25076,76652798871
80.2118,12467,26.0504,99,68,77,1711,875,4.32895,139,5.25076,76752853315
79.6178,12560,26.0504,99,68,77,1711,875,4.32895,139,5.25076,76852909409
85.5432,11690,27.541,99,68,77,1712,875,4.32895,139,5.25112,76952964903
83.5422,11970,27.541,99,68,77,1712,875,4.32895,139,5.25112,77053021507
78.9827,12661,27.541,99,68,77,1712,875,4.32895,139,5.25112,77153078421
78.2779,12775,27.541,99,68,77,1712,875,4.32895,139,5.25112,77253133045
78.6968,12707,27.541,99,68,77,1712,875,4.32895,139,5.25112,77353187559
83.4516,11983,25.5932,99,68,77,1712,875,4.32895,139,5.25112,77453242053
79.466,12584,25.5932,99,68,77,1712,875,4.32895,139,5.25112,77553285167
79.1014,12642,25.5932,99,68,77,1712,875,4.32895,139,5.25112,77653338591
79.5798,12566,25.5932,99,68,77,1712,875,4.32895,139,5.25112,77753391755
81.6393,12249,25.5932,99,68,77,1712,875,4.32895,139,5.25112,77853447409
78.0031,12820,26.3423,99,68,77,1712,875,4.32895,139,5.25112,77953506483
80.9258,12357,26.3423,99,68,77,1712,875,4.32895,139,5.25112,78053559867
74.7999,13369,26.3423,99,68,77,1712,875,4.32895,139,5.25112,78153615831
80.8407,12370,26.3423,99,68,77,1712,875,4.32895,139,5.25112,78253672005
79.9297,12511,26.3423,99,68,77,1712,875,4.32895,139,5.25112,78353750809
78.8022,12690,26.2185,99,68,77,1712,875,4.32895,140,5.25182,78453806403
86.3185,11585,26.2185,99,68,77,1712,875,4.32895,140,5.25182,78553860867
81.4797,12273,26.2185,99,68,77,1712,875,4.32895,140,5.25182,78653914791
78.6102,12721,26.2185,99,68,77,1712,875,4.32895,140,5.25182,78753968076
79.2079,12625,26.2185,99,68,77,1712,875,4.32895,140,5.25182,78854021850
79.5735,12567,30.6688,99,68,77,1712,875,4.32895,139,5.25157,78954076364
81.6127,12253,30.6688,99,68,77,1712,875,4.32895,139,5.25157,79054131078
78.9266,12670,30.6688,99,68,77,1712,875,4.32895,139,5.25157,79154184662
80.4311,12433,30.6688,99,68,77,1712,875,4.32895,139,5.25157,79254239426
83.1878,12021,30.6688,99,68,77,1712,875,4.32895,139,5.25157,79354294070
80.1346,12479,26.979,99,68,77,1712,875,4.32895,139,5.25206,79454347384
81.8532,12217,26.979,99,68,77,1712,875,4.32895,139,5.25206,79554402588
79.5925,12564,26.979,99,68,77,1712,875,4.32895,139,5.25206,79654462552
81.666,12245,26.979,99,68,77,1712,875,4.32895,139,5.25206,79754517156
87.604,11415,26.979,99,68,77,1712,875,4.32895,139,5.25206,79854570170
83.3403,11999,26.3502,99,67,77,1712,875,4.32895,139,5.25241,79954626074
77.6217,12883,26.3502,99,67,77,1712,875,4.32895,139,5.25241,80054679258
78.703,12706,26.3502,99,67,77,1712,875,4.32895,139,5.25241,80154732182
83.4655,11981,26.3502,99,67,77,1712,875,4.32895,139,5.25241,80254784956
79.9169,12513,26.3502,99,67,77,1712,875,4.32895,139,5.25241,80354839730
75.9705,13163,26.8092,99,67,77,1712,875,4.32895,139,5.25302,80454893444
80.4699,12427,26.8092,99,67,77,1712,875,4.32895,139,5.25302,80554946298
78.6163,12720,26.8092,99,67,77,1712,875,4.32895,139,5.25302,80655001042
84.0054,11904,26.8092,99,67,77,1712,875,4.32895,139,5.25302,80755054896
78.235,12782,26.8092,99,67,77,1712,875,4.32895,139,5.25302,80855108610
76.599,13055,24.7458,99,67,77,1711,875,4.32895,139,5.25265,80955163414
78.3453,12764,24.7458,99,67,77,1711,875,4.32895,139,5.25265,81055216668
79.4471,12587,24.7458,99,67,77,1711,875,4.32895,139,5.25265,81155232652
83.4167,11988,24.7458,99,67,77,1711,875,4.32895,139,5.25265,81255287136
82.4946,12122,24.7458,99,67,77,1711,875,4.32895,139,5.25265,81355374720
81.2084,12314,27.0627,99,67,77,1711,875,4.32895,139,5.25338,81455429545
83.0565,12040,27.0627,99,67,77,1711,875,4.32895,139,5.25338,81555483689
78.9952,12659,27.0627,99,67,77,1711,875,4.32895,139,5.25338,81655539843
80.5607,12413,27.0627,99,67,77,1711,875,4.32895,139,5.25338,81755594957
81.9403,12204,27.0627,99,67,77,1711,875,4.32895,139,5.25338,81855648291
81.9135,12208,27.0627,99,67,77,1711,875,4.32895,139,5.25338,81955702805
79.0077,12657,26.6559,99,67,77,1712,875,4.32895,139,5.25326,82055756889
78.3269,12767,26.6559,99,67,77,1712,875,4.32895,139,5.25326,82155810863
80.1089,12483,26.6559,99,67,77,1712,875,4.32895,139,5.25326,82255864757
83.4446,11984,26.6559,99,67,77,1712,875,4.32895,139,5.25326,82355918161
75.5744,13232,26.6559,99,67,77,1712,875,4.32895,139,5.25326,82455971695
76.7165,13035,25.9076,99,67,77,1712,875,4.32895,139,5.25419,82556025959
83.5701,11966,25.9076,99,67,77,1712,875,4.32895,139,5.25419,82656081143
81.3471,12293,25.9076,99,67,77,1712,875,4.32895,139,5.25419,82756135987
78.3085,12770,25.9076,99,67,77,1712,875,4.32895,139,5.25419,82856190331
82.2436,12159,25.9076,99,67,77,1712,875,4.32895,139,5.25419,82956243465
81.2546,12307,25.2087,99,67,77,1712,875,4.32895,139,5.25404,83056296479
80.1925,12470,25.2087,99,67,77,1712,875,4.32895,139,5.25404,83156352183
80.8016,12376,25.2087,99,67,77,1712,875,4.32895,139,5.25404,83256407827
82.5423,12115,25.2087,99,67,77,1712,875,4.32895,139,5.25404,83356462191
86.1326,11610,25.2087,99,67,77,1712,875,4.32895,139,5.25404,83456516545
81.7996,12225,25.9197,99,67,77,1712,875,4.32895,139,5.25444,83556570889
84.4666,11839,25.9197,99,67,77,1712,875,4.32895,139,5.25444,83656624293
80.6257,12403,25.9197,99,67,77,1712,875,4.32895,139,5.25444,83756677637
77.4233,12916,25.9197,99,67,77,1712,875,4.32895,139,5.25444,83856732791
82.7609,12083,25.9197,99,67,77,1712,875,4.32895,139,5.25444,83956787395
79.783,12534,26.6667,99,67,77,1711,875,4.32895,138,5.25504,84056842719
84.5451,11828,26.6667,99,67,77,1711,875,4.32895,138,5.25504,84156898373
88.7626,11266,26.6667,99,67,77,1711,875,4.32895,138,5.25504,84256952698
83.0496,12041,26.6667,99,67,77,1711,875,4.32895,138,5.25504,84357007102
81.5195,12267,26.6667,99,67,77,1711,875,4.32895,138,5.25504,84457060756
83.8785,11922,28.0449,99,67,77,1711,875,4.32895,138,5.25504,84557115480
81.4996,12270,28.0449,99,67,77,1711,875,4.32895,138,5.25504,84657170314
80.5607,12413,28.0449,99,67,77,1711,875,4.32895,138,5.25504,84757194208
83.1808,12022,28.0449,99,67,77,1711,875,4.32895,138,5.25504,84857250052
82.9944,12049,28.0449,99,67,77,1711,875,4.32895,138,5.25504,84957303306
79.1578,12633,25.5776,99,67,77,1712,875,4.32895,138,5.25467,85057358930
86.0215,11625,25.5776,99,67,77,1712,875,4.32895,138,5.25467,85157414184
81.4399,12279,25.5776,99,67,77,1712,875,4.32895,138,5.25467,85257468738
81.6327,12250,25.5776,99,67,77,1712,875,4.32895,138,5.25467,85357524452
85.4701,11700,25.5776,99,67,77,1712,875,4.32895,138,5.25467,85457578416
77.4054,12919,26.3415,99,67,77,1712,875,4.32895,138,5.25504,85557631660
82.7746,12081,26.3415,99,67,77,1712,875,4.32895,138,5.25504,85657686834
76.858,13011,26.3415,99,67,77,1712,875,4.32895,138,5.25504,85757740938
81.5395,12264,26.3415,99,67,77,1712,875,4.32895,138,5.25504,85857794942
82.5014,12121,26.3415,99,67,77,1712,875,4.32895,138,5.25504,85957851096
79.9233,12512,27.5362,99,66,77,1712,875,4.32895,138,5.25491,86057907030
81.2612,12306,27.5362,99,66,77,1712,875,4.32895,138,5.25491,86157961464
79.9169,12513,27.5362,99,66,77,1712,875,4.32895,138,5.25491,86258016358
88.0359,11359,27.5362,99,66,77,1712,875,4.32895,138,5.25491,86358069842
83.7802,11936,27.5362,99,66,77,1712,875,4.32895,138,5.25491,86458124346
80.3148,12451,24.4556,99,66,77,1712,875,4.32895,137,5.2549,86558179580
80.5348,12417,24.4556,99,66,77,1712,875,4.32895,137,5.2549,86658236044
85.8811,11644,24.4556,99,66,77,1712,875,4.32895,137,5.2549,86758289628
81.5262,12266,24.4556,99,66,77,1712,875,4.32895,137,5.2549,86858345052
85.4628,11701,24.4556,99,66,77,1712,875,4.32895,137,5.2549,86958398997
83.71,11946,28.4566,99,66,77,1712,875,4.32895,138,5.25502,87058453491
90.3506,11068,28.4566,99,66,77,1712,875,4.32895,138,5.25502,87158508395
82.149,12173,28.4566,99,66,77,1712,875,4.32895,138,5.25502,87258563829
80.3729,12442,28.4566,99,66,77,1712,875,4.32895,138,5.25502,87358619393
79.5735,12567,28.4566,99,66,77,1712,875,4.32895,138,5.25502,87458673647
82.2639,12156,26.9737,99,66,77,1712,875,4.32895,137,5.2549,87558728361
88.9917,11237,26.9737,99,66,77,1712,875,4.32895,137,5.2549,87658784215
84.2034,11876,26.9737,99,66,77,1712,875,4.32895,137,5.2549,87758838679
80.0448,12493,26.9737,99,66,77,1712,875,4.32895,137,5.2549,87858892253
81.4332,12280,26.9737,99,66,77,1712,875,4.32895,137,5.2549,87958945837
85.0774,11754,25,99,66,77,1712,875,4.32895,137,5.25502,88059000371
86.2664,11592,25,99,66,77,1712,875,4.32895,137,5.25502,88159053155
84.3597,11854,25,99,66,77,1712,875,4.32895,137,5.25502,88259106429
81.7327,12235,25,99,66,77,1712,875,4.32895,137,5.25502,88359153853
84.4381,11843,25,99,66,77,1712,875,4.32895,137,5.25502,88459221987
84.7458,11800,25.8765,99,66,77,1712,875,4.32895,136,5.25502,88559275661
83.3125,12003,25.8765,99,66,77,1712,875,4.32895,136,5.25502,88659331705
85.2152,11735,25.8765,99,66,77,1712,875,4.32895,136,5.25502,88759385589
88.0592,11356,25.8765,99,66,77,1712,875,4.32895,136,5.25502,88859439263
84.246,11870,25.8765,99,66,77,1712,875,4.32895,136,5.25502,88959494257
88.2613,11330,26.1231,99,66,77,1712,875,4.32895,137,5.25514,89059549561
80.6062,12406,26.1231,99,66,77,1712,875,4.32895,137,5.25514,89159603775
88.1135,11349,26.1231,99,66,77,1712,875,4.32895,137,5.25514,89259659039
84.8033,11792,26.1231,99,66,77,1712,875,4.32895,137,5.25514,89359713453
85.4701,11700,26.1231,99,66,77,1712,875,4.32895,137,5.25514,89459769327
82.5491,12114,25.8446,99,66,76,1712,875,4.32895,136,5.2555,89559824801
91.0249,10986,25.8446,99,66,76,1712,875,4.32895,136,5.2555,89659880655
86.3558,11580,25.8446,99,66,76,1712,875,4.32895,136,5.2555,89759935050
85.9476,11635,25.8446,99,66,76,1712,875,4.32895,136,5.2555,89859989774
83.949,11912,25.8446,99,66,76,1712,875,4.32895,136,5.2555,89960044668
83.9701,11909,25.8446,99,66,76,1712,875,4.32895,136,5.2555,90060098282
87.1308,11477,25.4576,99,66,77,1712,875,4.32895,136,5.25517,90160152946
87.8272,11386,25.4576,99,66,77,1712,875,4.32895,136,5.25517,90260208420
86.2813,11590,25.4576,99,66,77,1712,875,4.32895,136,5.25517,90360263454
91.2908,10954,25.4576,99,66,77,1712,875,4.32895,136,5.25517,90460318028
34.395,29074,25.4576,99,66,77,1712,875,4.32895,136,5.25517,90560374382
78.3024,12771,25.78,99,67,77,1712,875,4.32895,136,5.25886,90660428326
22.5033,44438,25.78,99,67,77,1712,875,4.32895,136,5.25886,90760483010
71.2555,14034,25.78,99,67,77,1712,875,4.32895,136,5.25886,90860537974
74.0576,13503,25.78,99,67,77,1712,875,4.32895,136,5.25886,90960594088
66.8941,14949,25.78,99,67,77,1712,875,4.32895,136,5.25886,91060650102
108.342,9230,49.4327,83,68,74,1451,875,4.32907,111,5.26157,91160706756
62.6841,15953,49.4327,83,68,74,1451,875,4.32907,111,5.26157,91260760940
60.2882,16587,49.4327,83,68,74,1451,875,4.32907,111,5.26157,91360816374
60.0528,16652,49.4327,83,68,74,1451,875,4.32907,111,5.26157,91460870098
66.072,15135,49.4327,83,68,74,1451,875,4.32907,111,5.26157,91560924332
61.121,16361,52.9711,80,70,74,1468,875,4.32907,110,5.26569,91660980146
65.634,15236,52.9711,80,70,74,1468,875,4.32907,110,5.26569,91761034290
68.7238,14551,52.9711,80,70,74,1468,875,4.32907,110,5.26569,91861091604
68.2082,14661,52.9711,80,70,74,1468,875,4.32907,110,5.26569,91961115088
67.0286,14919,52.9711,80,70,74,1468,875,4.32907,110,5.26569,92061168342
64.2261,15570,41.0891,83,70,75,1527,875,4.32907,112,5.2652,92161225856
55.4232,18043,41.0891,83,70,75,1527,875,4.32907,112,5.2652,92261280350
59.5983,16779,41.0891,83,70,75,1527,875,4.32907,112,5.2652,92361334094
63.4236,15767,41.0891,83,70,75,1527,875,4.32907,112,5.2652,92461388538
63.7471,15687,41.0891,83,70,75,1527,875,4.32907,112,5.2652,92561477063
64.2426,15566,40.7705,77,70,74,1517,875,4.32907,113,5.26581,92661530677
58.7682,17016,40.7705,77,70,74,1517,875,4.32907,113,5.26581,92761585581
61.0911,16369,40.7705,77,70,74,1517,875,4.32907,113,5.26581,92861640485
63.3433,15787,40.7705,77,70,74,1517,875,4.32907,113,5.26581,92961695829
59.8623,16705,40.7705,77,70,74,1517,875,4.32907,113,5.26581,93061749013
61.1808,16345,42.8344,76,70,74,1510,875,4.32907,112,5.26569,93161802747
62.8773,15904,42.8344,76,70,74,1510,875,4.32907,112,5.26569,93261857541
63.6213,15718,42.8344,76,70,74,1510,875,4.32907,112,5.26569,93361912255
61.8391,16171,42.8344,76,70,74,1510,875,4.32907,112,5.26569,93461992489
62.1736,16084,42.8344,76,70,74,1510,875,4.32907,112,5.26569,93562049243
64.1725,15583,39.1803,78,70,74,1508,875,4.32907,109,5.26593,93662107417
63.8692,15657,39.1803,78,70,74,1508,875,4.32907,109,5.26593,93762162471
62.5313,15992,39.1803,78,70,74,1508,875,4.32907,109,5.26593,93862217005
64.0533,15612,39.1803,78,70,74,1508,875,4.32907,109,5.26593,93962271489
63.4598,15758,39.1803,78,70,74,1508,875,4.32907,109,5.26593,94062328073
64.2839,15556,38.6992,81,70,74,1550,875,4.32907,109,5.2658,94162383477
60.8199,16442,38.6992,81,70,74,1550,875,4.32907,109,5.2658,94262438011
60.573,16509,38.6992,81,70,74,1550,875,4.32907,109,5.2658,94362492855
63.1512,15835,38.6992,81,70,74,1550,875,4.32907,109,5.2658,94462549499
305.437,3274,38.6992,81,70,74,1550,875,4.32907,109,5.2658,94562603893
128.419,7787,38.1579,79,70,75,1549,875,4.32907,111,5.26628,94662658777
132.749,7533,38.1579,79,70,75,1549,875,4.32907,111,5.26628,94762712891
135.538,7378,38.1579,79,70,75,1549,875,4.32907,111,5.26628,94862765795
135.172,7398,38.1579,79,70,75,1549,875,4.32907,111,5.26628,94962818849
131.752,7590,38.1579,79,70,75,1549,875,4.32907,111,5.26628,95062871773
134.935,7411,31.9113,99,70,76,1711,875,4.32907,140,5.26628,95162927117
132.293,7559,31.9113,99,70,76,1711,875,4.32907,140,5.26628,95262980752
133.779,7475,31.9113,99,70,76,1711,875,4.32907,140,5.26628,95363036006
132.153,7567,31.9113,99,70,76,1711,875,4.32907,140,5.26628,95463068960
127.845,7822,31.9113,99,70,76,1711,875,4.32907,140,5.26628,95563121724
136.463,7328,31.6327,99,70,77,1711,875,4.32907,141,5.26652,95663177098
123.793,8078,31.6327,99,70,77,1711,875,4.32907,141,5.26652,95763230372
132.258,7561,31.6327,99,70,77,1711,875,4.32907,141,5.26652,95863286046
127.943,7816,31.6327,99,70,77,1711,875,4.32907,141,5.26652,95963339390
125.109,7993,31.6327,99,70,77,1711,875,4.32907,141,5.26652,96063392294
129.719,7709,33.7907,99,70,76,1711,875,4.32907,141,5.27845,96163448348
130.412,7668,33.7907,99,70,76,1711,875,4.32907,141,5.27845,96263501062
134.535,7433,33.7907,99,70,76,1711,875,4.32907,141,5.27845,96363554826
126.791,7887,33.7907,99,70,76,1711,875,4.32907,141,5.27845,96463609390
129.803,7704,33.7907,99,70,76,1711,875,4.32907,141,5.27845,96563663894
131.13,7626,33.7907,99,70,76,1711,875,4.32907,141,5.27845,96663718938
135.999,7353,36.227,99,70,77,1711,875,4.32907,141,5.27831,96763773142
132.961,7521,36.227,99,70,77,1711,875,4.32907,141,5.27831,96863827766
131.337,7614,36.227,99,70,77,1711,875,4.32907,141,5.27831,96963881690
130.651,7654,36.227,99,70,77,1711,875,4.32907,141,5.27831,97063936484
126.358,7914,36.227,99,70,77,1711,875,4.32907,141,5.27831,97163991818
130.89,7640,33.1658,99,70,77,1711,875,4.32907,141,5.27843,97264047482
132.556,7544,33.1658,99,70,77,1711,875,4.32907,141,5.27843,97364101126
133.779,7475,33.1658,99,70,77,1711,875,4.32907,141,5.27843,97464157090
125.455,7971,33.1658,99,70,77,1711,875,4.32907,141,5.27843,97564211044
130.31,7674,33.1658,99,70,77,1711,875,4.32907,141,5.27843,97664267508
125.77,7951,34.2149,98,69,77,1711,875,4.32907,141,5.27649,97764319952
134.825,7417,34.2149,98,69,77,1711,875,4.32907,141,5.27649,97864373186
135.391,7386,34.2149,98,69,77,1711,875,4.32907,141,5.27649,97964426570
126.103,7930,34.2149,98,69,77,1711,875,4.32907,141,5.27649,98064479965
125.755,7952,34.2149,98,69,77,1711,875,4.32907,141,5.27649,98164534599
121.403,8237,33.2209,99,69,77,1711,875,4.32907,142,5.27713,98264590973
131.268,7618,33.2209,99,69,77,1711,875,4.32907,142,5.27713,98364645997
127.129,7866,33.2209,99,69,77,1711,875,4.32907,142,5.27713,98464702741
123.579,8092,33.2209,99,69,77,1711,875,4.32907,142,5.27713,98564756435
124.332,8043,33.2209,99,69,77,1711,875,4.32907,142,5.27713,98664809419
127.73,7829,32.879,99,69,77,1711,875,4.32907,142,5.27769,98764862083
124.813,8012,32.879,99,69,77,1711,875,4.32907,142,5.27769,98864917297
131.944,7579,32.879,99,69,77,1711,875,4.32907,142,5.27769,98964970431
119.717,8353,32.879,99,69,77,1711,875,4.32907,142,5.27769,99065028985
124.116,8057,32.879,99,69,77,1711,875,4.32907,142,5.27769,99165085419
130.702,7651,34.2193,99,69,77,1711,875,4.32907,142,5.27386,99265138873
124.131,8056,34.2193,99,69,77,1711,875,4.32907,142,5.27386,99365192677
125.439,7972,34.2193,99,69,77,1711,875,4.32907,142,5.27386,99465246961
126.422,7910,34.2193,99,69,77,1711,875,4.32907,142,5.27386,99565300315
127.747,7828,34.2193,99,69,77,1711,875,4.32907,142,5.27386,99665355209
116.618,8575,34.4595,99,69,77,1711,875,4.32907,142,5.27408,99765407803
124.008,8064,34.4595,99,69,77,1711,875,4.32907,142,5.27408,99865464367
127.877,7820,34.4595,99,69,77,1711,875,4.32907,142,5.27408,99965517041
126.743,7890,34.4595,99,69,77,1711,875,4.32907,142,5.27408,100065570505
131.096,7628,34.4595,99,69,77,1711,875,4.32907,142,5.27408,100165623439
118.078,8469,32.368,99,69,77,1711,875,4.32907,143,5.27244,100265676683
131.044,7631,32.368,99,69,77,1711,875,4.32907,143,5.27244,100365731337
117.481,8512,32.368,99,69,77,1711,875,4.32907,143,5.27244,100465788751
129.282,7735,32.368,99,69,77,1711,875,4.32907,143,5.27244,100565844935
125.644,7959,32.368,99,69,77,1711,875,4.32907,143,5.27244,100665898979
129.032,7750,33.222,99,69,77,1711,875,4.32907,143,5.27297,100765953654
119.703,8354,33.222,99,69,77,1711,875,4.32907,143,5.27297,100866008348
121.936,8201,33.222,99,69,77,1711,875,4.32907,143,5.27297,100966062982
122.534,8161,33.222,99,69,77,1711,875,4.32907,143,5.27297,101066117336
119.517,8367,33.222,99,69,77,1711,875,4.32907,143,5.27297,101166171650
122.115,8189,33.1092,99,69,77,1710,875,4.32907,143,5.27339,101266225724
114.181,8758,33.1092,99,69,77,1710,875,4.32907,143,5.27339,101366281888
119.261,8385,33.1092,99,69,77,1710,875,4.32907,143,5.27339,101466334712
119.546,8365,33.1092,99,69,77,1710,875,4.32907,143,5.27339,101566387856
123.824,8076,33.1092,99,69,77,1710,875,4.32907,143,5.27339,101666441160
119.261,8385,33.1667,99,69,77,1710,875,4.32907,143,5.27338,101766499254
121.359,8240,33.1667,99,69,77,1710,875,4.32907,143,5.27338,101866552808
121.64,8221,33.1667,99,69,77,1710,875,4.32907,143,5.27338,101966608262
121.227,8249,33.1667,99,69,77,1710,875,4.32907,143,5.27338,102066663136
126.598,7899,33.1667,99,69,77,1710,875,4.32907,143,5.27338,102166716340
119.947,8337,30.6507,99,69,77,1711,875,4.32907,143,5.2729,102266771644
121.051,8261,30.6507,99,69,77,1711,875,4.32907,143,5.2729,102366826718
