os,cpu,gpu,ram,kernel,driver,,,,,
204.279,4694,7.13101,0,52,0,0,0,3.67208,5.74579,241763235482
205.166,4697,7.13101,0,52,0,0,0,3.67208,5.74579,241863290782
211.538,4665,7.29685,0,53,0,0,0,3.67208,5.74321,241963347422
201.394,4505,7.29685,0,53,0,0,0,3.67208,5.74321,242063404282
207.773,4554,7.29685,0,53,0,0,0,3.67208,5.74321,242163459491
208.131,4535,7.29685,0,53,0,0,0,3.67208,5.74321,242263517581
210.695,4539,7.29685,0,53,0,0,0,3.67208,5.74321,242363572720
223.838,4486,7.60331,0,53,0,0,0,3.67208,5.74328,242463629809
219.781,4434,7.60331,0,53,0,0,0,3.67208,5.74328,242563684858
220.36,4559,7.60331,0,53,0,0,0,3.67208,5.74328,242663740478
220.25,4551,7.60331,0,53,0,0,0,3.67208,5.74328,242763796237
216.573,4515,7.60331,0,53,0,0,0,3.67208,5.74328,242863854305
216.148,6168,7.0598,0,53,0,0,0,3.67208,5.74361,242963912664
213.531,4584,7.0598,0,53,0,0,0,3.67208,5.74361,243063971693
213.46,4584,7.0598,0,53,0,0,0,3.67208,5.74361,243164029143
212.696,4648,7.0598,0,53,0,0,0,3.67208,5.74361,243264084310
208.478,5125,7.0598,0,53,0,0,0,3.67208,5.74361,243364150088
241.934,3662,7.74938,0,53,0,0,0,3.67208,5.74221,243464211467
257.746,3621,7.74938,0,53,0,0,0,3.67208,5.74221,243564277134
257.737,3830,7.74938,0,53,0,0,0,3.67208,5.74221,243664335852
261.371,3657,7.74938,0,53,0,0,0,3.67208,5.74221,243764402040
251.192,5396,7.74938,0,53,0,0,0,3.67208,5.74221,243864469718
184.553,5382,7.41667,0,54,0,0,0,3.67183,5.74195,243964528536
199.556,4394,7.41667,0,54,0,0,0,3.67183,5.74195,244064590563
207.455,4467,7.41667,0,54,0,0,0,3.67183,5.74195,244164651242
211.239,4467,7.41667,0,54,0,0,0,3.67183,5.74195,244264707309
212.098,4565,7.41667,0,54,0,0,0,3.67183,5.74195,244364761697
188.635,6763,7.20795,0,55,0,0,0,3.67183,5.74302,244464820074
201.709,4505,7.20795,0,55,0,0,0,3.67183,5.74302,244564877131
202.851,4711,7.20795,0,55,0,0,0,3.67183,5.74302,244664932088
205.418,4589,7.20795,0,55,0,0,0,3.67183,5.74302,244764989776
207.684,4622,7.20795,0,55,0,0,0,3.67183,5.74302,244865047743
210.835,4618,7.46269,0,55,0,0,0,3.67208,5.74575,244965104000
214.772,4687,7.46269,0,55,0,0,0,3.67208,5.74575,245065160877
215.751,4596,7.46269,0,55,0,0,0,3.67208,5.74575,245165218064
214.357,4865,7.46269,0,55,0,0,0,3.67208,5.74575,245265276870
209.134,4718,7.46269,0,55,0,0,0,3.67208,5.74575,245365299299
198.575,5177,6.83333,0,55,0,0,0,3.67208,5.74602,245465353655
196.787,7024,6.83333,0,55,0,0,0,3.67208,5.74602,245565411682
197.709,4717,6.83333,0,55,0,0,0,3.67208,5.74602,245665468507
200.61,4941,6.83333,0,55,0,0,0,3.67208,5.74602,245765526525
201.729,4846,6.83333,0,55,0,0,0,3.67208,5.74602,245865581791
203.23,5833,7.07744,0,55,0,0,0,3.67208,5.74596,245965637476
202.796,5830,7.07744,0,55,0,0,0,3.67208,5.74596,246065692534
199.181,5177,7.07744,0,55,0,0,0,3.67208,5.74596,246165747109
199.15,4737,7.07744,0,55,0,0,0,3.67208,5.74596,246265801325
195.354,5256,7.07744,0,55,0,0,0,3.67208,5.74596,246365862641
192.755,5191,7.37977,0,55,0,0,0,3.67208,5.74797,246465918525
193.291,5165,7.37977,0,55,0,0,0,3.67208,5.74797,246565977841
189.938,5465,7.37977,0,55,0,0,0,3.67208,5.74797,246666031777
191.569,4833,7.37977,0,55,0,0,0,3.67208,5.74797,246766087173
189.189,4794,7.37977,0,55,0,0,0,3.67208,5.74797,246866145798
217.349,4223,7.07744,0,56,0,0,0,3.67208,5.74614,246966202023
266.12,3050,7.07744,0,56,0,0,0,3.67208,5.74614,247066256869
283.684,2991,7.07744,0,56,0,0,0,3.67208,5.74614,247166316444
296.247,3036,7.07744,0,56,0,0,0,3.67208,5.74614,247266377208
299.637,3052,7.07744,0,56,0,0,0,3.67208,5.74614,247366431743
244.845,4812,8.7573,0,57,0,0,0,3.67208,5.75042,247466485907
222.067,4910,8.7573,0,57,0,0,0,3.67208,5.75042,247566556782
216.87,4816,8.7573,0,57,0,0,0,3.67208,5.75042,247666613177
215,4911,8.7573,0,57,0,0,0,3.67208,5.75042,247766667921
212.672,4898,8.7573,0,57,0,0,0,3.67208,5.75042,247866724755
199.469,5008,7.23192,0,56,0,0,0,3.67208,5.74603,247966779690
200.765,4886,7.23192,0,56,0,0,0,3.67208,5.74603,248066835376
196.85,6348,7.23192,0,56,0,0,0,3.67208,5.74603,248166890910
197.206,6285,7.23192,0,56,0,0,0,3.67208,5.74603,248266950353
196.544,4662,7.23192,0,56,0,0,0,3.67208,5.74603,248367006627
197.816,5271,7.38589,0,56,0,0,0,3.67208,5.74805,248467061420
232.914,3873,7.38589,0,56,0,0,0,3.67208,5.74805,248567119594
257.774,3183,7.38589,0,56,0,0,0,3.67208,5.74805,248667176118
272.297,3186,7.38589,0,56,0,0,0,3.67208,5.74805,248767236671
280.327,3219,7.38589,0,56,0,0,0,3.67208,5.74805,248867291506
309.334,3196,8.12604,0,57,0,0,0,3.67208,5.74829,248967350468
307.677,3135,8.12604,0,57,0,0,0,3.67208,5.74829,249067420002
301.147,3155,8.12604,0,57,0,0,0,3.67208,5.74829,249167478175
297.54,3754,8.12604,0,57,0,0,0,3.67208,5.74829,249267536678
295.137,3317,8.12604,0,57,0,0,0,3.67208,5.74829,249367592941
277.58,3363,7.71144,0,57,0,0,0,3.67208,5.74829,249467646574
278.506,3543,7.71144,0,57,0,0,0,3.67208,5.74829,249567702926
279.883,3569,7.71144,0,57,0,0,0,3.67208,5.74829,249667757759
274.473,4228,7.71144,0,57,0,0,0,3.67208,5.74829,249767813462
269.568,3780,7.71144,0,57,0,0,0,3.67208,5.74829,249867870275
247.005,3664,7.48752,0,57,0,0,0,3.67208,5.74781,249967931618
232.47,4097,7.48752,0,57,0,0,0,3.67208,5.74781,250067990730
243.131,5018,7.48752,0,57,0,0,0,3.67208,5.74781,250168047233
245.928,3576,7.48752,0,57,0,0,0,3.67208,5.74781,250268103445
251.59,3739,7.48752,0,57,0,0,0,3.67208,5.74781,250368162987
216.488,6084,7.47508,0,56,0,0,0,3.67208,5.74679,250468228728
190.378,5555,7.47508,0,56,0,0,0,3.67208,5.74679,250568288750
185.034,5807,7.47508,0,56,0,0,0,3.67208,5.74679,250668343133
181.255,5885,7.47508,0,56,0,0,0,3.67208,5.74679,250768414093
179.089,5843,7.47508,0,56,0,0,0,3.67208,5.74679,250868477554
169.889,5975,6.64452,0,57,0,0,0,3.67208,5.74676,250968533957
163.291,6434,6.64452,0,57,0,0,0,3.67208,5.74676,251068600828
164.029,5834,6.64452,0,57,0,0,0,3.67208,5.74676,251168633109
164.101,5909,6.64452,0,57,0,0,0,3.67208,5.74676,251268688041
164.883,6043,6.64452,0,57,0,0,0,3.67208,5.74676,251368748512
163.055,6099,6.72757,0,56,0,0,0,3.67208,5.74691,251468809273
161.841,6260,6.72757,0,56,0,0,0,3.67208,5.74691,251568876273
159.14,6384,6.72757,0,56,0,0,0,3.67208,5.74691,251668931074
158.835,6342,6.72757,0,56,0,0,0,3.67208,5.74691,251768986585
158.655,6409,6.72757,0,56,0,0,0,3.67208,5.74691,251869048207
157.632,6346,6.78808,0,56,0,0,0,3.67208,5.74703,251969119587
152.168,6421,6.78808,0,56,0,0,0,3.67208,5.74703,252069187207
151.78,6381,6.78808,0,56,0,0,0,3.67208,5.74703,252169242058
153.209,6321,6.78808,0,56,0,0,0,3.67208,5.74703,252269308428
153.725,6324,6.78808,0,56,0,0,0,3.67208,5.74703,252369370288
134.707,6389,6.54515,0,56,0,0,0,3.67208,5.74438,252469432437
143.119,6377,6.54515,0,56,0,0,0,3.67208,5.74438,252569499618
141.114,6314,6.54515,0,56,0,0,0,3.67208,5.74438,252669565838
145.96,6311,6.54515,0,56,0,0,0,3.67208,5.74438,252769633377
146.906,6326,6.54515,0,56,0,0,0,3.67208,5.74438,252869698777
157.898,6310,6.74438,0,56,0,0,0,3.67208,5.74438,252969765136
155.897,6311,6.74438,0,56,0,0,0,3.67208,5.74438,253069829886
153.047,6417,6.74438,0,56,0,0,0,3.67208,5.74438,253169892436
151.798,6375,6.74438,0,56,0,0,0,3.67208,5.74438,253269953905
152.043,6426,6.74438,0,56,0,0,0,3.67208,5.74438,253370020353
118.085,7990,7.01899,0,55,0,0,0,3.67208,5.74426,253470078073
138.623,6447,7.01899,0,55,0,0,0,3.67208,5.74426,253570159462
143.48,6465,7.01899,0,55,0,0,0,3.67208,5.74426,253670240600
146.185,6482,7.01899,0,55,0,0,0,3.67208,5.74426,253770322459
145.93,6495,7.01899,0,55,0,0,0,3.67208,5.74426,253870405306
128.662,6413,6.64452,0,55,0,0,0,3.67208,5.74438,253970487985
129.307,7866,6.64452,0,55,0,0,0,3.67208,5.74438,254070569913
130.543,6428,6.64452,0,55,0,0,0,3.67208,5.74438,254170652712
135.485,6462,6.64452,0,55,0,0,0,3.67208,5.74438,254270735919
137.8,6481,6.64452,0,55,0,0,0,3.67208,5.74438,254370819287
141.2,10670,6.35983,0,55,0,0,0,3.67208,5.74727,254470902314
147.465,6501,6.35983,0,55,0,0,0,3.67208,5.74727,254570985351
146.747,6470,6.35983,0,55,0,0,0,3.67208,5.74727,254671068448
147.93,6494,6.35983,0,55,0,0,0,3.67208,5.74727,254771151595
149.17,6564,6.35983,0,55,0,0,0,3.67208,5.74727,254871234822
146.294,6468,6.77686,0,54,0,0,0,3.67258,5.74743,254971317690
150.286,6466,6.77686,0,54,0,0,0,3.67258,5.74743,255071400867
148.765,6471,6.77686,0,54,0,0,0,3.67258,5.74743,255171465175
149.24,6557,6.77686,0,54,0,0,0,3.67258,5.74743,255271548152
148.671,7084,6.77686,0,54,0,0,0,3.67258,5.74743,255371631459
149.865,6476,6.56814,0,54,0,0,0,3.67258,5.74769,255471714855
141.506,6457,6.56814,0,54,0,0,0,3.67258,5.74769,255571797822
144.033,6456,6.56814,0,54,0,0,0,3.67258,5.74769,255671880498
147.25,6474,6.56814,0,54,0,0,0,3.67258,5.74769,255771957574
148.216,7928,6.56814,0,54,0,0,0,3.67258,5.74769,255872034632
147.536,6459,6.94789,0,54,0,0,0,3.67258,5.74763,255972118428
148.169,6548,6.94789,0,54,0,0,0,3.67258,5.74763,256072195754
147.97,6473,6.94789,0,54,0,0,0,3.67258,5.74763,256172273260
147.716,6469,6.94789,0,54,0,0,0,3.67258,5.74763,256272357116
145.774,6467,6.94789,0,54,0,0,0,3.67258,5.74763,256372434693
151.236,6676,6.53974,0,54,0,0,0,3.67258,5.74769,256472516239
152.666,6483,6.53974,0,54,0,0,0,3.67258,5.74769,256572599704
150.882,6574,6.53974,0,54,0,0,0,3.67258,5.74769,256672677089
151.541,6465,6.53974,0,54,0,0,0,3.67258,5.74769,256772760185
149.796,6489,6.53974,0,54,0,0,0,3.67258,5.74769,256872843931
154.107,6471,6.84818,0,53,0,0,0,3.67258,5.74767,256972927617
154.134,6561,6.84818,0,53,0,0,0,3.67258,5.74767,257073011392
149.772,6458,6.84818,0,53,0,0,0,3.67258,5.74767,257173076578
147.452,6506,6.84818,0,53,0,0,0,3.67258,5.74767,257273134034
147.311,6609,6.84818,0,53,0,0,0,3.67258,5.74767,257373211419
145.603,6497,6.40599,0,53,0,0,0,3.67258,5.74468,257473276534
136.777,6455,6.40599,0,53,0,0,0,3.67258,5.74468,257573360019
140.906,6499,6.40599,0,53,0,0,0,3.67258,5.74468,257673420355
143.167,6477,6.40599,0,53,0,0,0,3.67258,5.74468,257773503500
143.286,6468,6.40599,0,53,0,0,0,3.67258,5.74468,257873564395
152.999,6535,6.50741,0,53,0,0,0,3.67258,5.74452,257973640100
145.645,6526,6.50741,0,53,0,0,0,3.67258,5.74452,258073714545
141.242,6475,6.50741,0,53,0,0,0,3.67258,5.74452,258173779070
143.576,6459,6.50741,0,53,0,0,0,3.67258,5.74452,258273843345
142.953,6431,6.50741,0,53,0,0,0,3.67258,5.74452,258373899559
153.574,6467,6.60066,0,53,0,0,0,3.67258,5.74892,258473961284
151.764,6462,6.60066,0,53,0,0,0,3.67258,5.74892,258574018669
148.806,7080,6.60066,0,53,0,0,0,3.67258,5.74892,258674080164
145.939,6492,6.60066,0,53,0,0,0,3.67258,5.74892,258774139429
143.772,6514,6.60066,0,53,0,0,0,3.67258,5.74892,258874198223
153.116,6531,7.10744,0,53,0,0,0,3.67258,5.75098,258974255148
151.356,6501,7.10744,0,53,0,0,0,3.67258,5.75098,259074336441
149.635,6452,7.10744,0,53,0,0,0,3.67258,5.75098,259174394117
149.9,6533,7.10744,0,53,0,0,0,3.67258,5.75098,259274469250
149.969,6500,7.10744,0,53,0,0,0,3.67258,5.75098,259374533064
153.704,6506,6.67223,0,52,0,0,0,3.67258,5.75068,259474589998
154.23,6473,6.67223,0,52,0,0,0,3.67258,5.75068,259574646851
151.28,6609,6.67223,0,52,0,0,0,3.67258,5.75068,259674724834
148.17,6466,6.67223,0,52,0,0,0,3.67258,5.75068,259774791908
146.339,6456,6.67223,0,52,0,0,0,3.67258,5.75068,259874875121
154.083,6490,6.62252,0,52,0,0,0,3.67233,5.75413,259974949984
141.656,6433,6.62252,0,52,0,0,0,3.67233,5.75413,260075026187
147.702,6452,6.62252,0,52,0,0,0,3.67233,5.75413,260175109340
150.118,6430,6.62252,0,52,0,0,0,3.67233,5.75413,260275192642
148.398,6574,6.62252,0,52,0,0,0,3.67233,5.75413,260375276135
145.62,6436,6.50542,0,52,0,0,0,3.67233,5.75433,260475286429
138.217,6488,6.50542,0,52,0,0,0,3.67233,5.75433,260575346083
134.997,6851,6.50542,0,52,0,0,0,3.67233,5.75433,260675407925
133.787,7220,6.50542,0,52,0,0,0,3.67233,5.75433,260775462728
135.927,6394,6.50542,0,52,0,0,0,3.67233,5.75433,260875525742
137.154,6466,6.93642,0,52,0,0,0,3.67208,5.75242,260975585414
142.268,6426,6.93642,0,52,0,0,0,3.67208,5.75242,261075642947
143.774,6993,6.93642,0,52,0,0,0,3.67208,5.75242,261175697950
138.118,6902,6.93642,0,52,0,0,0,3.67208,5.75242,261275752882
138.12,8313,6.93642,0,52,0,0,0,3.67208,5.75242,261375810164
138.02,6364,6.93642,0,52,0,0,0,3.67208,5.75242,261475866997
138.828,6454,6.4623,0,53,0,0,0,3.67208,5.75227,261575927909
147.332,6387,6.4623,0,53,0,0,0,3.67208,5.75227,261675989251
141.71,6388,6.4623,0,53,0,0,0,3.67208,5.75227,261776052622
143.487,6312,6.4623,0,53,0,0,0,3.67208,5.75227,261876117035
144.332,6277,6.4623,0,53,0,0,0,3.67208,5.75227,261976180447
155.094,6323,6.44628,0,53,0,0,0,3.67208,5.75227,262076244189
149.556,6292,6.44628,0,53,0,0,0,3.67208,5.75227,262176312990
149.573,6291,6.44628,0,53,0,0,0,3.67208,5.75227,262276378891
149.606,6422,6.44628,0,53,0,0,0,3.67208,5.75227,262376442722
147.599,6434,6.44628,0,53,0,0,0,3.67208,5.75227,262476497504
147.653,6417,7.83987,0,53,0,0,0,3.67208,5.74781,262576552335
146.585,6394,7.83987,0,53,0,0,0,3.67208,5.74781,262676609096
147.61,10583,7.83987,0,53,0,0,0,3.67208,5.74781,262776677267
149.616,6391,7.83987,0,53,0,0,0,3.67208,5.74781,262876736709
146.918,6390,7.83987,0,53,0,0,0,3.67208,5.74781,262976799410
131.359,6391,6.78808,0,53,0,0,0,3.67208,5.74564,263076856861
134.235,6425,6.78808,0,53,0,0,0,3.67208,5.74564,263176911832
135.314,6956,6.78808,0,53,0,0,0,3.67208,5.74564,263276974193
140.582,6416,6.78808,0,53,0,0,0,3.67208,5.74564,263377038033
139.781,6455,6.78808,0,53,0,0,0,3.67208,5.74564,263477093824
154.767,6340,6.52353,0,52,0,0,0,3.67208,5.74861,263577152063
151.254,6382,6.52353,0,52,0,0,0,3.67208,5.74861,263677169336
152.185,6393,6.52353,0,52,0,0,0,3.67208,5.74861,263777228286
150.647,6414,6.52353,0,52,0,0,0,3.67208,5.74861,263877288306
151.09,6411,6.52353,0,52,0,0,0,3.67208,5.74861,263977343837
153.62,7008,6.3228,0,53,0,0,0,3.67208,5.74826,264077399877
152.316,6417,6.3228,0,53,0,0,0,3.67208,5.74826,264177455658
148.742,6383,6.3228,0,53,0,0,0,3.67208,5.74826,264277510938
147.78,6431,6.3228,0,53,0,0,0,3.67208,5.74826,264377566137
143.435,6438,6.3228,0,53,0,0,0,3.67208,5.74826,264477621297
135.831,6412,6.58333,0,52,0,0,0,3.67208,5.74826,264577675867
139.79,9769,6.58333,0,52,0,0,0,3.67208,5.74826,264677730256
134.195,6801,6.58333,0,52,0,0,0,3.67208,5.74826,264777784606
134.803,6479,6.58333,0,52,0,0,0,3.67208,5.74826,264877840156
138.251,6499,6.58333,0,52,0,0,0,3.67208,5.74826,264977896855
141.517,6475,6.56146,0,52,0,0,0,3.67183,5.74838,265077957165
138.332,6475,6.56146,0,52,0,0,0,3.67183,5.74838,265178018213
137.232,6500,6.56146,0,52,0,0,0,3.67183,5.74838,265278075602
135.649,7063,6.56146,0,52,0,0,0,3.67183,5.74838,265378132181
137.048,10024,6.56146,0,52,0,0,0,3.67183,5.74838,265478188330
148.992,6389,6.41132,0,52,0,0,0,3.67183,5.74843,265578242958
144.353,6386,6.41132,0,52,0,0,0,3.67183,5.74843,265678298777
146.432,6659,6.41132,0,52,0,0,0,3.67183,5.74843,265778353316
145.811,6399,6.41132,0,52,0,0,0,3.67183,5.74843,265878409634
145.808,6393,6.41132,0,52,0,0,0,3.67183,5.74843,265978464884
153.967,7003,6.56692,0,52,0,0,0,3.67183,5.74841,266078519522
151.109,6413,6.56692,0,52,0,0,0,3.67183,5.74841,266178576470
150.533,6402,6.56692,0,52,0,0,0,3.67183,5.74841,266278620419
146.433,8317,6.56692,0,52,0,0,0,3.67183,5.74841,266378675397
146.595,6438,6.56692,0,52,0,0,0,3.67183,5.74841,266478730835
143.367,6393,6.2396,0,52,0,0,0,3.67183,5.74844,266578786863
135.757,6342,6.2396,0,52,0,0,0,3.67183,5.74844,266678842202
140.183,6312,6.2396,0,52,0,0,0,3.67183,5.74844,266778901458
139.797,11183,6.2396,0,52,0,0,0,3.67183,5.74844,266878956386
139.218,6348,6.2396,0,52,0,0,0,3.67183,5.74844,266979011215
139.714,6310,6.33862,0,52,0,0,0,3.67183,5.74849,267079066243
147.757,6306,6.33862,0,52,0,0,0,3.67183,5.74849,267179122001
148,6317,6.33862,0,52,0,0,0,3.67183,5.74849,267279178597
147.184,6712,6.33862,0,52,0,0,0,3.67183,5.74849,267379234134
144.738,6331,6.33862,0,52,0,0,0,3.67183,5.74849,267479288991
150.786,7110,6.51815,0,52,0,0,0,3.67183,5.74585,267579344189
148.174,6350,6.51815,0,52,0,0,0,3.67183,5.74585,267679401126
147.097,6380,6.51815,0,52,0,0,0,3.67183,5.74585,267779456213
142.371,11346,6.51815,0,52,0,0,0,3.67183,5.74585,267879513369
142.999,6395,6.51815,0,52,0,0,0,3.67183,5.74585,267979568697
139.901,8161,6.07827,0,52,0,0,0,3.67183,5.74613,268079622834
133.735,6431,6.07827,0,52,0,0,0,3.67183,5.74613,268179677151
139.808,6468,6.07827,0,52,0,0,0,3.67183,5.74613,268279734976
140.675,6434,6.07827,0,52,0,0,0,3.67183,5.74613,268379791403
137.058,11114,6.07827,0,52,0,0,0,3.67183,5.74613,268479846919
136.361,6391,6.35838,0,52,0,0,0,3.67183,5.74575,268579908625
133.617,7006,6.35838,0,52,0,0,0,3.67183,5.74575,268679966641
136.599,6314,6.35838,0,52,0,0,0,3.67183,5.74575,268780023427
140.414,6479,6.35838,0,52,0,0,0,3.67183,5.74575,268880081013
139.244,6577,6.35838,0,52,0,0,0,3.67183,5.74575,268980155859
114.261,11596,6.53974,0,52,0,0,0,3.67183,5.74619,269080213075
120.58,8731,6.53974,0,52,0,0,0,3.67183,5.74619,269180269931
124.409,7065,6.53974,0,52,0,0,0,3.67183,5.74619,269280326886
125.873,7044,6.53974,0,52,0,0,0,3.67183,5.74619,269380383731
127.692,7024,6.53974,0,52,0,0,0,3.67183,5.74619,269480459096
140.115,6999,6.34391,0,51,0,0,0,3.67183,5.74667,269580534451
140.774,7015,6.34391,0,51,0,0,0,3.67183,5.74667,269680609675
138.867,7028,6.34391,0,51,0,0,0,3.67183,5.74667,269780679770
138.045,6914,6.34391,0,51,0,0,0,3.67183,5.74667,269880750035
136.88,6960,6.34391,0,51,0,0,0,3.67183,5.74667,269980825389
133.994,6919,6.69975,0,51,0,0,0,3.67183,5.74724,270080892485
137.96,6860,6.69975,0,51,0,0,0,3.67183,5.74724,270180968008
141.194,6778,6.69975,0,51,0,0,0,3.67183,5.74724,270281043632
142.445,6014,6.69975,0,51,0,0,0,3.67183,5.74724,270381100656
144.403,6583,6.69975,0,51,0,0,0,3.67183,5.74724,270481176291
148.132,6659,7.11921,0,51,0,0,0,3.67208,5.75185,270581246604
139.303,6682,7.11921,0,51,0,0,0,3.67208,5.75185,270681322238
137.043,7721,7.11921,0,51,0,0,0,3.67208,5.75185,270781393022
129.537,8649,7.11921,0,51,0,0,0,3.67208,5.75185,270881449777
124.758,11175,7.11921,0,51,0,0,0,3.67208,5.75185,270981511240
109.135,9166,7.62852,0,52,0,0,0,3.67208,5.75218,271081581955
107.967,9129,7.62852,0,52,0,0,0,3.67208,5.75218,271181657388
108.094,9906,7.62852,0,52,0,0,0,3.67208,5.75218,271281727921
107.955,9359,7.62852,0,52,0,0,0,3.67208,5.75218,271381803614
107.574,9541,7.62852,0,52,0,0,0,3.67208,5.75218,271481863108
104.958,9440,6.88797,0,52,0,0,0,3.67208,5.75215,271581939861
104.893,9489,6.88797,0,52,0,0,0,3.67208,5.75215,271682017374
104.887,9498,6.88797,0,52,0,0,0,3.67208,5.75215,271782078507
104.652,9400,6.88797,0,52,0,0,0,3.67208,5.75215,271882139321
103.567,10795,6.88797,0,52,0,0,0,3.67208,5.75215,271982216762
103.866,9412,6.74438,0,52,0,0,0,3.67208,5.75217,272082289396
104.035,9340,6.74438,0,52,0,0,0,3.67208,5.75217,272182350109
104.777,9421,6.74438,0,52,0,0,0,3.67208,5.75217,272282433490
105.082,9399,6.74438,0,52,0,0,0,3.67208,5.75217,272382517183
105.458,9374,6.74438,0,52,0,0,0,3.67208,5.75217,272482578115
106.826,9353,6.67223,0,52,0,0,0,3.67208,5.75217,272582661916
105.73,9389,6.67223,0,52,0,0,0,3.67208,5.75217,272682720850
104.784,9368,6.67223,0,52,0,0,0,3.67208,5.75217,272782804181
104.987,9331,6.67223,0,52,0,0,0,3.67208,5.75217,272882887693
105.16,9314,6.67223,0,52,0,0,0,3.67208,5.75217,272982964985
106.769,9353,6.8369,0,53,0,0,0,3.67208,5.74961,273083047967
101.75,9475,6.8369,0,53,0,0,0,3.67208,5.74961,273183177346
103.251,9557,6.8369,0,53,0,0,0,3.67208,5.74961,273283260668
104.014,9435,6.8369,0,53,0,0,0,3.67208,5.74961,273383337329
104.26,9411,6.8369,0,53,0,0,0,3.67208,5.74961,273483420879
106.698,9383,6.76127,0,53,0,0,0,3.67208,5.74935,273583498690
106.278,9397,6.76127,0,53,0,0,0,3.67208,5.74935,273683582242
103.442,9389,6.76127,0,53,0,0,0,3.67208,5.74935,273783660162
104.091,9362,6.76127,0,53,0,0,0,3.67208,5.74935,273883743564
104.119,10461,6.76127,0,53,0,0,0,3.67208,5.74935,273983820965
106.564,9399,6.79214,0,53,0,0,0,3.67208,5.74924,274083920355
106.058,9459,6.79214,0,53,0,0,0,3.67208,5.74924,274184003736
106.3,9346,6.79214,0,53,0,0,0,3.67208,5.74924,274284086885
106.314,9371,6.79214,0,53,0,0,0,3.67208,5.74924,274384170145
106.312,9425,6.79214,0,53,0,0,0,3.67208,5.74924,274484252596
106.061,9358,6.97293,0,52,0,0,0,3.67208,5.7492,274584334366
104.985,9418,6.97293,0,52,0,0,0,3.67208,5.7492,274684410836
105.307,9935,6.97293,0,52,0,0,0,3.67208,5.7492,274784493816
105.11,9471,6.97293,0,52,0,0,0,3.67208,5.7492,274884570246
105.432,9421,6.97293,0,52,0,0,0,3.67208,5.7492,274984653857
105.826,9338,6.55602,0,52,0,0,0,3.67208,5.74938,275084728757
106.105,9334,6.55602,0,52,0,0,0,3.67208,5.74938,275184811987
106.166,9366,6.55602,0,52,0,0,0,3.67208,5.74938,275284888556
106.159,9413,6.55602,0,52,0,0,0,3.67208,5.74938,275384972815
105.896,9321,6.55602,0,52,0,0,0,3.67208,5.74938,275485056194
107.17,9331,7.34694,0,52,0,0,0,3.67183,5.74939,275585137443
104.235,9338,7.34694,0,52,0,0,0,3.67183,5.74939,275685220563
105.049,9425,7.34694,0,52,0,0,0,3.67183,5.74939,275785305452
105.222,9294,7.34694,0,52,0,0,0,3.67183,5.74939,275885391321
105.336,9371,7.34694,0,52,0,0,0,3.67183,5.74939,275985452090
105.154,9359,6.7053,0,52,0,0,0,3.67183,5.74937,276085533240
103.322,9367,6.7053,0,52,0,0,0,3.67183,5.74937,276185614749
102.555,10953,6.7053,0,52,0,0,0,3.67183,5.74937,276285690197
101.592,9457,6.7053,0,52,0,0,0,3.67183,5.74937,276385773006
102.128,9509,6.7053,0,52,0,0,0,3.67183,5.74937,276485856194
102.505,9323,6.7053,0,52,0,0,0,3.67183,5.74937,276585939582
103.98,9443,6.59522,0,52,0,0,0,3.67183,5.7494,276685998553
101.66,10313,6.59522,0,52,0,0,0,3.67183,5.7494,276786057582
101.702,9362,6.59522,0,52,0,0,0,3.67183,5.7494,276886122291
102.945,9353,6.59522,0,52,0,0,0,3.67183,5.7494,276986186990
102.317,11362,6.59522,0,52,0,0,0,3.67183,5.7494,277086245849
97.6157,10163,7.17196,0,52,0,0,0,3.67183,5.74916,277186310237
97.6536,10186,7.17196,0,52,0,0,0,3.67183,5.74916,277286369526
97.8262,10248,7.17196,0,52,0,0,0,3.67183,5.74916,277386428514
97.8892,10212,7.17196,0,52,0,0,0,3.67183,5.74916,277486492863
97.9392,10180,7.17196,0,52,0,0,0,3.67183,5.74916,277586557441
96.0799,11265,6.92244,0,53,0,0,0,3.67183,5.7482,277686620059
98.3607,9363,6.92244,0,53,0,0,0,3.67183,5.7482,277786697007
100.855,9377,6.92244,0,53,0,0,0,3.67183,5.7482,277886761355
101.898,9393,6.92244,0,53,0,0,0,3.67183,5.7482,277986843932
102.66,9431,6.92244,0,53,0,0,0,3.67183,5.7482,278086920760
103.509,9617,6.8595,0,53,0,0,0,3.67183,5.75277,278186997968
102.544,12569,6.8595,0,53,0,0,0,3.67183,5.75277,278287080544
102.889,9413,6.8595,0,53,0,0,0,3.67183,5.75277,278387163501
103.269,10115,6.8595,0,53,0,0,0,3.67183,5.75277,278487240398
102.298,10429,6.8595,0,53,0,0,0,3.67183,5.75277,278587298976
97.6222,10192,6.63934,0,53,0,0,0,3.67183,5.7527,278687381431
100.988,9413,6.63934,0,53,0,0,0,3.67183,5.7527,278787458289
102.756,9448,6.63934,0,53,0,0,0,3.67183,5.7527,278887541475
103.457,9444,6.63934,0,53,0,0,0,3.67183,5.7527,278987624852
103.934,9441,6.63934,0,53,0,0,0,3.67183,5.7527,279087708099
105.976,9469,6.57354,0,53,0,0,0,3.67183,5.75292,279187791145
106.276,9423,6.57354,0,53,0,0,0,3.67183,5.75292,279287874191
106.297,9410,6.57354,0,53,0,0,0,3.67183,5.75292,279387948417
