os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.0438,10,99,49,71,1850,875,6.67209,5.9566,86047951
81.431,7,99,49,71,1850,875,6.67209,5.9566,86148006
81.1485,7,99,49,71,1850,875,6.67209,5.9566,86248060
81.3039,7,99,49,71,1850,875,6.67209,5.9566,86348115
81.3437,7,99,49,71,1850,875,6.67209,5.9566,86448170
81.4046,7,99,49,71,1850,875,6.67209,5.9566,86548225
82.2605,9,99,49,71,1850,875,6.67111,5.9566,86648283
81.6012,9,99,49,71,1850,875,6.67111,5.9566,86748340
81.7433,9,99,49,71,1850,875,6.67111,5.9566,86848396
81.6934,9,99,49,71,1850,875,6.67111,5.9566,86948451
81.6437,9,99,49,71,1850,875,6.67111,5.9566,87048506
80.4991,9,99,49,71,1850,875,6.67111,5.95659,87148560
81.5554,9,99,49,71,1850,875,6.67111,5.95659,87248621
81.6572,9,99,49,71,1850,875,6.67111,5.95659,87348677
81.7837,9,99,49,71,1850,875,6.67111,5.95659,87448733
81.9288,9,99,49,71,1850,875,6.67111,5.95659,87548788
83.0703,8,99,49,71,1850,875,6.67136,5.95658,87648843
82.6384,8,99,49,71,1850,875,6.67136,5.95658,87748901
82.552,8,99,49,71,1850,875,6.67136,5.95658,87848957
82.5309,8,99,49,71,1850,875,6.67136,5.95658,87949012
82.7058,8,99,49,71,1850,875,6.67136,5.95658,88049075
83.2605,12,99,49,71,1850,875,6.67038,5.95657,88149132
83.5436,12,99,49,71,1850,875,6.67038,5.95657,88249186
83.7007,12,99,49,71,1850,875,6.67038,5.95657,88349244
83.8757,12,99,49,71,1850,875,6.67038,5.95657,88449300
83.9512,12,99,49,71,1850,875,6.67038,5.95657,88549354
85.7559,12,99,49,71,1850,875,6.67136,5.95658,88649409
84.3834,12,99,49,71,1850,875,6.67136,5.95658,88749463
84.3016,12,99,49,71,1850,875,6.67136,5.95658,88849518
84.3452,12,99,49,71,1850,875,6.67136,5.95658,88949572
84.3315,12,99,49,71,1850,875,6.67136,5.95658,89049627
84.3205,10,99,49,71,1850,875,6.668,5.95664,89149682
84.4862,10,99,49,71,1850,875,6.668,5.95664,89249740
84.4809,10,99,49,71,1850,875,6.668,5.95664,89349795
84.476,10,99,49,71,1850,875,6.668,5.95664,89449850
84.4723,10,99,49,71,1850,875,6.668,5.95664,89549906
84.4508,10,99,49,71,1850,875,6.668,5.95664,89649960
84.4978,11,99,49,71,1850,875,6.66702,5.95658,89750015
84.555,11,99,49,71,1850,875,6.66702,5.95658,89850070
84.4903,11,99,49,71,1850,875,6.66702,5.95658,89950124
84.5272,11,99,49,71,1850,875,6.66702,5.95658,90050178
84.5352,11,99,49,71,1850,875,6.66702,5.95658,90150232
84.4157,9,99,49,71,1850,875,6.66898,5.95655,90250287
84.4238,9,99,49,71,1850,875,6.66898,5.95655,90350346
84.5053,9,99,49,71,1850,875,6.66898,5.95655,90450401
82.9929,9,99,49,71,1850,875,6.66898,5.95655,90550458
82.7277,9,99,49,71,1850,875,6.66898,5.95655,90650514
83.5166,13,99,58,70,1850,875,6.59868,5.95725,90750571
80.433,13,99,58,70,1850,875,6.59868,5.95725,90850629
81.4713,13,99,58,70,1850,875,6.59868,5.95725,90950685
81.5433,13,99,58,70,1850,875,6.59868,5.95725,91050741
81.1744,13,99,58,70,1850,875,6.59868,5.95725,91150797
77.9332,26,95,57,70,1850,875,5.78507,5.96081,91250852
79.0429,26,95,57,70,1850,875,5.78507,5.96081,91350908
79.291,26,95,57,70,1850,875,5.78507,5.96081,91450963
79.8624,26,95,57,70,1850,875,5.78507,5.96081,91551017
79.8402,26,95,57,70,1850,875,5.78507,5.96081,91651071
78.9536,27,99,57,71,1850,875,5.91518,5.95826,91751127
79.2683,27,99,57,71,1850,875,5.91518,5.95826,91851181
79.1291,27,99,57,71,1850,875,5.91518,5.95826,91951239
79.3143,27,99,57,71,1850,875,5.91518,5.95826,92051295
79.313,27,99,57,71,1850,875,5.91518,5.95826,92151352
78.6745,23,99,57,71,1850,875,5.9504,5.95659,92251414
78.9491,23,99,57,71,1850,875,5.9504,5.95659,92351473
78.3831,23,99,57,71,1850,875,5.9504,5.95659,92451529
78.4004,23,99,57,71,1850,875,5.9504,5.95659,92551584
78.43,23,99,57,71,1850,875,5.9504,5.95659,92651639
77.0921,26,99,56,71,1850,875,5.95089,5.95707,92751696
78.0234,26,99,56,71,1850,875,5.95089,5.95707,92851758
78.198,26,99,56,71,1850,875,5.95089,5.95707,92951814
78.0338,26,99,56,71,1850,875,5.95089,5.95707,93051868
78.1009,26,99,56,71,1850,875,5.95089,5.95707,93151924
77.5705,24,99,55,71,1850,875,5.94991,5.95731,93251981
77.8706,24,99,55,71,1850,875,5.94991,5.95731,93352052
78.1,24,99,55,71,1850,875,5.94991,5.95731,93452111
78.0363,24,99,55,71,1850,875,5.94991,5.95731,93552167
78.1405,24,99,55,71,1850,875,5.94991,5.95731,93652223
78.3413,23,99,55,71,1850,875,5.94967,5.95731,93752277
78.5181,23,99,55,71,1850,875,5.94967,5.95731,93852333
78.4208,23,99,55,71,1850,875,5.94967,5.95731,93952393
78.4965,23,99,55,71,1850,875,5.94967,5.95731,94052451
78.4725,23,99,55,71,1850,875,5.94967,5.95731,94152507
80.795,24,99,54,71,1850,875,5.94967,5.95731,94252561
78.6541,24,99,54,71,1850,875,5.94967,5.95731,94352616
78.6896,24,99,54,71,1850,875,5.94967,5.95731,94452671
79.6698,24,99,54,71,1850,875,5.94967,5.95731,94552726
92.9768,24,99,54,71,1850,875,5.94967,5.95731,94652781
132.38,18,99,54,71,1850,875,5.94881,5.95697,94752836
133.798,18,99,54,71,1850,875,5.94881,5.95697,94852891
134.131,18,99,54,71,1850,875,5.94881,5.95697,94952945
134.039,18,99,54,71,1850,875,5.94881,5.95697,95053000
134.035,18,99,54,71,1850,875,5.94881,5.95697,95153056
134.762,10,99,53,72,1850,875,5.91402,5.95706,95253111
134.495,10,99,53,72,1850,875,5.91402,5.95706,95353165
134.137,10,99,53,72,1850,875,5.91402,5.95706,95453222
134.102,10,99,53,72,1850,875,5.91402,5.95706,95553278
134.053,10,99,53,72,1850,875,5.91402,5.95706,95653334
134.98,10,99,52,72,1850,875,5.91402,5.95697,95753390
134.227,10,99,52,72,1850,875,5.91402,5.95697,95853446
133.92,10,99,52,72,1850,875,5.91402,5.95697,95953502
133.922,10,99,52,72,1850,875,5.91402,5.95697,96053558
133.883,10,99,52,72,1850,875,5.91402,5.95697,96153613
135.108,9,99,51,72,1850,875,5.915,5.95697,96253669
133.639,9,99,51,72,1850,875,5.915,5.95697,96353725
133.024,9,99,51,72,1850,875,5.915,5.95697,96453781
132.677,9,99,51,72,1850,875,5.915,5.95697,96553839
132.509,9,99,51,72,1850,875,5.915,5.95697,96653895
133.476,10,99,51,72,1850,875,5.915,5.95703,96753951
131.921,10,99,51,72,1850,875,5.915,5.95703,96854007
131.942,10,99,51,72,1850,875,5.915,5.95703,96954063
131.812,10,99,51,72,1850,875,5.915,5.95703,97054118
131.739,10,99,51,72,1850,875,5.915,5.95703,97154173
131.475,8,99,51,72,1850,875,5.915,5.95685,97254228
130.753,8,99,51,72,1850,875,5.915,5.95685,97354283
130.761,8,99,51,72,1850,875,5.915,5.95685,97454338
130.656,8,99,51,72,1850,875,5.915,5.95685,97554392
130.564,8,99,51,72,1850,875,5.915,5.95685,97654446
130.432,9,99,50,72,1850,875,5.91597,5.95682,97754500
128.329,9,99,50,72,1850,875,5.91597,5.95682,97854555
127.564,9,99,50,72,1850,875,5.91597,5.95682,97954610
127.214,9,99,50,72,1850,875,5.91597,5.95682,98054666
126.838,9,99,50,72,1850,875,5.91597,5.95682,98154720
126.531,9,99,50,72,1850,875,5.91597,5.95682,98254776
125.423,8,99,50,72,1850,875,5.91402,5.95661,98354830
125.124,8,99,50,72,1850,875,5.91402,5.95661,98454885
125.029,8,99,50,72,1850,875,5.91402,5.95661,98554939
125.029,8,99,50,72,1850,875,5.91402,5.95661,98654994
125.01,8,99,50,72,1850,875,5.91402,5.95661,98755048
125.075,3,99,50,72,1850,875,5.91304,5.95658,98855104
124.739,3,99,50,72,1850,875,5.91304,5.95658,98955159
124.712,3,99,50,72,1850,875,5.91304,5.95658,99055213
124.575,3,99,50,72,1850,875,5.91304,5.95658,99155268
124.489,3,99,50,72,1850,875,5.91304,5.95658,99255323
123.799,8,99,50,72,1850,875,5.91304,5.95682,99355378
123.914,8,99,50,72,1850,875,5.91304,5.95682,99455433
123.794,8,99,50,72,1850,875,5.91304,5.95682,99555487
123.854,8,99,50,72,1850,875,5.91304,5.95682,99655542
123.767,8,99,50,72,1850,875,5.91304,5.95682,99755597
123.311,10,99,49,72,1850,875,5.91304,5.95682,99855652
123.39,10,99,49,72,1850,875,5.91304,5.95682,99955706
123.2,10,99,49,72,1850,875,5.91304,5.95682,100055760
123.187,10,99,49,72,1850,875,5.91304,5.95682,100155814
123.166,10,99,49,72,1850,875,5.91304,5.95682,100255868
122.991,10,99,49,72,1850,875,5.915,5.95684,100355922
122.919,10,99,49,72,1850,875,5.915,5.95684,100455977
122.622,10,99,49,72,1850,875,5.915,5.95684,100556031
122.486,10,99,49,72,1850,875,5.915,5.95684,100656085
122.247,10,99,49,72,1850,875,5.915,5.95684,100756140
122.221,10,99,49,72,1850,875,5.91695,5.95681,100856194
122.122,10,99,49,72,1850,875,5.91695,5.95681,100956252
122.036,10,99,49,72,1850,875,5.91695,5.95681,101056306
121.99,10,99,49,72,1850,875,5.91695,5.95681,101156361
121.852,10,99,49,72,1850,875,5.91695,5.95681,101256415
120.945,10,99,49,72,1850,875,5.91304,5.95708,101356469
121.215,10,99,49,72,1850,875,5.91304,5.95708,101456522
121.18,10,99,49,72,1850,875,5.91304,5.95708,101556579
121.066,10,99,49,72,1850,875,5.91304,5.95708,101656636
120.987,10,99,49,72,1850,875,5.91304,5.95708,101756692
121.382,10,99,49,72,1850,875,5.91597,5.95705,101856746
120.994,10,99,49,72,1850,875,5.91597,5.95705,101956801
120.866,10,99,49,72,1850,875,5.91597,5.95705,102056855
120.792,10,99,49,72,1850,875,5.91597,5.95705,102156910
120.689,10,99,49,72,1850,875,5.91597,5.95705,102256965
120.33,10,99,49,72,1850,875,5.9189,5.95692,102357019
120.376,10,99,49,72,1850,875,5.9189,5.95692,102457073
120.409,10,99,49,72,1850,875,5.9189,5.95692,102557151
120.408,10,99,49,72,1850,875,5.9189,5.95692,102657206
120.433,10,99,49,72,1850,875,5.9189,5.95692,102757261
119.857,11,99,49,72,1850,875,5.92086,5.95692,102857315
120.069,11,99,49,72,1850,875,5.92086,5.95692,102957369
120.249,11,99,49,72,1850,875,5.92086,5.95692,103057423
120.274,11,99,49,72,1850,875,5.92086,5.95692,103157477
120.189,11,99,49,72,1850,875,5.92086,5.95692,103257531
120.55,9,99,49,72,1850,875,5.91988,5.95691,103357587
120.289,9,99,49,72,1850,875,5.91988,5.95691,103457642
120.287,9,99,49,72,1850,875,5.91988,5.95691,103557698
120.219,9,99,49,72,1850,875,5.91988,5.95691,103657752
120.25,9,99,49,72,1850,875,5.91988,5.95691,103757808
120.149,10,99,49,72,1850,875,5.92281,5.95691,103857865
119.671,10,99,49,72,1850,875,5.92281,5.95691,103957921
119.926,10,99,49,72,1850,875,5.92281,5.95691,104057976
120.103,10,99,49,72,1850,875,5.92281,5.95691,104158031
119.907,10,99,49,72,1850,875,5.92281,5.95691,104258086
120.192,10,99,49,72,1850,875,5.91988,5.95697,104358140
119.529,10,99,49,72,1850,875,5.91988,5.95697,104458198
119.646,10,99,49,72,1850,875,5.91988,5.95697,104558254
119.619,10,99,49,72,1850,875,5.91988,5.95697,104658310
119.787,10,99,49,72,1850,875,5.91988,5.95697,104758368
120.843,11,99,49,72,1850,875,5.92183,5.95667,104858422
120.237,11,99,49,72,1850,875,5.92183,5.95667,104958478
120.087,11,99,49,72,1850,875,5.92183,5.95667,105058533
119.981,11,99,49,72,1850,875,5.92183,5.95667,105158588
119.99,11,99,49,72,1850,875,5.92183,5.95667,105258642
120.868,10,99,49,72,1850,875,5.92379,5.95667,105358697
120.008,10,99,49,72,1850,875,5.92379,5.95667,105458753
120.04,10,99,49,72,1850,875,5.92379,5.95667,105558808
119.926,10,99,49,72,1850,875,5.92379,5.95667,105658862
119.939,10,99,49,72,1850,875,5.92379,5.95667,105758918
120.221,10,99,49,72,1850,875,5.92281,5.95667,105858974
119.697,10,99,49,72,1850,875,5.92281,5.95667,105959029
119.695,10,99,49,72,1850,875,5.92281,5.95667,106059084
119.568,10,99,49,72,1850,875,5.92281,5.95667,106159138
119.591,10,99,49,72,1850,875,5.92281,5.95667,106259192
119.239,11,99,49,72,1850,875,5.92476,5.95657,106359246
119.134,11,99,49,72,1850,875,5.92476,5.95657,106459301
119.128,11,99,49,72,1850,875,5.92476,5.95657,106559355
119.023,11,99,49,72,1850,875,5.92476,5.95657,106659409
118.975,11,99,49,72,1850,875,5.92476,5.95657,106759464
118.97,11,99,49,72,1850,875,5.92476,5.95657,106859518
118.745,11,99,49,72,1850,875,5.92476,5.95657,106959573
118.803,11,99,49,72,1850,875,5.92476,5.95657,107059627
118.687,11,99,49,72,1850,875,5.92476,5.95657,107159681
118.614,11,99,49,72,1850,875,5.92476,5.95657,107259736
117.846,11,99,49,72,1850,875,5.92281,5.95657,107359791
118.76,11,99,49,72,1850,875,5.92281,5.95657,107459846
118.481,11,99,49,72,1850,875,5.92281,5.95657,107559902
118.401,11,99,49,72,1850,875,5.92281,5.95657,107659958
118.266,11,99,49,72,1850,875,5.92281,5.95657,107760012
119.062,10,99,49,72,1850,875,5.92672,5.95657,107860067
118.156,10,99,49,72,1850,875,5.92672,5.95657,107960121
118.081,10,99,49,72,1850,875,5.92672,5.95657,108060175
118.124,10,99,49,72,1850,875,5.92672,5.95657,108160230
118.067,10,99,49,72,1850,875,5.92672,5.95657,108260286
119.875,11,99,49,72,1850,875,5.92769,5.95644,108360340
118.184,11,99,49,72,1850,875,5.92769,5.95644,108460395
118.139,11,99,49,72,1850,875,5.92769,5.95644,108560450
118.162,11,99,49,72,1850,875,5.92769,5.95644,108660506
118.325,11,99,49,72,1850,875,5.92769,5.95644,108760561
118.371,11,99,49,72,1850,875,5.92574,5.95634,108860619
118.74,11,99,49,72,1850,875,5.92574,5.95634,108960673
118.905,11,99,49,72,1850,875,5.92574,5.95634,109060727
119.13,11,99,49,72,1850,875,5.92574,5.95634,109160781
119.324,11,99,49,72,1850,875,5.92574,5.95634,109260836
119.289,10,99,49,72,1850,875,5.92598,5.95634,109360891
119.899,10,99,49,72,1850,875,5.92598,5.95634,109460907
119.822,10,99,49,72,1850,875,5.92598,5.95634,109560962
119.76,10,99,49,72,1850,875,5.92598,5.95634,109661016
119.778,10,99,49,72,1850,875,5.92598,5.95634,109761071
119.743,11,99,49,72,1850,875,5.92696,5.95634,109861125
119.428,11,99,49,72,1850,875,5.92696,5.95634,109961180
119.426,11,99,49,72,1850,875,5.92696,5.95634,110061235
119.363,11,99,49,72,1850,875,5.92696,5.95634,110161290
119.385,11,99,49,72,1850,875,5.92696,5.95634,110261345
119.207,11,99,49,72,1850,875,5.92452,5.95633,110361400
118.466,11,99,49,72,1850,875,5.92452,5.95633,110461464
118.715,11,99,49,72,1850,875,5.92452,5.95633,110561520
118.595,11,99,49,72,1850,875,5.92452,5.95633,110661575
118.537,11,99,49,72,1850,875,5.92452,5.95633,110761629
118.616,11,99,49,72,1850,875,5.92452,5.95633,110861685
118.554,12,99,49,72,1850,875,5.9272,5.95633,110961739
118.57,12,99,49,72,1850,875,5.9272,5.95633,111061793
118.544,12,99,49,72,1850,875,5.9272,5.95633,111161849
118.522,12,99,49,72,1850,875,5.9272,5.95633,111261904
118.421,12,99,49,72,1850,875,5.9272,5.95633,111361958
118.143,9,99,49,72,1850,875,5.92525,5.95633,111462013
117.685,9,99,49,72,1850,875,5.92525,5.95633,111562068
117.511,9,99,49,72,1850,875,5.92525,5.95633,111662123
117.268,9,99,49,72,1850,875,5.92525,5.95633,111762177
117.134,9,99,49,72,1850,875,5.92525,5.95633,111862232
116.491,11,99,49,72,1850,875,5.93306,5.95609,111962287
116.2,11,99,49,72,1850,875,5.93306,5.95609,112062341
116.297,11,99,49,72,1850,875,5.93306,5.95609,112162396
116.218,11,99,49,72,1850,875,5.93306,5.95609,112262452
116.109,11,99,49,72,1850,875,5.93306,5.95609,112362507
115.3,11,99,49,72,1850,875,5.93404,5.95609,112462563
115.297,11,99,49,72,1850,875,5.93404,5.95609,112562617
115.077,11,99,49,72,1850,875,5.93404,5.95609,112662673
114.967,11,99,49,72,1850,875,5.93404,5.95609,112762727
114.894,11,99,49,72,1850,875,5.93404,5.95609,112862785
114.274,11,99,49,73,1850,875,5.9399,5.95609,112962839
114.319,11,99,49,73,1850,875,5.9399,5.95609,113062893
114.031,11,99,49,73,1850,875,5.9399,5.95609,113162947
113.87,11,99,49,73,1850,875,5.9399,5.95609,113263002
113.745,11,99,49,73,1850,875,5.9399,5.95609,113363060
112.763,11,99,49,72,1850,875,5.94185,5.95608,113463115
112.668,11,99,49,72,1850,875,5.94185,5.95608,113563170
112.385,11,99,49,72,1850,875,5.94185,5.95608,113663224
112.233,11,99,49,72,1850,875,5.94185,5.95608,113763278
112.108,11,99,49,72,1850,875,5.94185,5.95608,113863333
111.451,13,99,49,72,1850,875,5.94478,5.95608,113963388
111.629,13,99,49,72,1850,875,5.94478,5.95608,114063443
111.374,13,99,49,72,1850,875,5.94478,5.95608,114163498
111.248,13,99,49,72,1850,875,5.94478,5.95608,114263553
111.092,13,99,49,72,1850,875,5.94478,5.95608,114363608
109.495,12,99,49,72,1850,875,5.94674,5.95607,114463664
110.064,12,99,49,72,1850,875,5.94674,5.95607,114563718
110.337,12,99,49,72,1850,875,5.94674,5.95607,114663773
110.14,12,99,49,72,1850,875,5.94674,5.95607,114763827
110.205,12,99,49,72,1850,875,5.94674,5.95607,114863881
109.135,15,99,49,72,1850,875,5.94674,5.95667,114963936
109.745,15,99,49,72,1850,875,5.94674,5.95667,115063990
109.731,15,99,49,72,1850,875,5.94674,5.95667,115164045
109.627,15,99,49,72,1850,875,5.94674,5.95667,115264099
109.51,15,99,49,72,1850,875,5.94674,5.95667,115364153
109.127,13,99,49,73,1850,875,5.94674,5.95657,115464207
108.696,13,99,49,73,1850,875,5.94674,5.95657,115564262
108.675,13,99,49,73,1850,875,5.94674,5.95657,115664316
108.639,13,99,49,73,1850,875,5.94674,5.95657,115764371
108.611,13,99,49,73,1850,875,5.94674,5.95657,115864425
108.131,15,99,49,72,1850,875,5.94869,5.95656,115964480
108.222,15,99,49,72,1850,875,5.94869,5.95656,116064534
108.168,15,99,49,72,1850,875,5.94869,5.95656,116164590
108.037,15,99,49,72,1850,875,5.94869,5.95656,116264646
108.055,15,99,49,72,1850,875,5.94869,5.95656,116364704
106.746,15,99,49,72,1850,875,5.94869,5.95655,116464758
106.749,15,99,49,72,1850,875,5.94869,5.95655,116564813
106.78,15,99,49,72,1850,875,5.94869,5.95655,116664868
106.715,15,99,49,72,1850,875,5.94869,5.95655,116764886
106.386,15,99,49,72,1850,875,5.94869,5.95655,116864943
103.882,15,99,49,72,1850,875,5.94967,5.95655,116964997
103.962,15,99,49,72,1850,875,5.94967,5.95655,117065053
103.529,15,99,49,72,1850,875,5.94967,5.95655,117165108
103.379,15,99,49,72,1850,875,5.94967,5.95655,117265162
103.107,15,99,49,72,1850,875,5.94967,5.95655,117365220
102.522,14,99,49,72,1850,875,5.94967,5.95654,117465276
101.72,14,99,49,72,1850,875,5.94967,5.95654,117565331
101.188,14,99,49,72,1850,875,5.94967,5.95654,117665386
101.047,14,99,49,72,1850,875,5.94967,5.95654,117765440
100.775,14,99,49,72,1850,875,5.94967,5.95654,117865495
100.03,16,99,49,72,1850,875,5.95162,5.95655,117965549
99.876,16,99,49,72,1850,875,5.95162,5.95655,118065604
99.5164,16,99,49,72,1850,875,5.95162,5.95655,118165658
99.3255,16,99,49,72,1850,875,5.95162,5.95655,118265712
99.296,16,99,49,72,1850,875,5.95162,5.95655,118365769
101.307,18,99,49,72,1850,875,5.95162,5.95654,118465830
97.9929,18,99,49,72,1850,875,5.95162,5.95654,118565886
98.0173,18,99,49,72,1850,875,5.95162,5.95654,118665940
97.8446,18,99,49,72,1850,875,5.95162,5.95654,118765995
97.5703,18,99,49,72,1850,875,5.95162,5.95654,118866054
95.0841,19,99,49,72,1850,875,5.95259,5.95655,118966125
96.1144,19,99,49,72,1850,875,5.95259,5.95655,119066182
96.1391,19,99,49,72,1850,875,5.95259,5.95655,119166237
95.7503,19,99,49,72,1850,875,5.95259,5.95655,119266292
95.6018,19,99,49,72,1850,875,5.95259,5.95655,119366347
93.7119,19,99,49,73,1850,875,5.95259,5.95652,119466401
94.2729,19,99,49,73,1850,875,5.95259,5.95652,119566456
94.0971,19,99,49,73,1850,875,5.95259,5.95652,119666511
93.9004,19,99,49,73,1850,875,5.95259,5.95652,119766566
93.8214,19,99,49,73,1850,875,5.95259,5.95652,119866625
93.5772,20,99,49,72,1850,875,5.95357,5.95677,119966681
92.9403,20,99,49,72,1850,875,5.95357,5.95677,120066736
92.86,20,99,49,72,1850,875,5.95357,5.95677,120166791
92.6539,20,99,49,72,1850,875,5.95357,5.95677,120266847
92.5019,20,99,49,72,1850,875,5.95357,5.95677,120366903
92.496,20,99,49,72,1850,875,5.95259,5.95652,120466958
91.6973,20,99,49,72,1850,875,5.95259,5.95652,120567013
91.7894,20,99,49,72,1850,875,5.95259,5.95652,120667067
91.5034,20,99,49,72,1850,875,5.95259,5.95652,120767124
91.1977,20,99,49,72,1850,875,5.95259,5.95652,120867180
91.2043,20,99,49,72,1850,875,5.95259,5.95652,120967238
90.6526,22,99,49,73,1850,875,5.95259,5.95652,121067296
90.1665,22,99,49,73,1850,875,5.95259,5.95652,121167356
89.9629,22,99,49,73,1850,875,5.95259,5.95652,121267416
89.7137,22,99,49,73,1850,875,5.95259,5.95652,121367474
89.5983,22,99,49,73,1850,875,5.95259,5.95652,121467529
88.739,22,99,49,72,1850,875,5.95259,5.95651,121567583
88.8151,22,99,49,72,1850,875,5.95259,5.95651,121667638
88.5721,22,99,49,72,1850,875,5.95259,5.95651,121767692
88.4929,22,99,49,72,1850,875,5.95259,5.95651,121867747
88.3127,22,99,49,72,1850,875,5.95259,5.95651,121967806
87.782,21,99,50,73,1850,875,5.95162,5.95662,122067861
87.5901,21,99,50,73,1850,875,5.95162,5.95662,122167915
87.3247,21,99,50,73,1850,875,5.95162,5.95662,122267972
87.2317,21,99,50,73,1850,875,5.95162,5.95662,122368031
87.125,21,99,50,73,1850,875,5.95162,5.95662,122468086
85.6592,23,99,50,73,1850,875,5.95259,5.95651,122568141
86.0477,23,99,50,73,1850,875,5.95259,5.95651,122668195
85.9583,23,99,50,73,1850,875,5.95259,5.95651,122768251
85.7992,23,99,50,73,1850,875,5.95259,5.95651,122868308
85.7694,23,99,50,73,1850,875,5.95259,5.95651,122968362
85.5103,24,99,50,73,1850,875,5.95357,5.95652,123068417
85.5188,24,99,50,73,1850,875,5.95357,5.95652,123168473
85.5585,24,99,50,73,1850,875,5.95357,5.95652,123268534
85.408,24,99,50,73,1850,875,5.95357,5.95652,123368589
85.5216,24,99,50,73,1850,875,5.95357,5.95652,123468643
85.3692,22,99,50,73,1850,875,5.95259,5.9565,123568698
85.1924,22,99,50,73,1850,875,5.95259,5.9565,123668753
85.0554,22,99,50,73,1850,875,5.95259,5.9565,123768809
85.0824,22,99,50,73,1850,875,5.95259,5.9565,123868863
85.0733,22,99,50,73,1850,875,5.95259,5.9565,123968919
84.4618,22,99,50,72,1850,875,5.95259,5.95662,124068973
84.8017,22,99,50,72,1850,875,5.95259,5.95662,124169031
85.0299,22,99,50,72,1850,875,5.95259,5.95662,124269085
85.0224,22,99,50,72,1850,875,5.95259,5.95662,124369142
85.0774,22,99,50,72,1850,875,5.95259,5.95662,124469197
85.2152,22,99,50,72,1850,875,5.95162,5.9565,124569254
85.2894,22,99,50,72,1850,875,5.95162,5.9565,124669309
85.1917,22,99,50,72,1850,875,5.95162,5.9565,124769367
85.0569,22,99,50,72,1850,875,5.95162,5.9565,124869423
85.0681,22,99,50,72,1850,875,5.95162,5.9565,124969479
85.7559,23,99,50,73,1850,875,5.95162,5.95646,125069534
85.0624,23,99,50,73,1850,875,5.95162,5.95646,125169593
85.0982,23,99,50,73,1850,875,5.95162,5.95646,125269648
85.007,23,99,50,73,1850,875,5.95162,5.95646,125369707
85.0055,23,99,50,73,1850,875,5.95162,5.95646,125469763
86.6138,23,99,50,73,1850,875,5.95162,5.95666,125569819
85.442,23,99,50,73,1850,875,5.95162,5.95666,125669874
85.3326,23,99,50,73,1850,875,5.95162,5.95666,125769935
85.176,23,99,50,73,1850,875,5.95162,5.95666,125869991
85.1123,23,99,50,73,1850,875,5.95162,5.95666,125970052
83.3715,23,99,50,72,1850,875,5.95259,5.95652,126070107
84.5696,23,99,50,72,1850,875,5.95259,5.95652,126170164
84.6767,23,99,50,72,1850,875,5.95259,5.95652,126270219
84.8072,23,99,50,72,1850,875,5.95259,5.95652,126370276
84.7072,23,99,50,72,1850,875,5.95259,5.95652,126470331
84.5785,23,99,50,73,1850,875,5.95259,5.95652,126570391
85.1372,23,99,50,73,1850,875,5.95259,5.95652,126670446
85.0669,23,99,50,73,1850,875,5.95259,5.95652,126770507
84.9812,23,99,50,73,1850,875,5.95259,5.95652,126870563
84.9823,23,99,50,73,1850,875,5.95259,5.95652,126970618
85.1837,23,99,50,73,1850,875,5.95259,5.95652,127070673
85.3328,23,99,50,73,1850,875,5.95259,5.95652,127170730
85.0438,23,99,50,73,1850,875,5.95259,5.95652,127270785
85.0942,23,99,50,73,1850,875,5.95259,5.95652,127370842
85.1904,23,99,50,73,1850,875,5.95259,5.95652,127470906
85.3242,22,99,50,73,1850,875,5.95162,5.95639,127570963
85.0866,22,99,50,73,1850,875,5.95162,5.95639,127671018
85.1976,22,99,50,73,1850,875,5.95162,5.95639,127771073
85.224,22,99,50,73,1850,875,5.95162,5.95639,127871129
85.1587,22,99,50,73,1850,875,5.95162,5.95639,127971184
85.5798,25,99,50,73,1850,875,5.95162,5.95639,128071239
85.1361,25,99,50,73,1850,875,5.95162,5.95639,128171295
85.1045,25,99,50,73,1850,875,5.95162,5.95639,128271352
85.0131,25,99,50,73,1850,875,5.95162,5.95639,128371412
84.7392,25,99,50,73,1850,875,5.95162,5.95639,128471466
83.4446,23,99,50,73,1850,875,5.95162,5.95631,128571522
84.4673,23,99,50,73,1850,875,5.95162,5.95631,128671577
84.6947,23,99,50,73,1850,875,5.95162,5.95631,128771639
84.5629,23,99,50,73,1850,875,5.95162,5.95631,128871694
84.4629,23,99,50,73,1850,875,5.95162,5.95631,128971751
86.1401,24,99,50,73,1850,875,5.95064,5.9563,129071806
84.4206,24,99,50,73,1850,875,5.95064,5.9563,129171862
84.2945,24,99,50,73,1850,875,5.95064,5.9563,129271917
84.3668,24,99,50,73,1850,875,5.95064,5.9563,129371972
84.3748,24,99,50,73,1850,875,5.95064,5.9563,129472028
84.3351,23,99,50,73,1850,875,5.94967,5.95655,129572084
83.5876,23,99,50,73,1850,875,5.94967,5.95655,129672145
83.1277,23,99,50,73,1850,875,5.94967,5.95655,129772204
82.387,23,99,50,73,1850,875,5.94967,5.95655,129872261
81.5102,23,99,50,73,1850,875,5.94967,5.95655,129972319
