os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769944,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
301.237,3.31964,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38711092698
312.54,3.19959,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38714292341
285.445,3.5033,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38717796045
384.284,2.60224,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38720398027
235.915,4.23881,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38724636951
304.245,3.28682,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38727923824
317.183,3.15275,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38731076567
309.492,3.2311,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38734307720
297.221,3.36449,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38737672434
274.596,3.64171,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38741314167
304.284,3.2864,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38744600530
321.235,3.11298,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38747713823
296.293,3.37503,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38751088666
311.837,3.2068,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38754295519
258.283,3.87172,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38758167243
347.881,2.87454,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38761041836
307.579,3.25119,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38764293149
303.699,3.29273,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38767585862
294.865,3.39138,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38770977365
300.102,3.3322,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38774309648
279.585,3.57672,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38777886352
309.454,3.23149,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38781117965
312.68,3.19815,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38784316188
381.03,2.62446,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38786940701
220.68,4.53145,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38791472155
309.307,3.23303,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38794705438
328.545,3.04372,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38797749281
291.461,3.43099,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38801180224
321.485,3.11056,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38804290827
301.764,3.31385,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38807604600
243.878,4.10041,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38811705034
349.342,2.86252,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38814567607
262.826,3.8048,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38818372691
387.476,2.5808,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38820953293
298.046,3.35518,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38824308586
260.448,3.83953,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38828148120
345.238,2.89655,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38831044783
274.47,3.64338,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38834688126
335.451,2.98106,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38837669299
296.398,3.37384,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38841043142
304.207,3.28723,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38844330415
297.408,3.36238,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38847692918
358.865,2.78656,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38850479481
251.749,3.97221,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38854451745
299.63,3.33745,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38857789328
314.659,3.17804,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38860967341
300.619,3.32647,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38864293894
272.617,3.66814,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38867962098
303.9,3.29055,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38871252761
308.819,3.23814,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38874490974
296.688,3.37054,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38877861477
318.448,3.14023,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38881001770
302.354,3.30738,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38884309213
299.342,3.34066,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38887649977
288.499,3.46621,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38891116170
309.44,3.23164,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38894348093
270.972,3.69041,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38898038486
310.62,3.21936,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38901257940
315.996,3.16459,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38904422463
273.303,3.65894,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38908081536
335.165,2.9836,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38911065029
291.968,3.42503,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38914490282
305.566,3.27261,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38917762855
301.947,3.31184,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38921074678
279.385,3.57929,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38924654032
302.427,3.30658,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38927960665
294.256,3.3984,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38931359288
322.166,3.10399,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38934463131
278.232,3.59412,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38938057315
277.386,3.60508,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38941662448
341.217,2.93068,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38944593461
360.295,2.7755,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38947368804
259.747,3.84989,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38951218937
303.664,3.29311,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38954511980
307.48,3.25224,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38957764193
302.251,3.3085,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38961072687
297.098,3.36589,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38964438690
295.94,3.37906,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38967817803
307.705,3.24986,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38971067656
256.839,3.89348,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38974961390
361.849,2.76358,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38977724822
292.254,3.42168,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38981146566
302.969,3.30066,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38984447349
305.093,3.27769,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38987725012
287.061,3.48358,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38991208635
313.406,3.19075,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38994399468
336.395,2.97269,29.3383,68,65,67,2504,1000,3.22097,189,7.93076,0.00805664,0,38997374551
230.332,4.34155,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39001714005
364.743,2.74165,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39004455508
215.066,4.64974,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39009105292
508.155,1.9679,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39011073264
274.623,3.64135,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39014714638
281.098,3.55747,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39018272461
301.707,3.31447,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39021586774
356.834,2.80242,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39024389197
331.921,3.01276,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39027401970
271.281,3.68621,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39031088253
261.198,3.82851,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39034916797
351.86,2.84204,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39037758910
291.381,3.43193,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39041190953
300.046,3.33282,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39044523776
237.514,4.21028,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39048734110
301.493,3.31682,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39052051043
306.483,3.26282,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39055314176
305.818,3.26991,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39058583900
299.054,3.34388,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39061928003
298.961,3.34492,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39065272756
288.744,3.46327,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39068736079
420.822,2.3763,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39071112402
289.178,3.45807,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39074570515
312.088,3.20422,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39077774868
296.085,3.3774,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39081152251
276.038,3.62268,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39084774995
323.669,3.08957,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39087864608
305.693,3.27125,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39091135911
302.558,3.30515,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39094441324
288.244,3.46928,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39097910657
310.089,3.22488,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39101135590
295.27,3.38673,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39104522343
310.483,3.22079,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39107743016
286.948,3.48495,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39111228030
296.609,3.37144,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39114599583
310.338,3.22229,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39117821966
302.603,3.30466,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39121126629
297.105,3.36581,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39124492522
289.921,3.44921,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39127941776
295.522,3.38384,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39131325629
315.045,3.17415,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39134499842
372.302,2.68599,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39137185865
222.172,4.50101,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39141687239
355.122,2.81593,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39144502922
286.649,3.48858,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39147991575
314.991,3.17469,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39151166278
272.505,3.66965,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39154836151
332.581,3.00678,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39157842974
299.076,3.34363,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39161186737
286.657,3.48849,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39164675361
330.224,3.02824,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39167703714
288.222,3.46955,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39171172997
298.954,3.34499,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39174518040
287.132,3.48271,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39178000793
320.269,3.12237,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39181123376
292.272,3.42147,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39184544800
291.195,3.43412,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39187978913
272.201,3.67375,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39191652716
349.618,2.86026,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39194513009
285.531,3.50224,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39198015463
382.098,2.61713,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39200632675
252.928,3.95369,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39204586339
308.511,3.24137,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39207827842
291.894,3.4259,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39211253635
303.228,3.29785,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39214551618
292.271,3.42148,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39217973082
297.975,3.35598,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39221329165
304.737,3.28151,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39224610728
244.21,4.09483,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39228705922
398.22,2.51117,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39231216994
273.451,3.65696,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39234873808
304.102,3.28837,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39238162451
306.053,3.26741,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39241429694
268.541,3.72382,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39245153718
328.269,3.04628,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39248199900
302.838,3.30209,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39251502104
324.941,3.07748,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39254579597
361.734,2.76446,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39257344159
226.492,4.41517,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39261759643
236.826,4.2225,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39265982097
324.089,3.08557,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39269067490
336.965,2.96766,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39272035453
270.44,3.69768,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39275733037
291.391,3.43181,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39279164890
347.254,2.87973,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39282044623
296.208,3.376,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39285420736
298.265,3.35272,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39288773489
278.871,3.58588,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39292359613
294.567,3.39481,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39295754236
285.226,3.50599,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39299260299
327.054,3.0576,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39302317932
313.417,3.19063,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39305508975
287.377,3.47975,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39308988408
281.053,3.55804,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39312546502
330.491,3.0258,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39315572365
280.485,3.56525,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39319137848
482.06,2.07443,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39321212130
228.652,4.37346,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39325585814
306.109,3.26681,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39328852507
317.464,3.14996,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39332002530
289.632,3.45265,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39335455564
304.401,3.28514,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39338740517
304.556,3.28347,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39342023980
316.458,3.15997,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39345183983
252.576,3.9592,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39349143257
429.133,2.33028,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39351473629
238.448,4.19379,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39355667523
288.06,3.4715,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39359139236
322.493,3.10084,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39362239929
268.083,3.73018,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39365970143
357.628,2.7962,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39368766465
406.565,2.45963,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39371226158
223.892,4.46644,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39375692582
319.253,3.13231,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39378825235
305.15,3.27707,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39382102058
285.162,3.50677,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39385608891
297.088,3.366,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39388974925
317.156,3.15302,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39392128068
292.706,3.4164,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39395544441
295.782,3.38087,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39398925354
300.763,3.32487,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39402250347
392.463,2.54801,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39404798330
241.324,4.1438,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39408942174
303.206,3.29809,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39412240327
303.911,3.29043,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39415530880
291.837,3.42657,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39418957433
276.149,3.62123,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39422578727
333.41,2.99931,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39425578070
285.689,3.50031,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39429078463
304.415,3.28499,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39432363486
322.4,3.10173,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39435465269
295.079,3.38892,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39438854242
300.967,3.32262,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39442176905
412.207,2.42596,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39444602928
282.371,3.54144,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39448144411
242.724,4.11991,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39452264385
284.621,3.51344,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39455778238
254.18,3.93421,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39459712152
459.069,2.17832,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39461890664
285.389,3.50398,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39465394928
295.351,3.3858,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39468780431
292.977,3.41323,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39472193704
280.981,3.55896,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39475752787
391.765,2.55255,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39478305490
324.599,3.08072,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39481386093
273.358,3.6582,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39485044336
331.718,3.01461,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39488059009
297.84,3.35751,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39491416572
302.812,3.30237,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39494719146
288.873,3.46172,27.8607,70,65,66,2504,1000,3.22097,189,7.92812,0.00805664,0,39498183339
291.728,3.42785,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39501608662
324.364,3.08295,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39504691865
291.773,3.42732,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39508119328
307.495,3.25208,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39511371171
296.612,3.3714,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39514742645
298.638,3.34853,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39518091448
301.988,3.31139,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39521402811
297.472,3.36166,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39524764534
285.582,3.50162,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39528266088
316.899,3.15558,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39531421661
262.47,3.80995,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39535231824
341.304,2.92994,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39538161637
306.632,3.26123,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39541422930
296.073,3.37754,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39544800703
248.303,4.02733,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39548828067
367.643,2.72003,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39551548120
286.607,3.4891,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39555037293
322.072,3.10489,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39558142226
301.323,3.3187,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39561460949
291.255,3.43341,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39564894502
310.974,3.2157,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39568110176
241.575,4.1395,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39572249809
350.711,2.85135,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39575100972
329.27,3.03702,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39578138245
289.095,3.45907,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39581597258
282.93,3.53444,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39585131682
326.708,3.06083,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39588192575
297.639,3.35977,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39591552348
273.804,3.65225,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39595204681
304.775,3.28111,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39598485914
334.913,2.98585,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39601471777
303.306,3.297,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39604769040
290.143,3.44657,28.9277,69,65,66,2506,1000,3.22097,189,7.93216,0.00805664,0,39608215424
