os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.3945,24357,21.5359,100,60,59,1695,6000,1.25195,49,3.57964,67255689821
42.3775,25473,21.5359,100,60,59,1695,6000,1.25195,49,3.57964,67355780615
41.5026,25459,21.5359,100,60,59,1695,6000,1.25195,49,3.57964,67455854856
40.6362,26751,21.5359,100,60,59,1695,6000,1.25195,49,3.57964,67555919529
35.7103,28003,20.6169,100,60,60,1680,6000,1.25195,49,3.58012,67655998939
35.7454,28437,20.6169,100,60,60,1680,6000,1.25195,49,3.58012,67756076463
35.6611,28005,20.6169,100,60,60,1680,6000,1.25195,49,3.58012,67856168932
35.975,27959,20.6169,100,60,60,1680,6000,1.25195,49,3.58012,67956253161
36.3904,26976,20.6169,100,60,60,1680,6000,1.25195,49,3.58012,68056319370
38.8061,25769,21.044,100,60,60,1710,6000,1.25195,49,3.57993,68156398291
40.9359,24378,21.044,100,60,60,1710,6000,1.25195,49,3.57993,68256489853
41.6878,23731,21.044,100,60,60,1710,6000,1.25195,49,3.57993,68356580786
42.6388,21371,21.044,100,60,60,1710,6000,1.25195,49,3.57993,68456873631
43.4205,21246,21.044,100,60,60,1710,6000,1.25195,49,3.57993,68556941726
44.2389,21803,21.7742,100,60,60,1725,6000,1.25195,49,3.57993,68657003885
48.6089,21203,21.7742,100,60,60,1725,6000,1.25195,49,3.57993,68757069186
49.1262,19686,21.7742,100,60,60,1725,6000,1.25195,49,3.57993,68857138609
49.6802,19641,21.7742,100,60,60,1725,6000,1.25195,49,3.57993,68957205447
49.8442,20045,21.7742,100,60,60,1725,6000,1.25195,49,3.57993,69057273053
50.5378,18555,21.7742,100,60,60,1725,6000,1.25195,49,3.57993,69157344221
56.1637,17279,22.0949,100,60,60,1725,6000,1.25195,49,3.57988,69257420069
57.9878,16498,22.0949,100,60,60,1725,6000,1.25195,49,3.57988,69357491097
59.9561,16069,22.0949,100,60,60,1725,6000,1.25195,49,3.57988,69457558145
62.4866,13822,22.0949,100,60,60,1725,6000,1.25195,49,3.57988,69557632177
65.9729,11840,22.0949,100,60,60,1725,6000,1.25195,49,3.57988,69657701809
94.4107,9779,22.2034,100,60,60,1725,6000,1.25195,49,3.57964,69757777028
106.07,6977,22.2034,100,60,60,1725,6000,1.25195,49,3.57964,69857841770
120.668,6236,22.2034,100,60,60,1725,6000,1.25195,49,3.57964,69957907282
133.227,5681,22.2034,100,60,60,1725,6000,1.25195,49,3.57964,70057967834
146.025,3569,22.2034,100,60,60,1725,6000,1.25195,49,3.57964,70158031180
205.255,3875,24.547,100,60,59,1785,6000,1.25195,47,3.58012,70258095434
203.125,2761,24.547,100,60,59,1785,6000,1.25195,47,3.58012,70358158570
197.283,3919,24.547,100,60,59,1785,6000,1.25195,47,3.58012,70458222405
192.869,9959,24.547,100,60,59,1785,6000,1.25195,47,3.58012,70558294202
192.947,2454,24.547,100,60,59,1785,6000,1.25195,47,3.58012,70658358945
209.584,4046,20.1342,99,60,57,1785,6000,1.25195,30,3.57945,70758420196
214.09,2915,20.1342,99,60,57,1785,6000,1.25195,30,3.57945,70858487313
204.609,3462,20.1342,99,60,57,1785,6000,1.25195,30,3.57945,70958554989
201.243,1924,20.1342,99,60,57,1785,6000,1.25195,30,3.57945,71058780577
200.025,2793,20.1342,99,60,57,1785,6000,1.25195,30,3.57945,71158850628
190.453,3438,21,99,60,57,1785,6000,1.25195,31,3.5794,71258917116
179.442,2897,21,99,60,57,1785,6000,1.25195,31,3.5794,71358982418
177.672,4600,21,99,60,57,1785,6000,1.25195,31,3.5794,71459054355
176.945,9243,21,99,60,57,1785,6000,1.25195,31,3.5794,71559121891
179.752,4271,21,99,60,57,1785,6000,1.25195,31,3.5794,71659185936
197.511,3909,20.8681,64,60,56,1785,6000,1.25195,30,3.5794,71759247466
194.202,2459,20.8681,64,60,56,1785,6000,1.25195,30,3.5794,71859313605
198.535,3740,20.8681,64,60,56,1785,6000,1.25195,30,3.5794,71959385891
193.133,9306,20.8681,64,60,56,1785,6000,1.25195,30,3.5794,72059455313
192.555,4897,20.8681,64,60,56,1785,6000,1.25195,30,3.5794,72159519497
181.171,4408,20.5686,64,60,56,1785,6000,1.25195,31,3.57988,72259588082
180.438,2671,20.5686,64,60,56,1785,6000,1.25195,31,3.57988,72359652126
178.584,5041,20.5686,64,60,56,1785,6000,1.25195,31,3.57988,72459715961
176.953,3087,20.5686,64,60,56,1785,6000,1.25195,31,3.57988,72559792018
176.862,3345,20.5686,64,60,56,1785,6000,1.25195,31,3.57988,72659861580
162.982,9321,20.2341,62,60,56,1785,6000,1.25195,30,3.57988,72759934285
156.123,9077,20.2341,62,60,56,1785,6000,1.25195,30,3.57988,72860009713
162.488,4489,20.2341,62,60,56,1785,6000,1.25195,30,3.57988,72960080393
165.253,3046,20.2341,62,60,56,1785,6000,1.25195,30,3.57988,73060164202
169.336,5062,20.2341,62,60,56,1785,6000,1.25195,30,3.57988,73160238583
179.641,8088,19.1987,62,60,56,1785,6000,1.25195,29,3.5793,73260306120
182.66,3255,19.1987,62,60,56,1785,6000,1.25195,29,3.5793,73360401243
180.831,4116,19.1987,62,60,56,1785,6000,1.25195,29,3.5793,73460471643
175.84,10536,19.1987,62,60,56,1785,6000,1.25195,29,3.5793,73560541275
176.778,4472,19.1987,62,60,56,1785,6000,1.25195,29,3.5793,73660656374
186.219,4299,19.661,56,60,56,1785,6000,1.25195,29,3.5793,73760714342
180.567,4259,19.661,56,60,56,1785,6000,1.25195,29,3.5793,73860779364
179.448,4045,19.661,56,60,56,1785,6000,1.25195,29,3.5793,73960856539
185.808,3232,19.661,56,60,56,1785,6000,1.25195,29,3.5793,74060922678
184.064,3810,19.661,56,60,56,1785,6000,1.25195,29,3.5793,74160986024
181.186,4138,20.2341,56,60,56,1785,6000,1.25195,29,3.5793,74261062570
172.537,3509,20.2341,56,60,56,1785,6000,1.25195,29,3.5793,74361133529
171.937,3837,20.2341,56,60,56,1785,6000,1.25195,29,3.5793,74461203510
171.559,9019,20.2341,56,60,56,1785,6000,1.25195,29,3.5793,74561269301
173.403,4527,20.2341,56,60,56,1785,6000,1.25195,29,3.5793,74661332786
166.174,9035,19.797,58,60,56,1785,6000,1.25195,29,3.5793,74761398507
177.368,2712,19.797,58,60,56,1785,6000,1.25195,29,3.5793,74861473307
177.518,4488,19.797,58,60,56,1785,6000,1.25195,29,3.5793,74961538120
174.116,2988,19.797,58,60,56,1785,6000,1.25195,29,3.5793,75061628424
174.603,2631,19.797,58,60,56,1785,6000,1.25195,29,3.5793,75161699942
161.417,9003,19.9664,58,60,56,1785,6000,1.25195,29,3.57906,75261773764
184.473,4230,19.9664,58,60,56,1785,6000,1.25195,29,3.57906,75361846469
188.884,3036,19.9664,58,60,56,1785,6000,1.25195,29,3.57906,75461910583
185.928,3067,19.9664,58,60,56,1785,6000,1.25195,29,3.57906,75561979796
184.833,3097,19.9664,58,60,56,1785,6000,1.25195,29,3.57906,75662048799
216.61,2957,20.9571,57,60,56,1785,6000,1.25195,30,3.57936,75762129466
200.411,4288,20.9571,57,60,56,1785,6000,1.25195,30,3.57936,75862164735
198.401,4030,20.9571,57,60,56,1785,6000,1.25195,30,3.57936,75962230596
200.274,2595,20.9571,57,60,56,1785,6000,1.25195,30,3.57936,76062300996
199.619,4107,20.9571,57,60,56,1785,6000,1.25195,30,3.57936,76162366297
198.446,2290,20.8333,57,60,56,1785,6000,1.25195,31,3.5793,76262437326
200.398,2875,20.8333,57,60,56,1785,6000,1.25195,31,3.5793,76362518132
197.575,3027,20.8333,57,60,56,1785,6000,1.25195,31,3.5793,76462582386
194.136,3260,20.8333,57,60,56,1785,6000,1.25195,31,3.5793,76562667732
195.181,2306,20.8333,57,60,56,1785,6000,1.25195,31,3.5793,76662736246
190.431,3178,19.6639,65,60,56,1785,6000,1.25195,32,3.57954,76762805948
187.227,2526,19.6639,65,60,56,1785,6000,1.25195,32,3.57954,76862878862
187.637,2718,19.6639,65,60,56,1785,6000,1.25195,32,3.57954,76962972240
188.175,2808,19.6639,65,60,56,1785,6000,1.25195,32,3.57954,77063048367
188.614,3971,19.6639,65,60,56,1785,6000,1.25195,32,3.57954,77163114088
172.361,2600,20.6323,65,59,56,1785,6000,1.25195,31,3.5793,77263179599
176.298,2599,20.6323,65,59,56,1785,6000,1.25195,31,3.5793,77363244342
174.989,8786,20.6323,65,59,56,1785,6000,1.25195,31,3.5793,77463317046
180.166,2865,20.6323,65,59,56,1785,6000,1.25195,31,3.5793,77563378507
182.863,4316,20.6323,65,59,56,1785,6000,1.25195,31,3.5793,77663439688
181.889,3023,19.6694,65,59,56,1785,6000,1.25195,30,3.5793,77763505897
183.611,3355,19.6694,65,59,56,1785,6000,1.25195,30,3.5793,77863575389
190.276,4626,19.6694,65,59,56,1785,6000,1.25195,30,3.5793,77963642507
184.279,2904,19.6694,65,59,56,1785,6000,1.25195,30,3.5793,78063706621
185.229,2953,19.6694,65,59,56,1785,6000,1.25195,30,3.5793,78163775135
185.71,2943,20.7012,65,59,56,1785,6000,1.25195,31,3.57882,78263853358
189.517,3713,20.7012,65,59,56,1785,6000,1.25195,31,3.57882,78363919078
184.664,8951,20.7012,65,59,56,1785,6000,1.25195,31,3.57882,78463989269
185.933,3909,20.7012,65,59,56,1785,6000,1.25195,31,3.57882,78564057923
183.147,3040,20.7012,65,59,56,1785,6000,1.25195,31,3.57882,78664124551
185.16,2633,21.6667,61,59,56,1785,6000,1.25195,31,3.57887,78764190272
181.207,2998,21.6667,61,59,56,1785,6000,1.25195,31,3.57887,78864252919
178.673,4694,21.6667,61,59,56,1785,6000,1.25195,31,3.57887,78964315777
179.058,4032,21.6667,61,59,56,1785,6000,1.25195,31,3.57887,79064379612
181.058,3485,21.6667,61,59,56,1785,6000,1.25195,31,3.57887,79164444424
180.84,2566,20.9302,61,59,56,1785,6000,1.25195,32,3.57906,79264525719
181.819,4909,20.9302,61,59,56,1785,6000,1.25195,32,3.57906,79364600799
180.389,9765,20.9302,61,59,56,1785,6000,1.25195,32,3.57906,79464644729
185.846,2627,20.9302,61,59,56,1785,6000,1.25195,32,3.57906,79564708843
188.51,4170,20.9302,61,59,56,1785,6000,1.25195,32,3.57906,79664774075
186.033,2365,20.903,61,59,56,1785,6000,1.25195,32,3.5793,79764835256
190.564,3579,20.903,61,59,56,1785,6000,1.25195,32,3.5793,79864906285
184.68,9596,20.903,61,59,56,1785,6000,1.25195,32,3.5793,79964969631
186.6,4028,20.903,61,59,56,1785,6000,1.25195,32,3.5793,80065031789
184.452,5199,20.903,61,59,56,1785,6000,1.25195,32,3.5793,80165094926
202.98,8423,21.1823,61,59,56,1785,6000,1.25195,31,3.57954,80265165046
200.118,3620,21.1823,61,59,56,1785,6000,1.25195,31,3.57954,80365231186
193.858,8665,21.1823,61,59,56,1785,6000,1.25195,31,3.57954,80465292157
189.807,4286,21.1823,61,59,56,1785,6000,1.25195,31,3.57954,80565354316
187.663,3911,21.1823,61,59,56,1785,6000,1.25195,31,3.57954,80665421923
196.237,3139,20.603,64,59,56,1785,6000,1.25195,31,3.57977,80765464246
183.577,3566,20.603,64,59,56,1785,6000,1.25195,31,3.57977,80865534227
183.813,2458,20.603,64,59,56,1785,6000,1.25195,31,3.57977,80965605465
183.253,3346,20.603,64,59,56,1785,6000,1.25195,31,3.57977,81065677961
181.406,4602,20.603,64,59,56,1785,6000,1.25195,31,3.57977,81165747872
177.61,3550,20.8333,64,59,56,1785,6000,1.25195,31,3.57978,81265821205
182.769,5308,20.8333,64,59,56,1785,6000,1.25195,31,3.57978,81365893421
180.219,8383,20.8333,64,59,56,1785,6000,1.25195,31,3.57978,81465959700
181.916,2779,20.8333,64,59,56,1785,6000,1.25195,31,3.57978,81566027377
184.936,8798,20.8333,64,59,56,1785,6000,1.25195,31,3.57978,81666094075
168.097,3129,21.4286,62,59,56,1785,6000,1.25195,32,3.58002,81766160913
171.847,4211,21.4286,62,59,56,1785,6000,1.25195,32,3.58002,81866225167
168.943,8761,21.4286,62,59,56,1785,6000,1.25195,32,3.58002,81966292284
174.133,2499,21.4286,62,59,56,1785,6000,1.25195,32,3.58002,82066366037
169.057,8836,21.4286,62,59,56,1785,6000,1.25195,32,3.58002,82166431618
169.51,3050,21.2625,62,59,56,1785,6000,1.25195,29,3.57954,82266496780
180.939,2470,21.2625,62,59,56,1785,6000,1.25195,29,3.57954,82366560545
179.333,9823,21.2625,62,59,56,1785,6000,1.25195,29,3.57954,82466646170
181.134,3554,21.2625,62,59,56,1785,6000,1.25195,29,3.57954,82566715662
180.328,3157,21.2625,62,59,56,1785,6000,1.25195,29,3.57954,82666782081
156.416,3479,20.7705,62,59,56,1785,6000,1.25195,31,3.57984,82766870780
179.915,4192,20.7705,62,59,56,1785,6000,1.25195,31,3.57984,82866948862
176.342,2838,20.7705,62,59,56,1785,6000,1.25195,31,3.57984,82966975402
178.687,3857,20.7705,62,59,56,1785,6000,1.25195,31,3.57984,83067044754
179.921,8706,20.7705,62,59,56,1785,6000,1.25195,31,3.57984,83167114875
223.571,2747,21.0181,62,59,56,1785,6000,1.25195,31,3.58,83267175776
188.529,4696,21.0181,62,59,56,1785,6000,1.25195,31,3.58,83367245408
180.655,8989,21.0181,62,59,56,1785,6000,1.25195,31,3.58,83467309942
187.241,4050,21.0181,62,59,56,1785,6000,1.25195,31,3.58,83567379853
184.892,8432,21.0181,62,59,56,1785,6000,1.25195,31,3.58,83667444596
207.024,3279,21.9835,63,59,56,1785,6000,1.25195,31,3.58,83767513738
177.256,3512,21.9835,63,59,56,1785,6000,1.25195,31,3.58,83867581065
172.544,10645,21.9835,63,59,56,1785,6000,1.25195,31,3.58,83967649649
174.639,2810,21.9835,63,59,56,1785,6000,1.25195,31,3.58,84067712088
171.744,9989,21.9835,63,59,56,1785,6000,1.25195,31,3.58,84167778786
139.57,9070,19.5286,63,59,56,1785,6000,1.25195,31,3.58102,84267839967
153.753,2878,19.5286,63,59,56,1785,6000,1.25195,31,3.58102,84367900380
160.361,8975,19.5286,63,59,56,1785,6000,1.25195,31,3.58102,84467970011
162.202,3261,19.5286,63,59,56,1785,6000,1.25195,31,3.58102,84568034754
162.947,4497,19.5286,63,59,56,1785,6000,1.25195,31,3.58102,84668100824
163.586,4768,20.5342,62,59,56,1785,6000,1.25195,32,3.5812,84768171573
161.871,3428,20.5342,62,59,56,1785,6000,1.25195,32,3.5812,84868244837
156.887,3379,20.5342,62,59,56,1785,6000,1.25195,32,3.5812,84968312792
156.526,3488,20.5342,62,59,56,1785,6000,1.25195,32,3.5812,85068383751
153.816,3686,20.5342,62,59,56,1785,6000,1.25195,32,3.5812,85168473567
148.469,3617,20.6323,62,59,56,1785,6000,1.25195,30,3.5812,85268544037
141.632,4069,20.6323,62,59,56,1785,6000,1.25195,30,3.5812,85368617510
139.957,11405,20.6323,62,59,56,1785,6000,1.25195,30,3.5812,85468647472
141.924,3507,20.6323,62,59,56,1785,6000,1.25195,30,3.5812,85568716335
140.225,10038,20.6323,62,59,56,1785,6000,1.25195,30,3.5812,85668781567
266.147,3757,21.6966,59,59,55,1785,6000,1.25195,30,3.58083,85768848265
138.027,5749,21.6966,59,59,55,1785,6000,1.25195,30,3.58083,85868910634
132.107,10065,21.6966,59,59,55,1785,6000,1.25195,30,3.58083,85968973281
131.456,5364,21.6966,59,59,55,1785,6000,1.25195,30,3.58083,86069018887
130.404,10722,21.6966,59,59,55,1785,6000,1.25195,30,3.58083,86169080837
129.392,9950,21.0702,59,59,55,1785,6000,1.25195,29,3.58024,86269150818
128.054,5517,21.0702,59,59,55,1785,6000,1.25195,29,3.58024,86369224500
119.449,9563,21.0702,59,59,55,1785,6000,1.25195,29,3.58024,86469309707
120.327,10502,21.0702,59,59,55,1785,6000,1.25195,29,3.58024,86569372564
121.663,10209,21.0702,59,59,55,1785,6000,1.25195,29,3.58024,86669433954
125.9,5556,20.1354,53,59,56,1785,6000,1.25195,30,3.57952,86769503795
122.625,5556,20.1354,53,59,56,1785,6000,1.25195,30,3.57952,86869571472
119.359,10292,20.1354,53,59,56,1785,6000,1.25195,30,3.57952,86969648227
120.14,5617,20.1354,53,59,56,1785,6000,1.25195,30,3.57952,87069712272
120.736,5819,20.1354,53,59,56,1785,6000,1.25195,30,3.57952,87169779878
119.418,11576,19.697,53,59,55,1785,6000,1.25195,30,3.57999,87269844830
117.903,10683,19.697,53,59,55,1785,6000,1.25195,30,3.57999,87369911459
118.58,5280,19.697,53,59,55,1785,6000,1.25195,30,3.57999,87469975294
119.124,5948,19.697,53,59,55,1785,6000,1.25195,30,3.57999,87570040037
118.683,5907,19.697,53,59,55,1785,6000,1.25195,30,3.57999,87670104570
116.421,11081,19.697,53,59,55,1785,6000,1.25195,30,3.57999,87770186564
109.306,6353,21.0963,52,59,55,1785,6000,1.25195,30,3.57999,87870252773
110.548,6333,21.0963,52,59,55,1785,6000,1.25195,30,3.57999,87970332253
110.618,6532,21.0963,52,59,55,1785,6000,1.25195,30,3.57999,88070395319
112.276,5805,21.0963,52,59,55,1785,6000,1.25195,30,3.57999,88170463414
111.518,11123,21.0963,52,59,55,1785,6000,1.25195,30,3.57999,88270534932
115.627,6276,20.9226,52,59,55,1785,6000,1.25195,30,3.57975,88370597789
112.69,6652,20.9226,52,59,55,1785,6000,1.25195,30,3.57975,88470869611
112.018,6436,20.9226,52,59,55,1785,6000,1.25195,30,3.57975,88570945110
111.198,6350,20.9226,52,59,55,1785,6000,1.25195,30,3.57975,88671024729
113.05,5546,20.9226,52,59,55,1785,6000,1.25195,30,3.57975,88771095618
113.969,5992,22.8856,51,59,55,1785,6000,1.25195,30,3.58047,88871163783
110.687,10984,22.8856,51,59,55,1785,6000,1.25195,30,3.58047,88971235440
111.808,11592,22.8856,51,59,55,1785,6000,1.25195,30,3.58047,89071310868
112.446,9928,22.8856,51,59,55,1785,6000,1.25195,30,3.58047,89171490500
113.75,6175,22.8856,51,59,55,1785,6000,1.25195,30,3.58047,89271561110
114.975,6078,20.643,51,59,55,1785,6000,1.25195,31,3.58047,89371625364
114.115,6221,20.643,51,59,55,1785,6000,1.25195,31,3.58047,89471687033
109.05,7386,20.643,51,59,55,1785,6000,1.25195,31,3.58047,89571747446
105.937,6879,20.643,51,59,55,1785,6000,1.25195,31,3.58047,89671813726
107.803,5531,20.643,51,59,55,1785,6000,1.25195,31,3.58047,89771892297
118.112,5610,20.4047,53,59,55,1785,6000,1.25195,29,3.58096,89871962557
116.156,11994,20.4047,53,59,55,1785,6000,1.25195,29,3.58096,89972054468
111.922,13274,20.4047,53,59,55,1785,6000,1.25195,29,3.58096,90072119770
111.435,6295,20.4047,53,59,55,1785,6000,1.25195,29,3.58096,90172229211
109.682,6095,20.4047,53,59,55,1785,6000,1.25195,29,3.58096,90272292557
96.2886,12721,19.9664,53,59,55,1785,6000,1.25195,29,3.58096,90372390754
100.3,10503,19.9664,53,59,55,1785,6000,1.25195,29,3.58096,90472468976
100.912,6470,19.9664,53,59,55,1785,6000,1.25195,29,3.58096,90572550830
101.737,6115,19.9664,53,59,55,1785,6000,1.25195,29,3.58096,90672613687
102.304,5972,19.9664,53,59,55,1785,6000,1.25195,29,3.58096,90772646303
116.734,5886,21.2171,52,59,55,1785,6000,1.25195,29,3.58144,90872733884
113.071,6029,21.2171,52,59,55,1785,6000,1.25195,29,3.58144,90972820208
113.911,5815,21.2171,52,59,55,1785,6000,1.25195,29,3.58144,91072890678
113.653,11009,21.2171,52,59,55,1785,6000,1.25195,29,3.58144,91172917567
113.954,10823,21.2171,52,59,55,1785,6000,1.25195,29,3.58144,91272995160
118.144,6272,20.4013,52,59,55,1785,6000,1.25195,29,3.58144,91373073872
114.27,11569,20.4013,52,59,55,1785,6000,1.25195,29,3.58144,91473144272
115.022,6108,20.4013,52,59,55,1785,6000,1.25195,29,3.58144,91573212157
114.205,11222,20.4013,52,59,55,1785,6000,1.25195,29,3.58144,91673300786
114.423,5948,20.4013,52,59,55,1785,6000,1.25195,29,3.58144,91773378938
119.559,5704,21.2978,51,59,55,1785,6000,1.25195,29,3.58144,91873443052
115.294,11388,21.2978,51,59,55,1785,6000,1.25195,29,3.58144,91973515548
115.144,11222,21.2978,51,59,55,1785,6000,1.25195,29,3.58144,92073582875
114.729,10477,21.2978,51,59,55,1785,6000,1.25195,29,3.58144,92173661725
114.489,5904,21.2978,51,59,55,1785,6000,1.25195,29,3.58144,92273728354
112.264,6281,20.4698,51,59,55,1785,6000,1.25195,30,3.58144,92373792678
113.518,10971,20.4698,51,59,55,1785,6000,1.25195,30,3.58144,92473900722
114.751,5881,20.4698,51,59,55,1785,6000,1.25195,30,3.58144,92573966932
113.724,11071,20.4698,51,59,55,1785,6000,1.25195,30,3.58144,92673988164
114.088,6016,20.4698,51,59,55,1785,6000,1.25195,30,3.58144,92774061637
119.725,5768,19.8003,53,59,55,1785,6000,1.25195,31,3.58144,92874133783
114.362,5642,19.8003,53,59,55,1785,6000,1.25195,31,3.58144,92974217173
113.489,6082,19.8003,53,59,55,1785,6000,1.25195,31,3.58144,93074289110
114.822,11900,19.8003,53,59,55,1785,6000,1.25195,31,3.58144,93174355249
113.888,6090,19.8003,53,59,55,1785,6000,1.25195,31,3.58144,93274436964
108.159,10431,20.5042,53,59,55,1785,6000,1.25195,30,3.58168,93374504221
114.594,6148,20.5042,53,59,55,1785,6000,1.25195,30,3.58168,93474663459
115.268,5841,20.5042,53,59,55,1785,6000,1.25195,30,3.58168,93574725338
113.195,10392,20.5042,53,59,55,1785,6000,1.25195,30,3.58168,93674789592
113.773,6633,20.5042,53,59,55,1785,6000,1.25195,30,3.58168,93774856081
106.777,10999,21.3087,54,59,55,1785,6000,1.25195,31,3.58192,93874920405
114.862,6067,21.3087,54,59,55,1785,6000,1.25195,31,3.58192,93974982284
116.145,5887,21.3087,54,59,55,1785,6000,1.25195,31,3.58192,94075044652
115.845,11417,21.3087,54,59,55,1785,6000,1.25195,31,3.58192,94175109186
117.095,5489,21.3087,54,59,55,1785,6000,1.25195,31,3.58192,94275171135
125.301,5968,21.3816,54,59,55,1785,6000,1.25195,31,3.58192,94375233992
118.103,11725,21.3816,54,59,55,1785,6000,1.25195,31,3.58192,94475297827
116.859,11416,21.3816,54,59,55,1785,6000,1.25195,31,3.58192,94575365713
116.36,10517,21.3816,54,59,55,1785,6000,1.25195,31,3.58192,94675430037
116.647,5917,21.3816,54,59,55,1785,6000,1.25195,31,3.58192,94775501554
113.31,8656,21.202,56,59,55,1785,6000,1.25195,31,3.58192,94875589624
121.57,5667,21.202,56,59,55,1785,6000,1.25195,31,3.58192,94975658557
120.179,5872,21.202,56,59,55,1785,6000,1.25195,31,3.58192,95075724278
120.995,5081,21.202,56,59,55,1785,6000,1.25195,31,3.58192,95175799357
121.517,6325,21.202,56,59,55,1785,6000,1.25195,31,3.58192,95275864589
112.022,11192,20.5686,56,59,55,1785,6000,1.25195,31,3.58168,95375931497
117.68,6664,20.5686,56,59,55,1785,6000,1.25195,31,3.58168,95475998614
117.567,5469,20.5686,56,59,55,1785,6000,1.25195,31,3.58168,95576066221
117.385,11103,20.5686,56,59,55,1785,6000,1.25195,31,3.58168,95676144163
118.157,5563,20.5686,56,59,55,1785,6000,1.25195,31,3.58168,95776208487
120.714,11307,21.3703,58,59,55,1785,6000,1.25195,32,3.58149,95876272532
121.772,5459,21.3703,58,59,55,1785,6000,1.25195,32,3.58149,95976344049
119.866,9303,21.3703,58,59,55,1785,6000,1.25195,32,3.58149,96076416824
120.878,10861,21.3703,58,59,55,1785,6000,1.25195,32,3.58149,96176502170
121.713,8581,21.3703,58,59,55,1785,6000,1.25195,32,3.58149,96276564748
105.773,10884,21.9472,58,59,55,1785,6000,1.25195,31,3.58144,96376652538
115.678,5936,21.9472,58,59,55,1785,6000,1.25195,31,3.58144,96476723916
115.559,5523,21.9472,58,59,55,1785,6000,1.25195,31,3.58144,96576790544
115.693,10730,21.9472,58,59,55,1785,6000,1.25195,31,3.58144,96676878125
115.813,10830,21.9472,58,59,55,1785,6000,1.25195,31,3.58144,96776974786
110.088,9774,21.4286,58,59,55,1785,6000,1.25195,30,3.58144,96877074170
119.102,5455,21.4286,58,59,55,1785,6000,1.25195,30,3.58144,96977164056
123.181,4744,21.4286,58,59,55,1785,6000,1.25195,30,3.58144,97077229776
125.079,5342,21.4286,58,59,55,1785,6000,1.25195,30,3.58144,97177294309
125.427,5348,21.4286,58,59,55,1785,6000,1.25195,30,3.58144,97277362405
119.77,11433,21.2521,58,59,55,1785,6000,1.25195,31,3.58144,97377436646
136.561,5119,21.2521,58,59,55,1785,6000,1.25195,31,3.58144,97477512424
135.883,4616,21.2521,58,59,55,1785,6000,1.25195,31,3.58144,97577577516
136.932,4803,21.2521,58,59,55,1785,6000,1.25195,31,3.58144,97677646100
135.614,8929,21.2521,58,59,55,1785,6000,1.25195,31,3.58144,97777723694
163.744,4142,20.4047,55,59,55,1785,6000,1.25195,32,3.58144,97877798005
149.33,3642,20.4047,55,59,55,1785,6000,1.25195,32,3.58144,97977862538
148.79,3210,20.4047,55,59,55,1785,6000,1.25195,32,3.58144,98077923929
151.921,3132,20.4047,55,59,55,1785,6000,1.25195,32,3.58144,98177986297
152.307,10082,20.4047,55,59,55,1785,6000,1.25195,32,3.58144,98278052087
172.567,2912,20.7012,55,59,55,1785,6000,1.25195,32,3.58144,98378123884
168.202,4247,20.7012,55,59,55,1785,6000,1.25195,32,3.58144,98478191002
169.532,2964,20.7012,55,59,55,1785,6000,1.25195,32,3.58144,98578255814
167.79,4225,20.7012,55,59,55,1785,6000,1.25195,32,3.58144,98678333198
171.037,3038,20.7012,55,59,55,1785,6000,1.25195,32,3.58144,98778402481
170.457,4049,20.938,59,59,55,1785,6000,1.25195,32,3.58144,98878471344
177.154,8971,20.938,59,59,55,1785,6000,1.25195,32,3.58144,98978533224
180.205,2466,20.938,59,59,55,1785,6000,1.25195,32,3.58144,99078607186
178.462,4143,20.938,59,59,55,1785,6000,1.25195,32,3.58144,99178660405
177.291,9855,20.938,59,59,55,1785,6000,1.25195,32,3.58144,99278737928
160.877,2573,19.4585,59,59,55,1785,6000,1.25195,31,3.58144,99378811681
181.221,7720,19.4585,59,59,55,1785,6000,1.25195,31,3.58144,99478876005
187.792,2661,19.4585,59,59,55,1785,6000,1.25195,31,3.58144,99578940259
183.897,2654,19.4585,59,59,55,1785,6000,1.25195,31,3.58144,99679007167
180.054,9052,19.4585,59,59,55,1785,6000,1.25195,31,3.58144,99779072398
289.701,4026,19.1667,65,59,55,1785,6000,1.25195,29,3.5812,99879141471
188.262,4108,19.1667,65,59,55,1785,6000,1.25195,29,3.5812,99979203909
182.786,3896,19.1667,65,59,55,1785,6000,1.25195,29,3.5812,100079281852
178.373,5025,19.1667,65,59,55,1785,6000,1.25195,29,3.5812,100179346595
176.212,2685,19.1667,65,59,55,1785,6000,1.25195,29,3.5812,100279416576
270.512,4323,20.7705,65,59,55,1785,6000,1.25195,30,3.5812,100379482716
176.701,9605,20.7705,65,59,55,1785,6000,1.25195,30,3.5812,100479547249
179.674,2632,20.7705,65,59,55,1785,6000,1.25195,30,3.5812,100579615903
181.411,4116,20.7705,65,59,55,1785,6000,1.25195,30,3.5812,100679684068
179.38,9672,20.7705,65,59,55,1785,6000,1.25195,30,3.5812,100779751535
197.462,5064,20.6667,63,59,55,1785,6000,1.25195,31,3.58096,100879818722
170.796,4492,20.6667,63,59,55,1785,6000,1.25195,31,3.58096,100979882767
