os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.8604,13.7249,44.125,98,69,61,2620,1000,4.81774,102,8.29733,58025236249
111.564,8.96347,44.125,98,69,61,2620,1000,4.81774,102,8.29733,58034201823
104.444,9.57449,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58043773617
89.753,11.1417,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58054915993
113.98,8.77346,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58063689417
107.956,9.26307,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58072952811
84.7879,11.7941,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58084747277
164.678,6.07244,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58090819960
99.7673,10.0233,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58100843365
128.633,7.77405,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58108617618
102.111,9.79329,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58118411323
99.5233,10.0479,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58128459218
104.27,9.59048,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58138049972
115.08,8.6896,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58146740036
103.099,9.69944,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58156439711
112.81,8.86447,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58165304235
112.356,8.9003,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58174204750
104.733,9.5481,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58183753094
105.735,9.45761,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58193210969
105.452,9.48302,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58202694443
109.461,9.13564,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58211830058
107.575,9.29582,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58221126102
103.588,9.65366,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58230780127
113.871,8.78189,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58239562011
100.804,9.92019,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58249482625
112.32,8.9031,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58258385970
110.193,9.07498,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58267461204
107.49,9.3032,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58276764968
105.933,9.43995,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58286204903
79.3496,12.6025,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58298807459
102.378,9.76775,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58308575684
155.602,6.42664,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58315002447
32.8468,30.4444,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58345447431
133.639,7.48285,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58352930335
123.658,8.0868,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58361017419
102.84,9.72387,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58370741463
97.3615,10.271,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58381012728
109.959,9.09428,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58390107533
97.9196,10.2125,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58400320247
91.3897,10.9421,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58411262703
132.357,7.55531,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58418818076
104.584,9.56168,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58428380141
105.188,9.50675,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58437887155
103.354,9.6755,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58447562770
103.107,9.69866,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58457261925
21.43,46.6636,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58503925687
95.3834,10.484,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58514409932
108.3,9.2336,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58523644026
97.4863,10.2579,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58533902501
106.906,9.35404,45.601,98,69,60,2620,1000,4.81927,102,8.35355,58543258296
106.746,9.36801,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58552624710
126.116,7.92918,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58560554244
88.6576,11.2794,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58571833629
100.16,9.98407,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58581818144
102.353,9.77007,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58591588379
132.337,7.55647,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58599144882
105.905,9.4424,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58608587427
107.686,9.28625,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58617874091
98.0572,10.1981,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58628072406
104.94,9.52923,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58637601891
102.639,9.74284,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58647345405
116.283,8.59972,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58655944999
105.086,9.51598,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58665461144
102.769,9.73056,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58675191908
107.373,9.31332,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58684505463
87.6933,11.4034,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58695909088
114.2,8.75661,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58704665833
119.695,8.35457,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58713020666
106.282,9.40891,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58722430071
103.802,9.63377,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58732064276
105.228,9.50316,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58741567640
100.966,9.90429,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58751472015
105.282,9.49827,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58760970719
107.421,9.30921,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58770279964
104.644,9.55624,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58779836428
84.9565,11.7707,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58791607464
142.268,7.02896,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58798636987
90.9372,10.9966,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58809633683
105.685,9.46205,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58819095817
118.158,8.46327,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58827559381
105.031,9.52102,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58837080616
100.762,9.92437,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58847005320
108.045,9.25537,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58856261175
102.926,9.71574,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58865976929
94.5515,10.5762,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58876553384
115.435,8.6629,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58885216549
107.14,9.33361,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58894550363
100.705,9.92999,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58904480778
100.422,9.958,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58914439043
105.486,9.47991,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58923918977
86.244,11.595,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58935514193
137.296,7.28352,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58942798246
103.443,9.6672,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58952465411
83.7116,11.9458,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58964411326
144.372,6.92657,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58971338200
104.567,9.56324,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58980901624
101.627,9.83988,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,58990741799
103.588,9.65359,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,59000395454
104.88,9.53473,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,59009930488
101.028,9.89826,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,59019829563
98.6673,10.1351,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,59029964458
116.088,8.61417,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,59038578782
99.6501,10.0351,46.5261,92,69,60,2620,1000,4.81973,99,8.35635,59048616737
104.941,9.52914,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59058143951
105.778,9.45376,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59067598046
101.169,9.88445,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59077482340
103.045,9.70446,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59087187085
101.147,9.88663,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59097074120
104.65,9.5557,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59106629814
105.159,9.50943,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59116139469
105.423,9.4856,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59125625363
101.803,9.82292,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59135448328
106.256,9.41122,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59144859842
91.1228,10.9742,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59155834218
116.404,8.5908,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59164425622
100.005,9.99946,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59174424987
108.595,9.20852,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59183633821
103.256,9.68464,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59193319036
104.158,9.60075,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59202920030
103.085,9.70078,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59212621115
102.957,9.71277,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59222333999
101.262,9.87541,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59232209724
107.164,9.33146,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59241541469
102.276,9.77747,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59251319383
105.236,9.50245,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59260822138
102.517,9.75446,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59270576752
103.218,9.6882,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59280265157
106.612,9.37979,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59289645181
99.652,10.0349,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59299680316
106.153,9.42041,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59309101211
105.145,9.51068,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59318612015
103.5,9.66185,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59328273880
101.615,9.84105,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59338115415
100.967,9.90419,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59348019559
104.915,9.53152,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59357551434
101.904,9.81316,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59367364939
105.44,9.4841,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59376849233
98.2475,10.1784,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59387027788
105.878,9.4448,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59396472832
102.807,9.72692,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59406199927
102.277,9.7774,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59415977542
105.205,9.50528,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59425483046
100.128,9.98722,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59435470671
106.483,9.39117,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59444861875
103.762,9.63746,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59454499480
101.638,9.83881,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59464338825
105.374,9.48999,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59473829019
103.205,9.68948,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59483518684
104.509,9.56855,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59493087738
101.79,9.82413,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59502912293
97.801,10.2248,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59513137428
92.6419,10.7943,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59523931803
128.51,7.78149,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59531713537
101.497,9.85256,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59541566322
104.448,9.57413,50.6234,88,69,61,2620,983,4.81988,94,8.35702,59551142656
105.022,9.52184,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59560663011
101.415,9.86045,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59570523395
100.733,9.92719,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59580450750
105.176,9.50791,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59589958885
98.9263,10.1085,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59600067649
108.244,9.23841,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59609306524
101.863,9.81713,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59619123729
105.89,9.44379,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59628567833
99.3673,10.0637,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59638631678
104.987,9.52496,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59648156942
103.105,9.69886,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59657855887
101.815,9.82178,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59667677902
105.89,9.44374,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59677121866
103,9.70872,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59686830911
103.789,9.63493,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59696466005
98.0794,10.1958,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59706662090
109.618,9.12255,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59715784875
103.762,9.63744,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59725422649
97.1989,10.2882,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59735711084
107.639,9.29029,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59745001639
101.033,9.89773,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59754899493
105.859,9.44656,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59764346268
104.903,9.53261,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59773879082
98.0492,10.199,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59784078267
109.845,9.10373,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59793182252
103.061,9.70302,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59802885416
104.042,9.61152,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59812497391
102.852,9.72271,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59822220055
101.677,9.8351,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59832055440
104.747,9.54681,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59841602395
102.033,9.80077,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59851403369
105.224,9.50356,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59860907194
103.915,9.62322,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59870530468
100.384,9.96171,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59880492473
103.264,9.68388,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59890176548
99.4607,10.0542,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59900231133
108.925,9.18065,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59909411897
102.801,9.72754,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59919139762
104.398,9.57869,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59928718636
101.539,9.84846,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59938567391
103.293,9.68119,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59948249025
103.858,9.6285,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59957877590
101.981,9.80579,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59967683515
104.639,9.55665,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59977240449
102.848,9.72307,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59986963744
102.343,9.77108,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,59996734989
104.702,9.55093,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,60006286133
99.5687,10.0433,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,60016329768
103.037,9.70522,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,60026035553
107.213,9.32721,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,60035363127
101.02,9.89898,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,60045262272
104.688,9.55223,47.3292,98,69,61,2620,1000,4.81988,99,8.3575,60054817326
97.22,10.2859,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60065101141
110.133,9.07996,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60074181426
100.676,9.93288,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60084114700
104.364,9.58181,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60093696925
101.318,9.86996,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60103567080
105.037,9.52042,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60113087754
102.364,9.76902,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60122857079
102.018,9.80218,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60132659383
104.031,9.61252,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60142272138
102.723,9.73491,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60152007223
105.241,9.50201,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60161509867
108.269,9.23627,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60170746432
98.2563,10.1775,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60180923906
103.81,9.63301,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60190557141
102.312,9.77398,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60200331396
105.126,9.51238,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60209843960
102.436,9.76221,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60219606425
96.0032,10.4163,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60230022960
114.792,8.71142,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60238734554
101.743,9.82866,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60248563779
103.745,9.63905,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60258203103
105.202,9.5055,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60267708698
102.394,9.76619,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60277475302
103.359,9.675,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60287150427
102.963,9.71227,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60296862902
101.837,9.81961,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60306682776
103.636,9.64917,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60316332121
104.441,9.57477,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60325907196
105.127,9.51233,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60335419710
100.584,9.94197,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60345361865
105.1,9.51471,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60354876709
100.312,9.96885,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60364845824
101.987,9.80521,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60374651319
100.382,9.96194,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60384613464
104.717,9.54957,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60394163538
99.9974,10.0003,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60404164093
105.625,9.46747,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60413631757
102.93,9.71531,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60423347252
103.776,9.63618,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60432983717
102.982,9.71042,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60442694631
100.097,9.99032,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60452685166
97.7873,10.2263,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60462911661
101.239,9.87764,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60472789496
95.1417,10.5106,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60483300401
102.004,9.80358,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60493104295
100.907,9.91016,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60503014580
98.4243,10.1601,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60513175085
100.522,9.94804,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60523123700
97.4392,10.2628,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60533386695
101.462,9.85594,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60543243029
101.641,9.83852,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60553081744
98.4327,10.1592,46.7742,98,69,61,2620,1000,4.81988,102,8.35701,60563243629
97.7913,10.2259,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60573467374
99.2535,10.0752,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60583542858
98.4228,10.1602,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60593703183
99.5052,10.0497,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60603753418
99.8427,10.0158,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60613769223
101.654,9.83725,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60623606668
99.6158,10.0386,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60633645432
99.5135,10.0489,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60643694527
100.623,9.93812,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60653633062
94.1786,10.6181,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60664251307
100.364,9.96377,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60674215152
105.255,9.50077,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60683716156
97.7797,10.2271,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60693943581
98.7904,10.1224,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60704066206
99.32,10.0685,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60714135031
104.295,9.58817,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60723723395
99.03,10.098,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60733823070
97.6537,10.2403,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60744062385
100.265,9.97353,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60754036100
99.4929,10.051,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60764087285
105.01,9.52293,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60773610609
101.679,9.83484,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60783445614
102.32,9.7733,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60793219428
99.5114,10.0491,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60803268713
103.081,9.70107,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60812970278
104.408,9.57783,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60822547992
100.237,9.97639,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60832524657
105.124,9.5126,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60842037462
98.849,10.1164,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60852154147
107.702,9.28484,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60861439181
102.476,9.75838,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60871197756
101.954,9.80836,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60881006320
95.9021,10.4273,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60891434165
104.342,9.58383,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60901018030
103.543,9.65783,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60910676154
102.097,9.79457,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60920470939
102.602,9.74638,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60930217814
102.658,9.7411,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60939959168
102.042,9.79986,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60949759463
103.482,9.66348,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60959423188
102.819,9.72579,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60969148912
102.325,9.77277,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60978921967
100.809,9.91975,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60988841842
102.437,9.76206,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,60998604206
102.363,9.76912,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,61008373601
102.877,9.72034,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,61018094426
99.1387,10.0869,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,61028181280
103.299,9.68067,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,61037862365
101.076,9.89357,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,61047756160
106.451,9.39401,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,61057150294
95.7183,10.4473,45.8591,98,69,61,2620,1000,4.81988,103,8.35749,61067600269
102.186,9.78605,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61077384154
101.59,9.8435,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61087228009
99.1201,10.0888,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61097317223
100.794,9.92126,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61107238498
101.444,9.85763,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61117096503
106.854,9.35856,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61126455267
101.769,9.82617,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61136281602
104.623,9.55812,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61145840227
101.607,9.84181,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61155682381
101.228,9.87866,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61165560786
103.142,9.69534,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61175256421
104.199,9.59698,45.3416,98,69,61,2620,1000,4.81988,102,8.357,61184853595
