os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
272.34,3689,67.1141,45,59,76,1905,7000,1.87225,7.71699,70844519112
268.228,1912,67.1141,45,59,76,1905,7000,1.87225,7.71699,70944561308
261.594,3564,67.1141,45,59,76,1905,7000,1.87225,7.71699,71044648344
258.455,3974,67.1141,45,59,76,1905,7000,1.87225,7.71699,71144710177
257.098,3775,67.1141,45,59,76,1905,7000,1.87225,7.71699,71244768497
260.564,3320,68.75,46,59,76,1905,7000,1.87225,7.71771,71344848494
264.208,3363,68.75,46,59,76,1905,7000,1.87225,7.71771,71444931316
259.928,3892,68.75,46,59,76,1905,7000,1.87225,7.71771,71544988676
261.781,3984,68.75,46,59,76,1905,7000,1.87225,7.71771,71645044701
259.874,3918,68.75,46,59,76,1905,7000,1.87225,7.71771,71745123404
260.848,3573,67.8689,46,60,76,1905,7000,1.87225,7.71912,71845181120
267.312,2897,67.8689,46,60,76,1905,7000,1.87225,7.71912,71945242258
267.367,3888,67.8689,46,60,76,1905,7000,1.87225,7.71912,72045316677
267.831,3433,67.8689,46,60,76,1905,7000,1.87225,7.71912,72145389514
267.525,3738,67.8689,46,60,76,1905,7000,1.87225,7.71912,72245445198
257.219,4679,68.4039,46,60,76,1905,7000,1.87225,7.71849,72345500626
261.452,3690,68.4039,46,60,76,1905,7000,1.87225,7.71849,72445558577
262.14,5994,68.4039,46,60,76,1905,7000,1.87225,7.71849,72545613530
266.041,3604,68.4039,46,60,76,1905,7000,1.87225,7.71849,72645686470
268.489,3301,68.4039,46,60,76,1905,7000,1.87225,7.71849,72745741548
285.089,3344,67.3333,46,59,76,1905,7000,1.87225,7.71816,72845798223
269.686,6062,67.3333,46,59,76,1905,7000,1.87225,7.71816,72945871218
252.103,3691,67.3333,46,59,76,1905,7000,1.87225,7.71816,73045944190
251.761,3885,67.3333,46,59,76,1905,7000,1.87225,7.71816,73146016837
254.565,4304,67.3333,46,59,76,1905,7000,1.87225,7.71816,73246095887
272.436,3557,71.8543,47,59,76,1905,7000,1.87225,7.71656,73346175056
274.683,3347,71.8543,47,59,76,1905,7000,1.87225,7.71656,73446231124
272.899,5467,71.8543,47,59,76,1905,7000,1.87225,7.71656,73546287600
274.712,3922,71.8543,47,59,76,1905,7000,1.87225,7.71656,73646395584
274.521,3028,71.8543,47,59,76,1905,7000,1.87225,7.71656,73746451491
266.087,4440,66.5552,47,62,76,1905,7000,1.87225,7.71693,73846507016
259.284,3461,66.5552,47,62,76,1905,7000,1.87225,7.71693,73946561302
263.767,3657,66.5552,47,62,76,1905,7000,1.87225,7.71693,74046616415
267.835,3872,66.5552,47,62,76,1905,7000,1.87225,7.71693,74146671560
270.084,4029,66.5552,47,62,76,1905,7000,1.87225,7.71693,74246727668
279.763,3374,66.4452,50,62,76,1905,7000,1.87225,7.7172,74346806714
275.047,4243,66.4452,50,62,76,1905,7000,1.87225,7.7172,74446863764
273.784,5238,66.4452,50,62,76,1905,7000,1.87225,7.7172,74546918967
274.169,3854,66.4452,50,62,76,1905,7000,1.87225,7.7172,74646974846
270.99,3844,66.4452,50,62,76,1905,7000,1.87225,7.7172,74747032885
277.956,2920,67.541,50,60,76,1905,7000,1.87225,7.71789,74847088354
277.399,3383,67.541,50,60,76,1905,7000,1.87225,7.71789,74947177190
277.658,3828,67.541,50,60,76,1905,7000,1.87225,7.71789,75047232575
275.062,4287,67.541,50,60,76,1905,7000,1.87225,7.71789,75147287471
276.299,3025,67.541,50,60,76,1905,7000,1.87225,7.71789,75247342932
271.887,3981,66.113,48,60,76,1905,7000,1.87225,7.71744,75347397731
277.468,3117,66.113,48,60,76,1905,7000,1.87225,7.71744,75447456218
274.817,5028,66.113,48,60,76,1905,7000,1.87225,7.71744,75547511564
274.643,2922,66.113,48,60,76,1905,7000,1.87225,7.71744,75647560744
275.224,3400,66.113,48,60,76,1905,7000,1.87225,7.71744,75747616535
272.798,4319,67.541,48,60,76,1905,7000,1.87225,7.71789,75847672671
276.66,3834,67.541,48,60,76,1905,7000,1.87225,7.71789,75947729031
276.932,2348,67.541,48,60,76,1905,7000,1.87225,7.71789,76047788195
277.331,2947,67.541,48,60,76,1905,7000,1.87225,7.71789,76147844746
276.813,3685,67.541,48,60,76,1905,7000,1.87225,7.71789,76247914190
257.257,4517,68.9769,45,60,76,1905,7000,1.87225,7.71861,76347969975
263.515,4847,68.9769,45,60,76,1905,7000,1.87225,7.71861,76448024781
268.808,3207,68.9769,45,60,76,1905,7000,1.87225,7.71861,76548080987
268.777,3616,68.9769,45,60,76,1905,7000,1.87225,7.71861,76648137349
269.215,2357,68.9769,45,60,76,1905,7000,1.87225,7.71861,76748193270
273.347,3437,67.6667,45,62,77,1905,7000,1.87225,7.71936,76848249080
273.409,3304,67.6667,45,62,77,1905,7000,1.87225,7.71936,76948321551
266.132,3993,67.6667,45,62,77,1905,7000,1.87225,7.71936,77048394038
266.075,3869,67.6667,45,62,77,1905,7000,1.87225,7.71936,77148467401
256.655,4156,67.6667,45,62,77,1905,7000,1.87225,7.71936,77248524188
261.776,3314,65.5518,47,62,77,1905,7000,1.87225,7.71861,77348563158
268.874,4655,65.5518,47,62,77,1905,7000,1.87225,7.71861,77448619915
271.737,3276,65.5518,47,62,77,1905,7000,1.87225,7.71861,77548682362
273.671,3274,65.5518,47,62,77,1905,7000,1.87225,7.71861,77648761608
274.189,4013,65.5518,47,62,77,1905,7000,1.87225,7.71861,77748818527
258.082,3363,67.101,47,61,77,1905,7000,1.87225,7.71912,77848874130
265.894,3724,67.101,47,61,77,1905,7000,1.87225,7.71912,77948953600
271.277,3627,67.101,47,61,77,1905,7000,1.87225,7.71912,78049077699
266.177,3779,67.101,47,61,77,1905,7000,1.87225,7.71912,78149134022
258.115,3939,67.101,47,61,77,1905,7000,1.87225,7.71912,78249190665
272.261,2483,68.5619,49,61,77,1905,7000,1.87225,7.71936,78349247059
264.55,3602,68.5619,49,61,77,1905,7000,1.87225,7.71936,78449281576
265.392,3757,68.5619,49,61,77,1905,7000,1.87225,7.71936,78549337463
266.286,3734,68.5619,49,61,77,1905,7000,1.87225,7.71936,78649392968
265.208,4197,68.5619,49,61,77,1905,7000,1.87225,7.71936,78749449551
243.984,3232,68.9542,49,60,77,1905,7000,1.87225,7.71936,78849505114
245.508,3293,68.9542,49,60,77,1905,7000,1.87225,7.71936,78949567145
252.042,3731,68.9542,49,60,77,1905,7000,1.87225,7.71936,79049622771
255.607,5083,68.9542,49,60,77,1905,7000,1.87225,7.71936,79149677828
256.434,3579,68.9542,49,60,77,1905,7000,1.87225,7.71936,79249733794
267.767,3786,69.6667,50,60,77,1905,7000,1.87225,7.71942,79349790993
254.297,3600,69.6667,50,60,77,1905,7000,1.87225,7.71942,79449845834
250.571,3850,69.6667,50,60,77,1905,7000,1.87225,7.71942,79549901452
253.242,3438,69.6667,50,60,77,1905,7000,1.87225,7.71942,79649957401
254.941,3765,69.6667,50,60,77,1905,7000,1.87225,7.71942,79750030203
253.405,3392,68.3007,50,58,77,1905,7000,1.87225,7.71936,79850086708
258.624,4703,68.3007,50,58,77,1905,7000,1.87225,7.71936,79950158444
261.722,3482,68.3007,50,58,77,1905,7000,1.87225,7.71936,80050227466
259.926,3651,68.3007,50,58,77,1905,7000,1.87225,7.71936,80150283200
262.563,3714,68.3007,50,58,77,1905,7000,1.87225,7.71936,80250339966
268.609,3389,67.1141,51,58,77,1905,7000,1.87225,7.71912,80350395765
268.195,3757,67.1141,51,58,77,1905,7000,1.87225,7.71912,80450452328
270.062,3383,67.1141,51,58,77,1905,7000,1.87225,7.71912,80550508133
270.396,3178,67.1141,51,58,77,1905,7000,1.87225,7.71912,80650560066
268.784,3777,67.1141,51,58,77,1905,7000,1.87225,7.71912,80750615077
261.451,2855,68.2119,51,59,77,1905,7000,1.87225,7.71912,80850669860
272.104,3309,68.2119,51,59,77,1905,7000,1.87225,7.71912,80950726030
274.223,3404,68.2119,51,59,77,1905,7000,1.87225,7.71912,81050781475
274.773,4006,68.2119,51,59,77,1905,7000,1.87225,7.71912,81150838733
273.887,3535,68.2119,51,59,77,1905,7000,1.87225,7.71912,81250894402
279.276,3877,68,53,59,77,1905,7000,1.87225,7.71918,81350967119
278.539,4106,68,53,59,77,1905,7000,1.87225,7.71918,81451024738
276.824,4301,68,53,59,77,1905,7000,1.87225,7.71918,81551080877
274.645,3750,68,53,59,77,1905,7000,1.87225,7.71918,81651136029
269.291,3970,68,53,59,77,1905,7000,1.87225,7.71918,81751209336
255.193,2757,68.7296,53,62,77,1905,7000,1.87225,7.71939,81851265555
248.295,4039,68.7296,53,62,77,1905,7000,1.87225,7.71939,81951341637
251.637,3593,68.7296,53,62,77,1905,7000,1.87225,7.71939,82051397737
254.605,3646,68.7296,53,62,77,1905,7000,1.87225,7.71939,82151458268
254.845,5963,68.7296,53,62,77,1905,7000,1.87225,7.71939,82251514804
262.169,3539,68.6667,53,62,77,1905,7000,1.87225,7.71942,82351561116
258.53,3438,68.6667,53,62,77,1905,7000,1.87225,7.71942,82451617077
259.52,3942,68.6667,53,62,77,1905,7000,1.87225,7.71942,82551674535
257.148,4659,68.6667,53,62,77,1905,7000,1.87225,7.71942,82651731827
250.646,3979,68.6667,53,62,77,1905,7000,1.87225,7.71942,82751786589
245.38,1866,67.2185,53,58,77,1905,7000,1.87225,7.71915,82851859822
252.81,3899,67.2185,53,58,77,1905,7000,1.87225,7.71915,82951928984
246.976,3925,67.2185,53,58,77,1905,7000,1.87225,7.71915,83051984580
252.936,3546,67.2185,53,58,77,1905,7000,1.87225,7.71915,83152041358
254.873,3678,67.2185,53,58,77,1905,7000,1.87225,7.71915,83252097008
216.698,3883,68.75,46,58,77,1905,7000,1.87225,7.71991,83352152564
240.035,3883,68.75,46,58,77,1905,7000,1.87225,7.71991,83452209122
249.8,4747,68.75,46,58,77,1905,7000,1.87225,7.71991,83552264952
255.922,3549,68.75,46,58,77,1905,7000,1.87225,7.71991,83652320516
257.913,3545,68.75,46,58,77,1905,7000,1.87225,7.71991,83752392351
273.63,3419,68.6667,46,60,77,1905,7000,1.87225,7.7187,83852465303
274.927,3400,68.6667,46,60,77,1905,7000,1.87225,7.7187,83952522427
275.095,3643,68.6667,46,60,77,1905,7000,1.87225,7.7187,84052568821
275.994,3350,68.6667,46,60,77,1905,7000,1.87225,7.7187,84152645136
276.118,3308,68.6667,46,60,77,1905,7000,1.87225,7.7187,84252702491
264.432,3463,67.541,45,60,77,1905,7000,1.87225,7.71903,84352757930
271.327,3497,67.541,45,60,77,1905,7000,1.87225,7.71903,84452813660
269.034,3263,67.541,45,60,77,1905,7000,1.87225,7.71903,84552869266
268.221,4260,67.541,45,60,77,1905,7000,1.87225,7.71903,84652941665
269.324,3514,67.541,45,60,77,1905,7000,1.87225,7.71903,84752996660
274.505,3759,66.3366,45,59,77,1905,7000,1.87225,7.71918,84853052885
274.143,3313,66.3366,45,59,77,1905,7000,1.87225,7.71918,84953125226
275.93,3790,66.3366,45,59,77,1905,7000,1.87225,7.71918,85053182474
277.126,3176,66.3366,45,59,77,1905,7000,1.87225,7.71918,85153237983
276.367,6402,66.3366,45,59,77,1905,7000,1.87225,7.71918,85253293338
275.389,3175,67.7852,46,59,77,1905,7000,1.87225,7.71927,85353348656
276.98,4353,67.7852,46,59,77,1905,7000,1.87225,7.71927,85453403659
277.482,3576,67.7852,46,59,77,1905,7000,1.87225,7.71927,85553476497
278.512,3132,67.7852,46,59,77,1905,7000,1.87225,7.71927,85653533224
276.517,3648,67.7852,46,59,77,1905,7000,1.87225,7.71927,85753562827
267.107,3115,65.894,46,60,77,1905,7000,1.87225,7.72053,85853619597
272.622,3384,65.894,46,60,77,1905,7000,1.87225,7.72053,85953701269
273.358,3424,65.894,46,60,77,1905,7000,1.87225,7.72053,86053758814
273.335,2749,65.894,46,60,77,1905,7000,1.87225,7.72053,86153815050
273.682,3912,65.894,46,60,77,1905,7000,1.87225,7.72053,86253907630
262.111,3815,65.4605,44,60,77,1905,7000,1.87225,7.72101,86353963694
264.28,3495,65.4605,44,60,77,1905,7000,1.87225,7.72101,86454021504
261.888,3484,65.4605,44,60,77,1905,7000,1.87225,7.72101,86554078141
261.418,4217,65.4605,44,60,77,1905,7000,1.87225,7.72101,86654134657
263.438,3290,65.4605,44,60,77,1905,7000,1.87225,7.72101,86754190856
286.649,3116,65.6667,44,60,77,1905,7000,1.87225,7.72125,86854247133
264.25,7068,65.6667,44,60,77,1905,7000,1.87225,7.72125,86954316747
266.948,4229,65.6667,44,60,77,1905,7000,1.87225,7.72125,87054389961
269.989,3560,65.6667,44,60,77,1905,7000,1.87225,7.72125,87154475916
270.141,3865,65.6667,44,60,77,1905,7000,1.87225,7.72125,87254532183
279.72,4305,66.5563,45,60,77,1905,7000,1.87225,7.72125,87354564233
277.379,4110,66.5563,45,60,77,1905,7000,1.87225,7.72125,87454621310
277.754,3247,66.5563,45,60,77,1905,7000,1.87225,7.72125,87554676315
274.635,3843,66.5563,45,60,77,1905,7000,1.87225,7.72125,87654731786
272.88,3757,66.5563,45,60,77,1905,7000,1.87225,7.72125,87754789522
284.738,4056,66.7774,45,61,77,1905,7000,1.87225,7.72164,87854846578
276.529,3639,66.7774,45,61,77,1905,7000,1.87225,7.72164,87954902363
277.802,3777,66.7774,45,61,77,1905,7000,1.87225,7.72164,88054958839
276.044,5600,66.7774,45,61,77,1905,7000,1.87225,7.72164,88155014311
276.977,3745,66.7774,45,61,77,1905,7000,1.87225,7.72164,88255088486
281.028,3632,66.7763,47,61,77,1905,7000,1.87225,7.72101,88355143798
273.079,3560,66.7763,47,61,77,1905,7000,1.87225,7.72101,88455200700
257.82,3444,66.7763,47,61,77,1905,7000,1.87225,7.72101,88555258524
261.115,3848,66.7763,47,61,77,1905,7000,1.87225,7.72101,88655315286
261.317,5012,66.7763,47,61,77,1905,7000,1.87225,7.72101,88755387965
269.15,4333,69.967,47,59,77,1905,7000,1.87225,7.72188,88855445715
256.163,3478,69.967,47,59,77,1905,7000,1.87225,7.72188,88955527518
245.841,5222,69.967,47,59,77,1905,7000,1.87225,7.72188,89055569174
251.259,3779,69.967,47,59,77,1905,7000,1.87225,7.72188,89155638083
250.965,3602,69.967,47,59,77,1905,7000,1.87225,7.72188,89255696233
262.619,3808,68.543,48,59,78,1905,7000,1.87225,7.7214,89355756426
259.278,4303,68.543,48,59,78,1905,7000,1.87225,7.7214,89455838934
263.723,3659,68.543,48,59,78,1905,7000,1.87225,7.7214,89555896511
267.802,3254,68.543,48,59,78,1905,7000,1.87225,7.7214,89655952208
270.217,3685,68.543,48,59,78,1905,7000,1.87225,7.7214,89756009527
273.8,3652,67.541,48,58,77,1905,7000,1.87225,7.72314,89856065341
272.584,3487,67.541,48,58,77,1905,7000,1.87225,7.72314,89956121393
274.331,3576,67.541,48,58,77,1905,7000,1.87225,7.72314,90056178359
274.985,3635,67.541,48,58,77,1905,7000,1.87225,7.72314,90156233573
273.597,3738,67.541,48,58,77,1905,7000,1.87225,7.72314,90256312478
269.954,3389,64.1196,50,58,78,1905,7000,1.87225,7.72252,90356382758
274.348,3320,64.1196,50,58,78,1905,7000,1.87225,7.72252,90456440219
277.091,3944,64.1196,50,58,78,1905,7000,1.87225,7.72252,90556496923
275.952,3491,64.1196,50,58,78,1905,7000,1.87225,7.72252,90656557251
274.98,3624,64.1196,50,58,78,1905,7000,1.87225,7.72252,90756612923
289.88,3418,64.3564,50,60,77,1905,7000,1.87225,7.72194,90856668170
280.453,4535,64.3564,50,60,77,1905,7000,1.87225,7.72194,90956724330
276.417,4101,64.3564,50,60,77,1905,7000,1.87225,7.72194,91056780552
275.487,3790,64.3564,50,60,77,1905,7000,1.87225,7.72194,91156837815
275.759,1755,64.3564,50,60,77,1905,7000,1.87225,7.72194,91256893664
278.251,2130,65.4605,49,60,77,1905,7000,1.87225,7.72269,91356950233
271.124,4123,65.4605,49,60,77,1905,7000,1.87225,7.72269,91457011211
275.146,2366,65.4605,49,60,77,1905,7000,1.87225,7.72269,91557067859
273.838,3173,65.4605,49,60,77,1905,7000,1.87225,7.72269,91657123594
271.725,3667,65.4605,49,60,77,1905,7000,1.87225,7.72269,91757178852
267.246,3329,67.6667,49,60,78,1905,7000,1.87225,7.72266,91857272848
261.468,3243,67.6667,49,60,78,1905,7000,1.87225,7.72266,91957357581
262.107,3538,67.6667,49,60,78,1905,7000,1.87225,7.72266,92057439656
266.554,3840,67.6667,49,60,78,1905,7000,1.87225,7.72266,92157513026
269.137,2970,67.6667,49,60,78,1905,7000,1.87225,7.72266,92257561708
277.479,3735,67.9868,51,60,78,1905,7000,1.87225,7.72242,92357641032
276.778,3350,67.9868,51,60,78,1905,7000,1.87225,7.72242,92457720090
274.72,3947,67.9868,51,60,78,1905,7000,1.87225,7.72242,92557776575
276.071,4127,67.9868,51,60,78,1905,7000,1.87225,7.72242,92657849172
275.223,3656,67.9868,51,60,78,1905,7000,1.87225,7.72242,92757906256
267.902,3360,68.8963,51,59,78,1905,7000,1.87225,7.72175,92857964458
274.125,3902,68.8963,51,59,78,1905,7000,1.87225,7.72175,92958020406
276.208,3205,68.8963,51,59,78,1905,7000,1.87225,7.72175,93058099387
273.555,3302,68.8963,51,59,78,1905,7000,1.87225,7.72175,93158155503
274.994,4076,68.8963,51,59,78,1905,7000,1.87225,7.72175,93258211377
278.153,4087,66.1238,49,59,78,1905,7000,1.87225,7.72271,93358266612
277.377,3688,66.1238,49,59,78,1905,7000,1.87225,7.72271,93458323006
275.796,3856,66.1238,49,59,78,1905,7000,1.87225,7.72271,93558379396
267.108,3759,66.1238,49,59,78,1905,7000,1.87225,7.72271,93658456308
254.257,4206,66.1238,49,59,78,1905,7000,1.87225,7.72271,93758513047
253.4,2931,69.7368,49,59,78,1905,7000,1.87225,7.72332,93858561199
266.904,3664,69.7368,49,59,78,1905,7000,1.87225,7.72332,93958617397
265.64,3515,69.7368,49,59,78,1905,7000,1.87225,7.72332,94058680347
267.601,3411,69.7368,49,59,78,1905,7000,1.87225,7.72332,94158736681
268.039,1943,69.7368,49,59,78,1905,7000,1.87225,7.72332,94258792864
262.123,3770,67.8808,46,59,78,1905,7000,1.87225,7.72382,94358871299
254.516,3677,67.8808,46,59,78,1905,7000,1.87225,7.72382,94458955908
255.347,2450,67.8808,46,59,78,1905,7000,1.87225,7.72382,94559041616
253.503,3837,67.8808,46,59,78,1905,7000,1.87225,7.72382,94659099153
255.91,4675,67.8808,46,59,78,1905,7000,1.87225,7.72382,94759154890
270.185,3353,70.1639,46,60,78,1905,7000,1.87225,7.72358,94859212086
264.268,4304,70.1639,46,60,78,1905,7000,1.87225,7.72358,94961175842
264.79,3740,70.1639,46,60,78,1905,7000,1.87225,7.72358,95061232958
265.092,2674,70.1639,46,60,78,1905,7000,1.87225,7.72358,95161289319
265.025,3320,70.1639,46,60,78,1905,7000,1.87225,7.72358,95261346091
235.338,4295,70.4319,50,60,78,1905,7000,1.87225,7.72382,95361402057
235.057,3477,70.4319,50,60,78,1905,7000,1.87225,7.72382,95461475741
245.677,3568,70.4319,50,60,78,1905,7000,1.87225,7.72382,95561533127
249.317,3389,70.4319,50,60,78,1905,7000,1.87225,7.72382,95661561058
251.514,4568,70.4319,50,60,78,1905,7000,1.87225,7.72382,95761617611
266,3742,70.6271,50,59,78,1905,7000,1.87225,7.72382,95861674626
264.012,3950,70.6271,50,59,78,1905,7000,1.87225,7.72382,95961731775
264.926,4213,70.6271,50,59,78,1905,7000,1.87225,7.72382,96061814137
263.548,3822,70.6271,50,59,78,1905,7000,1.87225,7.72382,96161887163
258.433,3777,70.6271,50,59,78,1905,7000,1.87225,7.72382,96261960431
265.675,3482,68.5619,46,59,78,1905,7000,1.87225,7.72388,96362016619
258.056,3737,68.5619,46,59,78,1905,7000,1.87225,7.72388,96462072806
252.889,4225,68.5619,46,59,78,1905,7000,1.87225,7.72388,96562141464
251.954,3851,68.5619,46,59,78,1905,7000,1.87225,7.72388,96662197956
253.018,3551,68.5619,46,59,78,1905,7000,1.87225,7.72388,96762269858
308.785,3510,70.0326,46,61,78,1905,7000,1.87225,7.70898,96862342731
248.192,4498,70.0326,46,61,78,1905,7000,1.87225,7.70898,96962397968
251.33,3654,70.0326,46,61,78,1905,7000,1.87225,7.70898,97062471568
249.624,4087,70.0326,46,61,78,1905,7000,1.87225,7.70898,97162530310
249.062,3839,70.0326,46,61,78,1905,7000,1.87225,7.70898,97262576968
256.016,3873,70.6667,45,61,78,1905,7000,1.87225,7.70853,97362649259
251.425,3735,70.6667,45,61,78,1905,7000,1.87225,7.70853,97462723284
250.288,3801,70.6667,45,61,78,1905,7000,1.87225,7.70853,97562779365
246.669,4321,70.6667,45,61,78,1905,7000,1.87225,7.70853,97662851802
246.185,3503,70.6667,45,61,78,1905,7000,1.87225,7.70853,97762908440
231.535,3904,71.8121,45,59,78,1905,7000,1.87225,7.7112,97862964760
238.694,3574,71.8121,45,59,78,1905,7000,1.87225,7.7112,97963097903
245.187,3880,71.8121,45,59,78,1905,7000,1.87225,7.7112,98063167124
249.066,4178,71.8121,45,59,78,1905,7000,1.87225,7.7112,98163223547
248.228,4283,71.8121,45,59,78,1905,7000,1.87225,7.7112,98263299252
251.857,2881,71.0963,48,59,78,1905,7000,1.87225,7.70994,98363354996
244.513,3923,71.0963,48,59,78,1905,7000,1.87225,7.70994,98463413126
239.465,3551,71.0963,48,59,78,1905,7000,1.87225,7.70994,98563470025
240.982,3935,71.0963,48,59,78,1905,7000,1.87225,7.70994,98663527141
244.453,3321,71.0963,48,59,78,1905,7000,1.87225,7.70994,98763561094
247.31,3923,72.9373,48,63,78,1905,7000,1.87225,7.70996,98863617936
241.732,3540,72.9373,48,63,78,1905,7000,1.87225,7.70996,98963690364
248.826,3550,72.9373,48,63,78,1905,7000,1.87225,7.70996,99063746556
246.368,4757,72.9373,48,63,78,1905,7000,1.87225,7.70996,99163801697
244.886,4908,72.9373,48,63,78,1905,7000,1.87225,7.70996,99263858520
210.659,4747,68.0921,47,63,77,1905,7000,1.87225,7.70963,99363914617
242.356,4519,68.0921,47,63,77,1905,7000,1.87225,7.70963,99463970913
246.689,3841,68.0921,47,63,77,1905,7000,1.87225,7.70963,99564027315
243.713,5051,68.0921,47,63,77,1905,7000,1.87225,7.70963,99664083238
243.687,4051,68.0921,47,63,77,1905,7000,1.87225,7.70963,99764139529
224.316,4458,68.8742,47,57,78,1905,7000,1.87225,7.70922,99864195525
245.189,3642,68.8742,47,57,78,1905,7000,1.87225,7.70922,99964250971
246.294,4745,68.8742,47,57,78,1905,7000,1.87225,7.70922,100064322801
240.328,6988,68.8742,47,57,78,1905,7000,1.87225,7.70922,100164379060
242.317,3580,68.8742,47,57,78,1905,7000,1.87225,7.70922,100264436967
257.732,3880,68.8742,46,57,78,1905,7000,1.87225,7.70874,100364493938
250.053,5672,68.8742,46,57,78,1905,7000,1.87225,7.70874,100464550953
255.727,3655,68.8742,46,57,78,1905,7000,1.87225,7.70874,100564560746
253.383,3994,68.8742,46,57,78,1905,7000,1.87225,7.70874,100664627011
248.896,5057,68.8742,46,57,78,1905,7000,1.87225,7.70874,100764702247
244.997,4805,69.5082,46,60,78,1905,7000,1.87225,7.70829,100864758628
250.265,3989,69.5082,46,60,78,1905,7000,1.87225,7.70829,100964814905
250.201,5730,69.5082,46,60,78,1905,7000,1.87225,7.70829,101064870337
252.459,3685,69.5082,46,60,78,1905,7000,1.87225,7.70829,101164926193
254.537,3868,69.5082,46,60,78,1905,7000,1.87225,7.70829,101264982423
256.641,3274,69.5082,46,60,78,1905,7000,1.87225,7.70829,101365039856
260.568,3727,69.7368,48,60,78,1905,7000,1.87225,7.7088,101465108300
253.575,3606,69.7368,48,60,78,1905,7000,1.87225,7.7088,101565165946
256.598,3522,69.7368,48,60,78,1905,7000,1.87225,7.7088,101665232762
257.043,3555,69.7368,48,60,78,1905,7000,1.87225,7.7088,101765287879
256.642,4085,69.7368,48,60,78,1905,7000,1.87225,7.7088,101865343667
250.425,1690,67.8808,48,61,78,1905,7000,1.87225,7.70925,101965399636
258.601,3674,67.8808,48,61,78,1905,7000,1.87225,7.70925,102065455373
260.038,3776,67.8808,48,61,78,1905,7000,1.87225,7.70925,102165513000
260.234,3447,67.8808,48,61,78,1905,7000,1.87225,7.70925,102265562431
261.502,4060,67.8808,48,61,78,1905,7000,1.87225,7.70925,102365618254
259.886,3393,68.3168,47,61,78,1905,7000,1.87225,7.7095,102465691063
259.475,3288,68.3168,47,61,78,1905,7000,1.87225,7.7095,102565777043
254.06,6138,68.3168,47,61,78,1905,7000,1.87225,7.7095,102665832463
257.574,4049,68.3168,47,61,78,1905,7000,1.87225,7.7095,102765889538
256.717,4955,68.3168,47,61,78,1905,7000,1.87225,7.7095,102865946848
278.459,3891,68.4211,47,58,78,1905,7000,1.87225,7.7097,102966020167
271.824,3435,68.4211,47,58,78,1905,7000,1.87225,7.7097,103066076107
265.174,4179,68.4211,47,58,78,1905,7000,1.87225,7.7097,103166132471
262.364,3127,68.4211,47,58,78,1905,7000,1.87225,7.7097,103266189393
263.274,2664,68.4211,47,58,78,1905,7000,1.87225,7.7097,103366245615
264.163,3529,67.8689,47,58,78,1905,7000,1.87225,7.70949,103466301672
267.083,1627,67.8689,47,58,78,1905,7000,1.87225,7.70949,103566358127
266.414,3704,67.8689,47,58,78,1905,7000,1.87225,7.70949,103666415814
262.584,4384,67.8689,47,58,78,1905,7000,1.87225,7.70949,103766472233
259.441,3522,67.8689,47,58,78,1905,7000,1.87225,7.70949,103866532023
250.415,4594,66.3333,47,60,78,1905,7000,1.87225,7.70946,103966560538
231.057,5418,66.3333,47,60,78,1905,7000,1.87225,7.70946,104066683567
240.91,3690,66.3333,47,60,78,1905,7000,1.87225,7.70946,104166738167
247.187,3548,66.3333,47,60,78,1905,7000,1.87225,7.70946,104266794788
251.407,3615,66.3333,47,60,78,1905,7000,1.87225,7.70946,104366852147
269.681,3985,69.103,46,60,78,1905,7000,1.87225,7.70982,104466908059
263.763,1690,69.103,46,60,78,1905,7000,1.87225,7.70982,104566985849
267.419,3521,69.103,46,60,78,1905,7000,1.87225,7.70982,104667041442
267.526,3781,69.103,46,60,78,1905,7000,1.87225,7.70982,104767111781
265.01,2906,69.103,46,60,78,1905,7000,1.87225,7.70982,104867167967
266.32,4912,64.4737,46,58,78,1905,7000,1.87225,7.70949,104967223884
269.448,3318,64.4737,46,58,78,1905,7000,1.87225,7.70949,105067280235
270.198,4545,64.4737,46,58,78,1905,7000,1.87225,7.70949,105167338073
268.628,5563,64.4737,46,58,78,1905,7000,1.87225,7.70949,105267393476
271.647,3391,64.4737,46,58,78,1905,7000,1.87225,7.70949,105367449079
269.972,3340,63.245,48,58,78,1905,7000,1.87225,7.71003,105467518703
272.358,3374,63.245,48,58,78,1905,7000,1.87225,7.71003,105567566811
274.287,4198,63.245,48,58,78,1905,7000,1.87225,7.71003,105667622543
274.572,3285,63.245,48,58,78,1905,7000,1.87225,7.71003,105767697160
274.926,3440,63.245,48,58,78,1905,7000,1.87225,7.71003,105867753454
272.387,3759,63.3663,48,60,78,1905,7000,1.87225,7.70976,105967808868
272.016,3276,63.3663,48,60,78,1905,7000,1.87225,7.70976,106067881543
272.983,3564,63.3663,48,60,78,1905,7000,1.87225,7.70976,106167941654
274.251,3245,63.3663,48,60,78,1905,7000,1.87225,7.70976,106267997137
270.373,3806,63.3663,48,60,78,1905,7000,1.87225,7.70976,106368069875
