222.469,4.495,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3196321
233.918,4.275,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3200816
213.995,4.673,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3205091
220.459,4.536,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3209764
237.023,4.219,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3214300
226.501,4.415,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3218519
170.445,5.867,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3222934
213.22,4.69,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3228801
234.742,4.26,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3233491
226.603,4.413,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3237751
233.59,4.281,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3242164
198.649,5.034,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3246445
219.01,4.566,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3251479
172.98,5.781,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3256045
226.091,4.423,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3261826
221.729,4.51,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3266249
206.101,4.852,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3270759
228.676,4.373,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3275611
222.074,4.503,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3279984
226.398,4.417,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3284487
201.086,4.973,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3288904
209.424,4.775,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3293877
225.378,4.437,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3298652
238.322,4.196,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3303089
218.103,4.585,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3307285
205.128,4.875,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3311870
231.481,4.32,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3316745
222.173,4.501,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3321065
231.214,4.325,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3325566
216.638,4.616,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3329891
142.066,7.039,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3334507
212.63,4.703,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3341546
237.023,4.219,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3346249
220.799,4.529,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3350468
172.503,5.797,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3354997
205.888,4.857,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3360794
236.967,4.22,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3365651
223.914,4.466,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3369871
229.885,4.35,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3374337
207.426,4.821,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3378687
213.356,4.687,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3383508
239.578,4.174,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3388195
209.074,4.783,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3392369
223.264,4.479,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3397152
209.512,4.773,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3401631
199.322,5.017,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3406404
211.327,4.732,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3411421
235.073,4.254,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3416153
215.239,4.646,39.06,93,55,59,1911,5508,1473.828,247.907,0,3420407
181.357,5.514,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3425053
208.203,4.803,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3430567
233.427,4.284,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3435370
199.045,5.024,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3439654
184.877,5.409,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3444678
219.202,4.562,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3450087
219.394,4.558,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3454649
208.117,4.805,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3459207
228.781,4.371,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3464012
190.114,5.26,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3468383
197.083,5.074,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3473643
229.621,4.355,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3478717
214.087,4.671,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3483072
179.921,5.558,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3487743
206.356,4.846,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3493301
226.809,4.409,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3498147
210.748,4.745,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3502556
224.669,4.451,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3507301
82.298,12.151,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3511752
202.347,4.942,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3523903
217.486,4.598,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3528845
238.039,4.201,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3533443
206.697,4.838,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3537644
207.297,4.824,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3542482
232.612,4.299,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3547306
212.675,4.702,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3551605
216.029,4.629,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3556307
211.64,4.725,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3560936
209.644,4.77,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3565661
220.07,4.544,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3570431
225.836,4.428,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3574975
201.654,4.959,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3579403
184.809,5.411,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3584362
209.952,4.763,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3589773
223.714,4.47,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3594536
219.539,4.555,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3599006
189.466,5.278,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3603561
218.103,4.585,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3608839
209.424,4.775,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3613424
216.591,4.617,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3618199
184.468,5.421,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3622816
198.965,5.026,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3628237
213.538,4.683,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3633263
218.484,4.577,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3637946
207.469,4.82,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3642523
176.336,5.671,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3647343
207.34,4.823,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3653014
212.359,4.709,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3657837
207.426,4.821,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3662546
215.564,4.639,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3667367
204.499,4.89,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3672006
205.465,4.867,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3676896
185.494,5.391,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3681763
216.31,4.623,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3687154
202.881,4.929,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3691777
198.728,5.032,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3696706
215.285,4.645,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3701738
212.359,4.709,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3706383
212.721,4.701,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3711092
201.654,4.959,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3715793
223.364,4.477,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3720752
209.161,4.781,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3725229
205.381,4.869,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3730010
227.428,4.397,39.06,93,55,59,1911,5508,1473.828,247.907,2993,3734879
199.442,5.014,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3739276
217.77,4.592,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3744290
221.533,4.514,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3748882
213.584,4.682,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3753396
192.641,5.191,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3758078
166.168,6.018,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3763269
210.128,4.759,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3769287
203.087,4.924,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3774046
217.391,4.6,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3778970
203.707,4.909,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3783570
187.336,5.338,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3788479
204.04,4.901,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3793817
213.311,4.688,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3798718
229.148,4.364,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3803406
189.251,5.284,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3807770
213.174,4.691,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3813054
230.044,4.347,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3817745
160.901,6.215,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3822092
182.949,5.466,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3828307
203.169,4.922,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3833773
218.627,4.574,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3838695
202.388,4.941,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3843269
217.155,4.605,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3848210
194.666,5.137,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3852815
189.573,5.275,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3857952
214.087,4.671,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3863227
216.92,4.61,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3867898
227.066,4.404,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3872508
194.742,5.135,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3876912
209.688,4.769,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3882047
225.378,4.437,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3886816
204.29,4.895,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3891253
218.962,4.567,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3896148
191.755,5.215,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3900715
203.915,4.904,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3905930
208.333,4.8,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3910834
230.627,4.336,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3915634
185.082,5.403,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3919970
210.837,4.743,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3925373
212.947,4.696,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3930116
224.972,4.445,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3934812
209.38,4.776,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3939257
188.537,5.304,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3944033
214.915,4.653,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3949337
206.484,4.843,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3953990
206.356,4.846,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3958833
227.066,4.404,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3963679
191.571,5.22,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3968083
203.625,4.911,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3973303
231.696,4.316,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3978214
210.261,4.756,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3982530
216.92,4.61,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3987286
208.073,4.806,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3991896
212.857,4.698,40.056,90,55,59,1911,5508,1473.828,255.843,2998,3996702
218.15,4.584,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4001400
219.394,4.558,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4005984
202.143,4.947,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4010542
193.424,5.17,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4015489
215.332,4.644,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4020659
222.42,4.496,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4025303
216.263,4.624,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4029799
180.278,5.547,40.056,90,55,59,1911,5508,1473.828,255.843,2998,4034423
