os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
325.189,3114,25.0627,38,83,60,1290,6000,1.0683,29,4.13337,67250743156
348.074,2757,26.0546,38,83,61,1290,6000,1.0683,29,4.13324,67350801877
327.397,2759,26.0546,38,83,61,1290,6000,1.0683,29,4.13324,67450858528
329.669,3122,26.0546,38,83,61,1290,6000,1.0683,29,4.13324,67550915234
326.615,2696,26.0546,38,83,61,1290,6000,1.0683,29,4.13324,67650973876
326.475,2908,26.0546,38,83,61,1290,6000,1.0683,29,4.13324,67751031222
349.252,2681,25.1256,38,83,60,1260,6000,1.0683,29,4.13248,67851084684
337.129,2828,25.1256,38,83,60,1260,6000,1.0683,29,4.13248,67951143526
332.071,2880,25.1256,38,83,60,1260,6000,1.0683,29,4.13248,68051202831
328.403,2689,25.1256,38,83,60,1260,6000,1.0683,29,4.13248,68151263001
325.015,3600,25.1256,38,83,60,1260,6000,1.0683,29,4.13248,68251323788
333.275,3117,27.845,38,79,60,1245,6000,1.0683,28,4.13271,68351383093
320.995,3199,27.845,38,79,60,1245,6000,1.0683,28,4.13271,68451446430
318.75,2920,27.845,38,79,60,1245,6000,1.0683,28,4.13271,68551504827
314.854,3129,27.845,38,79,60,1245,6000,1.0683,28,4.13271,68651635783
314.577,2948,27.845,38,79,60,1245,6000,1.0683,28,4.13271,68751694744
351.184,2786,26.7157,38,79,60,1245,6000,1.0683,28,4.13261,68851751767
328.419,3138,26.7157,38,79,60,1245,6000,1.0683,28,4.13261,68951810918
324.182,2829,26.7157,38,79,60,1245,6000,1.0683,28,4.13261,69051911681
323.153,2838,26.7157,38,79,60,1245,6000,1.0683,28,4.13261,69151968177
325.682,3189,26.7157,38,79,60,1245,6000,1.0683,28,4.13261,69252083682
350.523,2997,25.9259,38,79,61,1245,6000,1.0683,29,4.13248,69352141113
326.88,2840,25.9259,38,79,61,1245,6000,1.0683,29,4.13248,69452198275
328.866,2771,25.9259,38,79,61,1245,6000,1.0683,29,4.13248,69552254872
329.805,3146,25.9259,38,79,61,1245,6000,1.0683,29,4.13248,69652313168
330.991,2768,25.9259,38,79,61,1245,6000,1.0683,29,4.13248,69752404835
334.773,3032,26.3027,38,78,60,1230,6000,1.0683,28,4.13416,69852463874
332.488,2935,26.3027,38,78,60,1230,6000,1.0683,28,4.13416,69952520934
334.387,2872,26.3027,38,78,60,1230,6000,1.0683,28,4.13416,70052580076
332.378,3539,26.3027,38,78,60,1230,6000,1.0683,28,4.13416,70152641209
330.935,2765,26.3027,38,78,60,1230,6000,1.0683,28,4.13416,70252727882
360.211,2699,25.8706,38,78,60,1200,6000,1.0683,27,4.13319,70352785435
335.297,2588,25.8706,38,78,60,1200,6000,1.0683,27,4.13319,70452860680
329.512,2648,25.8706,38,78,60,1200,6000,1.0683,27,4.13319,70552918155
325.187,3412,25.8706,38,78,60,1200,6000,1.0683,27,4.13319,70652977294
322.151,3060,25.8706,38,78,60,1200,6000,1.0683,27,4.13319,70753036144
335.21,2753,25.8065,36,78,60,1185,6000,1.0683,28,4.13256,70853099460
321.908,3183,25.8065,36,78,60,1185,6000,1.0683,28,4.13256,70953158254
322.779,2832,25.8065,36,78,60,1185,6000,1.0683,28,4.13256,71053216583
319.654,3220,25.8065,36,78,60,1185,6000,1.0683,28,4.13256,71153275529
321.254,2638,25.8065,36,78,60,1185,6000,1.0683,28,4.13256,71253332538
347.671,3005,26.601,36,78,60,1215,6000,1.0683,28,4.13222,71353434342
332.186,2782,26.601,36,78,60,1215,6000,1.0683,28,4.13222,71453491220
328.148,2955,26.601,36,78,60,1215,6000,1.0683,28,4.13222,71553550536
329.824,2955,26.601,36,78,60,1215,6000,1.0683,28,4.13222,71653610390
327.026,3031,26.601,36,78,60,1215,6000,1.0683,28,4.13222,71753671388
327.367,2976,25.5639,39,74,61,1215,6000,1.0683,28,4.13294,71853729788
323.619,3004,25.5639,39,74,61,1215,6000,1.0683,28,4.13294,71953790159
326.42,2769,25.5639,39,74,61,1215,6000,1.0683,28,4.13294,72053850698
328.708,3014,25.5639,39,74,61,1215,6000,1.0683,28,4.13294,72153926872
328.358,2620,25.5639,39,74,61,1215,6000,1.0683,28,4.13294,72253989856
309.806,3360,25.9352,39,74,61,1230,6000,1.0683,28,4.13366,72354047492
328.355,2883,25.9352,39,74,61,1230,6000,1.0683,28,4.13366,72454105407
328.181,2994,25.9352,39,74,61,1230,6000,1.0683,28,4.13366,72554162848
330.695,2961,25.9352,39,74,61,1230,6000,1.0683,28,4.13366,72654224152
325.419,2985,25.9352,39,74,61,1230,6000,1.0683,28,4.13366,72754283930
340.027,2953,26.601,39,84,61,1245,6000,1.0683,28,4.13291,72854384987
324.367,3157,26.601,39,84,61,1245,6000,1.0683,28,4.13291,72954413662
325.135,2921,26.601,39,84,61,1245,6000,1.0683,28,4.13291,73054472868
328.659,2862,26.601,39,84,61,1245,6000,1.0683,28,4.13291,73154531067
324.858,3079,26.601,39,84,61,1245,6000,1.0683,28,4.13291,73254588483
343.61,2714,25.6219,39,84,61,1245,6000,1.0683,29,4.13247,73354682163
335.571,2708,25.6219,39,84,61,1245,6000,1.0683,29,4.13247,73454742138
332.124,2974,25.6219,39,84,61,1245,6000,1.0683,29,4.13247,73554806427
330.074,3089,25.6219,39,84,61,1245,6000,1.0683,29,4.13247,73654863493
324.774,3152,25.6219,39,84,61,1245,6000,1.0683,29,4.13247,73754921028
336.75,3049,25.7426,37,76,61,1245,6000,1.0683,28,4.1327,73854978079
328.089,2799,25.7426,37,76,61,1245,6000,1.0683,28,4.1327,73955036933
324.798,2820,25.7426,37,76,61,1245,6000,1.0683,28,4.1327,74055093857
328.613,2747,25.7426,37,76,61,1245,6000,1.0683,28,4.1327,74155164702
330.466,3644,25.7426,37,76,61,1245,6000,1.0683,28,4.1327,74255272358
352.526,2919,26.6504,37,76,61,1170,6000,1.0683,28,4.13283,74355331846
331.389,2681,26.6504,37,76,61,1170,6000,1.0683,28,4.13283,74455390043
327.147,3596,26.6504,37,76,61,1170,6000,1.0683,28,4.13283,74555486637
319.739,3218,26.6504,37,76,61,1170,6000,1.0683,28,4.13283,74655547493
318.548,2946,26.6504,37,76,61,1170,6000,1.0683,28,4.13283,74755640894
326.058,2788,25.0633,35,75,61,1155,6000,1.0683,27,4.13475,74855698751
327.886,2965,25.0633,35,75,61,1155,6000,1.0683,27,4.13475,74955757656
327.084,2822,25.0633,35,75,61,1155,6000,1.0683,27,4.13475,75055816599
328.658,2980,25.0633,35,75,61,1155,6000,1.0683,27,4.13475,75155874030
328.381,2573,25.0633,35,75,61,1155,6000,1.0683,27,4.13475,75255982345
317.009,3216,27.7372,35,75,61,1140,6000,1.0683,28,4.13379,75356042265
326.501,3161,27.7372,35,75,61,1140,6000,1.0683,28,4.13379,75456102275
327.105,2839,27.7372,35,75,61,1140,6000,1.0683,28,4.13379,75556159630
328.658,3001,27.7372,35,75,61,1140,6000,1.0683,28,4.13379,75656225110
328.094,2572,27.7372,35,75,61,1140,6000,1.0683,28,4.13379,75756282185
353.789,3375,26.7327,37,81,61,1125,6000,1.0683,27,4.13301,75856374705
311.884,3113,26.7327,37,81,61,1125,6000,1.0683,27,4.13301,75956432930
316.31,2887,26.7327,37,81,61,1125,6000,1.0683,27,4.13301,76056495295
315.067,3249,26.7327,37,81,61,1125,6000,1.0683,27,4.13301,76156568757
316.003,3234,26.7327,37,81,61,1125,6000,1.0683,27,4.13301,76256628830
334.877,2809,24.557,37,81,60,1170,6000,1.0683,28,4.13195,76356686497
307.075,3155,24.557,37,81,60,1170,6000,1.0683,28,4.13195,76456748162
306.791,3290,24.557,37,81,60,1170,6000,1.0683,28,4.13195,76556805412
310.549,2927,24.557,37,81,60,1170,6000,1.0683,28,4.13195,76656865836
312.073,3055,24.557,37,81,60,1170,6000,1.0683,28,4.13195,76756925033
338.304,3014,25.3165,38,81,61,1170,6000,1.0683,28,4.13219,76856981772
311.938,2760,25.3165,38,81,61,1170,6000,1.0683,28,4.13219,76957039621
312.805,3198,25.3165,38,81,61,1170,6000,1.0683,28,4.13219,77057096553
315.156,2999,25.3165,38,81,61,1170,6000,1.0683,28,4.13219,77157154205
317.858,3297,25.3165,38,81,61,1170,6000,1.0683,28,4.13219,77257211646
339.602,3037,26.2376,38,81,61,1170,6000,1.0683,28,4.13301,77357305650
324.671,3028,26.2376,38,81,61,1170,6000,1.0683,28,4.13301,77457363808
323.578,3245,26.2376,38,81,61,1170,6000,1.0683,28,4.13301,77557423869
324.847,3414,26.2376,38,81,61,1170,6000,1.0683,28,4.13301,77657482184
323.701,3183,26.2376,38,81,61,1170,6000,1.0683,28,4.13301,77757551830
283.653,3591,25.8145,38,80,61,1230,6000,1.0683,28,4.13373,77857614634
320.542,3153,25.8145,38,80,61,1230,6000,1.0683,28,4.13373,77957672009
315.498,3363,25.8145,38,80,61,1230,6000,1.0683,28,4.13373,78057729400
314.7,3264,25.8145,38,80,61,1230,6000,1.0683,28,4.13373,78157752084
306.143,3456,25.8145,38,80,61,1230,6000,1.0683,28,4.13373,78257822189
304.027,3064,25.1889,38,80,61,1230,6000,1.0683,28,4.13374,78357881356
285.445,3108,25.1889,38,80,61,1230,6000,1.0683,28,4.13374,78457940203
293.528,3123,25.1889,38,80,61,1230,6000,1.0683,28,4.13374,78557999020
301.848,2823,25.1889,38,80,61,1230,6000,1.0683,28,4.13374,78658058614
305.363,3579,25.1889,38,80,61,1230,6000,1.0683,28,4.13374,78758119117
293.949,3401,25.1889,38,80,61,1230,6000,1.0683,28,4.13374,78858176540
317.799,3419,24.7475,36,79,61,1230,6000,1.0683,28,4.13422,78958233964
319.064,3525,24.7475,36,79,61,1230,6000,1.0683,28,4.13422,79058290691
318.877,3449,24.7475,36,79,61,1230,6000,1.0683,28,4.13422,79158348007
318.055,3257,24.7475,36,79,61,1230,6000,1.0683,28,4.13422,79258406177
317.704,3147,25.6219,36,79,61,1230,6000,1.0683,28,4.13421,79358465666
319.594,3375,25.6219,36,79,61,1230,6000,1.0683,28,4.13421,79458522970
318.624,3231,25.6219,36,79,61,1230,6000,1.0683,28,4.13421,79558581126
319.801,3279,25.6219,36,79,61,1230,6000,1.0683,28,4.13421,79658640047
320.559,2940,25.6219,36,79,61,1230,6000,1.0683,28,4.13421,79758700966
310.398,3221,25.9901,35,79,61,1125,6000,1.0683,27,4.1339,79858780669
319.031,3472,25.9901,35,79,61,1125,6000,1.0683,27,4.1339,79958839085
314.33,3704,25.9901,35,79,61,1125,6000,1.0683,27,4.1339,80058895687
313.555,3412,25.9901,35,79,61,1125,6000,1.0683,27,4.1339,80158955424
315.64,3141,25.9901,35,79,61,1125,6000,1.0683,27,4.1339,80259014012
313.76,3854,25.9901,35,79,61,1125,6000,1.0683,27,4.1339,80359071920
282.372,3989,23.4097,35,77,61,1110,6000,1.0683,27,4.13402,80459164987
287.366,3434,23.4097,35,77,61,1110,6000,1.0683,27,4.13402,80559221840
286.382,3722,23.4097,35,77,61,1110,6000,1.0683,27,4.13402,80659279067
289.126,4007,23.4097,35,77,61,1110,6000,1.0683,27,4.13402,80759371474
289.856,3405,23.4097,35,77,61,1110,6000,1.0683,27,4.13402,80859428557
295.21,4029,26.4339,36,77,61,1095,6000,1.0683,27,4.13451,80959486291
297.588,3223,26.4339,36,77,61,1095,6000,1.0683,27,4.13451,81059545055
302.473,3517,26.4339,36,77,61,1095,6000,1.0683,27,4.13451,81159636540
304.249,3414,26.4339,36,77,61,1095,6000,1.0683,27,4.13451,81259693630
305.682,3120,26.4339,36,77,61,1095,6000,1.0683,27,4.13451,81359751306
297.151,3332,27.0471,36,77,61,1155,6000,1.0683,28,4.14448,81459808877
297.413,4626,27.0471,36,77,61,1155,6000,1.0683,28,4.14448,81559869676
297.281,3544,27.0471,36,77,61,1155,6000,1.0683,28,4.14448,81659928772
297.538,3500,27.0471,36,77,61,1155,6000,1.0683,28,4.14448,81760000171
298.097,3505,27.0471,36,77,61,1155,6000,1.0683,28,4.14448,81860058051
306.051,3704,27.9012,38,81,61,1155,6000,1.0683,28,4.16347,81960119119
301.637,3761,27.9012,38,81,61,1155,6000,1.0683,28,4.16347,82060221089
298.158,3352,27.9012,38,81,61,1155,6000,1.0683,28,4.16347,82160279856
297.618,3492,27.9012,38,81,61,1155,6000,1.0683,28,4.16347,82260365427
298.045,3868,27.9012,38,81,61,1155,6000,1.0683,28,4.16347,82360423084
297.29,3566,26.1084,38,81,61,1155,6000,1.0683,27,4.16346,82460481928
296.168,3623,26.1084,38,81,61,1155,6000,1.0683,27,4.16346,82560542506
300.036,3548,26.1084,38,81,61,1155,6000,1.0683,27,4.16346,82660600818
300.804,3282,26.1084,38,81,61,1155,6000,1.0683,27,4.16346,82760644989
302.301,3277,26.1084,38,81,61,1155,6000,1.0683,27,4.16346,82860704049
315.607,3224,26.1194,37,82,61,1155,6000,1.0683,28,4.16222,82960761324
310.779,3223,26.1194,37,82,61,1155,6000,1.0683,28,4.16222,83060863502
308.285,3763,26.1194,37,82,61,1155,6000,1.0683,28,4.16222,83160921370
310.502,2980,26.1194,37,82,61,1155,6000,1.0683,28,4.16222,83261013217
309.001,3482,26.1194,37,82,61,1155,6000,1.0683,28,4.16222,83361077212
302.282,3040,24.0506,37,82,61,1185,6000,1.0683,28,4.16226,83461135811
308.452,3257,24.0506,37,82,61,1185,6000,1.0683,28,4.16226,83561194017
308.655,3514,24.0506,37,82,61,1185,6000,1.0683,28,4.16226,83661252017
308.394,3463,24.0506,37,82,61,1185,6000,1.0683,28,4.16226,83761309761
309.087,3229,24.0506,37,82,61,1185,6000,1.0683,28,4.16226,83861369681
321.784,3482,24.1117,38,83,61,1155,6000,1.0683,27,4.16214,83961427625
313.915,3369,24.1117,38,83,61,1155,6000,1.0683,27,4.16214,84061502882
314.172,3308,24.1117,38,83,61,1155,6000,1.0683,27,4.16214,84161559679
315.511,2960,24.1117,38,83,61,1155,6000,1.0683,27,4.16214,84261616963
314.495,3380,24.1117,38,83,61,1155,6000,1.0683,27,4.16214,84361673890
319.342,3181,25.9352,38,83,61,1140,6000,1.0683,28,4.16237,84461731578
312.061,3438,25.9352,38,83,61,1140,6000,1.0683,28,4.16237,84561805910
309.138,3524,25.9352,38,83,61,1140,6000,1.0683,28,4.16237,84661862372
306.593,3295,25.9352,38,83,61,1140,6000,1.0683,28,4.16237,84761921044
305.085,3281,25.9352,38,83,61,1140,6000,1.0683,28,4.16237,84861978012
310.28,3233,24.6231,38,75,61,1155,6000,1.0683,27,4.16236,84962035683
313.16,3259,24.6231,38,75,61,1155,6000,1.0683,27,4.16236,85062092493
308.102,3319,24.6231,38,75,61,1155,6000,1.0683,27,4.16236,85162155028
305.99,3510,24.6231,38,75,61,1155,6000,1.0683,27,4.16236,85262216116
303.695,3692,24.6231,38,75,61,1155,6000,1.0683,27,4.16236,85362274574
287.05,3714,24.6193,38,75,61,1155,6000,1.0683,27,4.13704,85462331631
283.888,4077,24.6193,38,75,61,1155,6000,1.0683,27,4.13704,85562390056
292.952,2922,24.6193,38,75,61,1155,6000,1.0683,27,4.13704,85662457524
298.782,3154,24.6193,38,75,61,1155,6000,1.0683,27,4.13704,85762514629
302.844,3120,24.6193,38,75,61,1155,6000,1.0683,27,4.13704,85862571108
283.388,3089,25,39,75,61,1200,6000,1.0683,28,4.13708,85962627632
286.647,3612,25,39,75,61,1200,6000,1.0683,28,4.13708,86062687905
292.468,3199,25,39,75,61,1200,6000,1.0683,28,4.13708,86162748295
297.799,3292,25,39,75,61,1200,6000,1.0683,28,4.13708,86262807589
299.178,3186,25,39,75,61,1200,6000,1.0683,28,4.13708,86362864430
294.032,3306,24.0409,39,74,61,1200,6000,1.0683,28,4.13733,86462923038
293.342,3768,24.0409,39,74,61,1200,6000,1.0683,28,4.13733,86562982279
296.351,3365,24.0409,39,74,61,1200,6000,1.0683,28,4.13733,86663042010
297.167,3933,24.0409,39,74,61,1200,6000,1.0683,28,4.13733,86763099111
295.953,3276,24.0409,39,74,61,1200,6000,1.0683,28,4.13733,86863158916
306.083,3226,26.2376,36,74,61,1200,6000,1.0683,28,4.13697,86963219187
297.052,3247,26.2376,36,74,61,1200,6000,1.0683,28,4.13697,87063277429
300.486,3167,26.2376,36,74,61,1200,6000,1.0683,28,4.13697,87163337521
297.789,3512,26.2376,36,74,61,1200,6000,1.0683,28,4.13697,87263396199
298.024,3121,26.2376,36,74,61,1200,6000,1.0683,28,4.13697,87363463215
299.274,3671,26.4706,36,74,61,1200,6000,1.0683,28,4.13756,87463524589
299.773,3687,26.4706,36,74,61,1200,6000,1.0683,28,4.13756,87563582194
291.058,3390,26.4706,36,74,61,1200,6000,1.0683,28,4.13756,87663640895
282.228,3667,26.4706,36,74,61,1200,6000,1.0683,28,4.13756,87763698812
276.369,4075,26.4706,36,74,61,1200,6000,1.0683,28,4.13756,87863757318
264.43,3441,25.2525,36,79,61,1125,6000,1.0683,27,4.13732,87963814559
266.255,3856,25.2525,36,79,61,1125,6000,1.0683,27,4.13732,88063872229
268.61,3567,25.2525,36,79,61,1125,6000,1.0683,27,4.13732,88163934935
270.857,3609,25.2525,36,79,61,1125,6000,1.0683,27,4.13732,88263992891
276.078,3449,25.2525,36,79,61,1125,6000,1.0683,27,4.13732,88364050272
289.922,3310,26.0652,36,79,61,1110,6000,1.0683,27,4.13747,88464109357
285.033,3980,26.0652,36,79,61,1110,6000,1.0683,27,4.13747,88564166605
279.251,4240,26.0652,36,79,61,1110,6000,1.0683,27,4.13747,88664225102
278.94,3541,26.0652,36,79,61,1110,6000,1.0683,27,4.13747,88764326656
280.275,3621,26.0652,36,79,61,1110,6000,1.0683,27,4.13747,88864387262
288.166,3538,26.1084,36,78,61,1080,6000,1.0683,27,4.13771,88964418342
285.502,3621,26.1084,36,78,61,1080,6000,1.0683,27,4.13771,89064494222
285.466,3549,26.1084,36,78,61,1080,6000,1.0683,27,4.13771,89164554727
287.345,3792,26.1084,36,78,61,1080,6000,1.0683,27,4.13771,89264611724
285.853,3970,26.1084,36,78,61,1080,6000,1.0683,27,4.13771,89364669268
275.33,3645,23.5294,36,78,61,1080,6000,1.0683,27,4.13445,89464737899
282.676,3675,23.5294,36,78,61,1080,6000,1.0683,27,4.13445,89564830256
279.23,3558,23.5294,36,78,61,1080,6000,1.0683,27,4.13445,89664887154
276.914,3938,23.5294,36,78,61,1080,6000,1.0683,27,4.13445,89764980776
275.853,3683,23.5294,36,78,61,1080,6000,1.0683,27,4.13445,89865038390
272.721,3944,26.3547,38,80,61,1065,6000,1.0683,27,4.13517,89965101199
272.325,3565,26.3547,38,80,61,1065,6000,1.0683,27,4.13517,90065161657
272.782,3891,26.3547,38,80,61,1065,6000,1.0683,27,4.13517,90165202338
273.282,3654,26.3547,38,80,61,1065,6000,1.0683,27,4.13517,90265308447
272.894,3736,26.3547,38,80,61,1065,6000,1.0683,27,4.13517,90365376591
268.363,3553,24.5614,38,80,61,1050,6000,1.0683,27,4.13469,90465434518
271.981,3904,24.5614,38,80,61,1050,6000,1.0683,27,4.13469,90565492071
267.214,3728,24.5614,38,80,61,1050,6000,1.0683,27,4.13469,90665551892
257.533,3802,24.5614,38,80,61,1050,6000,1.0683,27,4.13469,90765619400
255.39,4191,24.5614,38,80,61,1050,6000,1.0683,27,4.13469,90865676409
256.701,4094,34.1584,36,80,61,1035,6000,1.0683,26,4.13469,90965735655
251.539,4547,34.1584,36,80,61,1035,6000,1.0683,26,4.13469,91065797143
235.227,4875,34.1584,36,80,61,1035,6000,1.0683,26,4.13469,91165854424
239.128,3616,34.1584,36,80,61,1035,6000,1.0683,26,4.13469,91265912770
242.749,3701,34.1584,36,80,61,1035,6000,1.0683,26,4.13469,91366016409
258.984,3869,37.2152,36,84,61,1005,5000,1.0683,25,4.1342,91466111201
254.281,3722,37.2152,36,84,61,1005,5000,1.0683,25,4.1342,91566182029
256.808,3683,37.2152,36,84,61,1005,5000,1.0683,25,4.1342,91666283176
258.338,3892,37.2152,36,84,61,1005,5000,1.0683,25,4.1342,91766341882
257.829,3951,37.2152,36,84,61,1005,5000,1.0683,25,4.1342,91866399671
265.315,4117,34.2569,36,84,61,990,5000,1.0683,25,4.1342,91966457860
264.132,4229,34.2569,36,84,61,990,5000,1.0683,25,4.1342,92066515729
262.867,3799,34.2569,36,84,61,990,5000,1.0683,25,4.1342,92166577344
262.486,3870,34.2569,36,84,61,990,5000,1.0683,25,4.1342,92266636984
262.775,3686,34.2569,36,84,61,990,5000,1.0683,25,4.1342,92366696143
263.142,3877,25.4321,36,81,61,990,5000,1.0683,25,4.1342,92466754277
266.658,3663,25.4321,36,81,61,990,5000,1.0683,25,4.1342,92566813842
264.888,3679,25.4321,36,81,61,990,5000,1.0683,25,4.1342,92666874413
266.166,3448,25.4321,36,81,61,990,5000,1.0683,25,4.1342,92766934056
265.484,3781,25.4321,36,81,61,990,5000,1.0683,25,4.1342,92866992389
264.025,4119,25.187,38,81,60,975,5000,1.0683,25,4.13444,92967048657
263.877,3804,25.187,38,81,60,975,5000,1.0683,25,4.13444,93067108054
264.469,3706,25.187,38,81,60,975,5000,1.0683,25,4.13444,93167165831
265.718,3609,25.187,38,81,60,975,5000,1.0683,25,4.13444,93267223807
265.002,3899,25.187,38,81,60,975,5000,1.0683,25,4.13444,93367281203
268.876,3667,26.2255,38,80,60,975,5000,1.0683,25,4.13456,93467339807
266.719,3888,26.2255,38,80,60,975,5000,1.0683,25,4.13456,93567432604
268.098,3575,26.2255,38,80,60,975,5000,1.0683,25,4.13456,93667549031
268.356,3674,26.2255,38,80,60,975,5000,1.0683,25,4.13456,93767607923
268.799,3538,26.2255,38,80,60,975,5000,1.0683,25,4.13456,93867667762
253.909,3782,23.8579,39,80,61,975,5000,1.0683,25,4.13479,93967726614
256.796,3974,23.8579,39,80,61,975,5000,1.0683,25,4.13479,94067768894
256.014,3612,23.8579,39,80,61,975,5000,1.0683,25,4.13479,94167825584
255.411,3900,23.8579,39,80,61,975,5000,1.0683,25,4.13479,94267882747
253.079,4366,23.8579,39,80,61,975,5000,1.0683,25,4.13479,94367942244
256.249,4275,26.799,39,77,60,960,5000,1.0683,25,4.13467,94468003094
256.27,4196,26.799,39,77,60,960,5000,1.0683,25,4.13467,94568062506
255.453,4048,26.799,39,77,60,960,5000,1.0683,25,4.13467,94668121250
256.465,4116,26.799,39,77,60,960,5000,1.0683,25,4.13467,94768178074
258.541,4332,26.799,39,77,60,960,5000,1.0683,25,4.13467,94868235256
265.076,3646,26.3027,36,77,60,945,5000,1.0683,25,4.13503,94968292458
250.199,4767,26.3027,36,77,60,945,5000,1.0683,25,4.13503,95068350966
242.02,4342,26.3027,36,77,60,945,5000,1.0683,25,4.13503,95168409172
244.455,4360,26.3027,36,77,60,945,5000,1.0683,25,4.13503,95268466908
247.072,4179,26.3027,36,77,60,945,5000,1.0683,25,4.13503,95368529560
252.112,3647,26,36,77,60,930,5000,1.0683,25,4.1352,95468588451
249.897,4555,26,36,77,60,930,5000,1.0683,25,4.1352,95568645609
253.482,3274,26,36,77,60,930,5000,1.0683,25,4.1352,95668711808
256.567,3716,26,36,77,60,930,5000,1.0683,25,4.1352,95768773409
257.117,3601,26,36,77,60,930,5000,1.0683,25,4.1352,95868833338
262.663,3710,25,38,82,60,915,5000,1.0683,25,4.13544,95968890609
262.673,4000,25,38,82,60,915,5000,1.0683,25,4.13544,96068952247
262.573,3749,25,38,82,60,915,5000,1.0683,25,4.13544,96169011960
261.786,3962,25,38,82,60,915,5000,1.0683,25,4.13544,96269104616
260.226,3994,25,38,82,60,915,5000,1.0683,25,4.13544,96369161680
230.179,4227,27.0732,38,82,60,945,5000,1.0683,25,4.13481,96469219947
233.367,4123,27.0732,38,82,60,945,5000,1.0683,25,4.13481,96569299884
243.289,3957,27.0732,38,82,60,945,5000,1.0683,25,4.13481,96669357425
248.971,3365,27.0732,38,82,60,945,5000,1.0683,25,4.13481,96769415396
250.661,3692,27.0732,38,82,60,945,5000,1.0683,25,4.13481,96869506206
244.722,3683,27.561,38,81,60,945,5000,1.0683,25,4.13459,96969564973
248.135,4048,27.561,38,81,60,945,5000,1.0683,25,4.13459,97069666335
248.639,3968,27.561,38,81,60,945,5000,1.0683,25,4.13459,97169724703
245.515,4402,27.561,38,81,60,945,5000,1.0683,25,4.13459,97269783054
247.871,3827,27.561,38,81,60,945,5000,1.0683,25,4.13459,97369883382
229.02,4063,25.3731,38,81,60,945,5000,1.0683,25,4.13435,97469948368
235.676,4360,25.3731,38,81,60,945,5000,1.0683,25,4.13435,97570005691
236.532,4078,25.3731,38,81,60,945,5000,1.0683,25,4.13435,97670062750
236.493,4106,25.3731,38,81,60,945,5000,1.0683,25,4.13435,97770121516
238.505,4222,25.3731,38,81,60,945,5000,1.0683,25,4.13435,97870181522
237.896,4514,25.2475,37,78,60,945,5000,1.0683,25,4.1281,97970242354
233.567,4699,25.2475,37,78,60,945,5000,1.0683,25,4.1281,98070300816
228.993,4206,25.2475,37,78,60,945,5000,1.0683,25,4.1281,98170358721
229.444,4268,25.2475,37,78,60,945,5000,1.0683,25,4.1281,98270416796
227.54,4438,25.2475,37,78,60,945,5000,1.0683,25,4.1281,98370475430
226.502,4652,23.6181,37,78,60,900,5000,1.0683,25,4.12869,98470535036
222.903,4206,23.6181,37,78,60,900,5000,1.0683,25,4.12869,98570636358
220.865,4150,23.6181,37,78,60,900,5000,1.0683,25,4.12869,98670693327
220.266,4842,23.6181,37,78,60,900,5000,1.0683,25,4.12869,98770798985
219.545,4580,23.6181,37,78,60,900,5000,1.0683,25,4.12869,98870858091
224.584,4326,23.7374,37,78,60,885,5000,1.0683,25,4.12867,98970917891
219.769,4800,23.7374,37,78,60,885,5000,1.0683,25,4.12867,99070979891
219.714,4255,23.7374,37,78,60,885,5000,1.0683,25,4.12867,99171038037
221.528,4514,23.7374,37,78,60,885,5000,1.0683,25,4.12867,99271080420
221.926,4567,23.7374,37,78,60,885,5000,1.0683,25,4.12867,99371137177
220.69,4494,25,37,76,60,885,5000,1.0683,24,4.12889,99471198790
221.676,4619,25,37,76,60,885,5000,1.0683,24,4.12889,99571264358
213.866,5313,25,37,76,60,885,5000,1.0683,24,4.12889,99671321781
207.424,4548,25,37,76,60,885,5000,1.0683,24,4.12889,99771378375
210.231,4373,25,37,76,60,885,5000,1.0683,24,4.12889,99871435620
219.149,4649,26.0652,36,76,60,855,5000,1.0683,24,4.13082,99971493906
218.507,4904,26.0652,36,76,60,855,5000,1.0683,24,4.13082,100071552041
214.771,4541,26.0652,36,76,60,855,5000,1.0683,24,4.13082,100171644660
214.977,4886,26.0652,36,76,60,855,5000,1.0683,24,4.13082,100271706427
217.099,4267,26.0652,36,76,60,855,5000,1.0683,24,4.13082,100371767409
217.622,4522,24.3038,36,76,60,840,5000,1.0683,25,4.1301,100471827617
214.631,5093,24.3038,36,76,60,840,5000,1.0683,25,4.1301,100571888233
215.271,4510,24.3038,36,76,60,840,5000,1.0683,25,4.1301,100671946294
215.818,4503,24.3038,36,76,60,840,5000,1.0683,25,4.1301,100772005340
215.825,4447,24.3038,36,76,60,840,5000,1.0683,25,4.1301,100872100245
219.811,4482,24.5,37,81,61,840,5000,1.0683,25,4.13009,100972243229
218.337,4371,24.5,37,81,61,840,5000,1.0683,25,4.13009,101072303448
218.454,5299,24.5,37,81,61,840,5000,1.0683,25,4.13009,101172362599
219.059,4350,24.5,37,81,61,840,5000,1.0683,25,4.13009,101272460769
