os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.938,7146,56.5,81,50,65,1920,7000,5.68451,204,9.62579,206413281528
136.351,7334,56.5,81,50,65,1920,7000,5.68451,204,9.62579,206513340253
125.534,7966,56.5,81,50,65,1920,7000,5.68451,204,9.62579,206613408699
119.861,8343,56.2189,81,50,65,1920,7000,5.68451,202,9.62621,206713468269
113.327,8824,56.2189,81,50,65,1920,7000,5.68451,202,9.62621,206813536049
121.832,8208,56.2189,81,50,65,1920,7000,5.68451,202,9.62621,206913593006
126.855,7883,56.2189,81,50,65,1920,7000,5.68451,202,9.62621,207013660905
146.37,6832,56.2189,81,50,65,1920,7000,5.68451,202,9.62621,207113717594
103.306,9680,58.8235,80,51,65,1920,7000,5.68451,198,9.62809,207213774275
99.6711,10033,58.8235,80,51,65,1920,7000,5.68451,198,9.62809,207313832506
109.158,9161,58.8235,80,51,65,1920,7000,5.68451,198,9.62809,207413905842
111.769,8947,58.8235,80,51,65,1920,7000,5.68451,198,9.62809,207513963387
115.221,8679,58.8235,80,51,65,1920,7000,5.68451,198,9.62809,207614032113
122.16,8186,64.8241,80,51,65,1920,7000,5.68451,201,9.62881,207714090499
127.033,7872,64.8241,80,51,65,1920,7000,5.68451,201,9.62881,207814164606
120.715,8284,64.8241,80,51,65,1920,7000,5.68451,201,9.62881,207914223039
120.337,8310,64.8241,80,51,65,1920,7000,5.68451,201,9.62881,208014290586
147.558,6777,64.8241,80,51,65,1920,7000,5.68451,201,9.62881,208114359904
91.8695,10885,56.5,75,50,65,1920,7000,5.68451,201,9.62877,208214418295
131.909,7581,56.5,75,50,65,1920,7000,5.68451,201,9.62877,208314486289
114.077,8766,56.5,75,50,65,1920,7000,5.68451,201,9.62877,208414553552
121.847,8207,56.5,75,50,65,1920,7000,5.68451,201,9.62877,208514611273
111.346,8981,56.5,75,50,65,1920,7000,5.68451,201,9.62877,208614669426
116.713,8568,58.3756,75,50,65,1920,7000,5.68451,202,9.63022,208716306872
97.8186,10223,58.3756,75,50,65,1920,7000,5.68451,202,9.63022,208816364592
115.835,8633,58.3756,75,50,65,1920,7000,5.68451,202,9.63022,208916420305
109.529,9130,58.3756,75,50,65,1920,7000,5.68451,202,9.63022,209016477137
135.74,7367,58.3756,75,50,65,1920,7000,5.68451,202,9.63022,209116532999
129.266,7736,57.9208,78,50,65,1920,7000,5.68451,207,9.63161,209216630517
129.016,7751,57.9208,78,50,65,1920,7000,5.68451,207,9.63161,209316695764
129.45,7725,57.9208,78,50,65,1920,7000,5.68451,207,9.63161,209416752760
102.449,9761,57.9208,78,50,65,1920,7000,5.68451,207,9.63161,209516812414
132.293,7559,57.9208,78,50,65,1920,7000,5.68451,207,9.63161,209616871490
116.279,8600,57.9208,78,50,65,1920,7000,5.68451,207,9.63161,209716934443
135.208,7396,54.2714,78,50,65,1920,7000,5.68451,206,9.63126,209817002285
128.452,7785,54.2714,78,50,65,1920,7000,5.68451,206,9.63126,209917059210
124.533,8030,54.2714,78,50,65,1920,7000,5.68451,206,9.63126,210017120982
118.315,8452,54.2714,78,50,65,1920,7000,5.68451,206,9.63126,210117197875
115.062,8691,54.2714,78,50,65,1920,7000,5.68451,206,9.63126,210217266539
119.617,8360,54.9505,80,49,65,1920,7000,5.68451,198,9.63098,210317334360
115.754,8639,54.9505,80,49,65,1920,7000,5.68451,198,9.63098,210417402699
121.981,8198,54.9505,80,49,65,1920,7000,5.68451,198,9.63098,210517463502
121.818,8209,54.9505,80,49,65,1920,7000,5.68451,198,9.63098,210617536837
121.758,8213,54.9505,80,49,65,1920,7000,5.68451,198,9.63098,210717595583
117.841,8486,53.0612,80,49,65,1920,7000,5.68451,201,9.63122,210817654375
122.399,8170,53.0612,80,49,65,1920,7000,5.68451,201,9.63122,210918458616
130.446,7666,53.0612,80,49,65,1920,7000,5.68451,201,9.63122,211018530809
105.552,9474,53.0612,80,49,65,1920,7000,5.68451,201,9.63122,211118605104
129.735,7708,53.0612,80,49,65,1920,7000,5.68451,201,9.63122,211218661276
137.874,7253,54.0404,78,49,65,1920,7000,5.68451,203,9.63124,211318731608
141.084,7088,54.0404,78,49,65,1920,7000,5.68451,203,9.63124,211418767347
133.797,7474,54.0404,78,49,65,1920,7000,5.68451,203,9.63124,211518824074
125.502,7968,54.0404,78,49,65,1920,7000,5.68451,203,9.63124,211618883189
111.136,8998,54.0404,78,49,65,1920,7000,5.68451,203,9.63124,211718940267
121.389,8238,55.7789,78,49,65,1920,7000,5.68451,203,9.63492,211818999811
121.3,8244,55.7789,78,49,65,1920,7000,5.68451,203,9.63492,211919072029
112.727,8871,55.7789,78,49,65,1920,7000,5.68451,203,9.63492,212019139792
112.095,8921,55.7789,78,49,65,1920,7000,5.68451,203,9.63492,212119207965
141.844,7050,55.7789,78,49,65,1920,7000,5.68451,203,9.63492,212219274727
134.246,7449,56.6502,80,49,65,1920,7000,5.68451,203,9.63813,212319335046
116.32,8597,56.6502,80,49,65,1920,7000,5.68451,203,9.63813,212419391762
135.391,7386,56.6502,80,49,65,1920,7000,5.68451,203,9.63813,212519458955
136.5,7326,56.6502,80,49,65,1920,7000,5.68451,203,9.63813,212619527193
126.103,7930,56.6502,80,49,65,1920,7000,5.68451,203,9.63813,212719585859
127.959,7815,54.6392,80,49,66,1920,7000,5.68451,209,9.63958,212819664841
132.048,7573,54.6392,80,49,66,1920,7000,5.68451,209,9.63958,212919722753
136.314,7336,54.6392,80,49,66,1920,7000,5.68451,209,9.63958,213019780263
172.563,5795,54.6392,80,49,66,1920,7000,5.68451,209,9.63958,213119837824
134.644,7427,54.6392,80,49,66,1920,7000,5.68451,209,9.63958,213219898514
136.407,7331,53.0612,80,49,65,1920,7000,5.68451,199,9.63982,213319967795
146.757,6814,53.0612,80,49,65,1920,7000,5.68451,199,9.63982,213420025904
127.437,7847,53.0612,80,49,65,1920,7000,5.68451,199,9.63982,213520082552
148.478,6735,53.0612,80,49,65,1920,7000,5.68451,199,9.63982,213620149757
127.324,7854,53.0612,80,49,65,1920,7000,5.68451,199,9.63982,213720217734
146.37,6832,53.8071,80,49,65,1920,7000,5.68451,204,9.64006,213820289166
142.633,7011,53.8071,80,49,65,1920,7000,5.68451,204,9.64006,213920345981
146.757,6814,53.8071,80,49,65,1920,7000,5.68451,204,9.64006,214020418335
131.32,7615,53.8071,80,49,65,1920,7000,5.68451,204,9.64006,214120478666
137.155,7291,53.8071,80,49,65,1920,7000,5.68451,204,9.64006,214220555770
148.92,6715,51.5789,80,49,66,1920,7000,5.68451,209,9.64024,214320628432
173.31,5770,51.5789,80,49,66,1920,7000,5.68451,209,9.64024,214420697616
134.066,7459,51.5789,80,49,66,1920,7000,5.68451,209,9.64024,214520755545
172.652,5792,51.5789,80,49,66,1920,7000,5.68451,209,9.64024,214620814671
125.471,7970,51.5789,80,49,66,1920,7000,5.68451,209,9.64024,214720848407
133.547,7488,54,80,49,66,1920,7000,5.68451,214,9.64024,214820916407
133.887,7469,54,80,49,66,1920,7000,5.68451,214,9.64024,214920974256
132.855,7527,54,80,49,66,1920,7000,5.68451,214,9.64024,215021043653
135.593,7375,54,80,49,66,1920,7000,5.68451,214,9.64024,215121101432
143.885,6950,54,80,49,66,1920,7000,5.68451,214,9.64024,215221157883
130.993,7634,57.2864,84,50,66,1920,7000,5.68451,205,9.64386,215321216881
149.499,6689,57.2864,84,50,66,1920,7000,5.68451,205,9.64386,215421372233
164.393,6083,57.2864,84,50,66,1920,7000,5.68451,205,9.64386,215521440962
193.611,5165,57.2864,84,50,66,1920,7000,5.68451,205,9.64386,215621509050
112.613,8880,57.2864,84,50,66,1920,7000,5.68451,205,9.64386,215721567003
159.49,6270,55.1546,84,50,66,1920,7000,5.68451,209,9.64346,215821624532
132.608,7541,55.1546,84,50,66,1920,7000,5.68451,209,9.64346,215921681139
162.39,6158,55.1546,84,50,66,1920,7000,5.68451,209,9.64346,216021748381
151.103,6618,55.1546,84,50,66,1920,7000,5.68451,209,9.64346,216121806137
147.124,6797,55.1546,84,50,66,1920,7000,5.68451,209,9.64346,216221863621
135.465,7382,54.6875,86,50,66,1920,7000,5.68494,223,9.64258,216321922851
159.033,6288,54.6875,86,50,66,1920,7000,5.68494,223,9.64258,216421987946
147.645,6773,54.6875,86,50,66,1920,7000,5.68494,223,9.64258,216522046678
152.3,6566,54.6875,86,50,66,1920,7000,5.68494,223,9.64258,216622115022
132.608,7541,54.6875,86,50,66,1920,7000,5.68494,223,9.64258,216722162827
136.968,7301,56.7839,86,50,66,1920,7000,5.68494,208,9.65753,216822219933
154.345,6479,56.7839,86,50,66,1920,7000,5.68494,208,9.65753,216922277019
133.941,7466,56.7839,86,50,66,1920,7000,5.68494,208,9.65753,217022334391
144.404,6925,56.7839,86,50,66,1920,7000,5.68494,208,9.65753,217122392226
152.602,6553,56.7839,86,50,66,1920,7000,5.68494,208,9.65753,217222467541
161.917,6176,56.2814,87,50,66,1920,7000,5.68494,207,9.66145,217322525527
161.394,6196,56.2814,87,50,66,1920,7000,5.68494,207,9.66145,217422582119
138.562,7217,56.2814,87,50,66,1920,7000,5.68494,207,9.66145,217522650303
126.39,7912,56.2814,87,50,66,1920,7000,5.68494,207,9.66145,217622707715
131.027,7632,56.2814,87,50,66,1920,7000,5.68494,207,9.66145,217722988188
126.199,7924,55.8974,87,50,66,1920,7000,5.68378,214,9.66167,217823060444
146.135,6843,55.8974,87,50,66,1920,7000,5.68378,214,9.66167,217923117965
121.669,8219,55.8974,87,50,66,1920,7000,5.68378,214,9.66167,218023176517
120.992,8265,55.8974,87,50,66,1920,7000,5.68378,214,9.66167,218123236122
153.775,6503,55.8974,87,50,66,1920,7000,5.68378,214,9.66167,218223297353
128.452,7785,57.5758,84,51,66,1920,7000,5.68378,201,9.64623,218323355248
127.926,7817,57.5758,84,51,66,1920,7000,5.68378,201,9.64623,218423412763
136.203,7342,57.5758,84,51,66,1920,7000,5.68378,201,9.64623,218523470519
122.669,8152,57.5758,84,51,66,1920,7000,5.68378,201,9.64623,218623527571
125.849,7946,57.5758,84,51,66,1920,7000,5.68378,201,9.64623,218723586407
124.162,8054,54.359,84,51,66,1920,7000,5.68378,207,9.64666,218823654214
129.702,7710,54.359,84,51,66,1920,7000,5.68378,207,9.64666,218923710449
130.822,7644,54.359,84,51,66,1920,7000,5.68378,207,9.64666,219023778260
125.408,7974,54.359,84,51,66,1920,7000,5.68378,207,9.64666,219123836469
123.87,8073,54.359,84,51,66,1920,7000,5.68378,207,9.64666,219223894218
134.499,7435,53.8462,84,49,66,1905,7000,5.68378,212,9.6469,219323962294
135.925,7357,53.8462,84,49,66,1905,7000,5.68378,212,9.6469,219424029834
116.05,8617,53.8462,84,49,66,1905,7000,5.68378,212,9.6469,219524100699
187.935,5321,53.8462,84,49,66,1905,7000,5.68378,212,9.6469,219624159530
122.624,8155,53.8462,84,49,66,1905,7000,5.68378,212,9.6469,219724217991
133.422,7495,53.8462,84,49,66,1920,7000,5.68378,209,9.65122,219824274480
134.535,7433,53.8462,84,49,66,1920,7000,5.68378,209,9.65122,219924342565
136.687,7316,53.8462,84,49,66,1920,7000,5.68378,209,9.65122,220024398964
121.095,8258,53.8462,84,49,66,1920,7000,5.68378,209,9.65122,220124458882
128.568,7778,53.8462,84,49,66,1920,7000,5.68378,209,9.65122,220224516832
131.996,7576,55.6122,84,51,66,1920,7000,5.68378,209,9.65148,220324573632
130.174,7682,55.6122,84,51,66,1920,7000,5.68378,209,9.65148,220424630154
135.227,7395,55.6122,84,51,66,1920,7000,5.68378,209,9.65148,220524686487
123.487,8098,55.6122,84,51,66,1920,7000,5.68378,209,9.65148,220624748931
139.801,7153,55.6122,84,51,66,1920,7000,5.68378,209,9.65148,220724806690
131.423,7609,53.7688,84,51,66,1890,7000,5.68378,209,9.63581,220824863679
121.3,8244,53.7688,84,51,66,1890,7000,5.68378,209,9.63581,220924933260
160.927,6214,53.7688,84,51,66,1890,7000,5.68378,209,9.63581,221024991266
132.118,7569,53.7688,84,51,66,1890,7000,5.68378,209,9.63581,221125047903
145.349,6880,53.7688,84,51,66,1890,7000,5.68378,209,9.63581,221225103310
152.346,6564,52.4752,86,50,67,1905,7000,5.68378,228,9.63572,221325148279
146.456,6828,52.4752,86,50,67,1905,7000,5.68378,228,9.63572,221425216214
147.71,6770,52.4752,86,50,67,1905,7000,5.68378,228,9.63572,221525272394
134.716,7423,52.4752,86,50,67,1905,7000,5.68378,228,9.63572,221625330773
145.096,6892,52.4752,86,50,67,1905,7000,5.68378,228,9.63572,221725386277
132.24,7562,51.5464,86,50,66,1905,7000,5.68378,218,9.63572,221825446142
119.531,8366,51.5464,86,50,66,1905,7000,5.68378,218,9.63572,221925503436
134.282,7447,51.5464,86,50,66,1905,7000,5.68378,218,9.63572,222025552555
155.666,6424,51.5464,86,50,66,1905,7000,5.68378,218,9.63572,222125610321
130.514,7662,51.5464,86,50,66,1905,7000,5.68378,218,9.63572,222225632289
118.092,8468,51.5464,86,50,66,1905,7000,5.68378,218,9.63572,222325689913
106.94,9351,54.7739,91,50,66,1920,7000,5.68378,215,9.6368,222425746875
138.026,7245,54.7739,91,50,66,1920,7000,5.68378,215,9.6368,222525803563
150.557,6642,54.7739,91,50,66,1920,7000,5.68378,215,9.6368,222625861380
129.5,7722,54.7739,91,50,66,1920,7000,5.68378,215,9.6368,222725909358
143.308,6978,54.7739,91,50,66,1920,7000,5.68378,215,9.6368,222825975217
140.056,7140,53.6946,91,50,66,1905,7000,5.68378,218,9.62854,222926043625
149.566,6686,53.6946,91,50,66,1905,7000,5.68378,218,9.62854,223026117701
138.064,7243,53.6946,91,50,66,1905,7000,5.68378,218,9.62854,223126280908
166.694,5999,53.6946,91,50,66,1905,7000,5.68378,218,9.62854,223226817174
144.446,6923,53.6946,91,50,66,1905,7000,5.68378,218,9.62854,223326875701
125.865,7945,53.8835,90,50,67,1905,7000,5.68378,218,9.62677,223426936164
140.036,7141,53.8835,90,50,67,1905,7000,5.68378,218,9.62677,223527004930
145.56,6870,53.8835,90,50,67,1905,7000,5.68378,218,9.62677,223627130210
117.165,8535,53.8835,90,50,67,1905,7000,5.68378,218,9.62677,223727188193
175.254,5706,53.8835,90,50,67,1905,7000,5.68378,218,9.62677,223827244959
133.191,7508,56.3107,90,50,67,1905,7000,5.68378,215,9.62699,223927330336
145.349,6880,56.3107,90,50,67,1905,7000,5.68378,215,9.62699,224027399042
149.903,6671,56.3107,90,50,67,1905,7000,5.68378,215,9.62699,224127467457
198.413,5040,56.3107,90,50,67,1905,7000,5.68378,215,9.62699,224227600423
103.595,9653,56.3107,90,50,67,1905,7000,5.68378,215,9.62699,224327661472
124.502,8032,55.7789,96,49,66,1920,7000,5.68378,210,9.62674,224427735227
110.619,9040,55.7789,96,49,66,1920,7000,5.68378,210,9.62674,224527826937
131.303,7616,55.7789,96,49,66,1920,7000,5.68378,210,9.62674,224627905415
108.767,9194,55.7789,96,49,66,1920,7000,5.68378,210,9.62674,224727963087
122.76,8146,55.7789,96,49,66,1920,7000,5.68378,210,9.62674,224828036775
104.33,9585,53.9604,96,49,66,1920,7000,5.6864,212,9.62939,224928094239
129.166,7742,53.9604,96,49,66,1920,7000,5.6864,212,9.62939,225028162518
115.58,8652,53.9604,96,49,66,1920,7000,5.6864,212,9.62939,225128229410
118.203,8460,53.9604,96,49,66,1920,7000,5.6864,212,9.62939,225228284890
117.11,8539,53.9604,96,49,66,1920,7000,5.6864,212,9.62939,225328340527
115.875,8630,53.0612,88,50,66,1920,7000,5.6864,209,9.62977,225428656297
98.6777,10134,53.0612,88,50,66,1920,7000,5.6864,209,9.62977,225528724490
92.0217,10867,53.0612,88,50,66,1920,7000,5.6864,209,9.62977,225628792627
98.2801,10175,53.0612,88,50,66,1920,7000,5.6864,209,9.62977,225728858441
96.5065,10362,53.0612,88,50,66,1920,7000,5.6864,209,9.62977,225828929108
114.916,8702,52.0202,88,50,66,1920,7000,5.6864,201,9.63095,225928985774
107.043,9342,52.0202,88,50,66,1920,7000,5.6864,201,9.63095,226029060519
98.7557,10126,52.0202,88,50,66,1920,7000,5.6864,201,9.63095,226129117319
102.944,9714,52.0202,88,50,66,1920,7000,5.6864,201,9.63095,226229187557
104.319,9586,52.0202,88,50,66,1920,7000,5.6864,201,9.63095,226329246601
95.0029,10526,55.2239,81,51,65,1920,7000,5.6864,202,9.63452,226429314619
108.554,9212,55.2239,81,51,65,1920,7000,5.6864,202,9.63452,226529387379
122.911,8136,55.2239,81,51,65,1920,7000,5.6864,202,9.63452,226629446697
89.5335,11169,55.2239,81,51,65,1920,7000,5.6864,202,9.63452,226729504657
106.998,9346,55.2239,81,51,65,1920,7000,5.6864,202,9.63452,226829573307
112.423,8895,59.901,81,51,65,1920,7000,5.6864,193,9.63699,226929645318
90.1144,11097,59.901,81,51,65,1920,7000,5.6864,193,9.63699,227029709348
114.482,8735,59.901,81,51,65,1920,7000,5.6864,193,9.63699,227129766335
109.999,9091,59.901,81,51,65,1920,7000,5.6864,193,9.63699,227229833643
103.627,9650,59.901,81,51,65,1920,7000,5.6864,193,9.63699,227329903147
115.234,8678,57.8431,76,51,65,1920,7000,5.6864,190,9.64507,227429961447
111.532,8966,57.8431,76,51,65,1920,7000,5.6864,190,9.64507,227530019592
119.646,8358,57.8431,76,51,65,1920,7000,5.6864,190,9.64507,227630088877
100.806,9920,57.8431,76,51,65,1920,7000,5.6864,190,9.64507,227730150305
111.198,8993,57.8431,76,51,65,1920,7000,5.6864,190,9.64507,227830207917
122.309,8176,52.5,76,51,65,1920,7000,5.6864,97,9.64761,227930292273
147.167,6795,52.5,76,51,65,1920,7000,5.6864,97,9.64761,228030349890
141.243,7080,52.5,76,51,65,1920,7000,5.6864,97,9.64761,228130405518
139.412,7173,52.5,76,51,65,1920,7000,5.6864,97,9.64761,228230463457
136.166,7344,52.5,76,51,65,1920,7000,5.6864,97,9.64761,228330538003
143.534,6967,54.5918,70,49,65,1920,7000,5.6864,178,9.64827,228430606302
124.131,8056,54.5918,70,49,65,1920,7000,5.6864,178,9.64827,228530678734
130.022,7691,54.5918,70,49,65,1920,7000,5.6864,178,9.64827,228630735617
101.729,9830,54.5918,70,49,65,1920,7000,5.6864,178,9.64827,228730797012
127.291,7856,54.5918,70,49,65,1920,7000,5.6864,178,9.64827,228830926862
124.409,8038,56.4356,70,49,65,1920,7000,5.6864,198,9.64944,228930994549
129.836,7702,56.4356,70,49,65,1920,7000,5.6864,198,9.64944,229031052376
129.567,7718,56.4356,70,49,65,1920,7000,5.6864,198,9.64944,229131120281
125.707,7955,56.4356,70,49,65,1920,7000,5.6864,198,9.64944,229231189639
123.579,8092,56.4356,70,49,65,1920,7000,5.6864,198,9.64944,229331262075
120.12,8325,54.1237,76,49,65,1920,7000,5.6864,199,9.6494,229431319127
109.806,9107,54.1237,76,49,65,1920,7000,5.6864,199,9.6494,229531386881
126.791,7887,54.1237,76,49,65,1920,7000,5.6864,199,9.6494,229631443132
134.68,7425,54.1237,76,49,65,1920,7000,5.6864,199,9.6494,229731500977
152.462,6559,54.1237,76,49,65,1920,7000,5.6864,199,9.6494,229831557945
123.533,8095,55.8974,76,49,66,1920,7000,5.6864,206,9.65012,229931616504
108.202,9242,55.8974,76,49,66,1920,7000,5.6864,206,9.65012,230031675061
138.179,7237,55.8974,76,49,66,1920,7000,5.6864,206,9.65012,230131734923
105.731,9458,55.8974,76,49,66,1920,7000,5.6864,206,9.65012,230231793093
134.771,7420,55.8974,76,49,66,1920,7000,5.6864,206,9.65012,230331862677
130.804,7645,57.5,78,50,66,1920,7000,5.6864,207,9.65232,230431921045
157.778,6338,57.5,78,50,66,1920,7000,5.6864,207,9.65232,230531981192
135.612,7374,57.5,78,50,66,1920,7000,5.6864,207,9.65232,230632050993
136.836,7308,57.5,78,50,66,1920,7000,5.6864,207,9.65232,230732780911
123.993,8065,57.5,78,50,66,1920,7000,5.6864,207,9.65232,230832828599
144.739,6909,58.0488,78,50,66,1920,7000,5.6864,207,9.6514,230932896913
125.802,7949,58.0488,78,50,66,1920,7000,5.6864,207,9.6514,231032953719
141.103,7087,58.0488,78,50,66,1920,7000,5.6864,207,9.6514,231133011457
144.363,6927,58.0488,78,50,66,1920,7000,5.6864,207,9.6514,231233084777
174.642,5726,58.0488,78,50,66,1920,7000,5.6864,207,9.6514,231333142087
150.739,6634,55.2239,80,50,66,1920,7000,5.6864,215,9.64448,231433202147
109.505,9132,55.2239,80,50,66,1920,7000,5.6864,215,9.64448,231533365305
144.53,6919,55.2239,80,50,66,1920,7000,5.6864,215,9.64448,231633421625
136.128,7346,55.2239,80,50,66,1920,7000,5.6864,215,9.64448,231733490879
139.997,7143,55.2239,80,50,66,1920,7000,5.6864,215,9.64448,231833559039
149.723,6679,54.5455,80,50,66,1920,7000,5.6864,212,9.64482,231933828621
146.563,6823,54.5455,80,50,66,1920,7000,5.6864,212,9.64482,232033889206
137.287,7284,54.5455,80,50,66,1920,7000,5.6864,212,9.64482,232133961161
148.898,6716,54.5455,80,50,66,1920,7000,5.6864,212,9.64482,232234018256
125.486,7969,54.5455,80,50,66,1920,7000,5.6864,212,9.64482,232334087423
146.994,6803,54.2714,82,49,66,1920,7000,5.6864,208,9.64503,232434144970
114.207,8756,54.2714,82,49,66,1920,7000,5.6864,208,9.64503,232534212699
139.626,7162,54.2714,82,49,66,1920,7000,5.6864,208,9.64503,232634281685
152.253,6568,54.2714,82,49,66,1920,7000,5.6864,208,9.64503,232734339812
134.372,7442,54.2714,82,49,66,1920,7000,5.6864,208,9.64503,232834395652
126.04,7934,55.102,82,49,66,1920,7000,5.6864,211,9.64645,232934465825
146.306,6835,55.102,82,49,66,1920,7000,5.6864,211,9.64645,233034538276
137.005,7299,55.102,82,49,66,1920,7000,5.6864,211,9.64645,233134607299
133.422,7495,55.102,82,49,66,1920,7000,5.6864,211,9.64645,233234675013
145.054,6894,55.102,82,49,66,1920,7000,5.6864,211,9.64645,233334700400
145.518,6872,54.9505,81,50,66,1920,7000,5.6864,206,9.64645,233434779962
143.74,6957,54.9505,81,50,66,1920,7000,5.6864,206,9.64645,233534848691
147.21,6793,54.9505,81,50,66,1920,7000,5.6864,206,9.64645,233634905974
144.404,6925,54.9505,81,50,66,1920,7000,5.6864,206,9.64645,233734965029
139.801,7153,54.9505,81,50,66,1920,7000,5.6864,206,9.64645,233835022943
168.89,5921,57.7889,81,50,66,1920,7000,5.6864,205,9.63085,233935094802
129.517,7721,57.7889,81,50,66,1920,7000,5.6864,205,9.63085,234035155920
114.732,8716,57.7889,81,50,66,1920,7000,5.6864,205,9.63085,234135216730
129.702,7710,57.7889,81,50,66,1920,7000,5.6864,205,9.63085,234235273752
123.32,8109,57.7889,81,50,66,1920,7000,5.6864,205,9.63085,234335331027
95.048,10521,75.8621,80,56,65,1920,7000,5.6864,197,9.66953,234435391495
120.729,8283,75.8621,80,56,65,1920,7000,5.6864,197,9.66953,234535462315
115.835,8633,75.8621,80,56,65,1920,7000,5.6864,197,9.66953,234635518877
131.199,7622,75.8621,80,56,65,1920,7000,5.6864,197,9.66953,234735577025
122.16,8186,75.8621,80,56,65,1920,7000,5.6864,197,9.66953,234835634925
125.031,7998,77.2277,80,56,65,1920,7000,5.69427,194,9.6704,234935723622
130.259,7677,77.2277,80,56,65,1920,7000,5.69427,194,9.6704,235035796199
135.336,7389,77.2277,80,56,65,1920,7000,5.69427,194,9.6704,235136666537
87.0928,11482,77.2277,80,56,65,1920,7000,5.69427,194,9.6704,235236741365
144.55,6918,77.2277,80,56,65,1920,7000,5.69427,194,9.6704,235336798687
150.489,6645,67.3367,71,51,66,1920,7000,5.69427,204,9.61792,235436856585
148.699,6725,67.3367,71,51,66,1920,7000,5.69427,204,9.61792,235536929991
147.842,6764,67.3367,71,51,66,1920,7000,5.69427,204,9.61792,235637004060
138.696,7210,67.3367,71,51,66,1920,7000,5.69427,204,9.61792,235737063506
135.538,7378,67.3367,71,51,66,1920,7000,5.69427,204,9.61792,235837120623
130.293,7675,55.2239,71,51,66,1920,7000,5.69427,209,9.61486,235937194875
146.391,6831,55.2239,71,51,66,1920,7000,5.69427,209,9.61486,236037255899
140.706,7107,55.2239,71,51,66,1920,7000,5.69427,209,9.61486,236137329508
147.362,6786,55.2239,71,51,66,1920,7000,5.69427,209,9.61486,236237385250
156.372,6395,55.2239,71,51,66,1920,7000,5.69427,209,9.61486,236337441286
149.723,6679,54.6341,78,48,66,1920,7000,5.69427,212,9.61517,236437509098
154.799,6460,54.6341,78,48,66,1920,7000,5.69427,212,9.61517,236537576900
124.254,8048,54.6341,78,48,66,1920,7000,5.69427,212,9.61517,236637644225
148.655,6727,54.6341,78,48,66,1920,7000,5.69427,212,9.61517,236737712304
144.823,6905,54.6341,78,48,66,1920,7000,5.69427,212,9.61517,236837781245
145.307,6882,57.346,78,48,66,1920,7000,5.69427,216,9.61983,236937838634
150.105,6662,57.346,78,48,66,1920,7000,5.69427,216,9.61983,237037907556
110.914,9016,57.346,78,48,66,1920,7000,5.69427,216,9.61983,237137967538
136.147,7345,57.346,78,48,66,1920,7000,5.69427,216,9.61983,237238024771
165.262,6051,57.346,78,48,66,1920,7000,5.69427,216,9.61983,237338081725
148.987,6712,56.5854,85,49,66,1920,7000,5.69427,211,9.61923,237438138445
155.618,6426,56.5854,85,49,66,1920,7000,5.69427,211,9.61923,237538196526
148.346,6741,56.5854,85,49,66,1920,7000,5.69427,211,9.61923,237638265855
133.636,7483,56.5854,85,49,66,1920,7000,5.69427,211,9.61923,237738323643
139.782,7154,56.5854,85,49,66,1920,7000,5.69427,211,9.61923,237838393334
145.603,6868,57.2115,85,49,66,1920,7000,5.69427,206,9.61889,237938451686
153.657,6508,57.2115,85,49,66,1920,7000,5.69427,206,9.61889,238038524706
146.263,6837,57.2115,85,49,66,1920,7000,5.69427,206,9.61889,238138728350
143.554,6966,57.2115,85,49,66,1920,7000,5.69427,206,9.61889,238238785173
134.192,7452,57.2115,85,49,66,1920,7000,5.69427,206,9.61889,238338853088
113.714,8794,55.8824,81,49,66,1920,7000,5.69427,205,9.61889,238438917380
167.448,5972,55.8824,81,49,66,1920,7000,5.69427,205,9.61889,238539394809
142.41,7022,55.8824,81,49,66,1920,7000,5.69427,205,9.61889,238639452037
142.248,7030,55.8824,81,49,66,1920,7000,5.69427,205,9.61889,238739511316
146.929,6806,55.8824,81,49,66,1920,7000,5.69427,205,9.61889,238839570430
149.031,6710,59.3301,81,49,66,1920,7000,5.69427,204,9.61964,238939632097
141.303,7077,59.3301,81,49,66,1920,7000,5.69427,204,9.61964,239039689515
137.344,7281,59.3301,81,49,66,1920,7000,5.69427,204,9.61964,239139746611
150.195,6658,59.3301,81,49,66,1920,7000,5.69427,204,9.61964,239239803521
140.607,7112,59.3301,81,49,66,1920,7000,5.69427,204,9.61964,239339861219
147.929,6760,55.665,80,49,66,1920,7000,5.69427,206,9.6195,239439929270
144.3,6930,55.665,80,49,66,1920,7000,5.69427,206,9.6195,239539986154
124.626,8024,55.665,80,49,66,1920,7000,5.69427,206,9.6195,239640057505
129.735,7708,55.665,80,49,66,1920,7000,5.69427,206,9.6195,239741450928
142.066,7039,55.665,80,49,66,1920,7000,5.69427,206,9.6195,239841513167
123.518,8096,66.1905,80,49,66,1920,7000,5.69427,197,9.52996,239941570661
148.987,6712,66.1905,80,49,66,1920,7000,5.69427,197,9.52996,240041645397
