os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
180.966,21,51,67,61,1890,6000,0.59668,3.11714,93918089
176.943,21,46,67,61,1890,6000,0.59668,3.11714,94018093
188.439,21,46,67,61,1890,6000,0.59668,3.11714,94118101
186.146,21,46,67,61,1890,6000,0.59668,3.11714,94218107
182.132,21,46,67,61,1890,6000,0.59668,3.11714,94318112
177.117,21,46,67,61,1890,6000,0.59668,3.11714,94418117
186.979,21,46,65,61,1890,6000,0.59668,3.11736,94518122
179.182,21,46,65,61,1890,6000,0.59668,3.11736,94618130
176.799,21,46,65,61,1890,6000,0.59668,3.11736,94718198
178.096,21,46,65,61,1890,6000,0.59668,3.11736,94818202
176.972,21,46,65,61,1890,6000,0.59668,3.11736,94918207
178.105,20,44,65,61,1890,6000,0.59668,3.11784,95018249
178.36,20,44,65,61,1890,6000,0.59668,3.11784,95118253
175.195,20,44,65,61,1890,6000,0.59668,3.11784,95218257
174.575,20,44,65,61,1890,6000,0.59668,3.11784,95318262
172.915,20,44,65,61,1890,6000,0.59668,3.11784,95418268
179.677,20,44,66,61,1890,6000,0.59668,3.11763,95518297
180.323,20,44,66,61,1890,6000,0.59668,3.11763,95618302
173.429,20,44,66,61,1890,6000,0.59668,3.11763,95718305
172.983,20,44,66,61,1890,6000,0.59668,3.11763,95818313
173.183,20,44,66,61,1890,6000,0.59668,3.11763,95918318
182.931,20,44,66,61,1890,6000,0.59668,3.11808,96018322
176.659,20,44,66,61,1890,6000,0.59668,3.11808,96118327
172.784,20,44,66,61,1890,6000,0.59668,3.11808,96218331
173.076,20,44,66,61,1890,6000,0.59668,3.11808,96318381
173.587,20,44,66,61,1890,6000,0.59668,3.11808,96418386
172.857,19,44,66,61,1890,6000,0.59668,3.11712,96518429
174.505,19,44,66,61,1890,6000,0.59668,3.11712,96618475
173.731,19,44,66,61,1890,6000,0.59668,3.11712,96718480
173.613,19,44,66,61,1890,6000,0.59668,3.11712,96818486
171.867,19,44,66,61,1890,6000,0.59668,3.11712,96918518
158.26,20,46,66,61,1890,6000,0.59668,3.11712,97018524
168.09,20,46,66,61,1890,6000,0.59668,3.11712,97118618
162.756,20,46,66,61,1890,6000,0.59668,3.11712,97218624
169.389,20,46,66,61,1890,6000,0.59668,3.11712,97318635
171.71,20,46,66,61,1890,6000,0.59668,3.11712,97418641
147.732,21,46,66,61,1890,6000,0.59668,3.11688,97518652
157.443,21,46,66,61,1890,6000,0.59668,3.11688,97618677
161.496,21,46,66,61,1890,6000,0.59668,3.11688,97718682
166.249,21,46,66,61,1890,6000,0.59668,3.11688,97818735
166.636,21,46,66,61,1890,6000,0.59668,3.11688,97918740
181.34,21,43,66,61,1890,6000,0.59668,3.11712,98018745
175.346,21,43,66,61,1890,6000,0.59668,3.11712,98118751
170.937,21,43,66,61,1890,6000,0.59668,3.11712,98218756
172.436,21,43,66,61,1890,6000,0.59668,3.11712,98318760
172.538,21,43,66,61,1890,6000,0.59668,3.11712,98418792
159.612,20,43,66,61,1890,6000,0.59668,3.11738,98518804
168.892,20,43,66,61,1890,6000,0.59668,3.11738,98618810
168.871,20,43,66,61,1890,6000,0.59668,3.11738,98718850
171.26,20,43,66,61,1890,6000,0.59668,3.11738,98818886
171.004,20,43,66,61,1890,6000,0.59668,3.11738,98918927
171.916,20,44,66,61,1890,6000,0.59668,3.11736,99018932
170.708,20,44,66,61,1890,6000,0.59668,3.11736,99118936
168.929,20,44,66,61,1890,6000,0.59668,3.11736,99218992
170.575,20,44,66,61,1890,6000,0.59668,3.11736,99319034
169.968,20,44,66,61,1890,6000,0.59668,3.11736,99419038
171.385,20,44,65,61,1890,6000,0.59668,3.11666,99519071
174.785,20,44,65,61,1890,6000,0.59668,3.11666,99619078
166.374,20,44,65,61,1890,6000,0.59668,3.11666,99719125
168.375,20,44,65,61,1890,6000,0.59668,3.11666,99819131
167.863,20,44,65,61,1890,6000,0.59668,3.11666,99919136
189.072,21,44,65,61,1890,6000,0.59668,3.11712,100019143
175.21,21,44,65,61,1890,6000,0.59668,3.11712,100119147
172.593,21,44,65,61,1890,6000,0.59668,3.11712,100219154
172.706,21,44,65,61,1890,6000,0.59668,3.11712,100319159
170.986,21,44,65,61,1890,6000,0.59668,3.11712,100419163
210.904,20,44,67,61,1890,6000,0.59668,3.11879,100519168
182.479,20,44,67,61,1890,6000,0.59668,3.11879,100619172
168.257,20,44,67,61,1890,6000,0.59668,3.11879,100719214
169.035,20,44,67,61,1890,6000,0.59668,3.11879,100819263
169.314,20,44,67,61,1890,6000,0.59668,3.11879,100919267
167.663,20,44,67,61,1890,6000,0.59668,3.1188,101019323
174.698,20,44,67,61,1890,6000,0.59668,3.1188,101119371
173.6,20,44,67,61,1890,6000,0.59668,3.1188,101219378
175.442,20,44,67,61,1890,6000,0.59668,3.1188,101319382
174.303,20,44,67,61,1890,6000,0.59668,3.1188,101419387
179.791,20,44,66,61,1890,6000,0.59668,3.11856,101519397
178.99,20,44,66,61,1890,6000,0.59668,3.11856,101619447
169.854,20,44,66,61,1890,6000,0.59668,3.11856,101719454
173.056,20,44,66,61,1890,6000,0.59668,3.11856,101819518
171.857,20,44,66,61,1890,6000,0.59668,3.11856,101919524
191.107,21,46,66,61,1890,6000,0.59668,3.11856,102019530
180.125,21,46,66,61,1890,6000,0.59668,3.11856,102119534
172.814,21,46,66,61,1890,6000,0.59668,3.11856,102219540
175.373,21,46,66,61,1890,6000,0.59668,3.11856,102319582
175.493,21,46,66,61,1890,6000,0.59668,3.11856,102419590
262.881,20,46,65,61,1890,6000,0.59668,3.11856,102519633
189.632,20,46,65,61,1890,6000,0.59668,3.11856,102619685
185.957,20,46,65,61,1890,6000,0.59668,3.11856,102719691
186.317,20,46,65,61,1890,6000,0.59668,3.11856,102819696
183.995,20,46,65,61,1890,6000,0.59668,3.11856,102919701
271.26,20,47,65,61,1890,6000,0.59668,3.1183,103019711
198.62,20,47,65,61,1890,6000,0.59668,3.1183,103119744
194.614,20,47,65,61,1890,6000,0.59668,3.1183,103219751
194.878,20,47,65,61,1890,6000,0.59668,3.1183,103319798
194.599,20,47,65,61,1890,6000,0.59668,3.1183,103419803
288.684,20,47,65,61,1890,6000,0.59668,3.1183,103519808
209.165,20,47,65,61,1890,6000,0.59668,3.1183,103619813
213.023,20,47,65,61,1890,6000,0.59668,3.1183,103719818
210.92,20,47,65,61,1890,6000,0.59668,3.1183,103819859
202.924,20,47,65,61,1890,6000,0.59668,3.1183,103919864
384.763,20,49,65,61,1890,6000,0.59668,3.1183,104019868
226.617,20,49,65,61,1890,6000,0.59668,3.1183,104119873
225.266,20,49,65,61,1890,6000,0.59668,3.1183,104219878
227.48,20,49,65,61,1890,6000,0.59668,3.1183,104319915
230.176,20,49,65,61,1890,6000,0.59668,3.1183,104419922
235.072,20,49,65,61,1890,6000,0.59668,3.1183,104519929
257.729,21,49,66,61,1890,6000,0.59668,3.11808,104619934
273.735,21,49,66,61,1890,6000,0.59668,3.11808,104719988
278.543,21,49,66,61,1890,6000,0.59668,3.11808,104819994
280.897,21,49,66,61,1890,6000,0.59668,3.11808,104919998
285.912,21,49,66,61,1890,6000,0.59668,3.11808,105020041
295.212,22,57,66,62,1890,6000,0.59668,3.11808,105120106
306.426,22,57,66,62,1890,6000,0.59668,3.11808,105220115
307.327,22,57,66,62,1890,6000,0.59668,3.11808,105320119
305.89,22,57,66,62,1890,6000,0.59668,3.11808,105420124
306.592,22,57,66,62,1890,6000,0.59668,3.11808,105520128
324.638,22,57,65,61,1890,6000,0.59668,3.11818,105620132
332.6,22,57,65,61,1890,6000,0.59668,3.11818,105720137
320.744,22,57,65,61,1890,6000,0.59668,3.11818,105820192
320.868,22,57,65,61,1890,6000,0.59668,3.11818,105920196
320.013,22,57,65,61,1890,6000,0.59668,3.11818,106020201
315.903,21,70,65,61,1890,6000,0.59668,3.11938,106120206
323.698,21,70,65,61,1890,6000,0.59668,3.11938,106220212
318.28,21,70,65,61,1890,6000,0.59668,3.11938,106320216
318.599,21,70,65,61,1890,6000,0.59668,3.11938,106420267
317.808,21,70,65,61,1890,6000,0.59668,3.11938,106520278
307.103,21,70,65,61,1890,6000,0.59668,3.11938,106620312
313.804,21,70,65,61,1890,6000,0.59668,3.11938,106720317
311.867,21,70,65,61,1890,6000,0.59668,3.11938,106820321
311.294,21,70,65,61,1890,6000,0.59668,3.11938,106920327
317.022,21,70,65,61,1890,6000,0.59668,3.11938,107020331
300.778,22,67,66,61,1890,6000,0.59668,3.11839,107120336
310.787,22,67,66,61,1890,6000,0.59668,3.11839,107220340
306.456,22,67,66,61,1890,6000,0.59668,3.11839,107320375
310.608,22,67,66,61,1890,6000,0.59668,3.11839,107420382
313.432,22,67,66,61,1890,6000,0.59668,3.11839,107520415
296.945,21,67,66,61,1890,6000,0.59668,3.11864,107620420
314.444,21,67,66,61,1890,6000,0.59668,3.11864,107720430
308.567,21,67,66,61,1890,6000,0.59668,3.11864,107820436
313.687,21,67,66,61,1890,6000,0.59668,3.11864,107920440
