os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.72,9669,15.9601,46,55,62,1359,1750,1.61895,66,5.22671,66844198249
125.401,6427,15.9601,46,55,62,1359,1750,1.61895,66,5.22671,66944259835
129.162,6256,15.9601,46,55,62,1359,1750,1.61895,66,5.22671,67044338263
161.768,5490,16.0692,31,55,63,1360,1750,1.61895,68,5.22671,67144402434
157.488,7178,16.0692,31,55,63,1360,1750,1.61895,68,5.22671,67244470021
155.615,5703,16.0692,31,55,63,1360,1750,1.61895,68,5.22671,67344537738
156.508,5703,16.0692,31,55,63,1360,1750,1.61895,68,5.22671,67444598393
153.343,6499,16.0692,31,55,63,1360,1750,1.61895,68,5.22671,67544655170
150.392,5474,14.5019,36,54,62,1360,1750,1.61895,71,5.22682,67644715093
156.542,5158,14.5019,36,54,62,1360,1750,1.61895,71,5.22682,67744776749
149.399,9222,14.5019,36,54,62,1360,1750,1.61895,71,5.22682,67844840439
150.525,6748,14.5019,36,54,62,1360,1750,1.61895,71,5.22682,67944896885
150.546,6183,14.5019,36,54,62,1360,1750,1.61895,71,5.22682,68044959173
132.009,9549,15.4512,46,54,63,1360,1750,1.61895,69,5.22899,68145020578
122.524,8395,15.4512,46,54,63,1360,1750,1.61895,69,5.22899,68245089919
113.332,9913,15.4512,46,54,63,1360,1750,1.61895,69,5.22899,68345154250
106.896,10531,15.4512,46,54,63,1360,1750,1.61895,69,5.22899,68445218351
103.211,11722,15.4512,46,54,63,1360,1750,1.61895,69,5.22899,68545283564
90.7966,9192,18.408,33,54,62,1355,1750,1.61374,61,5.24628,68645345831
92.8159,10007,18.408,33,54,62,1355,1750,1.61374,61,5.24628,68745407247
91.0257,10417,18.408,33,54,62,1355,1750,1.61374,61,5.24628,68845471738
90.7205,10826,18.408,33,54,62,1355,1750,1.61374,61,5.24628,68945537472
91.5906,9525,18.408,33,54,62,1355,1750,1.61374,61,5.24628,69045603025
89.5131,12213,14.7826,20,54,62,1330,1750,1.61374,58,5.24628,69145670422
88.5333,10488,14.7826,20,54,62,1330,1750,1.61374,58,5.24628,69245737980
88.8687,12735,14.7826,20,54,62,1330,1750,1.61374,58,5.24628,69345803914
90.8335,10280,14.7826,20,54,62,1330,1750,1.61374,58,5.24628,69445867854
93.7586,8460,14.7826,20,54,62,1330,1750,1.61374,58,5.24628,69545934330
149.291,5784,15.2985,25,54,62,1353,1750,1.61374,63,5.24739,69645997809
157.387,6871,15.2985,25,54,62,1353,1750,1.61374,63,5.24739,69746067130
157.653,5667,15.2985,25,54,62,1353,1750,1.61374,63,5.24739,69846129237
159.824,5683,15.2985,25,54,62,1353,1750,1.61374,63,5.24739,69946194820
165.578,5743,15.2985,25,54,62,1353,1750,1.61374,63,5.24739,70046254873
167.46,6287,14.3571,30,54,63,1360,1750,1.61374,72,5.24775,70146315858
143.996,7640,14.3571,30,54,63,1360,1750,1.61374,72,5.24775,70246379899
141.284,7375,14.3571,30,54,63,1360,1750,1.61374,72,5.24775,70346443278
137.549,9165,14.3571,30,54,63,1360,1750,1.61374,72,5.24775,70446506327
133.799,11450,14.3571,30,54,63,1360,1750,1.61374,72,5.24775,70546570268
79.5441,14949,14.321,36,54,62,1360,1750,1.61374,65,5.24787,70646634679
113.212,9254,14.321,36,54,62,1360,1750,1.61374,65,5.24787,70746694912
118.669,7583,14.321,36,54,62,1360,1750,1.61374,65,5.24787,70846758803
120.118,7978,14.321,36,54,62,1360,1750,1.61374,65,5.24787,70946820579
118.356,9073,14.321,36,54,62,1360,1750,1.61374,65,5.24787,71046882195
113.125,8517,15.5364,33,54,63,1359,1750,1.60852,68,5.24799,71146943421
92.9115,13378,15.5364,33,54,63,1359,1750,1.60852,68,5.24799,71247008183
88.9257,12602,15.5364,33,54,63,1359,1750,1.60852,68,5.24799,71347073946
89.8937,7981,15.5364,33,54,63,1359,1750,1.60852,68,5.24799,71447139540
94.7974,7086,15.5364,33,54,63,1359,1750,1.60852,68,5.24799,71547203871
93.1907,10757,15.0246,15,54,62,1357,1750,1.61764,64,5.25724,71647269585
79.2257,13610,15.0246,15,54,62,1357,1750,1.61764,64,5.25724,71747336581
79.4432,13262,15.0246,15,54,62,1357,1750,1.61764,64,5.25724,71847401083
80.7377,10693,15.0246,15,54,62,1357,1750,1.61764,64,5.25724,71947464001
82.85,10699,15.0246,15,54,62,1357,1750,1.61764,64,5.25724,72047492465
76.2723,16646,14.5278,25,55,62,1356,1750,1.61764,62,5.25724,72147556155
87.9952,9367,14.5278,25,55,62,1356,1750,1.61764,62,5.25724,72247618723
87.5167,10913,14.5278,25,55,62,1356,1750,1.61764,62,5.25724,72347683385
94.8799,8011,14.5278,25,55,62,1356,1750,1.61764,62,5.25724,72447745672
99.9569,7704,14.5278,25,55,62,1356,1750,1.61764,62,5.25724,72547808791
127.184,8431,14.1264,30,54,62,1358,1750,1.61764,68,5.25512,72647870016
116.056,6843,14.1264,30,54,62,1358,1750,1.61764,68,5.25512,72747932234
116.15,10200,14.1264,30,54,62,1358,1750,1.61764,68,5.25512,72847994281
115.172,7988,14.1264,30,54,62,1358,1750,1.61764,68,5.25512,72948056508
113.788,9926,14.1264,30,54,62,1358,1750,1.61764,68,5.25512,73048118755
107.449,9306,13.0542,20,54,62,1360,1750,1.61764,66,5.25512,73148180912
109.339,8451,13.0542,20,54,62,1360,1750,1.61764,66,5.25512,73248243550
110.975,7493,13.0542,20,54,62,1360,1750,1.61764,66,5.25512,73348308382
113.964,8205,13.0542,20,54,62,1360,1750,1.61764,66,5.25512,73448361372
114.069,8257,13.0542,20,54,62,1360,1750,1.61764,66,5.25512,73548425122
125.659,7958,14.321,26,54,62,1352,1750,1.61764,63,5.24243,73648489393
109.435,9008,14.321,26,54,62,1352,1750,1.61764,63,5.24243,73748555919
111.098,9193,14.321,26,54,62,1352,1750,1.61764,63,5.24243,73848621743
110.341,8199,14.321,26,54,62,1352,1750,1.61764,63,5.24243,73948686595
114.093,7068,14.321,26,54,62,1352,1750,1.61764,63,5.24243,74048751146
154.155,6486,15.0617,25,55,63,1360,1750,1.61764,64,5.24255,74148814225
140.536,6569,15.0617,25,55,63,1360,1750,1.61764,64,5.24255,74248877835
140.131,8311,15.0617,25,55,63,1360,1750,1.61764,64,5.24255,74348942156
137.622,9283,15.0617,25,55,63,1360,1750,1.61764,64,5.24255,74449009112
134.33,8600,15.0617,25,55,63,1360,1750,1.61764,64,5.24255,74549075828
132.268,7034,13.848,30,54,62,1360,1750,1.61764,66,5.24243,74649142213
129.749,7899,13.848,30,54,62,1360,1750,1.61764,66,5.24243,74749205202
126.308,7693,13.848,30,54,62,1360,1750,1.61764,66,5.24243,74849267639
120.445,11340,13.848,30,54,62,1360,1750,1.61764,66,5.24243,74949341228
112.908,10583,13.848,30,54,62,1360,1750,1.61764,66,5.24243,75049407092
111.981,9270,14.0199,30,53,62,1360,1750,1.6253,64,5.24267,75149467917
103.336,9468,14.0199,30,53,62,1360,1750,1.6253,64,5.24267,75249537888
100.898,9648,14.0199,30,53,62,1360,1750,1.6253,64,5.24267,75349603903
102.091,8939,14.0199,30,53,62,1360,1750,1.6253,64,5.24267,75449667362
99.2018,9802,14.0199,30,53,62,1360,1750,1.6253,64,5.24267,75549731082
101.318,9045,14.0199,30,53,62,1360,1750,1.6253,64,5.24267,75649795253
99.5841,9089,14.6914,25,53,62,1360,1750,1.62286,64,5.24291,75749859494
96.2093,11439,14.6914,25,53,62,1360,1750,1.62286,64,5.24291,75849924056
91.2679,10715,14.6914,25,53,62,1360,1750,1.62286,64,5.24291,75949989389
88.6091,12333,14.6914,25,53,62,1360,1750,1.62286,64,5.24291,76050055333
87.6061,8865,14.6914,25,53,62,1360,1750,1.62286,64,5.24291,76150124103
99.5677,10235,14.2322,28,53,62,1304,1750,1.62155,55,5.24303,76250190688
94.0879,11330,14.2322,28,53,62,1304,1750,1.62155,55,5.24303,76350257464
94.104,9563,14.2322,28,53,62,1304,1750,1.62155,55,5.24303,76450325732
94.7191,10990,14.2322,28,53,62,1304,1750,1.62155,55,5.24303,76550393440
98.5695,7780,14.2322,28,53,62,1304,1750,1.62155,55,5.24303,76650459985
114.122,9810,16.7282,16,54,62,1351,1750,1.60068,62,5.24303,76750529326
108.196,8971,16.7282,16,54,62,1351,1750,1.60068,62,5.24303,76850625056
108.813,7663,16.7282,16,54,62,1351,1750,1.60068,62,5.24303,76950717931
108.233,9836,16.7282,16,54,62,1351,1750,1.60068,62,5.24303,77050810094
108.245,8522,16.7282,16,54,62,1351,1750,1.60068,62,5.24303,77150875066
140.012,6855,16.0692,16,54,62,1356,1750,1.60068,64,5.24291,77250938937
134.948,6889,16.0692,16,54,62,1356,1750,1.60068,64,5.24291,77351003598
135.863,7322,16.0692,16,54,62,1356,1750,1.60068,64,5.24291,77451067479
134.593,8141,16.0692,16,54,62,1356,1750,1.60068,64,5.24291,77551130117
130.796,10452,16.0692,16,54,62,1356,1750,1.60068,64,5.24291,77651193827
100.654,11652,15.0735,21,54,62,1360,1750,1.60068,63,5.2429,77751260542
109.865,9898,15.0735,21,54,62,1360,1750,1.60068,63,5.2429,77851330033
118.759,7698,15.0735,21,54,62,1360,1750,1.60068,63,5.2429,77951395847
117.75,8056,15.0735,21,54,62,1360,1750,1.60068,63,5.2429,78051467753
117.689,9428,15.0735,21,54,62,1360,1750,1.60068,63,5.2429,78151540359
117.102,7378,14.746,21,54,63,1358,1750,1.59415,64,5.24302,78251611634
115.368,8767,14.746,21,54,63,1358,1750,1.59415,64,5.24302,78351685893
113.937,8750,14.746,21,54,63,1358,1750,1.59415,64,5.24302,78451777305
112.705,9257,14.746,21,54,63,1358,1750,1.59415,64,5.24302,78551844021
110.955,8325,14.746,21,54,63,1358,1750,1.59415,64,5.24302,78651934581
115.346,8346,14.6949,30,54,63,1359,1750,1.59415,65,5.24326,78752025903
110.55,10791,14.6949,30,54,63,1359,1750,1.59415,65,5.24326,78852099021
114.061,9559,14.6949,30,54,63,1359,1750,1.59415,65,5.24326,78952165807
112.712,8881,14.6949,30,54,63,1359,1750,1.59415,65,5.24326,79052243673
110.74,9841,14.6949,30,54,63,1359,1750,1.59415,65,5.24326,79152313905
104.979,10514,13.6816,26,55,63,1360,1750,1.58372,65,5.24313,79252385210
105.354,9803,13.6816,26,55,63,1360,1750,1.58372,65,5.24313,79352457386
107.08,8218,13.6816,26,55,63,1360,1750,1.58372,65,5.24313,79452525384
108.944,7630,13.6816,26,55,63,1360,1750,1.58372,65,5.24313,79552588493
107.598,8624,13.6816,26,55,63,1360,1750,1.58372,65,5.24313,79652653786
99.5291,9620,13.0864,26,55,62,1355,1750,1.58372,63,5.24385,79752716874
106.037,8630,13.0864,26,55,62,1355,1750,1.58372,63,5.24385,79852784752
103.236,7432,13.0864,26,55,62,1355,1750,1.58372,63,5.24385,79952851398
100.379,7889,13.0864,26,55,62,1355,1750,1.58372,63,5.24385,80052914907
104.962,7275,13.0864,26,55,62,1355,1750,1.58372,63,5.24385,80152979048
113.351,7998,15.6328,30,55,63,1359,1750,1.59806,70,5.24398,80253043560
123.839,7841,15.6328,30,55,63,1359,1750,1.59806,70,5.24398,80353107851
118.028,8436,15.6328,30,55,63,1359,1750,1.59806,70,5.24398,80453173845
115.503,10518,15.6328,30,55,63,1359,1750,1.59806,70,5.24398,80553239038
113.569,9358,15.6328,30,55,63,1359,1750,1.59806,70,5.24398,80653304291
117.375,8435,14.4458,25,55,62,1341,1750,1.59806,63,5.24385,80753369524
114.248,10294,14.4458,25,55,62,1341,1750,1.59806,63,5.24385,80853434827
104.735,6598,14.4458,25,55,62,1341,1750,1.59806,63,5.24385,80953503085
109.872,6700,14.4458,25,55,62,1341,1750,1.59806,63,5.24385,81053567046
119.805,5457,14.4458,25,55,62,1341,1750,1.59806,63,5.24385,81153633571
124.979,7172,13.9024,35,55,63,1355,1750,1.60181,67,5.24458,81253697151
134.524,4249,13.9024,35,55,63,1355,1750,1.60181,67,5.24458,81353761121
139.188,5803,13.9024,35,55,63,1355,1750,1.60181,67,5.24458,81453822968
139.719,5922,13.9024,35,55,63,1355,1750,1.60181,67,5.24458,81553888592
139.768,6090,13.9024,35,55,63,1355,1750,1.60181,67,5.24458,81653952472
141.647,6805,15.3086,33,55,63,1360,1750,1.60849,70,5.24023,81754018837
127.817,9364,15.3086,33,55,63,1360,1750,1.60849,70,5.24023,81854084671
118.356,10423,15.3086,33,55,63,1360,1750,1.60849,70,5.24023,81954151006
116.248,8577,15.3086,33,55,63,1360,1750,1.60849,70,5.24023,82054216980
116.874,8835,15.3086,33,55,63,1360,1750,1.60849,70,5.24023,82154284678
112.833,8133,13.6139,31,55,62,1355,1750,1.60833,63,5.24047,82254351233
110.061,10077,13.6139,31,55,62,1355,1750,1.60833,63,5.24047,82354416837
102.763,9185,13.6139,31,55,62,1355,1750,1.60833,63,5.24047,82454482270
102.689,8905,13.6139,31,55,62,1355,1750,1.60833,63,5.24047,82554550508
101.545,11694,13.6139,31,55,62,1355,1750,1.60833,63,5.24047,82654616372
108.876,8823,12.9514,28,55,62,1319,1750,1.61355,56,5.24035,82754682497
90.1766,20788,12.9514,28,55,62,1319,1750,1.61355,56,5.24035,82854748992
93.2107,9498,12.9514,28,55,62,1319,1750,1.61355,56,5.24035,82954816850
95.887,11653,12.9514,28,55,62,1319,1750,1.61355,56,5.24035,83054882634
99.8772,7870,12.9514,28,55,62,1319,1750,1.61355,56,5.24035,83154949780
136.571,5544,12.3609,25,56,62,1320,1750,1.61355,56,5.24059,83255016556
164.81,5876,12.3609,25,56,62,1320,1750,1.61355,56,5.24059,83355081989
166.996,5718,12.3609,25,56,62,1320,1750,1.61355,56,5.24059,83455155768
173.517,5679,12.3609,25,56,62,1320,1750,1.61355,56,5.24059,83555223476
175.958,7298,12.3609,25,56,62,1320,1750,1.61355,56,5.24059,83655290242
187.932,5765,12.5,16,56,63,1359,1750,1.61355,62,5.24071,83755356697
177.858,5256,12.5,16,56,63,1359,1750,1.61355,62,5.24071,83855423783
177.926,5133,12.5,16,56,63,1359,1750,1.61355,62,5.24071,83955490028
177.191,6870,12.5,16,56,63,1359,1750,1.61355,62,5.24071,84055514594
181.019,5152,12.5,16,56,63,1359,1750,1.61355,62,5.24071,84155579707
222.809,4384,11.8372,30,55,63,1360,1750,1.61355,61,5.24059,84255642085
226.239,3816,11.8372,30,55,63,1360,1750,1.61355,61,5.24059,84355714862
227.209,4078,11.8372,30,55,63,1360,1750,1.61355,61,5.24059,84455777780
228.467,4245,11.8372,30,55,63,1360,1750,1.61355,61,5.24059,84555839977
226.786,5018,11.8372,30,55,63,1360,1750,1.61355,61,5.24059,84655903417
221.515,4277,11.4286,30,55,63,1360,1750,1.6098,65,5.24131,84755967738
211.853,4530,11.4286,30,55,63,1360,1750,1.6098,65,5.24131,84856031027
208.737,5975,11.4286,30,55,63,1360,1750,1.6098,65,5.24131,84956094707
210.649,4714,11.4286,30,55,63,1360,1750,1.6098,65,5.24131,85056159529
210.152,6983,11.4286,30,55,63,1360,1750,1.6098,65,5.24131,85156223560
248.435,3604,11.457,40,55,63,1360,1750,1.6098,66,5.24131,85256285657
254.613,4014,11.457,40,55,63,1360,1750,1.6098,66,5.24131,85356347594
250.996,3660,11.457,40,55,63,1360,1750,1.6098,66,5.24131,85456408959
251.114,3775,11.457,40,55,63,1360,1750,1.6098,66,5.24131,85556469994
247.185,4795,11.457,40,55,63,1360,1750,1.6098,66,5.24131,85656532973
180.874,4118,13.1288,35,54,63,1360,1750,1.6098,64,5.24129,85756594990
211.898,5353,13.1288,35,54,63,1360,1750,1.6098,64,5.24129,85856656335
220.48,4453,13.1288,35,54,63,1360,1750,1.6098,64,5.24129,85956718553
221.755,4066,13.1288,35,54,63,1360,1750,1.6098,64,5.24129,86056780930
223.253,5628,13.1288,35,54,63,1360,1750,1.6098,64,5.24129,86156843869
226.153,4272,12.9353,46,54,63,1360,1750,1.6098,64,5.24117,86256906487
228.615,4191,12.9353,46,54,63,1360,1750,1.6098,64,5.24117,86356969646
231.027,5057,12.9353,46,54,63,1360,1750,1.6098,64,5.24117,86457031382
230.265,4274,12.9353,46,54,63,1360,1750,1.6098,64,5.24117,86557094200
229.986,3850,12.9353,46,54,63,1360,1750,1.6098,64,5.24117,86657158652
235.948,3757,13.325,35,54,63,1360,1750,1.6098,66,5.24166,86757221420
222.089,4166,13.325,35,54,63,1360,1750,1.6098,66,5.24166,86857284549
231.654,3817,13.325,35,54,63,1360,1750,1.6098,66,5.24166,86957348940
234.579,3641,13.325,35,54,63,1360,1750,1.6098,66,5.24166,87057412239
235.629,5779,13.325,35,54,63,1360,1750,1.6098,66,5.24166,87157475188
224.631,33251,10.1553,26,54,62,1360,1750,1.6098,64,5.24166,87257537966
57.2409,7314,10.1553,26,54,62,1360,1750,1.6098,64,5.24166,87357600594
91.0373,6845,10.1553,26,54,62,1360,1750,1.6098,64,5.24166,87457663743
97.8258,8559,10.1553,26,54,62,1360,1750,1.6098,64,5.24166,87557726231
102.103,8333,10.1553,26,54,62,1360,1750,1.6098,64,5.24166,87657791113
122.682,8151,12.6866,30,54,63,1360,1750,1.60132,66,5.24226,87757854302
114.737,8387,12.6866,30,54,63,1360,1750,1.60132,66,5.24226,87857922631
107.714,8721,12.6866,30,54,63,1360,1750,1.60132,66,5.24226,87957985069
109.103,10616,12.6866,30,54,63,1360,1750,1.60132,66,5.24226,88058047747
110.491,10804,12.6866,30,54,63,1360,1750,1.60132,66,5.24226,88158108902
111.37,8383,14.604,45,54,63,1360,1750,1.59986,68,5.24226,88258173443
111.27,8962,14.604,45,54,63,1360,1750,1.59986,68,5.24226,88358235009
110.79,9609,14.604,45,54,63,1360,1750,1.59986,68,5.24226,88458296014
107.753,8498,14.604,45,54,63,1360,1750,1.59986,68,5.24226,88558357420
108.971,9264,14.604,45,54,63,1360,1750,1.59986,68,5.24226,88658418405
108.172,12494,14.604,45,54,63,1360,1750,1.59986,68,5.24226,88758480432
113.557,8005,14.1975,45,54,63,1360,1750,1.59986,68,5.2425,88858535906
108.48,8153,14.1975,45,54,63,1360,1750,1.59986,68,5.2425,88958600087
110.114,9649,14.1975,45,54,63,1360,1750,1.59986,68,5.2425,89058666843
108.967,9104,14.1975,45,54,63,1360,1750,1.59986,68,5.2425,89158733419
107.079,11958,14.1975,45,54,63,1360,1750,1.59986,68,5.2425,89258799182
79.9233,8473,13.8958,23,54,63,1360,1750,1.60263,68,5.2425,89358864786
95.5011,5193,13.8958,23,54,63,1360,1750,1.60263,68,5.2425,89458932263
96.5448,11940,13.8958,23,54,63,1360,1750,1.60263,68,5.2425,89558997005
98.9778,10056,13.8958,23,54,63,1360,1750,1.60263,68,5.2425,89659063630
101.105,8706,13.8958,23,54,63,1360,1750,1.60263,68,5.2425,89759126519
112.301,10645,13.7037,38,53,63,1360,1750,1.60263,68,5.24277,89859189658
99.4977,11145,13.7037,38,53,63,1360,1750,1.60263,68,5.24277,89959252146
97.7743,11412,13.7037,38,53,63,1360,1750,1.60263,68,5.24277,90059314513
96.8785,9224,13.7037,38,53,63,1360,1750,1.60263,68,5.24277,90159381279
97.2248,12246,13.7037,38,53,63,1360,1750,1.60263,68,5.24277,90259447474
91.1888,13393,13.4639,33,54,63,1360,1750,1.60117,64,5.24277,90359520160
93.2637,12185,13.4639,33,54,63,1360,1750,1.60117,64,5.24277,90459588810
93.4082,8852,13.4639,33,54,63,1360,1750,1.60117,64,5.24277,90559653982
96.567,9286,13.4639,33,54,63,1360,1750,1.60117,64,5.24277,90659718785
96.8406,10121,13.4639,33,54,63,1360,1750,1.60117,64,5.24277,90759785901
104.882,8915,13.865,28,54,63,1360,1750,1.59742,64,5.24265,90859855412
105.255,8895,13.865,28,54,63,1360,1750,1.59742,64,5.24265,90959919302
108.795,7862,13.865,28,54,63,1360,1750,1.59742,64,5.24265,91059986369
107.01,13962,13.865,28,54,63,1360,1750,1.59742,64,5.24265,91160056320
106.734,9377,13.865,28,54,63,1360,1750,1.59742,64,5.24265,91260120221
127.505,6768,12.2373,31,55,63,1360,1750,1.59742,64,5.24265,91360181947
134.596,7147,12.2373,31,55,63,1360,1750,1.59742,64,5.24265,91460249965
136.537,7478,12.2373,31,55,63,1360,1750,1.59742,64,5.24265,91560315058
140.834,5831,12.2373,31,55,63,1360,1750,1.59742,64,5.24265,91660380190
142.316,5434,12.2373,31,55,63,1360,1750,1.59742,64,5.24265,91760441666
143.48,7077,14.0759,35,55,63,1360,1750,1.59742,70,5.24338,91860504605
143.863,6269,14.0759,35,55,63,1360,1750,1.59742,70,5.24338,91960568695
138.536,8126,14.0759,35,55,63,1360,1750,1.59742,70,5.24338,92060635010
134.639,8283,14.0759,35,55,63,1360,1750,1.59742,70,5.24338,92160701446
132.17,6599,14.0759,35,55,63,1360,1750,1.59742,70,5.24338,92260766809
119.895,9205,12.6566,31,55,63,1360,1750,1.59742,64,5.24313,92360830238
123.045,7348,12.6566,31,55,63,1360,1750,1.59742,64,5.24313,92460893638
121.926,8365,12.6566,31,55,63,1360,1750,1.59742,64,5.24313,92560958540
120.707,8548,12.6566,31,55,63,1360,1750,1.59742,64,5.24313,92661024484
117.386,10128,12.6566,31,55,63,1360,1750,1.59742,64,5.24313,92761089877
109.023,7632,14.532,20,55,63,1360,1750,1.58177,64,5.24301,92861156783
113.525,8446,14.532,20,55,63,1360,1750,1.58177,64,5.24301,92961222247
112.336,9192,14.532,20,55,63,1360,1750,1.58177,64,5.24301,93061286968
111.748,7002,14.532,20,55,63,1360,1750,1.58177,64,5.24301,93161351730
113.138,6987,14.532,20,55,63,1360,1750,1.58177,64,5.24301,93261416883
118.844,7153,13.7157,33,55,63,1360,1750,1.57525,68,5.24301,93361482166
121.177,4580,13.7157,33,55,63,1360,1750,1.57525,68,5.24301,93461552298
118.268,8617,13.7157,33,55,63,1360,1750,1.57525,68,5.24301,93561619635
122.039,6328,13.7157,33,55,63,1360,1750,1.57525,68,5.24301,93661712329
121.574,8903,13.7157,33,55,63,1360,1750,1.57525,68,5.24301,93761805885
117.727,9588,13.9651,33,55,63,1360,1750,1.56742,65,5.24313,93861898249
119.335,7744,13.9651,33,55,63,1360,1750,1.56742,65,5.24313,93961991565
122.87,6485,13.9651,33,55,63,1360,1750,1.56742,65,5.24313,94062083918
124.51,7752,13.9651,33,55,63,1360,1750,1.56742,65,5.24313,94162177074
128.082,6771,13.9651,33,55,63,1360,1750,1.56742,65,5.24313,94262268686
150.893,6484,13.5169,60,55,64,1360,1750,1.5648,68,5.24313,94362361491
152.466,6100,13.5169,60,55,64,1360,1750,1.5648,68,5.24313,94462432584
149.441,8645,13.5169,60,55,64,1360,1750,1.5648,68,5.24313,94562526561
148.43,6832,13.5169,60,55,64,1360,1750,1.5648,68,5.24313,94662596162
148.664,6117,13.5169,60,55,64,1360,1750,1.5648,68,5.24313,94762662858
139.929,7041,14.6371,31,55,63,1360,1750,1.56349,68,5.24301,94862729433
145.233,6767,14.6371,31,55,63,1360,1750,1.56349,68,5.24301,94962821226
149.052,5969,14.6371,31,55,63,1360,1750,1.56349,68,5.24301,95062913960
149.746,7582,14.6371,31,55,63,1360,1750,1.56349,68,5.24301,95162979604
144.203,7029,14.6371,31,55,63,1360,1750,1.56349,68,5.24301,95263045158
120.382,7187,12.2042,33,55,63,1360,1750,1.55828,65,5.24301,95363109038
124.413,8024,12.2042,33,55,63,1360,1750,1.55828,65,5.24301,95463175102
122.87,7531,12.2042,33,55,63,1360,1750,1.55828,65,5.24301,95563241357
123.335,7463,12.2042,33,55,63,1360,1750,1.55828,65,5.24301,95663306079
122.891,8610,12.2042,33,55,63,1360,1750,1.55828,65,5.24301,95763371112
95.0843,7642,13.4831,25,55,63,1360,1750,1.55437,66,5.24325,95863435954
123.565,7037,13.4831,25,55,63,1360,1750,1.55437,66,5.24325,95963502930
129.478,8150,13.4831,25,55,63,1360,1750,1.55437,66,5.24325,96063554157
129.568,7495,13.4831,25,55,63,1360,1750,1.55437,66,5.24325,96163604231
131.441,6387,13.4831,25,55,63,1360,1750,1.55437,66,5.24325,96263668201
126.535,8006,14.6584,26,55,63,1360,1750,1.55437,68,5.24337,96363732132
131.485,6778,14.6584,26,55,63,1360,1750,1.55437,68,5.24337,96463824275
130.355,7384,14.6584,26,55,63,1360,1750,1.55437,68,5.24337,96563890280
130.324,8687,14.6584,26,55,63,1360,1750,1.55437,68,5.24337,96663954801
128.358,7286,14.6584,26,55,63,1360,1750,1.55437,68,5.24337,96764020164
126.825,8128,14.1791,31,55,63,1360,1750,1.54769,68,5.24349,96864084856
119.917,8156,14.1791,31,55,63,1360,1750,1.54769,68,5.24349,96964157373
120.037,7214,14.1791,31,55,63,1360,1750,1.54769,68,5.24349,97064224028
122.126,7331,14.1791,31,55,63,1360,1750,1.54769,68,5.24349,97164289431
122.898,7926,14.1791,31,55,63,1360,1750,1.54769,68,5.24349,97264354434
116.749,8542,14.1451,38,55,63,1360,1750,1.54769,66,5.24349,97364420809
112.334,8527,14.1451,38,55,63,1360,1750,1.54769,66,5.24349,97464487895
108.636,13266,14.1451,38,55,63,1360,1750,1.54769,66,5.24349,97564553910
111.302,8355,14.1451,38,55,63,1360,1750,1.54769,66,5.24349,97664620926
110.396,7828,14.1451,38,55,63,1360,1750,1.54769,66,5.24349,97764687531
107.296,7165,13.8958,28,55,63,1360,1750,1.53613,65,5.24372,97864760368
116.138,7321,13.8958,28,55,63,1360,1750,1.53613,65,5.24372,97964829138
118.116,7167,13.8958,28,55,63,1360,1750,1.53613,65,5.24372,98064893529
118.723,9136,13.8958,28,55,63,1360,1750,1.53613,65,5.24372,98164965144
119.427,8528,13.8958,28,55,63,1360,1750,1.53613,65,5.24372,98265029966
108.781,11043,14.3387,33,55,63,1360,1750,1.5407,66,5.2436,98365093887
112.175,9345,14.3387,33,55,63,1360,1750,1.5407,66,5.2436,98465159190
111.042,8666,14.3387,33,55,63,1360,1750,1.5407,66,5.2436,98565225765
111.758,7569,14.3387,33,55,63,1360,1750,1.5407,66,5.2436,98665290296
112.414,9771,14.3387,33,55,63,1360,1750,1.5407,66,5.2436,98765354548
111.888,8892,13.3085,30,55,63,1360,1750,1.5407,66,5.24347,98865418448
113.041,8203,13.3085,30,55,63,1360,1750,1.5407,66,5.24347,98965482579
114.304,7099,13.3085,30,55,63,1360,1750,1.5407,66,5.24347,99065548282
120.708,6956,13.3085,30,55,63,1360,1750,1.5407,66,5.24347,99165611271
123.077,8796,13.3085,30,55,63,1360,1750,1.5407,66,5.24347,99265677275
72.9635,17055,14.7643,33,55,63,1360,1750,1.54657,68,5.24335,99365743340
79.6228,14350,14.7643,33,55,63,1360,1750,1.54657,68,5.24335,99465811218
103.813,4331,14.7643,33,55,63,1360,1750,1.54657,68,5.24335,99565873545
112.555,7616,14.7643,33,55,63,1360,1750,1.54657,68,5.24335,99665937656
116.529,8631,14.7643,33,55,63,1360,1750,1.54657,68,5.24335,99765999112
137.169,6680,14.321,28,55,64,1360,1750,1.5808,72,5.25231,99866064575
132.141,7851,14.321,28,55,64,1360,1750,1.5808,72,5.25231,99966128886
131.314,7191,14.321,28,55,64,1360,1750,1.5808,72,5.25231,100066193177
131.542,7163,14.321,28,55,64,1360,1750,1.5808,72,5.25231,100166256827
130.651,9258,14.321,28,55,64,1360,1750,1.5808,72,5.25231,100266322391
125.573,8408,14.0049,38,56,64,1360,1750,1.5808,69,5.25231,100366387423
