os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.4554,35141,37.4593,81,33,67,1560,2100,4.42121,6.08171,69377914494
28.4567,34712,44.8718,73,33,67,1560,2100,4.42121,6.08139,69477994213
28.3195,34686,44.8718,73,33,67,1560,2100,4.42121,6.08139,69578074129
28.5809,34114,44.8718,73,33,67,1560,2100,4.42121,6.08139,69678145406
28.8699,33003,44.8718,73,33,67,1560,2100,4.42121,6.08139,69778261753
28.956,34187,44.8718,73,33,67,1560,2100,4.42121,6.08139,69878340424
29.0797,33833,44.8718,73,33,67,1560,2100,4.42121,6.08139,69978409454
29.4759,33809,47.1947,96,33,67,1560,2100,4.42121,6.09145,70078528758
29.3527,34613,47.1947,96,33,67,1560,2100,4.42121,6.09145,70178630992
29.114,34943,47.1947,96,33,67,1560,2100,4.42121,6.09145,70278744815
28.8003,36387,47.1947,96,33,67,1560,2100,4.42121,6.09145,70378844257
27.2553,52969,47.1947,96,33,67,1560,2100,4.42121,6.09145,70478984149
34.1804,26812,49.1749,100,33,66,1560,2100,4.42121,6.09254,70579059115
31.8664,38013,49.1749,100,33,66,1560,2100,4.42121,6.09254,70679129270
28.4923,30619,49.1749,100,33,66,1560,2100,4.42121,6.09254,70779206849
27.067,47700,49.1749,100,33,66,1560,2100,4.42121,6.09254,70879284072
25.7031,54769,49.1749,100,33,66,1560,2100,4.42121,6.09254,70979373157
24.2648,68887,53.6424,100,33,66,1560,2100,4.40699,6.09167,71079465933
16.76,45750,53.6424,100,33,66,1560,2100,4.40699,6.09167,71179543596
20.5364,38888,53.6424,100,33,66,1560,2100,4.40699,6.09167,71279613778
21.6642,37247,53.6424,100,33,66,1560,2100,4.40699,6.09167,71379724882
24.6871,32000,53.6424,100,33,66,1560,2100,4.40699,6.09167,71479808374
31.5946,31651,56.1404,100,33,66,1560,2100,4.40699,6.09426,71579904219
33.7998,29898,56.1404,100,33,66,1560,2100,4.40699,6.09426,71679978072
32.4517,36295,56.1404,100,33,66,1560,2100,4.40699,6.09426,71780051588
30.3924,35504,56.1404,100,33,66,1560,2100,4.40699,6.09426,71880126398
29.4062,37956,56.1404,100,33,66,1560,2100,4.40699,6.09426,71980202023
29.0016,37602,53.3333,92,33,67,1560,2100,4.40699,6.08813,72080271254
26.722,37684,53.3333,92,33,67,1560,2100,4.40699,6.08813,72180345340
26.9187,37219,53.3333,92,33,67,1560,2100,4.40699,6.08813,72280404795
26.7773,38592,53.3333,92,33,67,1560,2100,4.40699,6.08813,72380516244
26.7247,37321,53.3333,92,33,67,1560,2100,4.40699,6.08813,72480602062
26.7944,36527,41.8301,96,33,67,1560,2100,4.40699,6.10966,72580677656
27.5005,36699,41.8301,96,33,67,1560,2100,4.40699,6.10966,72680788492
27.278,38029,41.8301,96,33,67,1560,2100,4.40699,6.10966,72780860113
27.1418,35014,41.8301,96,33,67,1560,2100,4.40699,6.10966,72881111821
27.5832,32084,41.8301,96,33,67,1560,2100,4.40699,6.10966,72981186574
28.2047,34465,41.8301,96,33,67,1560,2100,4.40699,6.10966,73081256981
29.4057,33922,45.7792,80,33,67,1560,2100,4.40699,6.11446,73181348614
29.4471,33388,45.7792,80,33,67,1560,2100,4.40699,6.11446,73281428104
29.4407,27160,45.7792,80,33,67,1560,2100,4.40699,6.11446,73381526429
29.8499,34461,45.7792,80,33,67,1560,2100,4.40699,6.11446,73481599730
28.3087,17710,45.7792,80,33,67,1560,2100,4.40699,6.11446,73581756613
27.4688,36405,38.6885,84,33,68,1560,2100,4.40699,6.11669,73681829963
25.8873,41665,38.6885,84,33,68,1560,2100,4.40699,6.11669,73781904123
27.3799,27313,38.6885,84,33,68,1560,2100,4.40699,6.11669,73881968507
27.3506,36929,38.6885,84,33,68,1560,2100,4.40699,6.11669,73982081656
27.3102,37769,38.6885,84,33,68,1560,2100,4.40699,6.11669,74082196884
42.398,11380,36.5132,93,33,68,1560,2100,4.40699,6.1188,74182278551
33.9884,36652,36.5132,93,33,68,1560,2100,4.40699,6.1188,74282348787
31.198,36318,36.5132,93,33,68,1560,2100,4.40699,6.1188,74382418659
30.6208,35742,36.5132,93,33,68,1560,2100,4.40699,6.1188,74482488773
29.892,35342,36.5132,93,33,68,1560,2100,4.40699,6.1188,74582554482
27.586,65539,41.7957,81,33,68,1560,2100,4.40699,6.12067,74682672462
33.5758,34561,41.7957,81,33,68,1560,2100,4.40699,6.12067,74782787068
32.9377,30893,41.7957,81,33,68,1560,2100,4.40699,6.12067,74882863005
31.3004,36146,41.7957,81,33,68,1560,2100,4.40699,6.12067,74982958241
30.2741,36200,41.7957,81,33,68,1560,2100,4.40699,6.12067,75083030773
29.891,36001,41.7957,81,33,68,1560,2100,4.40699,6.12067,75183144336
14.7927,67601,53.6913,100,33,68,1560,2100,4.40699,6.12096,75283217206
29.0379,28614,53.6913,100,33,68,1560,2100,4.40699,6.12096,75383331701
28.7373,35961,53.6913,100,33,68,1560,2100,4.40699,6.12096,75483408607
26.6695,36886,53.6913,100,33,68,1560,2100,4.40699,6.12096,75583519626
28.3068,36192,53.6913,100,33,68,1560,2100,4.40699,6.12096,75683582755
28.2831,35771,52.5974,97,33,68,1560,2100,4.40699,6.12028,75783657539
19.6933,38629,52.5974,97,33,68,1560,2100,4.40699,6.12028,75883735417
25.2902,33136,52.5974,97,33,68,1560,2100,4.40699,6.12028,75983855795
26.7696,30188,52.5974,97,33,68,1560,2100,4.40699,6.12028,76083969939
27.6939,35656,52.5974,97,33,68,1560,2100,4.40699,6.12028,76184083202
18.3305,54554,52.027,97,33,68,1560,2100,4.40699,6.13805,76284158703
16.8935,63835,52.027,97,33,68,1560,2100,4.40699,6.13805,76384272005
23.4814,27089,52.027,97,33,68,1560,2100,4.40699,6.13805,76484346439
26.5844,27888,52.027,97,33,68,1560,2100,4.40699,6.13805,76584422503
27.6656,35625,52.027,97,33,68,1560,2100,4.40699,6.13805,76684494491
25.2411,39618,55.2189,95,33,68,1560,2100,4.40699,6.10813,76784569699
20.8176,72501,55.2189,95,33,68,1560,2100,4.40699,6.10813,76884664291
23.7494,42736,55.2189,95,33,68,1560,2100,4.40699,6.10813,76984833237
26.3497,27819,55.2189,95,33,68,1560,2100,4.40699,6.10813,77084928434
27.6359,35820,55.2189,95,33,68,1560,2100,4.40699,6.10813,77185107765
27.4692,39836,50.8306,100,33,68,1560,2100,4.40699,6.11222,77285172041
15.8119,54707,50.8306,100,33,68,1560,2100,4.40699,6.11222,77385246377
21.819,26909,50.8306,100,33,68,1560,2100,4.40699,6.11222,77485318969
24.3048,32347,50.8306,100,33,68,1560,2100,4.40699,6.11222,77585396399
26.5461,27592,50.8306,100,33,68,1560,2100,4.40699,6.11222,77685472325
26.7416,23977,52.5806,100,33,68,1560,2100,4.40699,6.10907,77785556645
27.9132,38037,52.5806,100,33,68,1560,2100,4.40699,6.10907,77885672522
30.9908,28505,52.5806,100,33,68,1560,2100,4.40699,6.10907,77985763146
26.8221,41722,52.5806,100,33,68,1560,2100,4.40699,6.10907,78085876199
29.6124,33086,52.5806,100,33,68,1560,2100,4.40699,6.10907,78185963049
29.0994,38351,42.623,100,33,68,1560,2100,4.40699,6.11447,78286033453
28.7886,35802,42.623,100,33,68,1560,2100,4.40699,6.11447,78386095759
28.2919,33510,42.623,100,33,68,1560,2100,4.40699,6.11447,78486166960
28.2464,35505,42.623,100,33,68,1560,2100,4.40699,6.11447,78586239045
28.0489,37313,42.623,100,33,68,1560,2100,4.40699,6.11447,78686307246
27.6793,24428,42.5676,100,33,68,1560,2100,4.40699,6.11275,78786376537
30.2444,35712,42.5676,100,33,68,1560,2100,4.40699,6.11275,78886450254
29.3071,34016,42.5676,100,33,68,1560,2100,4.40699,6.11275,78986608584
28.3116,41215,42.5676,100,33,68,1560,2100,4.40699,6.11275,79086699117
26.8757,22862,42.5676,100,33,68,1560,2100,4.40699,6.11275,79186793336
26.41,44386,42.5676,100,33,68,1560,2100,4.40699,6.11275,79286865143
31.1716,36207,54.8701,94,33,68,1560,2100,4.40699,6.13166,79386939229
30.5893,30238,54.8701,94,33,68,1560,2100,4.40699,6.13166,79487008813
32.7426,23130,54.8701,94,33,68,1560,2100,4.40699,6.13166,79587099520
29.4199,23509,54.8701,94,33,68,1560,2100,4.40699,6.13166,79687168082
30.1111,35491,54.8701,94,33,68,1560,2100,4.40699,6.13166,79787940963
24.9377,40100,56.6553,92,33,68,1560,2100,4.40699,6.13787,79888018478
23.2514,24557,56.6553,92,33,68,1560,2100,4.40699,6.13787,79988094664
23.9505,37795,56.6553,92,33,68,1560,2100,4.40699,6.13787,80088207358
27.8717,31025,56.6553,92,33,68,1560,2100,4.40699,6.13787,80188275869
27.7659,36101,56.6553,92,33,68,1560,2100,4.40699,6.13787,80288345386
27.7917,35982,44.3333,99,33,69,1560,2100,4.40699,6.13478,80388409617
26.9036,40257,44.3333,99,33,69,1560,2100,4.40699,6.13478,80488568120
27.5243,36486,44.3333,99,33,69,1560,2100,4.40699,6.13478,80588660712
27.491,36802,44.3333,99,33,69,1560,2100,4.40699,6.13478,80688734573
27.4988,36525,44.3333,99,33,69,1560,2100,4.40699,6.13478,80788868885
27.6449,36173,34.4482,97,33,69,1560,2100,4.40699,6.14132,80888987481
27.4362,36761,34.4482,97,33,69,1560,2100,4.40699,6.14132,80989046272
26.3429,43550,34.4482,97,33,69,1560,2100,4.40699,6.14132,81089118999
24.7702,31261,34.4482,97,33,69,1560,2100,4.40699,6.14132,81189412543
27.3663,30060,34.4482,97,33,69,1560,2100,4.40699,6.14132,81289537962
27.3003,36907,32.2259,100,33,69,1560,2100,4.40723,6.27834,81389612539
27.0526,38992,32.2259,100,33,69,1560,2100,4.40723,6.27834,81489688281
26.6993,39357,32.2259,100,33,69,1560,2100,4.40723,6.27834,81589798911
27.4118,33880,32.2259,100,33,69,1560,2100,4.40723,6.27834,81689885169
27.5592,35638,32.2259,100,33,69,1560,2100,4.40723,6.27834,81789943253
27.3969,39323,42.5743,100,38,69,1559,2100,4.40723,6.2754,81890073272
24.4039,18056,42.5743,100,38,69,1559,2100,4.40723,6.2754,81990158385
28.0568,35847,42.5743,100,38,69,1559,2100,4.40723,6.2754,82090242016
28.0613,35945,42.5743,100,38,69,1559,2100,4.40723,6.2754,82190327743
25.4864,68697,42.5743,100,38,69,1559,2100,4.40723,6.2754,82290451240
27.7431,36045,40.0673,95,38,69,1557,2100,4.40723,6.28216,82390511997
27.3598,38055,40.0673,95,38,69,1557,2100,4.40723,6.28216,82490585204
27.9246,30085,40.0673,95,38,69,1557,2100,4.40723,6.28216,82590743228
27.5975,38971,40.0673,95,38,69,1557,2100,4.40723,6.28216,82690830622
27.8657,36914,40.0673,95,38,69,1557,2100,4.40723,6.28216,82790903448
27.8389,35921,30.5369,100,38,69,1556,2100,4.40723,6.2791,82890961520
27.9853,35753,30.5369,100,38,69,1556,2100,4.40723,6.2791,82991041628
27.2918,40542,30.5369,100,38,69,1556,2100,4.40723,6.2791,83091097493
27.906,31841,30.5369,100,38,69,1556,2100,4.40723,6.2791,83191180717
26.6458,53201,30.5369,100,38,69,1556,2100,4.40723,6.2791,83291245687
27.5664,36276,33.1104,96,37,69,1558,2100,4.40723,6.28818,83391305982
26.5327,40357,33.1104,96,37,69,1558,2100,4.40723,6.28818,83491375647
27.5975,37271,33.1104,96,37,69,1558,2100,4.40723,6.28818,83591448461
27.7515,35791,33.1104,96,37,69,1558,2100,4.40723,6.28818,83691534903
27.4747,38821,33.1104,96,37,69,1558,2100,4.40723,6.28818,83791728702
27.8018,35604,32.6667,100,37,69,1557,2100,4.40723,6.28531,83891812247
25.5672,37939,32.6667,100,37,69,1557,2100,4.40723,6.28531,83991930999
27.6956,26658,32.6667,100,37,69,1557,2100,4.40723,6.28531,84092026784
27.7061,36015,32.6667,100,37,69,1557,2100,4.40723,6.28531,84192089772
27.243,42736,32.6667,100,37,69,1557,2100,4.40723,6.28531,84292164299
39.1282,25557,35.274,99,33,69,1555,2100,4.40723,6.29576,84392276063
35.1723,36045,35.274,99,33,69,1555,2100,4.40723,6.29576,84492341356
31.5705,35488,35.274,99,33,69,1555,2100,4.40723,6.29576,84592413848
30.1838,29326,35.274,99,33,69,1555,2100,4.40723,6.29576,84692479348
29.901,36217,35.274,99,33,69,1555,2100,4.40723,6.29576,84792539455
28.9491,44760,39.5349,100,33,69,1558,2100,4.40723,6.29773,84892643677
28.4576,11090,39.5349,100,33,69,1558,2100,4.40723,6.29773,84992703684
28.7683,37196,39.5349,100,33,69,1558,2100,4.40723,6.29773,85092771022
24.8505,73122,39.5349,100,33,69,1558,2100,4.40723,6.29773,85192831330
28.4328,34666,39.5349,100,33,69,1558,2100,4.40723,6.29773,85292951597
28.3326,35113,39.5349,100,33,69,1558,2100,4.40723,6.29773,85393015514
13.9295,71790,44.586,96,34,69,1554,2100,4.40723,6.30466,85493083419
27.6567,32962,44.586,96,34,69,1554,2100,4.40723,6.30466,85593141403
27.6407,36295,44.586,96,34,69,1554,2100,4.40723,6.30466,85693197655
26.7361,48197,44.586,96,34,69,1554,2100,4.40723,6.30466,85793295374
27.5715,29388,44.586,96,34,69,1554,2100,4.40723,6.30466,85893453730
27.3079,36446,32.7869,91,34,69,1554,2100,4.40723,6.31239,85993514447
27.6865,32575,32.7869,91,34,69,1554,2100,4.40723,6.31239,86093625367
27.6243,29960,32.7869,91,34,69,1554,2100,4.40723,6.31239,86193742800
27.5949,36414,32.7869,91,34,69,1554,2100,4.40723,6.31239,86293829079
27.6281,35455,32.7869,91,34,69,1554,2100,4.40723,6.31239,86393890861
27.2379,35866,41.7763,100,35,69,1558,2100,4.40723,6.32355,86493959915
27.5029,33809,41.7763,100,35,69,1558,2100,4.40723,6.32355,86594067012
27.5738,35900,41.7763,100,35,69,1558,2100,4.40723,6.32355,86694165574
27.3295,34650,41.7763,100,35,69,1558,2100,4.40723,6.32355,86794232224
27.6196,34523,41.7763,100,35,69,1558,2100,4.40723,6.32355,86894304287
28.0875,35603,54.1806,100,35,69,1557,2100,4.40723,6.32124,86994378907
27.9162,35737,54.1806,100,35,69,1557,2100,4.40723,6.32124,87094454933
27.6855,37344,54.1806,100,35,69,1557,2100,4.40723,6.32124,87194564136
27.706,36097,54.1806,100,35,69,1557,2100,4.40723,6.32124,87294649772
27.6286,37275,54.1806,100,35,69,1557,2100,4.40723,6.32124,87394745423
27.571,36270,58.7248,94,33,70,1551,2100,4.40723,6.34097,87494833112
26.8714,38715,58.7248,94,33,70,1551,2100,4.40723,6.34097,87594922823
25.3632,19246,58.7248,94,33,70,1551,2100,4.40723,6.34097,87695015508
27.1082,34507,58.7248,94,33,70,1551,2100,4.40723,6.34097,87795108983
26.3983,33767,58.7248,94,33,70,1551,2100,4.40723,6.34097,87895177969
31.8684,31379,53.0547,100,33,70,1551,2100,4.53248,6.34176,87995244273
28.6402,35886,53.0547,100,33,70,1551,2100,4.53248,6.34176,88095314501
26.3988,44018,53.0547,100,33,70,1551,2100,4.53248,6.34176,88195380037
28.1194,36517,53.0547,100,33,70,1551,2100,4.53248,6.34176,88295453554
27.9923,35839,53.0547,100,33,70,1551,2100,4.53248,6.34176,88395531923
35.5543,28126,44.8161,100,33,69,1549,2100,4.53248,6.33629,88495607993
30.977,36197,44.8161,100,33,69,1549,2100,4.53248,6.33629,88595679418
28.2995,44073,44.8161,100,33,69,1549,2100,4.53248,6.33629,88695796636
28.7192,34386,44.8161,100,33,69,1549,2100,4.53248,6.33629,88795914990
28.6912,29772,44.8161,100,33,69,1549,2100,4.53248,6.33629,88895999562
28.4262,36185,58.2781,93,33,69,1555,2100,4.53248,6.34768,88997896261
27.7809,33990,58.2781,93,33,69,1555,2100,4.53248,6.34768,89097955893
27.7113,36003,58.2781,93,33,69,1555,2100,4.53248,6.34768,89198024439
25.7093,55833,58.2781,93,33,69,1555,2100,4.53248,6.34768,89298100312
24.8967,34497,58.2781,93,33,69,1555,2100,4.53248,6.34768,89398242912
26.2226,30643,58.2781,93,33,69,1555,2100,4.53248,6.34768,89498313040
34.4917,27011,52.5974,100,33,70,1550,2100,4.53248,6.33769,89598387802
30.6311,30950,52.5974,100,33,70,1550,2100,4.53248,6.33769,89698498493
29.6541,35697,52.5974,100,33,70,1550,2100,4.53248,6.33769,89798570327
29.1003,36461,52.5974,100,33,70,1550,2100,4.53248,6.33769,89898640573
28.8978,30387,52.5974,100,33,70,1550,2100,4.53248,6.33769,89998717506
27.4003,36496,61.4887,92,33,70,1552,2100,4.53248,6.3437,90098904048
19.3662,82625,61.4887,92,33,70,1552,2100,4.53248,6.3437,90198985244
21.3034,33437,61.4887,92,33,70,1552,2100,4.53248,6.3437,90299076374
25.351,28199,61.4887,92,33,70,1552,2100,4.53248,6.3437,90399161252
27.3279,24314,61.4887,92,33,70,1552,2100,4.53248,6.3437,90499235981
27.5885,36247,54.9342,88,33,70,1550,2100,4.53248,6.34103,90599305640
27.7195,35581,54.9342,88,33,70,1550,2100,4.53248,6.34103,90699415558
27.7127,35850,54.9342,88,33,70,1550,2100,4.53248,6.34103,90799507457
27.7517,35739,54.9342,88,33,70,1550,2100,4.53248,6.34103,90899607446
27.7364,35931,54.9342,88,33,70,1550,2100,4.53248,6.34103,90999697669
27.2584,36686,46.4407,95,33,70,1550,2100,4.53248,6.3457,91099797777
27.6901,35760,46.4407,95,33,70,1550,2100,4.53248,6.3457,91199906047
27.7555,35286,46.4407,95,33,70,1550,2100,4.53248,6.3457,91300025091
24.6739,66382,46.4407,95,33,70,1550,2100,4.53248,6.3457,91400101487
27.0242,24398,46.4407,95,33,70,1550,2100,4.53248,6.3457,91500212149
27.4003,36496,49.8294,97,33,70,1550,2100,4.53248,6.33547,91600287798
27.6717,36113,49.8294,97,33,70,1550,2100,4.53248,6.33547,91700363716
27.6384,36415,49.8294,97,33,70,1550,2100,4.53248,6.33547,91800433350
27.4739,39363,49.8294,97,33,70,1550,2100,4.53248,6.33547,91900509357
24.7591,77773,49.8294,97,33,70,1550,2100,4.53248,6.33547,92000585101
25.7335,25134,46.0208,100,33,70,1552,2100,4.53248,6.34617,92100654785
22.3881,38782,46.0208,100,33,70,1552,2100,4.53248,6.34617,92200723630
28.3326,39107,46.0208,100,33,70,1552,2100,4.53248,6.34617,92300827897
27.3889,39131,46.0208,100,33,70,1552,2100,4.53248,6.34617,92400901641
27.0683,39453,46.0208,100,33,70,1552,2100,4.53248,6.34617,92501012815
24.9477,76533,43.7299,85,33,70,1549,2100,4.53248,6.33717,92601123424
26.9738,33393,43.7299,85,33,70,1549,2100,4.53248,6.33717,92701201693
25.9819,49001,43.7299,85,33,70,1549,2100,4.53248,6.33717,92801282475
25.8122,54495,43.7299,85,33,70,1549,2100,4.53248,6.33717,92901473960
26.2765,31927,43.7299,85,33,70,1549,2100,4.53248,6.33717,93001545155
27.369,27032,51.8519,100,33,70,1546,2100,4.53248,6.34848,93101664692
18.4339,38266,51.8519,100,33,70,1546,2100,4.53248,6.34848,93201781920
26.8309,27968,51.8519,100,33,70,1546,2100,4.53248,6.34848,93301856672
26.516,38567,51.8519,100,33,70,1546,2100,4.53248,6.34848,93401932752
26.3737,38986,51.8519,100,33,70,1546,2100,4.53248,6.34848,93501991637
26.3015,38569,51.8519,100,33,70,1546,2100,4.53248,6.34848,93602065506
23.2062,43092,47.4684,100,33,70,1548,2100,4.53248,6.34027,93702144103
25.0418,46417,47.4684,100,33,70,1548,2100,4.53248,6.34027,93802211414
27.8281,34429,47.4684,100,33,70,1548,2100,4.53248,6.34027,93902294490
27.0562,36497,47.4684,100,33,70,1548,2100,4.53248,6.34027,94002370457
25.7641,35192,47.4684,100,33,70,1548,2100,4.53248,6.34027,94102480265
25.5566,48564,52.0124,91,33,70,1551,2100,4.65772,6.33874,94202555105
33.7693,28284,52.0124,91,33,70,1551,2100,4.65772,6.33874,94302625951
28.1939,30739,52.0124,91,33,70,1551,2100,4.65772,6.33874,94402701144
27.1387,22100,52.0124,91,33,70,1551,2100,4.65772,6.33874,94502774028
27.5501,34974,52.0124,91,33,70,1551,2100,4.65772,6.33874,94602886886
27.5039,34172,52.0124,91,33,70,1551,2100,4.65772,6.33874,94702998089
34.036,35400,48.8889,93,33,70,1550,2100,4.65772,6.34784,94803081190
26.2706,35786,48.8889,93,33,70,1550,2100,4.65772,6.34784,94903161857
27.9479,34823,48.8889,93,33,70,1550,2100,4.65772,6.34784,95003237903
28.2313,30091,48.8889,93,33,70,1550,2100,4.65772,6.34784,95103356293
27.6936,44545,48.8889,93,33,70,1550,2100,4.65772,6.34784,95203429144
27.2755,34925,55.3691,100,33,70,1548,2100,4.65772,6.36209,95303524170
26.4223,38712,55.3691,100,33,70,1548,2100,4.65772,6.36209,95403652511
22.4785,74984,55.3691,100,33,70,1548,2100,4.65772,6.36209,95503729553
23.9925,29860,55.3691,100,33,70,1548,2100,4.65772,6.36209,95603808052
24.5472,35554,55.3691,100,33,70,1548,2100,4.65772,6.36209,95703904148
13.5272,73925,47.9866,95,33,70,1551,2100,4.65772,6.36856,95804015087
18.9921,49995,47.9866,95,33,70,1551,2100,4.65772,6.36856,95904091891
25.6029,26955,47.9866,95,33,70,1551,2100,4.65772,6.36856,96004207003
29.2505,25053,47.9866,95,33,70,1551,2100,4.65772,6.36856,96104320476
29.6495,35615,47.9866,95,33,70,1551,2100,4.65772,6.36856,96204418754
27.9244,36099,51.5152,93,33,70,1549,2100,4.65772,6.36909,96304487165
27.9437,35708,51.5152,93,33,70,1549,2100,4.65772,6.36909,96404600154
27.8933,36014,51.5152,93,33,70,1549,2100,4.65772,6.36909,96504720078
27.946,31202,51.5152,93,33,70,1549,2100,4.65772,6.36909,96604795726
27.6314,34444,51.5152,93,33,70,1549,2100,4.65772,6.36909,96704867454
27.6461,36719,52.349,85,33,70,1549,2100,4.65772,6.36705,96805019318
27.7387,35820,52.349,85,33,70,1549,2100,4.65772,6.36705,96905100794
27.8012,36253,52.349,85,33,70,1549,2100,4.65772,6.36705,97005215926
27.8049,36181,52.349,85,33,70,1549,2100,4.65772,6.36705,97105330729
27.7969,36192,52.349,85,33,70,1549,2100,4.65772,6.36705,97205407190
27.9065,35834,53.7954,93,33,70,1551,2100,4.65772,6.36634,97305478837
27.7243,35921,53.7954,93,33,70,1551,2100,4.65772,6.36634,97405591600
27.8058,35968,53.7954,93,33,70,1551,2100,4.65772,6.36634,97506210523
27.8017,30877,53.7954,93,33,70,1551,2100,4.65772,6.36634,97606320766
26.6669,29696,53.7954,93,33,70,1551,2100,4.65772,6.36634,97706440578
27.5854,36251,48.4746,90,33,70,1552,2100,4.65772,6.36243,97806551485
27.7056,35723,48.4746,90,33,70,1552,2100,4.65772,6.36243,97906622829
27.7928,36092,48.4746,90,33,70,1552,2100,4.65772,6.36243,98006715976
27.8092,36003,48.4746,90,33,70,1552,2100,4.65772,6.36243,98106827741
27.8299,35507,48.4746,90,33,70,1552,2100,4.65772,6.36243,98206905592
27.8327,35929,46.8439,76,33,70,1550,2100,4.65772,6.37324,98306977002
27.778,36156,46.8439,76,33,70,1550,2100,4.65772,6.37324,98407062860
27.3097,41332,46.8439,76,33,70,1550,2100,4.65772,6.37324,98507143081
26.3123,31472,46.8439,76,33,70,1550,2100,4.65772,6.37324,98607262357
25.7777,32665,46.8439,76,33,70,1550,2100,4.65772,6.37324,98707335388
29.0419,34433,54.2208,100,33,70,1553,2100,4.65772,6.37083,98807407603
24.0454,61985,54.2208,100,33,70,1553,2100,4.65772,6.37083,98907497132
26.8851,30433,54.2208,100,33,70,1553,2100,4.65772,6.37083,99007568175
28.1962,30222,54.2208,100,33,70,1553,2100,4.65772,6.37083,99107646622
26.0816,38247,54.2208,100,33,70,1553,2100,4.65772,6.37083,99207757956
40.9937,24394,51.634,100,33,70,1554,2100,4.65772,6.34586,99307835142
32.9442,36954,51.634,100,33,70,1554,2100,4.65772,6.34586,99407906496
29.9389,30696,51.634,100,33,70,1554,2100,4.65772,6.34586,99507977282
29.0242,36580,51.634,100,33,70,1554,2100,4.65772,6.34586,99608051853
28.5595,36621,51.634,100,33,70,1554,2100,4.65772,6.34586,99708173733
28.3494,36479,51.634,100,33,70,1554,2100,4.65772,6.34586,99808249668
27.383,36381,48.3871,86,33,70,1552,2100,4.65772,6.34951,99908361704
27.3312,32431,48.3871,86,33,70,1552,2100,4.65772,6.34951,100008436827
27.2201,37619,48.3871,86,33,70,1552,2100,4.65772,6.34951,100108574942
27.2229,36591,48.3871,86,33,70,1552,2100,4.65772,6.34951,100208684509
27.2206,36949,48.3871,86,33,70,1552,2100,4.65772,6.34951,100308766098
27.3617,36529,48.366,96,33,70,1552,2100,4.65772,6.34554,100408890578
27.2481,36660,48.366,96,33,70,1552,2100,4.65772,6.34554,100508970831
27.2677,36351,48.366,96,33,70,1552,2100,4.65772,6.34554,100609085261
27.1862,36959,48.366,96,33,70,1552,2100,4.65772,6.34554,100709183200
26.9962,40474,48.366,96,33,70,1552,2100,4.65772,6.34554,100809261485
29.7566,33606,49.0566,100,33,70,1549,2100,4.65772,6.34448,100909365705
31.1134,27567,49.0566,100,33,70,1549,2100,4.65772,6.34448,101009464726
30.4505,36928,49.0566,100,33,70,1549,2100,4.65772,6.34448,101109537894
29.3715,36622,49.0566,100,33,70,1549,2100,4.65772,6.34448,101209623563
28.9731,36586,49.0566,100,33,70,1549,2100,4.65772,6.34448,101309695561
28.312,35594,50.3165,100,33,69,1545,2100,4.65772,6.34626,101409790106
28.255,37415,50.3165,100,33,69,1545,2100,4.65772,6.34626,101509860745
27.8215,36709,50.3165,100,33,69,1545,2100,4.65772,6.34626,101609977861
27.5857,37035,50.3165,100,33,69,1545,2100,4.65772,6.34626,101710055269
27.5354,36651,50.3165,100,33,69,1545,2100,4.65772,6.34626,101810129128
27.4763,36434,44.1077,92,34,70,1549,2100,4.65772,6.34427,101910206371
27.371,36683,44.1077,92,34,70,1549,2100,4.65772,6.34427,102010275929
27.2598,36914,44.1077,92,34,70,1549,2100,4.65772,6.34427,102110347010
27.3101,36422,44.1077,92,34,70,1549,2100,4.65772,6.34427,102210413750
27.2897,36919,44.1077,92,34,70,1549,2100,4.65772,6.34427,102310482254
27.2688,36750,44.1077,92,34,70,1549,2100,4.65772,6.34427,102410548817
27.611,35908,34.6405,90,34,70,1550,2100,4.65772,6.34164,102510633608
27.3796,36855,34.6405,90,34,70,1550,2100,4.65772,6.34164,102610810781
27.4036,36262,34.6405,90,34,70,1550,2100,4.65772,6.34164,102710929959
27.3773,37019,34.6405,90,34,70,1550,2100,4.65772,6.34164,102810998623
27.4086,36355,34.6405,90,34,70,1550,2100,4.65772,6.34164,102911125552
27.4831,36378,38.5906,99,33,70,1548,2100,4.65772,6.35382,103011191015
27.4874,36398,38.5906,99,33,70,1548,2100,4.65772,6.35382,103111258664
27.4921,36057,38.5906,99,33,70,1548,2100,4.65772,6.35382,103211389902
27.4777,36830,38.5906,99,33,70,1548,2100,4.65772,6.35382,103311463926
27.4554,36295,38.5906,99,33,70,1548,2100,4.65772,6.35382,103411537909
27.4424,36440,36.6013,85,33,70,1548,2100,4.65772,6.3519,103511655237
27.2556,36375,36.6013,85,33,70,1548,2100,4.65772,6.3519,103611727575
27.2848,37452,36.6013,85,33,70,1548,2100,4.65772,6.3519,103711840133
27.3148,36514,36.6013,85,33,70,1548,2100,4.65772,6.3519,103812140685
27.3082,36873,36.6013,85,33,70,1548,2100,4.65772,6.3519,103912258589
27.3351,36583,46.8647,84,34,70,1550,2100,4.65772,6.34811,104012380088
