os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.8865,12363,12.4224,74,58,58,1657,3003,1.95447,0,12.1066,66425553182
75.1315,13310,10.396,75,58,58,1657,3003,1.95447,0,12.1067,66525556734
75.2842,13283,10.396,75,58,58,1657,3003,1.95447,0,12.1067,66625560865
74.7775,13373,10.396,75,58,58,1657,3003,1.95447,0,12.1067,66725564156
76.7519,13029,10.396,75,58,58,1657,3003,1.95447,0,12.1067,66825567157
77.0594,12977,10.396,75,58,58,1657,3003,1.95447,0,12.1067,66925573348
75.1484,13307,11.596,75,58,58,1657,3003,1.95447,0,12.1077,67025579039
76.3534,13097,11.596,75,58,58,1657,3003,1.95447,0,12.1077,67125586460
74.0905,13497,11.596,75,58,58,1657,3003,1.95447,0,12.1077,67225592951
83.1532,12026,11.596,75,58,58,1657,3003,1.95447,0,12.1077,67325597282
79.6559,12554,11.596,75,58,58,1657,3003,1.95447,0,12.1077,67425603963
78.8457,12683,16.6871,77,58,58,1657,3003,1.95447,0,12.1082,67525608685
70.284,14228,16.6871,77,58,58,1657,3003,1.95447,0,12.1082,67625613006
69.5701,14374,16.6871,77,58,58,1657,3003,1.95447,0,12.1082,67725614867
74.4546,13431,16.6871,77,58,58,1657,3003,1.95447,0,12.1082,67825620018
77.0772,12974,16.6871,77,58,58,1657,3003,1.95447,0,12.1082,67925623029
81.706,12239,11.3161,80,58,58,1657,3003,1.95447,0,12.1096,68025630460
82.5627,12112,11.3161,80,58,58,1657,3003,1.95447,0,12.1096,68125636791
79.8212,12528,11.3161,80,58,58,1657,3003,1.95447,0,12.1096,68225643082
79.3147,12608,11.3161,80,58,58,1657,3003,1.95447,0,12.1096,68325648263
59.1891,16895,11.3161,80,58,58,1657,3003,1.95447,0,12.1096,68425652354
69.6233,14363,11.2195,81,58,59,1657,3003,1.95447,0,12.1108,68525656845
70.492,14186,11.2195,81,58,59,1657,3003,1.95447,0,12.1108,68625660806
71.9217,13904,11.2195,81,58,59,1657,3003,1.95447,0,12.1108,68725663818
71.0884,14067,11.2195,81,58,59,1657,3003,1.95447,0,12.1108,68825667239
71.1794,14049,11.2195,81,58,59,1657,3003,1.95447,0,12.1108,68925673130
71.1187,14061,14.1791,78,58,59,1657,3003,1.95447,0,12.1108,69025678181
78.1983,12788,14.1791,78,58,59,1657,3003,1.95447,0,12.1108,69125682992
73.1261,13675,14.1791,78,58,59,1657,3003,1.95447,0,12.1108,69225687703
68.8373,14527,14.1791,78,58,59,1657,3003,1.95447,0,12.1108,69325691444
70.2988,14225,14.1791,78,58,59,1657,3003,1.95447,0,12.1108,69425694555
56.7118,17633,17.5592,79,58,59,1657,3003,1.95447,0,12.1127,69525697296
71.0732,14070,17.5592,79,58,59,1657,3003,1.95447,0,12.1127,69625700268
69.4734,14394,17.5592,79,58,59,1657,3003,1.95447,0,12.1127,69725701899
61.207,16338,17.5592,79,58,59,1657,3003,1.95447,0,12.1127,69825705370
62.2975,16052,17.5592,79,58,59,1657,3003,1.95447,0,12.1127,69925708251
60.957,16405,10.1124,80,58,59,1657,3003,1.95447,0,12.1137,70025714632
57.3691,17431,10.1124,80,58,59,1657,3003,1.95447,0,12.1137,70125722413
56.4493,17715,10.1124,80,58,59,1657,3003,1.95447,0,12.1137,70225728154
53.5189,18685,10.1124,80,58,59,1657,3003,1.95447,0,12.1137,70325734075
52.0589,19209,10.1124,80,58,59,1657,3003,1.95447,0,12.1137,70425739516
52.4191,19077,10.1124,80,58,59,1657,3003,1.95447,0,12.1137,70525745527
51.6502,19361,15.2096,80,58,59,1657,3003,1.95447,0,12.1149,70625748639
53.2,18797,15.2096,80,58,59,1657,3003,1.95447,0,12.1149,70725751630
52.5901,19015,15.2096,80,58,59,1657,3003,1.95447,0,12.1149,70825754531
50.3575,19858,15.2096,80,58,59,1657,3003,1.95447,0,12.1149,70925758812
50.4617,19817,15.2096,80,58,59,1657,3003,1.95447,0,12.1149,71025763593
48.377,20671,11.0974,79,58,59,1657,3003,1.95447,0,12.114,71125765864
47.8835,20884,11.0974,79,58,59,1657,3003,1.95447,0,12.114,71225769015
47.7783,20930,11.0974,79,58,59,1657,3003,1.95447,0,12.114,71325776846
48.771,20504,11.0974,79,58,59,1657,3003,1.95447,0,12.114,71425784797
52.6621,18989,11.0974,79,58,59,1657,3003,1.95447,0,12.114,71525791938
41.215,24263,11.8372,74,58,59,1657,3003,1.95447,0,12.1147,71625796079
59.8337,16713,11.8372,74,58,59,1657,3003,1.95447,0,12.1147,71725800121
60.4485,16543,11.8372,74,58,59,1657,3003,1.95447,0,12.1147,71825807972
61.7094,16205,11.8372,74,58,59,1657,3003,1.95447,0,12.1147,71925813693
58.9657,16959,11.8372,74,58,59,1657,3003,1.95447,0,12.1147,72025817734
65.8415,15188,12.3153,77,58,59,1657,3003,1.95447,0,12.1155,72125823755
71.4286,14000,12.3153,77,58,59,1657,3003,1.95447,0,12.1155,72225827146
78.3024,12771,12.3153,77,58,59,1657,3003,1.95447,0,12.1155,72325830597
84.076,11894,12.3153,77,58,59,1657,3003,1.95447,0,12.1155,72425835098
107.747,9281,12.3153,77,58,59,1657,3003,1.95447,0,12.1155,72525839779
135.355,7388,11.9458,71,58,58,1657,3003,1.95447,0,12.1155,72625843981
145.815,6858,11.9458,71,58,58,1657,3003,1.95447,0,12.1155,72725847871
134.898,7413,11.9458,71,58,58,1657,3003,1.95447,0,12.1155,72825855873
80.3213,12450,11.9458,71,58,58,1657,3003,1.95447,0,12.1155,72925862404
66.9389,14939,11.9458,71,58,58,1657,3003,1.95447,0,12.1155,73025865945
61.4364,16277,13.7845,77,58,59,1657,3003,1.95447,0,12.1155,73125871006
62.8141,15920,13.7845,77,58,59,1657,3003,1.95447,0,12.1155,73225874497
65.7895,15200,13.7845,77,58,59,1657,3003,1.95447,0,12.1155,73325878048
66.9523,14936,13.7845,77,58,59,1657,3003,1.95447,0,12.1155,73425883409
65.6383,15235,13.7845,77,58,59,1657,3003,1.95447,0,12.1155,73525887460
80.6257,12403,13.3735,73,58,58,1657,3003,1.95447,0,12.1155,73625890371
78.796,12691,13.3735,73,58,58,1657,3003,1.95447,0,12.1155,73725892033
78.7836,12693,13.3735,73,58,58,1657,3003,1.95447,0,12.1155,73825894224
68.0828,14688,13.3735,73,58,58,1657,3003,1.95447,0,12.1155,73925897095
56.3222,17755,13.3735,73,58,58,1657,3003,1.95447,0,12.1155,74025901196
62.3947,16027,11.7139,79,58,59,1657,3003,1.95447,0,12.1162,74125906777
58.2717,17161,11.7139,79,58,59,1657,3003,1.95447,0,12.1162,74225910138
57.2574,17465,11.7139,79,58,59,1657,3003,1.95447,0,12.1162,74325914009
55.869,17899,11.7139,79,58,59,1657,3003,1.95447,0,12.1162,74425920270
55.9222,17882,11.7139,79,58,59,1657,3003,1.95447,0,12.1162,74525923491
54.5762,18323,14.8466,80,58,59,1657,3003,1.95447,0,12.1171,74625926812
47.8606,20894,14.8466,80,58,59,1657,3003,1.95447,0,12.1171,74725929493
54.9692,18192,14.8466,80,58,59,1657,3003,1.95447,0,12.1171,74825932005
54.1477,18468,14.8466,80,58,59,1657,3003,1.95447,0,12.1171,74925935406
56.0318,17847,14.8466,80,58,59,1657,3003,1.95447,0,12.1171,75025939037
56.7279,17628,13.7546,79,58,59,1657,3003,1.95447,0,12.1226,75125946218
57.617,17356,13.7546,79,58,59,1657,3003,1.95447,0,12.1226,75225951349
55.2853,18088,13.7546,79,58,59,1657,3003,1.95447,0,12.1226,75325955330
56.2873,17766,13.7546,79,58,59,1657,3003,1.95447,0,12.1226,75425957061
55.4723,18027,13.7546,79,58,59,1657,3003,1.95447,0,12.1226,75525959682
55.7538,17936,11.6395,82,58,59,1657,3003,1.95447,0,12.1226,75625963963
56.3857,17735,11.6395,82,58,59,1657,3003,1.95447,0,12.1226,75725971315
55.7818,17927,11.6395,82,58,59,1657,3003,1.95447,0,12.1226,75825977216
55.063,18161,11.6395,82,58,59,1657,3003,1.95447,0,12.1226,75925979557
55.1785,18123,11.6395,82,58,59,1657,3003,1.95447,0,12.1226,76025982068
53.6452,18641,11.6395,82,58,59,1657,3003,1.95447,0,12.1226,76125988509
55.8441,17907,13.4872,83,58,59,1657,3003,1.95447,0,12.1231,76225993770
56.4016,17730,13.4872,83,58,59,1657,3003,1.95447,0,12.1231,76325997511
56.5931,17670,13.4872,83,58,59,1657,3003,1.95447,0,12.1231,76426000952
55.2547,18098,13.4872,83,58,59,1657,3003,1.95447,0,12.1231,76526004053
56.2841,17767,13.4872,83,58,59,1657,3003,1.95447,0,12.1231,76626006954
55.1937,18118,8.43672,82,58,60,1657,3003,1.95447,0,12.1236,76726009895
56.4462,17716,8.43672,82,58,60,1657,3003,1.95447,0,12.1236,76826014916
56.1892,17797,8.43672,82,58,60,1657,3003,1.95447,0,12.1236,76926018018
55.9034,17888,8.43672,82,58,60,1657,3003,1.95447,0,12.1236,77026020619
56.1041,17824,8.43672,82,58,60,1657,3003,1.95447,0,12.1236,77126024140
56.0632,17837,10.1591,85,58,60,1657,3003,1.95447,0,12.1236,77226028251
49.2708,20296,10.1591,85,58,60,1657,3003,1.95447,0,12.1236,77326031492
56.1703,17803,10.1591,85,58,60,1657,3003,1.95447,0,12.1236,77426034343
54.0365,18506,10.1591,85,58,60,1657,3003,1.95447,0,12.1236,77526037294
55.6235,17978,10.1591,85,58,60,1657,3003,1.95447,0,12.1236,77626040165
54.7345,18270,11.7647,85,58,60,1657,3003,1.95447,0,12.1236,77726044456
58.3294,17144,11.7647,85,58,60,1657,3003,1.95447,0,12.1236,77826051378
50.1479,19941,11.7647,85,58,60,1657,3003,1.95447,0,12.1236,77926055079
46.6483,21437,11.7647,85,58,60,1657,3003,1.95447,0,12.1236,78026061700
58.682,17041,11.7647,85,58,60,1657,3003,1.95447,0,12.1236,78126068211
44.4227,22511,12.1175,88,58,60,1657,3003,1.95447,0,12.1243,78226074882
61.4326,16278,12.1175,88,58,60,1657,3003,1.95447,0,12.1243,78326079333
61.1172,16362,12.1175,88,58,60,1657,3003,1.95447,0,12.1243,78426083764
60.507,16527,12.1175,88,58,60,1657,3003,1.95447,0,12.1243,78526087405
61.2595,16324,12.1175,88,58,60,1657,3003,1.95447,0,12.1243,78626092666
59.4248,16828,10.4294,80,58,60,1657,3003,1.95447,0,12.1248,78726099487
60.1034,16638,10.4294,80,58,60,1657,3003,1.95447,0,12.1248,78826102458
60.2373,16601,10.4294,80,58,60,1657,3003,1.95447,0,12.1248,78926104490
61.8353,16172,10.4294,80,58,60,1657,3003,1.95447,0,12.1248,79026107561
59.8122,16719,10.4294,80,58,60,1657,3003,1.95447,0,12.1248,79126111602
62.0887,16106,12.8954,81,58,60,1657,3003,1.95447,0,12.1248,79226114313
61.4704,16268,12.8954,81,58,60,1657,3003,1.95447,0,12.1248,79326118154
60.7866,16451,12.8954,81,58,60,1657,3003,1.95447,0,12.1248,79426121485
59.6374,16768,12.8954,81,58,60,1657,3003,1.95447,0,12.1248,79526126786
59.0179,16944,12.8954,81,58,60,1657,3003,1.95447,0,12.1248,79626130487
58.6545,17049,12.963,82,58,60,1657,3003,1.95447,0,12.1275,79726137538
57.4317,17412,12.963,82,58,60,1657,3003,1.95447,0,12.1275,79826142969
57.5473,17377,12.963,82,58,60,1657,3003,1.95447,0,12.1275,79926148021
60.868,16429,12.963,82,58,60,1657,3003,1.95447,0,12.1275,80026153712
59.2242,16885,12.963,82,58,60,1657,3003,1.95447,0,12.1275,80126156793
59.2207,16886,10.9489,84,58,60,1657,3003,1.95447,0,12.1291,80226160634
62.3519,16038,10.9489,84,58,60,1657,3003,1.95447,0,12.1291,80326163775
63.6659,15707,10.9489,84,58,60,1657,3003,1.95447,0,12.1291,80426165656
67.5083,14813,10.9489,84,58,60,1657,3003,1.95447,0,12.1291,80526169697
66.1638,15114,10.9489,84,58,60,1657,3003,1.95447,0,12.1291,80626174328
65.4793,15272,15.6134,79,58,60,1657,3003,1.95447,0,12.1325,80726180759
66.0895,15131,15.6134,79,58,60,1657,3003,1.95447,0,12.1325,80826186780
67.7645,14757,15.6134,79,58,60,1657,3003,1.95447,0,12.1325,80926192312
70.2099,14243,15.6134,79,58,60,1657,3003,1.95447,0,12.1325,81026198733
70.0231,14281,15.6134,79,58,60,1657,3003,1.95447,0,12.1325,81126202224
67.3401,14850,11.6337,70,58,60,1657,3003,1.95447,0,12.1346,81226207305
66.1332,15121,11.6337,70,58,60,1657,3003,1.95447,0,12.1346,81326213356
62.5821,15979,11.6337,70,58,60,1657,3003,1.95447,0,12.1346,81426217547
67.0691,14910,11.6337,70,58,60,1657,3003,1.95447,0,12.1346,81526220758
64.222,15571,11.6337,70,58,60,1657,3003,1.95447,0,12.1346,81626223539
64.813,15429,13.5236,76,58,60,1657,3003,1.95447,0,12.1346,81726226670
64.2302,15569,13.5236,76,58,60,1657,3003,1.95447,0,12.1346,81826232071
48.1394,20773,13.5236,76,58,60,1657,3003,1.95447,0,12.1346,81926235223
63.9223,15644,13.5236,76,58,60,1657,3003,1.95447,0,12.1346,82026243044
63.7389,15689,13.5236,76,58,60,1657,3003,1.95447,0,12.1346,82126247095
64.2715,15559,16.25,75,58,59,1657,3003,1.95447,0,12.137,82226253596
43.8558,22802,16.25,75,58,59,1657,3003,1.95447,0,12.137,82326260547
68.0365,14698,16.25,75,58,59,1657,3003,1.95447,0,12.137,82426265028
64.9815,15389,16.25,75,58,59,1657,3003,1.95447,0,12.137,82526268669
65.0153,15381,16.25,75,58,59,1657,3003,1.95447,0,12.137,82626271840
68.3761,14625,16.25,75,58,59,1657,3003,1.95447,0,12.137,82726274351
69.5362,14381,16.0584,77,58,60,1657,3003,1.95447,0,12.1372,82826277442
50.5178,19795,16.0584,77,58,60,1657,3003,1.95447,0,12.1372,82926281463
70.8617,14112,16.0584,77,58,60,1657,3003,1.95447,0,12.1372,83026290195
68.0874,14687,16.0584,77,58,60,1657,3003,1.95447,0,12.1372,83126294486
69.3626,14417,16.0584,77,58,60,1657,3003,1.95447,0,12.1372,83226305497
68.6672,14563,18.1486,77,58,60,1657,3003,1.95447,0,12.1382,83326309038
71.1997,14045,18.1486,77,58,60,1657,3003,1.95447,0,12.1382,83426312199
71.9476,13899,18.1486,77,58,60,1657,3003,1.95447,0,12.1382,83526315370
70.5517,14174,18.1486,77,58,60,1657,3003,1.95447,0,12.1382,83626318661
70.8015,14124,18.1486,77,58,60,1657,3003,1.95447,0,12.1382,83726321942
69.6233,14363,14.9383,77,58,60,1657,3003,1.95447,0,12.1382,83826325093
66.729,14986,14.9383,77,58,60,1657,3003,1.95447,0,12.1382,83926328274
69.7107,14345,14.9383,77,58,60,1657,3003,1.95447,0,12.1382,84026333155
66.1989,15106,14.9383,77,58,60,1657,3003,1.95447,0,12.1382,84126336237
66.357,15070,14.9383,77,58,60,1657,3003,1.95447,0,12.1382,84226339618
67.3038,14858,15.7373,75,58,60,1657,3003,1.95447,0,12.1423,84326343249
66.9568,14935,15.7373,75,58,60,1657,3003,1.95447,0,12.1423,84426347430
64.7249,15450,15.7373,75,58,60,1657,3003,1.95447,0,12.1423,84526350701
66.3922,15062,15.7373,75,58,60,1657,3003,1.95447,0,12.1423,84626354202
65.5394,15258,15.7373,75,58,60,1657,3003,1.95447,0,12.1423,84726358153
64.4704,15511,16.125,70,58,60,1657,3003,1.95447,0,12.1444,84826363594
61.3874,16290,16.125,70,58,60,1657,3003,1.95447,0,12.1444,84926369865
62.8101,15921,16.125,70,58,60,1657,3003,1.95447,0,12.1444,85026373446
62.5313,15992,16.125,70,58,60,1657,3003,1.95447,0,12.1444,85126377048
58.3533,17137,16.125,70,58,60,1657,3003,1.95447,0,12.1444,85226384199
55.7942,17923,15.2228,80,58,60,1657,3003,1.95447,0,12.1502,85326387390
55.4754,18026,15.2228,80,58,60,1657,3003,1.95447,0,12.1502,85426389601
55.4447,18036,15.2228,80,58,60,1657,3003,1.95447,0,12.1502,85526392502
54.7795,18255,15.2228,80,58,60,1657,3003,1.95447,0,12.1502,85626395533
55.0509,18165,15.2228,80,58,60,1657,3003,1.95447,0,12.1502,85726399174
51.0569,19586,11.5055,74,58,60,1657,3003,1.95447,0,12.1504,85826402265
46.8187,21359,11.5055,74,58,60,1657,3003,1.95447,0,12.1504,85926406346
49.8629,20055,11.5055,74,58,60,1657,3003,1.95447,0,12.1504,86026410977
56.5515,17683,11.5055,74,58,60,1657,3003,1.95447,0,12.1504,86126415819
42.4592,23552,11.5055,74,58,60,1657,3003,1.95447,0,12.1504,86226419340
59.9377,16684,16.0692,73,58,59,1657,3003,1.95447,0,12.1514,86326422321
26.3241,37988,16.0692,73,58,59,1657,3003,1.95447,0,12.1514,86426425242
60.2373,16601,16.0692,73,58,59,1657,3003,1.95447,0,12.1514,86526429143
62.751,15936,16.0692,73,58,59,1657,3003,1.95447,0,12.1514,86626435754
63.6821,15703,16.0692,73,58,59,1657,3003,1.95447,0,12.1514,86726439085
62.6252,15968,15.5941,77,58,59,1657,3003,1.95447,0,12.1523,86826452996
63.6456,15712,15.5941,77,58,59,1657,3003,1.95447,0,12.1523,86926458547
61.2708,16321,15.5941,77,58,59,1657,3003,1.95447,0,12.1523,87026460608
63.1951,15824,15.5941,77,58,59,1657,3003,1.95447,0,12.1523,87126463630
68.5636,14585,15.5941,77,58,59,1657,3003,1.95447,0,12.1523,87226467081
68.0457,14696,16.0296,73,58,59,1657,3003,1.95447,0,12.156,87326470442
67.7277,14765,16.0296,73,58,59,1657,3003,1.95447,0,12.156,87426474293
67.8012,14749,16.0296,73,58,59,1657,3003,1.95447,0,12.156,87526478934
67.3491,14848,16.0296,73,58,59,1657,3003,1.95447,0,12.156,87626483325
65.6642,15229,16.0296,73,58,59,1657,3003,1.95447,0,12.156,87726487266
63.861,15659,14.2857,79,58,60,1657,3003,1.95447,0,12.156,87826493107
67.1547,14891,14.2857,79,58,60,1657,3003,1.95447,0,12.156,87926500718
56.0853,17830,14.2857,79,58,60,1657,3003,1.95447,0,12.156,88026504670
63.3955,15774,14.2857,79,58,60,1657,3003,1.95447,0,12.156,88126507240
65.2571,15324,14.2857,79,58,60,1657,3003,1.95447,0,12.156,88226510052
65.6814,15225,14.5141,79,58,60,1657,3003,1.93896,0,12.1558,88326516693
63.0358,15864,14.5141,79,58,60,1657,3003,1.93896,0,12.1558,88426522834
65.0703,15368,14.5141,79,58,60,1657,3003,1.93896,0,12.1558,88526527375
65.4836,15271,14.5141,79,58,60,1657,3003,1.93896,0,12.1558,88626530916
61.1284,16359,14.5141,79,58,60,1657,3003,1.93896,0,12.1558,88726533737
61.1247,16360,11.2346,80,58,60,1657,3003,1.93073,0,12.1558,88826540438
53.952,18535,11.2346,80,58,60,1657,3003,1.93073,0,12.1558,88926546539
60.9199,16415,11.2346,80,58,60,1657,3003,1.93073,0,12.1558,89026550080
61.4326,16278,11.2346,80,58,60,1657,3003,1.93073,0,12.1558,89126552451
61.8047,16180,11.2346,80,58,60,1657,3003,1.93073,0,12.1558,89226555003
64.6245,15474,13.0381,72,58,60,1657,3003,1.93073,0,12.1558,89326557664
64.2839,15556,13.0381,72,58,60,1657,3003,1.93073,0,12.1558,89426560085
62.7668,15932,13.0381,72,58,60,1657,3003,1.93073,0,12.1558,89526563446
64.8424,15422,13.0381,72,58,60,1657,3003,1.93073,0,12.1558,89626568487
64.2673,15560,13.0381,72,58,60,1657,3003,1.93073,0,12.1558,89726571148
62.9049,15897,13.0381,72,58,60,1657,3003,1.93073,0,12.1558,89826574809
66.107,15127,11.0429,77,58,60,1657,3003,1.93073,0,12.1563,89926579210
64.5161,15500,11.0429,77,58,60,1657,3003,1.93073,0,12.1563,90026583111
67.0241,14920,11.0429,77,58,60,1657,3003,1.93073,0,12.1563,90126586502
65.189,15340,11.0429,77,58,60,1657,3003,1.93073,0,12.1563,90226593894
64.7626,15441,11.0429,77,58,60,1657,3003,1.93073,0,12.1563,90326599305
66.769,14977,13.7255,77,58,60,1657,3003,1.93073,0,12.1563,90426602646
66.8941,14949,13.7255,77,58,60,1657,3003,1.93073,0,12.1563,90526605897
67.2088,14879,13.7255,77,58,60,1657,3003,1.93073,0,12.1563,90626610728
51.5943,19382,13.7255,77,58,60,1657,3003,1.93073,0,12.1563,90726613919
64.4787,15509,13.7255,77,58,60,1657,3003,1.93073,0,12.1563,90826616710
66.0938,15130,13.7087,79,58,60,1657,3003,1.93439,0,12.1563,90926621331
69.5894,14370,13.7087,79,58,60,1657,3003,1.93439,0,12.1563,91026624332
67.6911,14773,13.7087,79,58,60,1657,3003,1.93439,0,12.1563,91126627704
67.0781,14908,13.7087,79,58,60,1657,3003,1.93439,0,12.1563,91226637305
66.9344,14940,13.7087,79,58,60,1657,3003,1.93439,0,12.1563,91326644616
68.3761,14625,14.1475,77,58,60,1657,3003,1.93439,0,12.1565,91426650437
70.4573,14193,14.1475,77,58,60,1657,3003,1.93439,0,12.1565,91526655118
69.4927,14390,14.1475,77,58,60,1657,3003,1.93439,0,12.1565,91626659889
67.4491,14826,14.1475,77,58,60,1657,3003,1.93439,0,12.1565,91726669510
66.4982,15038,14.1475,77,58,60,1657,3003,1.93439,0,12.1565,91826675961
67.1998,14881,14.8103,78,59,60,1657,3003,1.93164,0,12.1565,91926680342
68.9227,14509,14.8103,78,59,60,1657,3003,1.93164,0,12.1565,92026684603
65.8762,15180,14.8103,78,59,60,1657,3003,1.93164,0,12.1565,92126688684
66.3482,15072,14.8103,78,59,60,1657,3003,1.93164,0,12.1565,92226695965
65.5351,15259,14.8103,78,59,60,1657,3003,1.93164,0,12.1565,92326699897
63.0955,15849,14.7023,78,59,60,1657,3003,1.93164,0,12.1568,92426705098
64.9562,15395,14.7023,78,59,60,1657,3003,1.93164,0,12.1568,92526708289
69.8324,14320,14.7023,78,59,60,1657,3003,1.93164,0,12.1568,92626715790
71.2301,14039,14.7023,78,59,60,1657,3003,1.93164,0,12.1568,92726719261
70.1164,14262,14.7023,78,59,60,1657,3003,1.93164,0,12.1568,92826723492
69.1706,14457,15.9119,81,59,60,1657,3003,1.93164,0,12.1568,92926727943
70.2297,14239,15.9119,81,59,60,1657,3003,1.93164,0,12.1568,93026734854
63.5163,15744,15.9119,81,59,60,1657,3003,1.93164,0,12.1568,93126742155
62.5078,15998,15.9119,81,59,60,1657,3003,1.93164,0,12.1568,93226746467
65.1381,15352,15.9119,81,59,60,1657,3003,1.93164,0,12.1568,93326753588
62.2743,16058,16.7482,82,59,60,1657,3003,1.93164,0,12.157,93426757349
69.4059,14408,16.7482,82,59,60,1657,3003,1.93164,0,12.157,93526761240
67.4309,14830,16.7482,82,59,60,1657,3003,1.93164,0,12.157,93626764711
66.8762,14953,16.7482,82,59,60,1657,3003,1.93164,0,12.157,93726771192
70.2691,14231,16.7482,82,59,60,1657,3003,1.93164,0,12.157,93826777193
70.3383,14217,16.7482,82,59,60,1657,3003,1.93164,0,12.157,93926784374
72.3641,13819,13.6919,80,59,60,1657,3003,1.93164,0,12.1589,94026788075
65.3766,15296,13.6919,80,59,60,1657,3003,1.93164,0,12.1589,94126797916
69.5797,14372,13.6919,80,59,60,1657,3003,1.93164,0,12.1589,94226803027
68.8942,14515,13.6919,80,59,60,1657,3003,1.93164,0,12.1589,94326809809
65.548,15256,13.6919,80,59,60,1657,3003,1.93164,0,12.1589,94426813760
63.7105,15696,18.0606,77,59,60,1657,3003,1.93164,0,12.1618,94526820311
66.2339,15098,18.0606,77,59,60,1657,3003,1.93164,0,12.1618,94626824152
66.7601,14979,18.0606,77,59,60,1657,3003,1.93164,0,12.1618,94726829813
63.0239,15867,18.0606,77,59,60,1657,3003,1.93164,0,12.1618,94826838064
66.1463,15118,18.0606,77,59,60,1657,3003,1.93164,0,12.1618,94926845485
64.4454,15517,17.1216,76,59,60,1657,3003,1.96155,0,12.1667,95026851066
56.2683,17772,17.1216,76,59,60,1657,3003,1.96155,0,12.1667,95126858077
58.6166,17060,17.1216,76,59,60,1657,3003,1.96155,0,12.1667,95226861618
58.3363,17142,17.1216,76,59,60,1657,3003,1.96155,0,12.1667,95326868180
62.9683,15881,17.1216,76,59,60,1657,3003,1.96155,0,12.1667,95426872681
52.6759,18984,16.3241,78,59,60,1657,3003,1.96155,0,12.1682,95526876652
63.4679,15756,16.3241,78,59,60,1657,3003,1.96155,0,12.1682,95626882383
56.2114,17790,16.3241,78,59,60,1657,3003,1.96155,0,12.1682,95726886444
63.1393,15838,16.3241,78,59,60,1657,3003,1.96155,0,12.1682,95826891135
61.954,16141,16.3241,78,59,60,1657,3003,1.96155,0,12.1682,95926898716
61.7971,16182,14.5522,78,59,60,1657,3003,1.96155,0,12.1685,96026904517
59.4743,16814,14.5522,78,59,60,1657,3003,1.96155,0,12.1685,96126910048
55.0237,18174,14.5522,78,59,60,1657,3003,1.96155,0,12.1685,96226916300
35.7156,27999,14.5522,78,59,60,1657,3003,1.96155,0,12.1685,96326920741
59.7229,16744,14.5522,78,59,60,1657,3003,1.96155,0,12.1685,96426929192
59.2452,16879,14.891,74,59,60,1657,3003,1.96155,0,12.1692,96526946893
61.7017,16207,14.891,74,59,60,1657,3003,1.96155,0,12.1692,96626953964
61.1883,16343,14.891,74,59,60,1657,3003,1.96155,0,12.1692,96726962345
58.0585,17224,14.891,74,59,60,1657,3003,1.96155,0,12.1692,96826971896
57.6568,17344,14.891,74,59,60,1657,3003,1.96155,0,12.1692,96926977717
58.2343,17172,17.061,80,59,61,1657,3003,1.97455,0,12.1741,97026985228
58.6098,17062,17.061,80,59,61,1657,3003,1.97455,0,12.1741,97126991709
65.1423,15351,17.061,80,59,61,1657,3003,1.97455,0,12.1741,97226997440
61.7475,16195,17.061,80,59,61,1657,3003,1.97455,0,12.1741,97327000492
65.703,15220,17.061,80,59,61,1657,3003,1.97455,0,12.1741,97427007153
65.4879,15270,12.995,75,59,60,1657,3003,1.97455,0,12.1758,97527010494
67.7736,14755,12.995,75,59,60,1657,3003,1.97455,0,12.1758,97627018495
68.0226,14701,12.995,75,59,60,1657,3003,1.97455,0,12.1758,97727022826
72.427,13807,12.995,75,59,60,1657,3003,1.97455,0,12.1758,97827026397
77.5855,12889,12.995,75,59,60,1657,3003,1.97455,0,12.1758,97927029288
75.7461,13202,13.1188,77,59,60,1657,3003,1.96838,0,12.1774,98027033049
69.0751,14477,13.1188,77,59,60,1657,3003,1.96838,0,12.1774,98127037020
66.177,15111,13.1188,77,59,60,1657,3003,1.96838,0,12.1774,98227043431
66.1376,15120,13.1188,77,59,60,1657,3003,1.96838,0,12.1774,98327047663
58.7786,17013,13.1188,77,59,60,1657,3003,1.96838,0,12.1774,98427050364
67.0331,14918,15.679,77,59,60,1657,3003,1.96838,0,12.1774,98527052735
65.0533,15372,15.679,77,59,60,1657,3003,1.96838,0,12.1774,98627061546
64.3666,15536,15.679,77,59,60,1657,3003,1.96838,0,12.1774,98727065917
44.2654,22591,15.679,77,59,60,1657,3003,1.96838,0,12.1774,98827071618
67.3491,14848,15.679,77,59,60,1657,3003,1.96838,0,12.1774,98927076139
74.0466,13505,13.2515,78,59,60,1657,3003,1.96838,0,12.1797,99027079420
77.3814,12923,13.2515,78,59,60,1657,3003,1.96838,0,12.1797,99127085331
73.9098,13530,13.2515,78,59,60,1657,3003,1.96838,0,12.1797,99227088232
73.443,13616,13.2515,78,59,60,1657,3003,1.96838,0,12.1797,99327092703
72.7273,13750,13.2515,78,59,60,1657,3003,1.96838,0,12.1797,99427097645
