os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
13.351,74901,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66418958781
12.3213,81160,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66518964255
13.4969,74091,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66618970509
13.0593,76574,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66718983653
12.7042,78714,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66818989557
12.4259,80477,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66918996411
12.142,82359,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,67019002515
12.6116,79292,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,67119008639
12.3738,80816,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,67219017933
12.5371,79763,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,67319024437
13.3188,75082,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,67419030061
13.3188,75082,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,67519035005
94.9938,10527,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,67619038599
12.6778,78878,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,67719044533
12.8226,77987,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,67819049897
11.733,85230,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,67919056011
13.4649,74267,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,68019064565
12.534,79783,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,68119070359
12.6731,78907,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,68219076333
12.3778,80790,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,68319095107
12.1953,81999,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,68419100601
13.2522,75459,5.13338,99,51,76,2421,1000,7.7182,199,7.1181,68519107286
13.2522,75459,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,68619113220
88.4095,11311,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,68719119394
12.5153,79902,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,68819127298
12.36,80906,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,68919132152
12.0338,83099,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69019137496
11.8866,84128,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69119142430
15.8526,63081,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69219149724
14.0471,71189,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69319156118
14.242,70215,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69419162392
14.1313,70765,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69519168336
14.562,68672,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69619173980
14.057,71139,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69719178664
93.1359,10737,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69819185428
14.5436,68759,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,69919191242
13.5391,73860,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70019198256
13.3822,74726,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70119204250
13.5862,73604,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70219209944
13.3097,75133,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70319217398
12.5145,79907,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70419225072
12.0801,82781,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70519233516
12.5425,79729,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70619242860
12.1809,82096,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70719250284
11.9202,83891,3.18145,99,51,76,2400,1000,7.68951,282,7.11667,70819256918
11.9202,83891,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,70919274722
91.8105,10892,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71019280117
11.8687,84255,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71119286321
11.6259,86015,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71219290575
11.0478,90516,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71319297829
12.5842,79465,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71419302283
10.707,93397,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71519308497
10.9853,91031,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71619314811
11.8848,84141,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71719320725
11.6488,85846,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71819332209
12.0773,82800,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,71919339013
12.5186,79881,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72019346027
82.1625,12171,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72119354581
14.3935,69476,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72219359795
14.2637,70108,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72319366229
15.2865,65417,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72419371523
14.5153,68893,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72519378457
15.0991,66229,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72619385131
12.2396,81702,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72719391315
19.6816,50809,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72819397399
16.1705,61841,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,72919406503
15.9106,62851,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73019410997
15.9013,62888,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73119421241
15.4885,64564,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73219427535
14.9806,66753,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73319432859
15.0491,66449,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73419437943
13.8188,72365,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73519446357
15.1803,65875,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73619457022
14.6005,68491,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73719463906
12.9106,77456,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73819469280
14.1107,70868,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,73919475754
14.2623,70115,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,74019482088
13.8783,72055,4.53393,99,50,76,2417,1000,7.57914,231,7.11468,74119489082
14.4982,68974,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74219495936
7.49642,133397,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74319502190
12.3075,81251,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74419506204
14.0534,71157,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74519510698
13.9884,71488,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74619516492
14.3753,69564,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74719520636
12.8893,77584,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74819526520
12.4459,80348,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,74919532204
12.2867,81389,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75019536718
12.2645,81536,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75119542672
14.3918,69484,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75219548296
15.607,64074,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75319554670
14.5798,68588,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75419560584
15.7304,63571,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75519566458
15.9457,62713,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75619584822
15.5176,64443,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75719592136
14.208,70383,4.14034,99,51,77,2421,1000,7.65499,204,7.11483,75819604810
15.4945,64539,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,75919622954
79.9041,12515,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76019629018
11.0796,90256,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76119637263
10.7073,93394,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76219655987
11.5874,86301,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76319661801
11.3011,88487,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76419667495
11.6698,85691,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76519672579
11.2976,88514,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76619677283
11.408,87658,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76719683407
11.7151,85360,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76819688501
11.4816,87096,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,76919694835
11.3213,88329,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77019701079
11.3213,88329,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77119708153
84.9907,11766,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77219714837
10.3918,96230,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77319719291
13.0341,76722,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77419726505
12.7324,78540,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77519732119
13.3417,74953,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77619738293
14.4223,69337,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77719743407
13.1685,75939,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77819749581
11.2101,89205,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,77919757825
10.46,95602,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,78019762249
10.0008,99992,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,78119770363
9.2262,108387,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,78219787667
9.01469,110930,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,78319794231
9.11785,109675,4.95644,99,53,76,2422,1000,7.69216,200,7.12825,78419800785
9.11785,109675,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,78519809379
76.799,13021,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,78619818023
76.799,13021,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,78719822508
8.5541,116903,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,78819829342
8.50847,117530,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,78919837946
8.12929,123012,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79019843940
7.91133,126401,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79119850134
7.91133,126401,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79219853998
7.43693,134464,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79319859252
7.24134,138096,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79419864916
6.95846,143710,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79519875120
6.95846,143710,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79619879374
6.95846,143710,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79719884348
85.5725,11686,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79819886792
85.5725,11686,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,79919899406
6.60066,151500,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80019900000
6.60066,151500,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80119903224
6.47199,154512,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80219924488
6.32319,158148,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80319926462
6.32319,158148,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80419929546
6.13042,163121,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80519929720
6.22285,160698,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80619929974
6.22285,160698,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80719930948
5.88737,169855,5.73017,99,53,76,2424,1000,7.71585,187,7.14079,80819932292
5.88737,169855,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,80919933406
5.88737,169855,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81019935260
84.9257,11775,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81119938794
84.9257,11775,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81219951939
6.21813,160820,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81319954633
6.21813,160820,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81419955767
6.12798,163186,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81519956171
6.4645,154691,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81619956795
6.4645,154691,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81719956539
6.53087,153119,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81819960123
6.53377,153051,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,81919962297
6.53377,153051,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,82019961731
7.13689,140117,3.47849,99,52,77,2420,1000,7.73128,206,7.12728,82119965095
7.13689,140117,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82219967409
72.9767,13703,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82319971543
72.9767,13703,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82419974817
7.75062,129022,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82519977041
7.67949,130217,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82619979955
8.22368,121600,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82719980539
8.40866,118925,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82819983013
8.40866,118925,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,82919985527
8.43896,118498,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83019986581
6.47597,154417,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83119986745
11.1421,89750,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83219988259
7.87464,126990,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83319988973
7.87464,126990,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83419991527
7.87464,126990,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83519992171
78.7898,12692,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83619994015
8.27931,120783,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83719997469
8.52311,117328,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83819999774
8.22044,121648,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,83920005058
8.91456,112176,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,84020007852
9.28376,107715,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,84120013076
9.97566,100244,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,84220015460
9.97566,100244,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,84320018234
9.03546,110675,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,84420023208
6.22278,160700,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,84520028752
10.8242,92386,2.09705,99,51,77,2416,1000,7.73143,223,7.12802,84620031016
10.8242,92386,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,84720033840
10.8242,92386,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,84820034984
79.9424,12509,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,84920035918
7.88264,126861,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85020038712
8.07454,123846,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85120039586
8.07454,123846,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85220041940
7.34268,136190,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85320043664
8.39814,119074,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85420045258
7.76174,128837,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85520050172
8.01796,124720,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85620054286
8.10826,123331,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85720057000
8.10826,123331,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85820060554
8.10826,123331,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,85920068068
56.8505,17590,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86020072122
9.91749,100832,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86120074496
9.14972,109293,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86220077210
10.1862,98172,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86320078765
10.7675,92872,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86420083149
10.0407,99595,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86520085693
9.93068,100698,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86620087797
10.3368,96742,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86720090521
9.89746,101036,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86820092455
10.2168,97878,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,86920097359
10.2168,97878,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87020101713
73.8443,13542,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87120103017
9.6903,103196,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87220108281
9.57194,104472,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87320108785
9.87898,101225,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87420111809
9.74944,102570,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87520111753
10.2574,97491,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87620114477
7.51219,133117,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87720119491
19.9132,50218,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87820124685
10.8049,92551,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,87920127299
9.67296,103381,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88020132333
10.1251,98764,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88120132787
10.1251,98764,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88220135141
5.55127,180139,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88320136545
77.9727,12825,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88420137669
11.7676,84979,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88520141023
12.2389,81707,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88620143987
13.653,73244,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88720148181
13.6396,73316,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88820151215
13.7941,72495,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,88920153650
13.2417,75519,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89020156324
13.5912,73577,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89120156958
13.6051,73502,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89220159802
13.5397,73857,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89320162386
13.2265,75606,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89420165370
13.6012,73523,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89520170024
13.5849,73611,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89620172738
13.9041,71921,4.57364,99,51,77,2418,1000,7.75572,220,7.12348,89720175502
13.824,72338,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,89820180916
7.51315,133100,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,89920184610
13.9295,71790,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90020186234
13.9295,71790,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90120189338
13.1253,76189,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90220191622
13.3145,75106,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90320194906
14.2627,70113,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90420198790
13.7268,72850,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90520201404
14.4603,69155,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90620204398
14.3844,69520,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90720208822
14.9952,66688,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90820211126
15.4409,64763,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,90920213390
15.4409,64763,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91020215484
15.2246,65683,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91120217868
15.4751,64620,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91220223052
14.9114,67063,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91320228096
14.3084,69889,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91420231321
13.971,71577,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91520234645
15.8745,62994,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91620237529
17.1568,58286,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91720240173
15.5374,64361,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91820241667
15.2849,65424,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,91920243641
16.6767,59964,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92020245365
9.31159,107393,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92120246479
18.0216,55489,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92220248743
16.3284,61243,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92320256847
16.0069,62473,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92420263091
15.8531,63079,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92520266195
16.8876,59215,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92620269109
16.1917,61760,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92720273103
16.3784,61056,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92820279067
15.8929,62921,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,92920282241
16.2404,61575,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,93020285455
15.9951,62519,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,93120288249
8.32494,120121,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,93220290693
16.9082,59143,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,93320293037
16.2051,61709,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,93420294971
16.3023,61341,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,93520297835
16.8016,59518,3.68775,99,51,77,2421,1000,7.83736,206,7.13017,93620300459
