os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
105.809,9451,42.3575,83,61,59,2309,1000,7.37547,107,5.75965,67284458724
106.338,9404,42.3575,83,61,59,2309,1000,7.37547,107,5.75965,67384519611
105.63,9467,42.3575,83,61,59,2309,1000,7.37547,107,5.75965,67484581139
124.719,8018,43.3766,88,61,60,2417,1000,7.37547,114,5.75916,67584640767
108.755,9195,43.3766,88,61,60,2417,1000,7.37547,114,5.75916,67684700784
102.124,9792,43.3766,88,61,60,2417,1000,7.37547,114,5.75916,67784766082
101.368,9865,43.3766,88,61,60,2417,1000,7.37547,114,5.75916,67884823920
111.062,9004,43.3766,88,61,60,2417,1000,7.37547,114,5.75916,67984881858
106.394,9399,40.3462,88,61,60,2418,1000,7.37547,116,5.75952,68084941825
99.2753,10073,40.3462,88,61,60,2418,1000,7.37547,116,5.75952,68185000043
121.625,8222,40.3462,88,61,60,2418,1000,7.37547,116,5.75952,68285061851
117.647,8500,40.3462,88,61,60,2418,1000,7.37547,116,5.75952,68385133448
111.757,8948,40.3462,88,61,60,2418,1000,7.37547,116,5.75952,68485191376
110.852,9021,41.3072,87,61,59,2428,1000,7.37547,118,5.75976,68585259634
109.818,9106,41.3072,87,61,59,2428,1000,7.37547,118,5.75976,68685321852
116.877,8556,41.3072,87,61,59,2428,1000,7.37547,118,5.75976,68785383209
103.445,9667,41.3072,87,61,59,2428,1000,7.37547,118,5.75976,68885443267
112.158,8916,41.3072,87,61,59,2428,1000,7.37547,118,5.75976,68985501735
114.482,8735,41.255,87,61,60,2428,1000,7.39109,118,5.75909,69085559552
115.969,8623,41.255,87,61,60,2428,1000,7.39109,118,5.75909,69185619210
111.458,8972,41.255,87,61,60,2428,1000,7.39109,118,5.75909,69285677478
109.373,9143,41.255,87,61,60,2428,1000,7.39109,118,5.75909,69385738596
112.221,8911,41.255,87,61,60,2428,1000,7.39109,118,5.75909,69485797953
114.207,8756,43.0647,89,61,60,2443,1000,7.39109,117,5.75945,69585858171
113.469,8813,43.0647,89,61,60,2443,1000,7.39109,117,5.75945,69685918349
116.85,8558,43.0647,89,61,60,2443,1000,7.39109,117,5.75945,69785977926
109.794,9108,43.0647,89,61,60,2443,1000,7.39109,117,5.75945,69886050854
104.537,9566,43.0647,89,61,60,2443,1000,7.39109,117,5.75945,69986114012
107.643,9290,40.8136,88,61,60,2434,1000,7.39109,119,5.75942,70086172710
115.768,8638,40.8136,88,61,60,2434,1000,7.39109,119,5.75942,70186232547
110.939,9014,40.8136,88,61,60,2434,1000,7.39109,119,5.75942,70286292545
102.859,9722,40.8136,88,61,60,2434,1000,7.39109,119,5.75942,70386352843
115.447,8662,40.8136,88,61,60,2434,1000,7.39109,119,5.75942,70486412760
112.663,8876,40.5548,89,61,60,2454,1000,7.39109,120,5.75966,70586485818
106.406,9398,40.5548,89,61,60,2454,1000,7.39109,120,5.75966,70686514636
110.619,9040,40.5548,89,61,60,2454,1000,7.39109,120,5.75966,70786573434
113.045,8846,40.5548,89,61,60,2454,1000,7.39109,120,5.75966,70886633601
114.679,8720,40.5548,89,61,60,2454,1000,7.39109,120,5.75966,70986690789
108.354,9229,42.595,89,61,60,2446,1000,7.39109,121,5.76002,71086731777
117.702,8496,42.595,89,61,60,2446,1000,7.39109,121,5.76002,71186752094
117,8547,42.595,89,61,60,2446,1000,7.39109,121,5.76002,71286811552
115.101,8688,42.595,89,61,60,2446,1000,7.39109,121,5.76002,71386873970
120.802,8278,42.595,89,61,60,2446,1000,7.39109,121,5.76002,71486942367
117.813,8488,40.8912,88,61,60,2426,1000,7.39109,115,5.76026,71587005215
108.472,9219,40.8912,88,61,60,2426,1000,7.39109,115,5.76026,71687066333
112.854,8861,40.8912,88,61,60,2426,1000,7.39109,115,5.76026,71787126041
122.22,8182,40.8912,88,61,60,2426,1000,7.39109,115,5.76026,71887185608
120.992,8265,40.8912,88,61,60,2426,1000,7.39109,115,5.76026,71987243636
117.938,8479,41.029,90,61,61,2478,1000,7.39109,121,5.7611,72087302304
113.895,8780,41.029,90,61,61,2478,1000,7.39109,121,5.7611,72187364841
108.755,9195,41.029,90,61,61,2478,1000,7.39109,121,5.7611,72287422919
109.016,9173,41.029,90,61,61,2478,1000,7.39109,121,5.7611,72387483937
101.092,9892,41.029,90,61,61,2478,1000,7.39109,121,5.7611,72487542665
119.218,8388,42.3684,90,61,60,2481,1000,7.39109,122,5.7611,72587600792
122.684,8151,42.3684,90,61,60,2481,1000,7.39109,122,5.7611,72687660280
113.701,8795,42.3684,90,61,60,2481,1000,7.39109,122,5.7611,72787717788
113.999,8772,42.3684,90,61,60,2481,1000,7.39109,122,5.7611,72887778425
117.481,8512,42.3684,90,61,60,2481,1000,7.39109,122,5.7611,72987840643
115.955,8624,40.4421,87,61,60,2413,1000,7.39109,116,5.76086,73087902221
120.163,8322,40.4421,87,61,60,2413,1000,7.39109,116,5.76086,73187965269
122.459,8166,40.4421,87,61,60,2413,1000,7.39109,116,5.76086,73288026546
126.215,7923,40.4421,87,61,60,2413,1000,7.39109,116,5.76086,73388085694
109.075,9168,40.4421,87,61,60,2413,1000,7.39109,116,5.76086,73488144842
115.982,8622,40.6824,90,61,60,2482,1000,7.39109,123,5.76073,73588206319
119.303,8382,40.6824,90,61,60,2482,1000,7.39109,123,5.76073,73688274507
110.828,9023,40.6824,90,61,60,2482,1000,7.39109,123,5.76073,73788336105
115.354,8669,40.6824,90,61,60,2482,1000,7.39109,123,5.76073,73888393433
121.951,8200,40.6824,90,61,60,2482,1000,7.39109,123,5.76073,73988452690
124.969,8002,42.2827,88,61,61,2427,1000,7.39109,121,5.76037,74088513558
128.916,7757,42.2827,88,61,61,2427,1000,7.39109,121,5.76037,74188548976
120.12,8325,42.2827,88,61,61,2427,1000,7.39109,121,5.76037,74288608823
118.723,8423,42.2827,88,61,61,2427,1000,7.39109,121,5.76037,74388667461
114.168,8759,42.2827,88,61,61,2427,1000,7.39109,121,5.76037,74488726109
110.705,9033,40.9686,90,62,60,2490,1000,7.39109,125,5.76109,74588787767
114.877,8705,40.9686,90,62,60,2490,1000,7.39109,125,5.76109,74688845834
120.934,8269,40.9686,90,62,60,2490,1000,7.39109,125,5.76109,74788906012
121.462,8233,40.9686,90,62,60,2490,1000,7.39109,125,5.76109,74888965500
104.08,9608,40.9686,90,62,60,2490,1000,7.39109,125,5.76109,74989023087
111.832,8942,39.295,88,62,60,2439,1000,7.39109,118,5.76128,75089082975
105.53,9476,39.295,88,62,60,2439,1000,7.39109,118,5.76128,75189141193
110.951,9013,39.295,88,62,60,2439,1000,7.39109,118,5.76128,75289201531
108.272,9236,39.295,88,62,60,2439,1000,7.39109,118,5.76128,75389261608
107.354,9315,39.295,88,62,60,2439,1000,7.39109,118,5.76128,75489320856
119.646,8358,38.4921,84,62,60,2363,1000,7.39109,111,5.7614,75589380424
119.261,8385,38.4921,84,62,60,2363,1000,7.39109,111,5.7614,75689440201
122.504,8163,38.4921,84,62,60,2363,1000,7.39109,111,5.7614,75789499679
116.959,8550,38.4921,84,62,60,2363,1000,7.39109,111,5.7614,75889563727
119.389,8376,38.4921,84,62,60,2363,1000,7.39109,111,5.7614,75989620595
118.751,8421,41.457,89,62,60,2443,1000,7.39109,117,5.76177,76089683162
124.239,8049,41.457,89,62,60,2443,1000,7.39109,117,5.76177,76189744950
128.766,7766,41.457,89,62,60,2443,1000,7.39109,117,5.76177,76289804278
116.795,8562,41.457,89,62,60,2443,1000,7.39109,117,5.76177,76389862375
121.743,8214,41.457,89,62,60,2443,1000,7.39109,117,5.76177,76489922833
118.554,8435,40.6869,89,62,60,2443,1000,7.39109,117,5.76261,76589986401
120.831,8276,40.6869,89,62,60,2443,1000,7.39109,117,5.76261,76690044718
107.933,9265,40.6869,89,62,60,2443,1000,7.39109,117,5.76261,76790103566
119.332,8380,40.6869,89,62,60,2443,1000,7.39109,117,5.76261,76890166794
125.755,7952,40.6869,89,62,60,2443,1000,7.39109,117,5.76261,76990225042
123.305,8110,40.6869,89,62,60,2443,1000,7.39109,117,5.76261,77090290119
123.564,8093,39.8693,88,62,61,2436,1000,7.39109,120,5.76224,77190348717
121.433,8235,39.8693,88,62,61,2436,1000,7.39109,120,5.76224,77290409335
126.088,7931,39.8693,88,62,61,2436,1000,7.39109,120,5.76224,77390468312
118.329,8451,39.8693,88,62,61,2436,1000,7.39109,120,5.76224,77490526730
118.864,8413,39.8693,88,62,61,2436,1000,7.39109,120,5.76224,77590583928
98.4252,10160,43.4783,88,62,61,2433,1000,7.39109,117,5.76211,77691021426
132.24,7562,43.4783,88,62,61,2433,1000,7.39109,117,5.76211,77791079504
116.36,8594,43.4783,88,62,61,2433,1000,7.39109,117,5.76211,77891139281
117.343,8522,43.4783,88,62,61,2433,1000,7.39109,117,5.76211,77991199369
111.508,8968,43.4783,88,62,61,2433,1000,7.39109,117,5.76211,78091257837
118.106,8467,43.433,89,62,60,2435,1000,7.39109,120,5.76263,78191316554
119.56,8364,43.433,89,62,60,2435,1000,7.39109,120,5.76263,78291374442
112.994,8850,43.433,89,62,60,2435,1000,7.39109,120,5.76263,78391435500
116.239,8603,43.433,89,62,60,2435,1000,7.39109,120,5.76263,78491495847
119.161,8392,43.433,89,62,60,2435,1000,7.39109,120,5.76263,78591554285
123.289,8111,39.9204,87,62,61,2407,1000,7.39109,116,5.76263,78691595993
123.564,8093,39.9204,87,62,61,2407,1000,7.39109,116,5.76263,78791656081
117.275,8527,39.9204,87,62,61,2407,1000,7.39109,116,5.76263,78891717318
134.174,7453,39.9204,87,62,61,2407,1000,7.39109,116,5.76263,78991776816
126.502,7905,39.9204,87,62,61,2407,1000,7.39109,116,5.76263,79091834594
125.266,7983,40.7652,90,62,61,2446,1000,7.39109,119,5.76324,79191892451
124.953,8003,40.7652,90,62,61,2446,1000,7.39109,119,5.76324,79291949619
118.708,8424,40.7652,90,62,61,2446,1000,7.39109,119,5.76324,79392006677
113.779,8789,40.7652,90,62,61,2446,1000,7.39109,119,5.76324,79492063795
125.329,7979,40.7652,90,62,61,2446,1000,7.39109,119,5.76324,79592121362
119.261,8385,35.7607,92,62,61,2536,1000,7.39109,129,5.76396,79692179680
121.773,8212,35.7607,92,62,61,2536,1000,7.39109,129,5.76396,79792238298
128.025,7811,35.7607,92,62,61,2536,1000,7.39109,129,5.76396,79892296275
136.705,7315,35.7607,92,62,61,2536,1000,7.39109,129,5.76396,79992356443
125.929,7941,35.7607,92,62,61,2536,1000,7.39109,129,5.76396,80092415291
137.382,7279,36.6623,89,62,61,2434,1000,7.39109,117,5.7632,80192475949
130.856,7642,36.6623,89,62,61,2434,1000,7.39109,117,5.7632,80292536416
138.889,7200,36.6623,89,62,61,2434,1000,7.39109,117,5.7632,80392594944
130.412,7668,36.6623,89,62,61,2434,1000,7.39109,117,5.7632,80492653392
126.823,7885,36.6623,89,62,61,2434,1000,7.39109,117,5.7632,80592711789
125.125,7992,37.2679,93,62,62,2572,1000,7.39109,134,5.76344,80692771497
127.551,7840,37.2679,93,62,62,2572,1000,7.39109,134,5.76344,80792828795
125.802,7949,37.2679,93,62,62,2572,1000,7.39109,134,5.76344,80892885853
125.486,7969,37.2679,93,62,62,2572,1000,7.39109,134,5.76344,80992945900
123.977,8066,37.2679,93,62,62,2572,1000,7.39109,134,5.76344,81093005648
134.789,7419,36.965,94,62,61,2587,1000,7.39109,133,5.76332,81193063016
127.649,7834,36.965,94,62,61,2587,1000,7.39109,133,5.76332,81293124043
134.807,7418,36.965,94,62,61,2587,1000,7.39109,133,5.76332,81393180611
132.415,7552,36.965,94,62,61,2587,1000,7.39109,133,5.76332,81493240829
133.494,7491,36.965,94,62,61,2587,1000,7.39109,133,5.76332,81593299687
117.041,8544,37.4026,91,62,61,2509,1000,7.39109,125,5.76429,81693357364
121.403,8237,37.4026,91,62,61,2509,1000,7.39109,125,5.76429,81793418112
136.11,7347,37.4026,91,62,61,2509,1000,7.39109,125,5.76429,81893480010
134.409,7440,37.4026,91,62,61,2509,1000,7.39109,125,5.76429,81993540197
133.103,7513,37.4026,91,62,61,2509,1000,7.39109,125,5.76429,82093601405
135.943,7356,37.3856,93,62,62,2573,1000,7.39109,131,5.76404,82193660253
130.753,7648,37.3856,93,62,62,2573,1000,7.39109,131,5.76404,82293719221
132.714,7535,37.3856,93,62,62,2573,1000,7.39109,131,5.76404,82393776838
125.565,7964,37.3856,93,62,62,2573,1000,7.39109,131,5.76404,82493833716
128.617,7775,37.3856,93,62,62,2573,1000,7.39109,131,5.76404,82593890574
132.802,7530,36.9594,94,62,62,2586,1000,7.39109,133,5.76428,82693948561
137.306,7283,36.9594,94,62,62,2586,1000,7.39109,133,5.76428,82794007379
140.135,7136,36.9594,94,62,62,2586,1000,7.39109,133,5.76428,82894066237
142.878,6999,36.9594,94,62,62,2586,1000,7.39109,133,5.76428,82994124105
137.193,7289,36.9594,94,62,62,2586,1000,7.39109,133,5.76428,83094182442
138.198,7236,37.9581,94,62,62,2585,1000,7.39109,134,5.76404,83194241550
139.082,7190,37.9581,94,62,62,2585,1000,7.39109,134,5.76404,83294300088
125.109,7993,37.9581,94,62,62,2585,1000,7.39109,134,5.76404,83394357645
130.531,7661,37.9581,94,62,62,2585,1000,7.39109,134,5.76404,83494416683
134.735,7422,37.9581,94,62,62,2585,1000,7.39109,134,5.76404,83594474161
123.365,8106,37.5,93,62,61,2576,1000,7.39109,133,5.76392,83694530448
136.11,7347,37.5,93,62,61,2576,1000,7.39109,133,5.76392,83794588776
153.917,6497,37.5,93,62,61,2576,1000,7.39109,133,5.76392,83894648134
140.627,7111,37.5,93,62,61,2576,1000,7.39109,133,5.76392,83994709732
140.766,7104,37.5,93,62,61,2576,1000,7.39109,133,5.76392,84094769649
117.869,8484,39.5225,94,62,62,2585,1000,7.39109,134,5.76404,84194830037
135.3,7391,39.5225,94,62,62,2585,1000,7.39109,134,5.76404,84294889935
118.497,8439,39.5225,94,62,62,2585,1000,7.39109,134,5.76404,84394952602
146.714,6816,39.5225,94,62,62,2585,1000,7.39109,134,5.76404,84495012320
137.798,7257,39.5225,94,62,62,2585,1000,7.39109,134,5.76404,84595070038
136.5,7326,38.1333,94,62,62,2585,1000,7.39109,134,5.7644,84695130096
121.832,8208,38.1333,94,62,62,2585,1000,7.39109,134,5.7644,84795186873
123.946,8068,38.1333,94,62,62,2585,1000,7.39109,134,5.7644,84895244821
134.354,7443,38.1333,94,62,62,2585,1000,7.39109,134,5.7644,84995304059
145.518,6872,38.1333,94,62,62,2585,1000,7.39109,134,5.7644,85095364516
129.55,7719,38.3178,91,62,62,2530,1000,7.39109,128,5.76415,85195424804
135.208,7396,38.3178,91,62,62,2530,1000,7.39109,128,5.76415,85295482232
114.482,8735,38.3178,91,62,62,2530,1000,7.39109,128,5.76415,85395577170
152.975,6537,38.3178,91,62,62,2530,1000,7.39109,128,5.76415,85495640627
144.092,6940,38.3178,91,62,62,2530,1000,7.39109,128,5.76415,85595678425
131.182,7623,39.6783,92,62,62,2546,1000,7.39109,129,5.76476,85695736043
125.078,7995,39.6783,92,62,62,2546,1000,7.39109,129,5.76476,85795793640
130.702,7651,39.6783,92,62,62,2546,1000,7.39109,129,5.76476,85895853078
135.41,7385,39.6783,92,62,62,2546,1000,7.39109,129,5.76476,85995910136
127.356,7852,39.6783,92,62,62,2546,1000,7.39109,129,5.76476,86095970524
128.883,7759,38.4106,94,62,62,2590,1000,7.39109,134,5.76475,86196031491
146.671,6818,38.4106,94,62,62,2590,1000,7.39109,134,5.76475,86296093139
155.545,6429,38.4106,94,62,62,2590,1000,7.39109,134,5.76475,86396152357
132.485,7548,38.4106,94,62,62,2590,1000,7.39109,134,5.76475,86496210114
135.685,7370,38.4106,94,62,62,2590,1000,7.39109,134,5.76475,86596268612
147.471,6781,39.4913,91,62,62,2543,1000,7.39109,129,5.76475,86696328130
130.839,7643,39.4913,91,62,62,2543,1000,7.39109,129,5.76475,86796387098
133.708,7479,39.4913,91,62,62,2543,1000,7.39109,129,5.76475,86896444135
126.119,7929,39.4913,91,62,62,2543,1000,7.39109,129,5.76475,86996509523
134.156,7454,39.4913,91,62,62,2543,1000,7.39109,129,5.76475,87096584061
128.916,7757,39.3377,94,62,62,2599,1000,7.39109,135,5.7656,87196640728
137.552,7270,39.3377,94,62,62,2599,1000,7.39109,135,5.7656,87296683796
138.985,7195,39.3377,94,62,62,2599,1000,7.39109,135,5.7656,87396743134
134.445,7438,39.3377,94,62,62,2599,1000,7.39109,135,5.7656,87496801652
143.658,6961,39.3377,94,62,62,2599,1000,7.39109,135,5.7656,87596860569
126.984,7875,39.8667,93,62,62,2566,1000,7.39109,132,5.76573,87696901447
143.843,6952,39.8667,93,62,62,2566,1000,7.39109,132,5.76573,87796961735
129.199,7740,39.8667,93,62,62,2566,1000,7.39109,132,5.76573,87897019852
136.78,7311,39.8667,93,62,62,2566,1000,7.39109,132,5.76573,87997079080
133.511,7490,39.8667,93,62,62,2566,1000,7.39109,132,5.76573,88097137148
173.732,5756,39.3289,93,62,62,2563,1000,7.39109,133,5.76583,88197205706
140.351,7125,39.3289,93,62,62,2563,1000,7.39109,133,5.76583,88297265023
123.854,8074,39.3289,93,62,62,2563,1000,7.39109,133,5.76583,88397325561
133.032,7517,39.3289,93,62,62,2563,1000,7.39109,133,5.76583,88497383289
158.755,6299,39.3289,93,62,62,2563,1000,7.39109,133,5.76583,88597442926
122.82,8142,39.5532,95,62,62,2608,1000,7.39109,136,5.76619,88697500064
138.102,7241,39.5532,95,62,62,2608,1000,7.39109,136,5.76619,88797556682
155.087,6448,39.5532,95,62,62,2608,1000,7.39109,136,5.76619,88897615860
121.566,8226,39.5532,95,62,62,2608,1000,7.39109,136,5.76619,88997675737
154.727,6463,39.5532,95,62,62,2608,1000,7.39109,136,5.76619,89097755425
138.102,7241,42.838,94,62,62,2596,1000,7.39109,135,5.768,89197816023
155.982,6411,42.838,94,62,62,2596,1000,7.39109,135,5.768,89297876810
150.852,6629,42.838,94,62,62,2596,1000,7.39109,135,5.768,89397936538
159.388,6274,42.838,94,62,62,2596,1000,7.39109,135,5.768,89497994616
145.666,6865,42.838,94,62,62,2596,1000,7.39109,135,5.768,89598051714
151.561,6598,40,95,62,62,2614,1000,7.39109,136,5.76788,89698110541
163.319,6123,40,95,62,62,2614,1000,7.39109,136,5.76788,89798174849
154.25,6483,40,95,62,62,2614,1000,7.39109,136,5.76788,89898230907
149.076,6708,40,95,62,62,2614,1000,7.39109,136,5.76788,89998290424
150.557,6642,40,95,62,62,2614,1000,7.39109,136,5.76788,90098349612
137.646,7265,38.9558,94,62,62,2594,1000,7.39109,134,5.76775,90198409050
145.73,6862,38.9558,94,62,62,2594,1000,7.39109,134,5.76775,90298468577
147.929,6760,38.9558,94,62,62,2594,1000,7.39109,134,5.76775,90398526895
92.1319,10854,38.9558,94,62,62,2594,1000,7.39109,134,5.76775,90498585283
23.7592,42089,38.9558,94,62,62,2594,1000,7.39109,134,5.76775,90598645811
74.8895,13353,34.1591,82,62,59,2125,993,7.39146,107,5.76896,90698706548
28.4204,35186,34.1591,82,62,59,2125,993,7.39146,107,5.76896,90798734706
65.5996,15244,34.1591,82,62,59,2125,993,7.39146,107,5.76896,90898793344
67.0017,14925,34.1591,82,62,59,2125,993,7.39146,107,5.76896,90998852491
60.0132,16663,34.1591,82,62,59,2125,993,7.39146,107,5.76896,91098913569
59.8229,16716,40.3797,63,63,58,1279,960,7.39146,43,5.7788,91198976887
65.548,15256,40.3797,63,63,58,1279,960,7.39146,43,5.7788,91299034925
57.0809,17519,40.3797,63,63,58,1279,960,7.39146,43,5.7788,91399093582
55.8503,17905,40.3797,63,63,58,1279,960,7.39146,43,5.7788,91499153600
60.3282,16576,40.3797,63,63,58,1279,960,7.39146,43,5.7788,91599213048
62.5978,15975,40.3797,63,63,58,1279,960,7.39146,43,5.7788,91699272875
61.6257,16227,39.3359,68,63,58,1311,1000,7.39146,45,5.76747,91799330513
82.4878,12123,39.3359,68,63,58,1311,1000,7.39146,45,5.76747,91899389721
58.8582,16990,39.3359,68,63,58,1311,1000,7.39146,45,5.76747,91999448739
61.9924,16131,39.3359,68,63,58,1311,1000,7.39146,45,5.76747,92099487306
55.1542,18131,39.3359,68,63,58,1311,1000,7.39146,45,5.76747,92199545204
57.3987,17422,37.8003,68,63,57,1215,1000,7.3928,43,5.77258,92299603542
56.2082,17791,37.8003,68,63,57,1215,1000,7.3928,43,5.77258,92399662769
52.3396,19106,37.8003,68,63,57,1215,1000,7.3928,43,5.77258,92499723757
54.2918,18419,37.8003,68,63,57,1215,1000,7.3928,43,5.77258,92599736535
55.5648,17997,37.8003,68,63,57,1215,1000,7.3928,43,5.77258,92699794983
54.8607,18228,35.0254,68,63,56,1215,1000,7.39304,43,5.77306,92799852940
56.5131,17695,35.0254,68,63,56,1215,1000,7.39304,43,5.77306,92899910118
55.3587,18064,35.0254,68,63,56,1215,1000,7.39304,43,5.77306,92999969146
55.4078,18048,35.0254,68,63,56,1215,1000,7.39304,43,5.77306,93100028323
59.9089,16692,35.0254,68,63,56,1215,1000,7.39304,43,5.77306,93200087351
57.4647,17402,31.1961,66,63,57,1141,996,7.39329,42,5.77312,93300144599
57.7501,17316,31.1961,66,63,57,1141,996,7.39329,42,5.77312,93400201417
58.9067,16976,31.1961,66,63,57,1141,996,7.39329,42,5.77312,93500260064
57.2115,17479,31.1961,66,63,57,1141,996,7.39329,42,5.77312,93600317852
57.8336,17291,31.1961,66,63,57,1141,996,7.39329,42,5.77312,93700376050
59.2136,16888,30.3571,69,63,57,1179,1000,7.39329,43,5.77397,93800433307
57.0483,17529,30.3571,69,63,57,1179,1000,7.39329,43,5.77397,93900490955
58.6201,17059,30.3571,69,63,57,1179,1000,7.39329,43,5.77397,94000551653
58.5686,17074,30.3571,69,63,57,1179,1000,7.39329,43,5.77397,94100608780
55.6143,17981,30.3571,69,63,57,1179,1000,7.39329,43,5.77397,94200667098
57.2443,17469,31.211,68,63,56,1206,1000,7.39329,44,5.77403,94300726366
56.2019,17793,31.211,68,63,56,1206,1000,7.39329,44,5.77403,94400756204
122.055,8193,31.211,68,63,56,1206,1000,7.39329,44,5.77403,94500811931
141.283,7078,31.211,68,63,56,1206,1000,7.39329,44,5.77403,94600869289
140.036,7141,31.211,68,63,56,1206,1000,7.39329,44,5.77403,94700930087
127.828,7823,31.7419,69,63,57,1186,1000,7.39329,43,5.77406,94800989794
128.733,7768,31.7419,69,63,57,1186,1000,7.39329,43,5.77406,94901051592
140.905,7097,31.7419,69,63,57,1186,1000,7.39329,43,5.77406,95001108790
149.925,6670,31.7419,69,63,57,1186,1000,7.39329,43,5.77406,95101165888
144.55,6918,31.7419,69,63,57,1186,1000,7.39329,43,5.77406,95201222905
149.925,6670,32,70,63,57,1516,1000,7.39329,52,5.77484,95301281623
144.991,6897,32,70,63,57,1516,1000,7.39329,52,5.77484,95401340161
149.321,6697,32,70,63,57,1516,1000,7.39329,52,5.77484,95501417848
148.434,6737,32,70,63,57,1516,1000,7.39329,52,5.77484,95601475066
141.985,7043,32,70,63,57,1516,1000,7.39329,52,5.77484,95701535744
160.205,6242,31.4094,71,63,57,1696,1000,7.39329,57,5.77472,95801595832
152.114,6574,31.4094,71,63,57,1696,1000,7.39329,57,5.77472,95901633529
166.445,6008,31.4094,71,63,57,1696,1000,7.39329,57,5.77472,96001697767
145.539,6871,31.4094,71,63,57,1696,1000,7.39329,57,5.77472,96101724855
137.893,7252,31.4094,71,63,57,1696,1000,7.39329,57,5.77472,96201775172
149.633,6683,32.5858,71,62,57,1893,1000,7.39329,66,5.77516,96301833980
132.013,7575,32.5858,71,62,57,1893,1000,7.39329,66,5.77516,96401892048
141.363,7074,32.5858,71,62,57,1893,1000,7.39329,66,5.77516,96501949556
147.275,6790,32.5858,71,62,57,1893,1000,7.39329,66,5.77516,96602007383
141.523,7066,32.5858,71,62,57,1893,1000,7.39329,66,5.77516,96702064291
142.45,7020,32.2281,71,62,57,1903,1000,7.39329,68,5.77534,96802123299
140.331,7126,32.2281,71,62,57,1903,1000,7.39329,68,5.77534,96902185616
133.761,7476,32.2281,71,62,57,1903,1000,7.39329,68,5.77534,97002242174
135.648,7372,32.2281,71,62,57,1903,1000,7.39329,68,5.77534,97102298942
159.744,6260,32.2281,71,62,57,1903,1000,7.39329,68,5.77534,97202358700
139.082,7190,31.1741,70,62,58,1939,1000,7.39329,73,5.77533,97302415887
143.308,6978,31.1741,70,62,58,1939,1000,7.39329,73,5.77533,97402473975
126.887,7881,31.1741,70,62,58,1939,1000,7.39329,73,5.77533,97502534283
141.183,7083,31.1741,70,62,58,1939,1000,7.39329,73,5.77533,97602594500
140.786,7103,31.1741,70,62,58,1939,1000,7.39329,73,5.77533,97702652258
134.336,7444,31.9407,71,62,57,1963,1000,7.39329,73,5.77563,97802709576
140.193,7133,31.9407,71,62,57,1963,1000,7.39329,73,5.77563,97902767494
140.017,7142,31.9407,71,62,57,1963,1000,7.39329,73,5.77563,98002795001
145.985,6850,31.9407,71,62,57,1963,1000,7.39329,73,5.77563,98102856169
124.054,8061,31.9407,71,62,57,1963,1000,7.39329,73,5.77563,98202914797
144.279,6931,31.1141,71,62,58,1966,1000,7.39329,74,5.77273,98302974704
142.349,7025,31.1141,71,62,58,1966,1000,7.39329,74,5.77273,98403034922
144.655,6913,31.1141,71,62,58,1966,1000,7.39329,74,5.77273,98503093630
133.032,7517,31.1141,71,62,58,1966,1000,7.39329,74,5.77273,98603151387
134.048,7460,31.1141,71,62,58,1966,1000,7.39329,74,5.77273,98703208285
149.343,6696,32.0479,70,62,57,1984,1000,7.39329,75,5.77309,98803275083
134.716,7423,32.0479,70,62,57,1984,1000,7.39329,75,5.77309,98903332561
127.632,7835,32.0479,70,62,57,1984,1000,7.39329,75,5.77309,99003389568
143.513,6968,32.0479,70,62,57,1984,1000,7.39329,75,5.77309,99103445876
140.272,7129,32.0479,70,62,57,1984,1000,7.39329,75,5.77309,99203503724
139.14,7187,31.7819,70,62,58,1969,1000,7.39329,73,5.77259,99303560821
130.022,7691,31.7819,70,62,58,1969,1000,7.39329,73,5.77259,99403618749
134.716,7423,31.7819,70,62,58,1969,1000,7.39329,73,5.77259,99503675907
142.025,7041,31.7819,70,62,58,1969,1000,7.39329,73,5.77259,99603735665
149.298,6698,31.7819,70,62,58,1969,1000,7.39329,73,5.77259,99703796422
133.369,7498,34.5794,70,62,57,1969,1000,7.39329,73,5.77283,99803815140
138.523,7219,34.5794,70,62,57,1969,1000,7.39329,73,5.77283,99903873558
140.174,7134,34.5794,70,62,57,1969,1000,7.39329,73,5.77283,100003932335
140.766,7104,34.5794,70,62,57,1969,1000,7.39329,73,5.77283,100103990953
131.891,7582,34.5794,70,62,57,1969,1000,7.39329,73,5.77283,100204047941
134.644,7427,30.2419,70,62,57,1906,1000,7.39329,72,5.77328,100304105219
138.255,7233,30.2419,70,62,57,1906,1000,7.39329,72,5.77328,100404162326
130.993,7634,30.2419,70,62,57,1906,1000,7.39329,72,5.77328,100504228624
131.251,7619,30.2419,70,62,57,1906,1000,7.39329,72,5.77328,100604287502
116.918,8553,30.2419,70,62,57,1906,1000,7.39329,72,5.77328,100704344379
134.535,7433,32.3529,70,62,58,1939,1000,7.39329,73,5.77352,100804400667
146.028,6848,32.3529,70,62,58,1939,1000,7.39329,73,5.77352,100904457385
147.016,6802,32.3529,70,62,58,1939,1000,7.39329,73,5.77352,101004515553
138.16,7238,32.3529,70,62,58,1939,1000,7.39329,73,5.77352,101104573980
133.458,7493,32.3529,70,62,58,1939,1000,7.39329,73,5.77352,101204633888
139.978,7144,32.3529,70,62,58,1939,1000,7.39329,73,5.77352,101304691096
139.295,7179,31.309,71,62,57,2028,1000,7.39329,81,5.77417,101404849603
