os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700K,GeForce RTX 3080 12GB,32631560,6.5.5-200.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.6072,10.9162,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184620689165
133.939,7.46609,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184628155474
75.7472,13.2018,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184641357371
96.1353,10.402,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184651759842
148.89,6.71638,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184658476172
96.3613,10.3776,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184668854139
155.535,6.42944,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184675283464
91.7493,10.8993,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184686182873
162.227,6.1642,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184692347248
100.814,9.91924,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184702266494
145.766,6.86029,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184709127109
88.4662,11.3038,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184720431102
89.9537,11.1168,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184731547937
184.427,5.42221,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184736970205
91.8593,10.8862,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184747856905
176.317,5.67162,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184753528482
95.3938,10.4829,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184764011356
165.946,6.02606,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184770037543
91.9724,10.8728,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184780910482
159.267,6.27875,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184787189376
105.258,9.50047,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184796689970
164.912,6.06382,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184802753977
103.732,9.64025,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184812394547
157.071,6.36655,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184818761425
95.7425,10.4447,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184829206115
93.133,10.7373,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184839943735
120.543,8.29578,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184848239838
94.9988,10.5264,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184858766322
154.026,6.49239,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184865258828
86.4338,11.5695,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184876828505
78.2679,12.7766,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184889605257
183.51,5.44931,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184895054600
94.5727,10.5739,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184905628582
154.528,6.47132,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184912100154
100.436,9.95661,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184922056832
88.1947,11.3385,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184933395451
147.196,6.79366,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184940189296
87.6335,11.4112,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184951600717
174.701,5.72405,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184957324920
95.8677,10.431,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184967756184
186.279,5.36828,15.9799,49,51,61,2055,9501,5.98059,243,9.20765,184973127104
96.2261,10.3922,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,184983516873
53.4155,18.7212,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185002238396
67.4463,14.8266,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185017065162
93.6601,10.6769,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185027742221
169.082,5.91428,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185033656819
90.4289,11.0584,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185044715100
160.79,6.21929,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185050934949
81.6452,12.2481,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185063182789
97.5009,10.2563,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185073439238
172.499,5.79714,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185079236504
70.3725,14.2101,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185093452382
154.38,6.47753,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185099924489
84.1083,11.8894,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185111813980
98.2492,10.1782,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185121992409
178.113,5.61441,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185127606788
75.5847,13.2302,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185140837394
90.6307,11.0338,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185151871421
154.703,6.464,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185158335756
101.073,9.89388,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185168229435
162.433,6.15637,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185174385945
105.153,9.50995,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185183896158
175.471,5.69895,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185189595256
102.363,9.76919,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185199364452
179.125,5.58268,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185204947821
85.1402,11.7453,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185216693266
189.239,5.28433,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185221977283
98.708,10.1309,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185232108545
137.883,7.25253,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185239361339
99.7016,10.0299,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185249391674
122.471,8.16518,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185257556950
68.9621,14.5007,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185272057744
92.364,10.8267,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185282884769
92.022,10.867,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185293751792
176.768,5.65713,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185299408940
96.8281,10.3276,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185309736838
160.498,6.23062,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185315967633
95.8862,10.429,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185326396481
115.36,8.66853,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185335066050
97.3132,10.2761,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185345341901
84.3596,11.854,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185357196177
159.639,6.26412,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185363460446
97.4675,10.2598,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185373720378
162.163,6.16664,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185379887099
92.5714,10.8025,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185390689729
105.705,9.46029,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185400150196
122.164,8.18573,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185408335944
99.5336,10.0469,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185418382988
165.557,6.04022,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185424423477
80.3339,12.448,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185436871665
166.989,5.9884,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185442859993
91.7598,10.898,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185453758130
102.676,9.73934,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185463497525
150.084,6.66292,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185470160655
93.2298,10.7262,16.7331,54,48,61,2055,9501,5.98059,259,9.20689,185480889073
143.761,6.95598,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185487843297
101.625,9.84008,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185497683445
183.682,5.4442,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185503128000
104.517,9.56782,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185512695777
178.168,5.61268,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185518308482
91.357,10.9461,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185529254548
181.712,5.50323,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185534758116
87.1145,11.4791,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185546237288
139.62,7.1623,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185553399885
107.03,9.34316,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185562743402
95.5607,10.4645,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185573207685
160.984,6.21181,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185579419685
87.3355,11.4501,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185590869985
182.044,5.49317,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185596363157
42.3565,23.6091,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185619973143
89.0634,11.228,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185631200776
87.3351,11.4502,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185642650937
89.8723,11.1269,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185653778097
169.828,5.88833,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185659666439
99.5315,10.0471,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185669713953
166.193,6.01709,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185675730827
104.272,9.59031,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185685321239
171.978,5.81469,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185691136090
88.9297,11.2448,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185702381134
131.577,7.6001,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185709981480
94.9551,10.5313,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185720513146
87.1151,11.4791,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185731992122
165.678,6.0358,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185738027986
93.2735,10.7212,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185748749617
180.579,5.53774,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185754287272
97.5379,10.2524,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185764539953
152.638,6.55147,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185771091528
101.21,9.8805,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185780972340
174.372,5.73487,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185786707798
107.798,9.27663,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185795983930
167.454,5.9718,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185801956120
102.251,9.77989,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185811736182
165.666,6.03625,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185817773327
102.527,9.75356,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185827527045
166.74,5.99736,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185833524272
105.18,9.50752,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185843032250
150.676,6.63675,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185849668727
93.1254,10.7382,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185860407165
96.4579,10.3672,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185870774449
139.696,7.15841,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185877933269
97.2907,10.2785,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185888211614
157.798,6.33722,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185894549010
95.9089,10.4266,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185904975645
174.539,5.72939,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185910705270
104.853,9.53721,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185920242820
187.685,5.32807,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185925570644
90.7471,11.0196,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185936590405
179.147,5.582,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185942172653
106.305,9.40692,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185951579566
180.835,5.52989,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185957109632
99.6287,10.0373,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185967147009
179.745,5.56343,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185972710466
99.8297,10.0171,17.0129,54,48,61,2055,9501,5.98059,263,9.2048,185982729104
163.576,6.11339,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,185988841485
100.312,9.96891,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,185998810319
153.875,6.49879,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186005309284
92.8608,10.7688,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186016078467
105.284,9.49816,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186025576728
158.142,6.32344,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186031900317
103.25,9.68527,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186041585702
153.626,6.50931,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186048095124
98.9887,10.1022,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186058197403
172.777,5.78782,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186063985714
102.661,9.74075,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186073726188
167.1,5.98446,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186079710874
91.1216,10.9743,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186090685294
182.188,5.48884,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186096174172
104.127,9.60368,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186105778354
167.617,5.96599,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186111744131
91.8695,10.885,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186122629396
160.79,6.21928,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186128848674
114.767,8.71332,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186137562483
176.416,5.66843,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186143230865
100.947,9.9062,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186153137158
189.592,5.2745,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186158411766
100.114,9.98862,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186168400589
158.266,6.31847,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186174719366
98.6984,10.1319,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186184851533
156.403,6.39374,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186191245100
83.8643,11.924,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186203169379
103.002,9.70853,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186212877851
206.574,4.84087,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186217718896
151.719,6.59113,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186224310089
104.42,9.57669,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186233887032
135.315,7.39015,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186241277159
106.665,9.3751,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186250652372
92.4349,10.8184,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186261471033
168.171,5.94631,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186267417411
86.598,11.5476,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186278965417
198.699,5.03273,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186283997968
102.123,9.79215,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186293790191
184.237,5.42779,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186299218300
95.6122,10.4589,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186309677300
174.537,5.72946,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186315406773
93.1748,10.7325,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186326139486
162.835,6.14119,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186332281038
90.2151,11.0846,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186343365791
154.304,6.48072,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186349846867
113.112,8.84079,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186358687719
160.496,6.23068,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186364918476
100.672,9.93327,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186374851932
179.187,5.58077,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186380432661
101.216,9.87984,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186390312806
142.517,7.01672,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186397329750
106.724,9.36996,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186406699735
91.3401,10.9481,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186417648137
186.355,5.3661,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186423014164
103.734,9.64007,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186432654306
157.285,6.35788,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186439012371
98.345,10.1683,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186449180926
171.406,5.83409,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186455015038
96.1613,10.3992,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186465414389
153.467,6.51604,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186471930582
109.239,9.15425,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186481085218
164.169,6.09129,16.7503,58,54,62,2055,9501,5.98059,266,9.20311,186487178399
90.0429,11.1058,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186498282547
166.98,5.98876,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186504271344
97.5158,10.2547,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186514526655
161.87,6.1778,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186520703908
103.27,9.68336,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186530387510
81.2088,12.3139,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186542701546
80.385,12.4401,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186555141761
100.502,9.95002,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186565092021
81.2409,12.3091,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186577401125
144.803,6.90592,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186584307270
97.8466,10.2201,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186594527520
106.941,9.35095,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186603879261
173.013,5.77992,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186609659157
94.4906,10.5831,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186620242115
183.107,5.4613,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186625703631
104.161,9.60057,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186635304448
199.065,5.02349,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186640328468
134.815,7.41757,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186647745558
68.2907,14.6433,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186662388950
84.3418,11.8565,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186674245616
86.0685,11.6187,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186685864635
182.561,5.47762,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186691342264
99.5109,10.0492,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186701392413
180.283,5.54683,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186706939012
93.9965,10.6387,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186717577979
155.04,6.44993,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186724027884
85.9216,11.6385,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186735666661
103.293,9.68121,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186745347811
194.261,5.1477,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186750495676
95.7788,10.4407,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186760936608
173.951,5.74873,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186766685460
92.1676,10.8498,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186777535534
190.705,5.2437,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186782779140
89.778,11.1386,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186793917808
150.402,6.64883,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186800566901
87.5709,11.4193,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186811986652
128.67,7.77182,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186819758378
84.9948,11.7654,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186831523771
98.5743,10.1446,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186841668507
152.189,6.57078,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186848239384
24.8959,40.1672,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186888406700
74.7019,13.3865,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186901793394
99.7263,10.0274,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186911821060
94.7753,10.5513,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186922372326
100.973,9.9036,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186932276176
191.921,5.21048,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186937486734
139.281,7.17973,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186944666580
101.538,9.8485,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186954515362
92.9366,10.76,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186965275462
202.491,4.9385,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186970214054
105.572,9.47218,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186979686484
180.332,5.54532,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186985231873
88.9047,11.248,16.3836,56,54,62,2055,9501,5.98059,272,9.20229,186996484801
131.921,7.58027,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187004061271
102.768,9.73068,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187013792054
193.611,5.165,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187018957004
96.547,10.3577,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187029315060
188.219,5.31295,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187034627979
99.213,10.0793,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187044707452
176.419,5.66832,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187050375981
105.951,9.43828,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187059814643
176.91,5.65259,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187065467006
104.561,9.56378,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187075030952
185.511,5.39052,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187080421694
92.5411,10.806,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187091228097
166.301,6.01318,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187097241331
81.1572,12.3218,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187109563160
93.0956,10.7416,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187120305235
203.921,4.90386,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187125209143
108.611,9.2072,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187134416664
196.51,5.08881,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187139505909
183.108,5.46126,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187144967100
90.6141,11.0358,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187156003225
161.031,6.20999,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187162213149
111.523,8.96675,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187171179948
168.925,5.9198,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187177099839
100.341,9.96598,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187187066058
118.234,8.45782,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187195523890
85.399,11.7097,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187207233808
100.861,9.91464,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187217148477
156.363,6.39539,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187223544042
102.421,9.76367,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187233307868
205.306,4.87078,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187238178857
90.4926,11.0506,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187249229540
133.784,7.47473,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187256704363
108.091,9.2515,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187265956013
98.1735,10.1861,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187276142199
177.389,5.63732,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187281780102
96.8049,10.3301,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187292109889
170.862,5.85266,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187297962711
92.3713,10.8259,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187308788726
173.195,5.77384,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187314562568
94.7274,10.5566,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187325119272
150.822,6.63034,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187331749896
89.905,11.1229,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187342872677
192.586,5.19247,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187348065324
97.6417,10.2415,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187358306933
169.69,5.89311,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187364200256
42.3042,23.6383,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187387838603
23.7003,42.1935,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187430032383
49.4876,20.2071,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187450239776
80.3126,12.4514,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187462691137
95.0859,10.5168,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187473208298
100.913,9.90956,16.6502,45,47,61,2055,9501,5.98059,267,9.20076,187483117972
