os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795872,5.14.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.6556,12705,14.3392,99,64,73,2650,1000,5.29888,209,6.85179,65755661522
66.4718,9710,14.3392,99,64,73,2650,1000,5.29888,209,6.85179,65855717944
79.6298,11849,16.5423,99,64,72,2639,1000,5.29938,191,6.85664,65955774695
80.2678,12404,16.5423,99,64,72,2639,1000,5.29938,191,6.85664,66055831607
81.0722,11996,16.5423,99,64,72,2639,1000,5.29938,191,6.85664,66155889538
80.7521,12079,16.5423,99,64,72,2639,1000,5.29938,191,6.85664,66255946830
81.3801,11925,16.5423,99,64,72,2639,1000,5.29938,191,6.85664,66356004191
83.6158,11526,15.8949,99,64,73,2670,1000,5.2999,169,6.85504,66456060713
83.5768,11674,15.8949,99,64,73,2670,1000,5.2999,169,6.85504,66556117785
83.7649,12169,15.8949,99,64,73,2670,1000,5.2999,169,6.85504,66656174856
83.9556,11858,15.8949,99,64,73,2670,1000,5.2999,169,6.85504,66756231588
84.29,11507,15.8949,99,64,73,2670,1000,5.2999,169,6.85504,66856287999
82.8597,11322,16.7892,99,64,73,2650,1000,5.29992,198,6.85093,66956346231
78.1397,3615,16.7892,99,64,73,2650,1000,5.29992,198,6.85093,67056405022
81.7078,11389,16.7892,99,64,73,2650,1000,5.29992,198,6.85093,67156461654
82.8799,11535,16.7892,99,64,73,2650,1000,5.29992,198,6.85093,67256519605
83.3244,11671,16.7892,99,64,73,2650,1000,5.29992,198,6.85093,67356577007
85.3712,11672,17.625,99,65,73,2665,1000,5.29992,170,6.8574,67456632289
85.8331,11656,17.625,99,65,73,2665,1000,5.29992,170,6.8574,67556690740
85.5582,12322,17.625,99,65,73,2665,1000,5.29992,170,6.8574,67656746602
85.5269,11525,17.625,99,65,73,2665,1000,5.29992,170,6.8574,67756804223
85.2502,12789,17.625,99,65,73,2665,1000,5.29992,170,6.8574,67856859255
318.117,3143,17.5786,99,65,72,1690,1000,5.29992,65,6.84421,67956917876
82.6553,12499,17.5786,99,65,72,1690,1000,5.29992,65,6.84421,68056974828
83.4196,12518,17.5786,99,65,72,1690,1000,5.29992,65,6.84421,68157032780
83.7048,11907,17.5786,99,65,72,1690,1000,5.29992,65,6.84421,68257088061
83.5767,11756,17.5786,99,65,72,1690,1000,5.29992,65,6.84421,68357144373
86.0271,11624,17.5786,99,65,72,1690,1000,5.29992,65,6.84421,68457200604
84.0755,11956,23.6546,99,65,73,2695,1000,5.29992,210,6.84019,68557258136
83.0277,11918,23.6546,99,65,73,2695,1000,5.29992,210,6.84019,68657315897
81.5631,14380,23.6546,99,65,73,2695,1000,5.29992,210,6.84019,68757375839
81.65,14019,23.6546,99,65,73,2695,1000,5.29992,210,6.84019,68857433451
80.8166,12373,23.6546,99,65,73,2695,1000,5.29992,210,6.84019,68957489752
80.8199,11908,21.2422,99,65,73,2675,1000,5.29992,165,6.84712,69057546464
80.5317,11664,21.2422,99,65,73,2675,1000,5.29992,165,6.84712,69157603855
79.94,13903,21.2422,99,65,73,2675,1000,5.29992,165,6.84712,69257661047
79.9707,12922,21.2422,99,65,73,2675,1000,5.29992,165,6.84712,69357717728
79.6243,12829,18.2609,99,64,73,2650,1000,5.29992,194,6.85125,69457774260
77.9409,12808,18.2609,99,64,73,2650,1000,5.29992,194,6.85125,69557831121
77.5996,13292,18.2609,99,64,73,2650,1000,5.29992,194,6.85125,69657888183
77.7682,12332,18.2609,99,64,73,2650,1000,5.29992,194,6.85125,69757946985
76.0689,12926,18.2609,99,64,73,2650,1000,5.29992,194,6.85125,69858004786
76.869,13626,20.6767,99,64,73,2650,1000,5.30016,183,6.85682,69958032678
74.4418,13461,20.6767,99,64,73,2650,1000,5.30016,183,6.85682,70058094679
75.8553,13692,20.6767,99,64,73,2650,1000,5.30016,183,6.85682,70158152061
76.0263,13130,20.6767,99,64,73,2650,1000,5.30016,183,6.85682,70258209152
75.1746,13742,20.6767,99,64,73,2650,1000,5.30016,183,6.85682,70358266714
75.3532,12572,20.5919,99,64,73,2660,1000,5.30016,183,6.85474,70458321976
57.3177,30868,20.5919,99,64,73,2660,1000,5.30016,183,6.85474,70558380537
50.7515,13030,20.5919,99,64,73,2660,1000,5.30016,183,6.85474,70658437809
58.933,13100,20.5919,99,64,73,2660,1000,5.30016,183,6.85474,70758494810
63.5827,12975,20.5919,99,64,73,2660,1000,5.30016,183,6.85474,70858551242
66.244,12974,20.5919,99,64,73,2660,1000,5.30016,183,6.85474,70958609353
76.2421,13125,19.1159,99,64,73,2690,1000,5.30016,158,6.85485,71058666055
75.7008,13751,19.1159,99,64,73,2690,1000,5.30016,158,6.85485,71158721487
75.7873,12989,19.1159,99,64,73,2690,1000,5.30016,158,6.85485,71258777858
75.6789,13483,19.1159,99,64,73,2690,1000,5.30016,158,6.85485,71358833930
75.699,13062,19.1159,99,64,73,2690,1000,5.30016,158,6.85485,71458889951
75.6297,12768,18.0049,99,64,72,2660,1000,5.30016,192,6.85549,71558947733
76.1999,12577,18.0049,99,64,72,2660,1000,5.30016,192,6.85549,71659005544
76.4763,13234,18.0049,99,64,72,2660,1000,5.30016,192,6.85549,71759062766
76.7368,12566,18.0049,99,64,72,2660,1000,5.30016,192,6.85549,71859121588
76.9734,12200,18.0049,99,64,72,2660,1000,5.30016,192,6.85549,71959180469
78.6462,12050,18.059,99,64,73,2660,1000,5.30016,190,6.85276,72059240341
77.7543,14465,18.059,99,64,73,2660,1000,5.30016,190,6.85276,72159297152
77.6555,15581,18.059,99,64,73,2660,1000,5.30016,190,6.85276,72259353854
78.198,12719,18.059,99,64,73,2660,1000,5.30016,190,6.85276,72359410985
78.1638,12656,18.059,99,64,73,2660,1000,5.30016,190,6.85276,72459471937
75.3881,12500,18.7952,98,64,73,2660,1000,5.30016,202,6.85199,72559529988
74.9,12986,18.7952,98,64,73,2660,1000,5.30016,202,6.85199,72659586420
72.9687,5699,18.7952,98,64,73,2660,1000,5.30016,202,6.85199,72759643062
60.5411,6097,18.7952,98,64,73,2660,1000,5.30016,202,6.85199,72859674013
60.1694,5698,18.7952,98,64,73,2660,1000,5.30016,202,6.85199,72959728965
77.2899,12997,23.253,99,64,72,2695,1000,5.29786,192,6.85812,73059789036
77.5765,13331,23.253,99,64,72,2695,1000,5.29786,192,6.85812,73159845548
77.422,13259,23.253,99,64,72,2695,1000,5.29786,192,6.85812,73259901669
76.0706,14123,23.253,99,64,72,2695,1000,5.29786,192,6.85812,73359957401
76.359,13051,23.253,99,64,72,2695,1000,5.29786,192,6.85812,73460012683
74.5194,13340,18.2598,99,64,73,2655,1000,5.29851,198,6.86154,73560069604
76.0126,11935,18.2598,99,64,73,2655,1000,5.29851,198,6.86154,73660125676
68.0909,5032,18.2598,99,64,73,2655,1000,5.29851,198,6.86154,73760182177
67.5426,13525,18.2598,99,64,73,2655,1000,5.29851,198,6.86154,73860239319
69.1099,12696,18.2598,99,64,73,2655,1000,5.29851,198,6.86154,73960302090
76.6485,12098,23.1436,99,64,73,2660,1000,5.29914,156,6.8689,74060323142
76.7301,12051,23.1436,99,64,73,2660,1000,5.29914,156,6.8689,74160379223
69.9531,12206,23.1436,99,64,73,2660,1000,5.29914,156,6.8689,74260436775
73.1083,12002,23.1436,99,64,73,2660,1000,5.29914,156,6.8689,74360504357
74.8486,11871,23.1436,99,64,73,2660,1000,5.29914,156,6.8689,74460562918
82.1053,12184,24.3605,99,64,73,2650,1000,5.29749,192,6.86598,74560619720
81.9096,12773,24.3605,99,64,73,2650,1000,5.29749,192,6.86598,74660676171
81.9543,13087,24.3605,99,64,73,2650,1000,5.29749,192,6.86598,74760732563
82.3084,11753,24.3605,99,64,73,2650,1000,5.29749,192,6.86598,74860792384
73.8097,11956,24.3605,99,64,73,2650,1000,5.29749,192,6.86598,74960853076
148.611,6879,23.1971,86,64,72,2695,1000,5.29651,174,6.86405,75060911018
72.4503,11294,23.1971,86,64,72,2695,1000,5.29651,174,6.86405,75160969419
77.4834,11228,23.1971,86,64,72,2695,1000,5.29651,174,6.86405,75261027241
78.1702,12070,23.1971,86,64,72,2695,1000,5.29651,174,6.86405,75361082592
79.1153,12020,23.1971,86,64,72,2695,1000,5.29651,174,6.86405,75461141184
79.6636,13368,22.2084,99,64,73,2665,1000,5.29978,168,6.85642,75561198765
83.301,11077,22.2084,99,64,73,2665,1000,5.29978,168,6.85642,75661255377
83.3107,11775,22.2084,99,64,73,2665,1000,5.29978,168,6.85642,75761313189
82.891,12185,22.2084,99,64,73,2665,1000,5.29978,168,6.85642,75861393130
82.1961,12090,22.2084,99,64,73,2665,1000,5.29978,168,6.85642,75961405622
81.523,12266,21.175,99,64,73,2675,1000,5.30004,162,6.86206,76061464793
81.9016,11886,21.175,99,64,73,2675,1000,5.30004,162,6.86206,76161521325
80.0706,9855,21.175,99,64,73,2675,1000,5.30004,162,6.86206,76261578496
81.1927,11810,21.175,99,64,73,2675,1000,5.30004,162,6.86206,76361633218
81.3321,11587,21.175,99,64,73,2675,1000,5.30004,162,6.86206,76461691560
79.815,12528,21.4724,99,64,73,2650,1000,5.30005,196,6.86772,76561747891
82.4982,11888,21.4724,99,64,73,2650,1000,5.30005,196,6.86772,76661805913
82.3408,12824,21.4724,99,64,73,2650,1000,5.30005,196,6.86772,76761864654
82.7636,8547,21.4724,99,64,73,2650,1000,5.30005,196,6.86772,76861920926
83.2681,11464,21.4724,99,64,73,2650,1000,5.30005,196,6.86772,76961977747
104.327,9585,23.5006,99,64,73,2695,1000,5.30005,197,6.86014,77062034279
87.9472,11092,23.5006,99,64,73,2695,1000,5.30005,197,6.86014,77162092820
86.8856,11890,23.5006,99,64,73,2695,1000,5.30005,197,6.86014,77262151402
86.8742,10756,23.5006,99,64,73,2695,1000,5.30005,197,6.86014,77362210214
86.7084,11414,23.5006,99,64,73,2695,1000,5.30005,197,6.86014,77462269755
88.2086,11336,21.0136,99,64,74,2645,1000,5.30005,195,6.86658,77562324797
86.4977,13104,21.0136,99,64,74,2645,1000,5.30005,195,6.86658,77662381698
82.9728,11346,21.0136,99,64,74,2645,1000,5.30005,195,6.86658,77762438330
85.2995,10867,21.0136,99,64,74,2645,1000,5.30005,195,6.86658,77862495591
86.3459,11509,21.0136,99,64,74,2645,1000,5.30005,195,6.86658,77962553523
87.0843,10159,21.8634,99,64,73,2650,1000,5.30107,191,6.87145,78062611875
88.9817,12375,21.8634,99,64,73,2650,1000,5.30107,191,6.87145,78162669336
90.0801,11352,21.8634,99,64,73,2650,1000,5.30107,191,6.87145,78262726168
90.38,10772,21.8634,99,64,73,2650,1000,5.30107,191,6.87145,78362811239
90.3469,10223,21.8634,99,64,73,2650,1000,5.30107,191,6.87145,78462867241
90.2315,11497,21.8634,99,64,73,2650,1000,5.30107,191,6.87145,78562926042
90.0336,11312,21.7016,99,64,73,2650,1000,5.30132,187,6.87032,78662984884
90.4713,10721,21.7016,99,64,73,2650,1000,5.30132,187,6.87032,78763041746
90.1837,11025,21.7016,99,64,73,2650,1000,5.30132,187,6.87032,78863100917
90.1782,11209,21.7016,99,64,73,2650,1000,5.30132,187,6.87032,78963158349
90.1122,10167,21.7016,99,64,73,2650,1000,5.30132,187,6.87032,79063214730
90.1792,11591,20.4804,99,63,74,2665,1000,5.30132,154,6.87414,79163273012
90.2442,11365,20.4804,99,63,74,2665,1000,5.30132,154,6.87414,79263330043
90.2464,10990,20.4804,99,63,74,2665,1000,5.30132,154,6.87414,79363387715
90.0687,11310,20.4804,99,63,74,2665,1000,5.30132,154,6.87414,79463444407
89.8767,11708,20.4804,99,63,74,2665,1000,5.30132,154,6.87414,79563503608
89.5706,10527,19.727,99,63,73,2650,1000,5.30132,190,6.86447,79663562750
89.1891,11936,19.727,99,63,73,2650,1000,5.30132,190,6.86447,79763620041
89.3456,10121,19.727,99,63,73,2650,1000,5.30132,190,6.86447,79863679163
89.3675,11459,19.727,99,63,73,2650,1000,5.30132,190,6.86447,79963737324
89.4456,10446,19.727,99,63,73,2650,1000,5.30132,190,6.86447,80063794336
88.7817,11669,19.7747,99,63,74,2639,1000,5.30132,190,6.86548,80163850458
89.4669,10887,19.7747,99,63,74,2639,1000,5.30132,190,6.86548,80263909219
89.399,11866,19.7747,99,63,74,2639,1000,5.30132,190,6.86548,80363968171
89.7638,11105,19.7747,99,63,74,2639,1000,5.30132,190,6.86548,80464024782
89.9514,10924,19.7747,99,63,74,2639,1000,5.30132,190,6.86548,80564083554
91.412,10457,20.6683,99,63,73,2655,1000,5.30132,183,6.86817,80664140605
90.7646,11070,20.6683,99,63,73,2655,1000,5.30132,183,6.86817,80764196837
90.9578,10947,20.6683,99,63,73,2655,1000,5.30132,183,6.86817,80864255308
90.7475,11080,20.6683,99,63,73,2655,1000,5.30132,183,6.86817,80964312140
90.4966,12715,20.6683,99,63,73,2655,1000,5.30132,183,6.86817,81064368502
92.6424,10968,18.75,99,63,73,2650,1000,5.30132,188,6.8612,81164426033
91.3582,11478,18.75,99,63,73,2650,1000,5.30132,188,6.8612,81264485775
91.3808,10601,18.75,99,63,73,2650,1000,5.30132,188,6.8612,81364543166
88.7133,20178,18.75,99,63,73,2650,1000,5.30132,188,6.8612,81464598788
89.7321,11106,18.75,99,63,73,2650,1000,5.30132,188,6.8612,81564661759
88.5755,9896,19.625,99,63,74,2639,1000,5.30004,193,6.86617,81664719831
88.5927,11528,19.625,99,63,74,2639,1000,5.30004,193,6.86617,81764768953
89.0427,10926,19.625,99,63,74,2639,1000,5.30004,193,6.86617,81864780064
89.1486,11757,19.625,99,63,74,2639,1000,5.30004,193,6.86617,81964838096
89.3919,10368,19.625,99,63,74,2639,1000,5.30004,193,6.86617,82064896917
89.5927,11766,19.0597,98,63,73,2665,1000,5.30004,192,6.87431,82164956039
90.1412,11525,19.0597,98,63,73,2665,1000,5.30004,192,6.87431,82265013310
90.5572,10843,19.0597,98,63,73,2665,1000,5.30004,192,6.87431,82365070492
90.9092,10643,19.0597,98,63,73,2665,1000,5.30004,192,6.87431,82465127704
91.1862,10137,19.0597,98,63,73,2665,1000,5.30004,192,6.87431,82565185165
93.1599,10160,20.2516,99,64,73,2650,1000,5.30004,185,6.86848,82665241877
92.7115,10481,20.2516,99,64,73,2650,1000,5.30004,185,6.86848,82765299878
92.3696,10924,20.2516,99,64,73,2650,1000,5.30004,185,6.86848,82865356430
92.0818,11694,20.2516,99,64,73,2650,1000,5.30004,185,6.86848,82965413521
91.9949,11538,20.2516,99,64,73,2650,1000,5.30004,185,6.86848,83065472133
90.2903,12142,18.5279,99,63,73,2675,1000,5.30004,155,6.87478,83165530274
91.3996,10545,18.5279,99,63,73,2675,1000,5.30004,155,6.87478,83265586196
90.5105,10823,18.5279,99,63,73,2675,1000,5.30004,155,6.87478,83365641728
90.8869,10855,18.5279,99,63,73,2675,1000,5.30004,155,6.87478,83465698859
85.0937,10360,18.5279,99,63,73,2675,1000,5.30004,155,6.87478,83565756701
89.9888,11710,21.8092,98,64,73,2695,1000,5.30075,209,6.86853,83665816032
90.1618,10777,21.8092,98,64,73,2695,1000,5.30075,209,6.86853,83765873654
89.6743,11774,21.8092,98,64,73,2695,1000,5.30075,209,6.86853,83865929965
89.645,10985,21.8092,98,64,73,2695,1000,5.30075,209,6.86853,83965988197
89.4931,11575,21.8092,98,64,73,2695,1000,5.30075,209,6.86853,84066044399
89.1425,10872,22.5369,99,64,73,2650,1000,5.3013,189,6.87339,84166104040
89.4629,11547,22.5369,99,64,73,2650,1000,5.3013,189,6.87339,84266161692
89.8232,10942,22.5369,99,64,73,2650,1000,5.3013,189,6.87339,84366218603
89.9531,11013,22.5369,99,64,73,2650,1000,5.3013,189,6.87339,84466275325
90.001,11161,22.5369,99,64,73,2650,1000,5.3013,189,6.87339,84566333726
91.7326,11797,22.5573,99,63,73,2660,1000,5.3013,178,6.87556,84666391008
91.0089,10807,22.5573,99,63,73,2660,1000,5.3013,178,6.87556,84766449420
90.8381,11047,22.5573,99,63,73,2660,1000,5.3013,178,6.87556,84866505211
90.6079,11377,22.5573,99,63,73,2660,1000,5.3013,178,6.87556,84966562213
90.6166,10611,22.5573,99,63,73,2660,1000,5.3013,178,6.87556,85066620004
94.9181,10061,22.0149,99,63,73,2670,1000,5.3013,153,6.86961,85166677786
93.1775,9767,22.0149,99,63,73,2670,1000,5.3013,153,6.86961,85266746567
93.5762,10590,22.0149,99,63,73,2670,1000,5.3013,153,6.86961,85366804809
93.6894,10954,22.0149,99,63,73,2670,1000,5.3013,153,6.86961,85466859811
93.8335,10237,22.0149,99,63,73,2670,1000,5.3013,153,6.86961,85566917452
89.049,39300,22.0149,99,63,73,2670,1000,5.3013,153,6.86961,85666977744
87.0738,11387,21.7494,99,63,72,850,1000,5.30002,44,6.87604,85767034715
87.99,11838,21.7494,99,63,72,850,1000,5.30002,44,6.87604,85867094447
88.273,10618,21.7494,99,63,72,850,1000,5.30002,44,6.87604,85967151868
88.9226,9857,21.7494,99,63,72,850,1000,5.30002,44,6.87604,86067206830
89.4396,10160,21,99,63,74,2650,1000,5.30002,197,6.88189,86167263891
91.2852,10473,21,99,63,74,2650,1000,5.30002,197,6.88189,86267323153
91.576,11023,21,99,63,74,2650,1000,5.30002,197,6.88189,86367382155
91.6082,10740,21,99,63,74,2650,1000,5.30002,197,6.88189,86467420796
91.4015,11256,21,99,63,74,2650,1000,5.30002,197,6.88189,86567478118
91.3828,9772,21,99,63,74,2650,1000,5.30002,197,6.88189,86667535019
92.5449,11238,21.3115,99,63,73,2650,1000,5.30002,195,6.8811,86767592611
92.806,10469,21.3115,99,63,73,2650,1000,5.30002,195,6.8811,86867651172
92.5467,11312,21.3115,99,63,73,2650,1000,5.30002,195,6.8811,86967710514
92.6163,10152,21.3115,99,63,73,2650,1000,5.30002,195,6.8811,87067768966
92.3542,11034,21.3115,99,63,73,2650,1000,5.30002,195,6.8811,87167833137
91.6988,10755,20.8642,99,63,74,2660,1000,5.30002,185,6.88255,87267893129
91.6452,10936,20.8642,99,63,74,2660,1000,5.30002,185,6.88255,87367949890
91.6198,10799,20.8642,99,63,74,2660,1000,5.30002,185,6.88255,87468005382
91.5976,10899,20.8642,99,63,74,2660,1000,5.30002,185,6.88255,87568062183
91.494,11382,20.8642,99,63,74,2660,1000,5.30002,185,6.88255,87668120285
88.6317,13986,19.8221,99,63,73,2675,1000,5.30002,168,6.86866,87768146267
91.0305,10631,19.8221,99,63,73,2675,1000,5.30002,168,6.86866,87868200918
90.8132,11583,19.8221,99,63,73,2675,1000,5.30002,168,6.86866,87968266010
90.8932,10505,19.8221,99,63,73,2675,1000,5.30002,168,6.86866,88068329851
90.9841,10222,19.8221,99,63,73,2675,1000,5.30002,168,6.86866,88168387353
91.0258,11311,24.5721,99,63,73,2650,1000,5.30002,193,6.87454,88268444694
91.4962,11232,24.5721,99,63,73,2650,1000,5.30002,193,6.87454,88368501606
91.7721,10583,24.5721,99,63,73,2650,1000,5.30002,193,6.87454,88468560237
91.9802,9613,24.5721,99,63,73,2650,1000,5.30002,193,6.87454,88568617869
92.2548,10985,24.5721,99,63,73,2650,1000,5.30002,193,6.87454,88668675081
94.6054,10645,20.75,99,63,73,2660,1000,5.30002,198,6.88105,88768731222
95.5008,9806,20.75,99,63,73,2660,1000,5.30002,198,6.88105,88868787544
96.3623,10171,20.75,99,63,73,2660,1000,5.30002,198,6.88105,88968809605
97.455,9449,20.75,99,63,73,2660,1000,5.30002,198,6.88105,89068868587
98.9963,9048,20.75,99,63,73,2660,1000,5.30002,198,6.88105,89168924898
108.916,8567,21.1854,99,63,73,2660,1000,5.30002,188,6.87072,89268980940
108.152,9046,21.1854,99,63,73,2660,1000,5.30002,188,6.87072,89369040452
107.632,8839,21.1854,99,63,73,2660,1000,5.30002,188,6.87072,89469103223
106.837,10344,21.1854,99,63,73,2660,1000,5.30002,188,6.87072,89569161135
105.502,10304,21.1854,99,63,73,2660,1000,5.30002,188,6.87072,89669218336
92.9758,10171,23.7101,99,63,73,2639,1000,5.30004,194,6.87446,89769278488
94.2418,11176,23.7101,99,63,73,2639,1000,5.30004,194,6.87446,89869333689
94.3009,11130,23.7101,99,63,73,2639,1000,5.30004,194,6.87446,89969390151
94.5245,10515,23.7101,99,63,73,2639,1000,5.30004,194,6.87446,90069447573
94.4892,11134,23.7101,99,63,73,2639,1000,5.30004,194,6.87446,90169505064
94.7986,10785,19.9752,99,63,74,2665,1000,5.30004,154,6.87975,90269563646
95.0985,10410,19.9752,99,63,74,2665,1000,5.30004,154,6.87975,90369620117
94.5485,10570,19.9752,99,63,74,2665,1000,5.30004,154,6.87975,90469661409
94.4364,11340,19.9752,99,63,74,2665,1000,5.30004,154,6.87975,90569717250
94.402,10156,19.9752,99,63,74,2665,1000,5.30004,154,6.87975,90669774592
95.0095,9559,19.6539,98,63,73,2639,1000,5.30004,196,6.8715,90769835273
94.331,10681,19.6539,98,63,73,2639,1000,5.30004,196,6.8715,90869893575
94.3332,10671,19.6539,98,63,73,2639,1000,5.30004,196,6.8715,90969949697
94.421,10526,19.6539,98,63,73,2639,1000,5.30004,196,6.8715,91070007088
94.3842,11207,19.6539,98,63,73,2639,1000,5.30004,196,6.8715,91170064210
95.0377,10787,21.227,99,63,74,2660,1000,5.30004,154,6.87314,91270121501
94.6235,9390,21.227,99,63,74,2660,1000,5.30004,154,6.87314,91370178423
93.6625,10912,21.227,99,63,74,2660,1000,5.30004,154,6.87314,91470235114
93.657,11227,21.227,99,63,74,2660,1000,5.30004,154,6.87314,91570292346
93.6199,10416,21.227,99,63,74,2660,1000,5.30004,154,6.87314,91670347938
93.3933,11059,18.8608,99,64,73,2655,1000,5.30004,186,6.86476,91770403229
93.9547,10817,18.8608,99,64,73,2655,1000,5.30004,186,6.86476,91870649161
93.3938,10419,18.8608,99,64,73,2655,1000,5.30004,186,6.86476,91970705482
92.9745,10878,18.8608,99,64,73,2655,1000,5.30004,186,6.86476,92070763074
92.5695,11193,18.8608,99,64,73,2655,1000,5.30004,186,6.86476,92170819416
91.8734,11068,20.3242,99,64,74,2645,1000,5.30004,191,6.87006,92270876267
91.1257,11326,20.3242,99,64,74,2645,1000,5.30004,191,6.87006,92370932779
90.2155,11066,20.3242,99,64,74,2645,1000,5.30004,191,6.87006,92470989920
90.4975,11165,20.3242,99,64,74,2645,1000,5.30004,191,6.87006,92571047332
90.3123,11204,20.3242,99,64,74,2645,1000,5.30004,191,6.87006,92671104773
91.9813,10968,21.4724,99,64,74,2660,1000,5.30005,155,6.87576,92771164325
90.1187,11764,21.4724,99,64,74,2660,1000,5.30005,155,6.87576,92871224867
90.0099,10852,21.4724,99,64,74,2660,1000,5.30005,155,6.87576,92971284468
90.0254,10382,21.4724,99,64,74,2660,1000,5.30005,155,6.87576,93071341920
89.8551,10925,21.4724,99,64,74,2660,1000,5.30005,155,6.87576,93171403591
87.2594,11460,20.797,98,64,74,2660,1000,5.30005,196,6.86824,93271461773
89.0432,11427,20.797,98,64,74,2660,1000,5.30005,196,6.86824,93371504794
88.7833,11667,20.797,98,64,74,2660,1000,5.30005,196,6.86824,93471559986
89.0747,10425,20.797,98,64,74,2660,1000,5.30005,196,6.86824,93571617897
88.9974,10705,20.797,98,64,74,2660,1000,5.30005,196,6.86824,93671674349
86.3167,11585,20.2484,99,63,73,2650,1000,5.30005,194,6.87204,93771735481
87.5783,11613,20.2484,99,63,73,2650,1000,5.30005,194,6.87204,93871794162
86.1523,10828,20.2484,99,63,73,2650,1000,5.30005,194,6.87204,93971851404
86.3408,12231,20.2484,99,63,73,2650,1000,5.30005,194,6.87204,94071908905
84.7513,9926,20.2484,99,63,73,2650,1000,5.30005,194,6.87204,94171963887
85.3359,11413,20.2484,99,63,73,2650,1000,5.30005,194,6.87204,94272019188
86.3,12235,20.2261,98,63,74,2635,1000,5.30005,194,6.86387,94372081130
86.8455,11465,20.2261,98,63,74,2635,1000,5.30005,194,6.86387,94472140292
84.902,11084,20.2261,98,63,74,2635,1000,5.30005,194,6.86387,94572196673
85.2665,11168,20.2261,98,63,74,2635,1000,5.30005,194,6.86387,94672252845
85.4522,12048,20.2261,98,63,74,2635,1000,5.30005,194,6.86387,94772308006
86.8518,10721,19.9749,99,63,74,2660,1000,5.30005,187,6.86901,94872365428
85.6958,11895,19.9749,99,63,74,2660,1000,5.30005,187,6.86901,94972423159
86.2097,11983,19.9749,99,63,74,2660,1000,5.30005,187,6.86901,95072478481
86.2917,11195,19.9749,99,63,74,2660,1000,5.30005,187,6.86901,95172538443
86.2585,11366,19.9749,99,63,74,2660,1000,5.30005,187,6.86901,95272595814
84.6244,12551,19.0535,99,64,73,2650,1000,5.30005,190,6.87363,95372654556
84.7844,12569,19.0535,99,64,73,2650,1000,5.30005,190,6.87363,95472711917
84.945,11360,19.0535,99,64,73,2650,1000,5.30005,190,6.87363,95572768479
84.6843,11311,19.0535,99,64,73,2650,1000,5.30005,190,6.87363,95672826540
84.7565,11054,19.0535,99,64,73,2650,1000,5.30005,190,6.87363,95772884172
84.2089,11988,19.75,99,64,74,2639,1000,5.30005,191,6.87224,95872942784
58.0284,14426,19.75,99,64,74,2639,1000,5.30005,191,6.87224,95973002805
70.3458,11570,19.75,99,64,74,2639,1000,5.30005,191,6.87224,96073061557
73.428,12469,19.75,99,64,74,2639,1000,5.30005,191,6.87224,96173118448
75.444,11602,19.75,99,64,74,2639,1000,5.30005,191,6.87224,96273175200
81.3543,10974,21.673,99,64,73,2650,1000,5.29828,193,6.87968,96373233931
82.1909,11407,21.673,99,64,73,2650,1000,5.29828,193,6.87968,96473289993
81.8131,13011,21.673,99,64,73,2650,1000,5.29828,193,6.87968,96573350674
81.7062,12867,21.673,99,64,73,2650,1000,5.29828,193,6.87968,96673407786
81.6722,12406,21.673,99,64,73,2650,1000,5.29828,193,6.87968,96773464638
80.9418,11254,22.6368,99,64,74,2639,1000,5.29964,191,6.89286,96873522859
80.5624,11984,22.6368,99,64,74,2639,1000,5.29964,191,6.89286,96973580041
80.6525,12340,22.6368,99,64,74,2639,1000,5.29964,191,6.89286,97073636892
80.7384,12341,22.6368,99,64,74,2639,1000,5.29964,191,6.89286,97173692914
80.793,12635,22.6368,99,64,74,2639,1000,5.29964,191,6.89286,97273751375
82.441,12023,20.3883,99,64,74,2670,1000,5.29964,172,6.88282,97373808667
80.3571,12662,20.3883,99,64,74,2670,1000,5.29964,172,6.88282,97473865909
80.034,12355,20.3883,99,64,74,2670,1000,5.29964,172,6.88282,97573922700
79.9595,12667,20.3883,99,64,74,2670,1000,5.29964,172,6.88282,97673979272
80.0555,12382,20.3883,99,64,74,2670,1000,5.29964,172,6.88282,97774036173
81.1402,11914,19.3939,99,64,74,2650,1000,5.29964,193,6.88436,97874092765
80.9019,12158,19.3939,99,64,74,2650,1000,5.29964,193,6.88436,97974149996
80.1081,12716,19.3939,99,64,74,2650,1000,5.29964,193,6.88436,98074208278
80.288,12735,19.3939,99,64,74,2650,1000,5.29964,193,6.88436,98174266960
79.3015,12688,19.3939,99,64,74,2650,1000,5.29964,193,6.88436,98274325721
80.451,12489,19.2786,98,64,74,2639,1000,5.30013,198,6.8882,98374383773
81.01,12016,19.2786,98,64,74,2639,1000,5.30013,198,6.8882,98474440914
80.4677,12455,19.2786,98,64,74,2639,1000,5.30013,198,6.8882,98574498596
80.2113,12294,19.2786,98,64,74,2639,1000,5.30013,198,6.8882,98674555967
80.0752,12761,19.2786,98,64,74,2639,1000,5.30013,198,6.8882,98774616409
77.9538,13570,21.7772,99,64,74,2670,1000,5.30014,161,6.87752,98874674961
