os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.371,7694,16.5432,35,51,61,1360,1750,1.59407,66,5.32304,66741274275
109.482,10480,16.5432,35,51,61,1360,1750,1.59407,66,5.32304,66841339438
110.243,8898,16.5432,35,51,61,1360,1750,1.59407,66,5.32304,66941407576
113.085,9077,16.5432,35,51,61,1360,1750,1.59407,66,5.32304,67041474863
120.461,8620,16.9951,31,51,61,1360,1750,1.59407,67,5.32315,67141541989
119.081,12163,16.9951,31,51,61,1360,1750,1.59407,67,5.32315,67241609035
120.202,7642,16.9951,31,51,61,1360,1750,1.59407,67,5.32315,67341673297
120.075,7979,16.9951,31,51,61,1360,1750,1.59407,67,5.32315,67441736085
119.321,6715,16.9951,31,51,61,1360,1750,1.59407,67,5.32315,67541802310
118.19,6805,15.5364,51,51,61,1360,1750,1.59407,67,5.32339,67641867753
121.863,6356,15.5364,51,51,61,1360,1750,1.59407,67,5.32339,67741936061
119.869,10156,15.5364,51,51,61,1360,1750,1.59407,67,5.32339,67842002857
123.046,6414,15.5364,51,51,61,1360,1750,1.59407,67,5.32339,67942073931
125.084,7015,15.5364,51,51,61,1360,1750,1.59407,67,5.32339,68042139665
128.434,9839,16.4808,56,51,61,1360,1750,1.59407,68,5.32363,68142209406
125.616,7839,16.4808,56,51,61,1360,1750,1.59407,68,5.32363,68242279268
118.707,9271,16.4808,56,51,61,1360,1750,1.59407,68,5.32363,68342348258
112.693,9926,16.4808,56,51,61,1360,1750,1.59407,68,5.32363,68442415224
108.665,10089,16.4808,56,51,61,1360,1750,1.59407,68,5.32363,68542482671
99.0815,10699,15.8354,35,52,60,1360,1750,1.59407,65,5.32351,68642548475
98.3424,10878,15.8354,35,52,60,1360,1750,1.59407,65,5.32351,68742618186
95.0511,10238,15.8354,35,52,60,1360,1750,1.59407,65,5.32351,68842683108
94.2776,10914,15.8354,35,52,60,1360,1750,1.59407,65,5.32351,68942745857
96.1419,8744,15.8354,35,52,60,1360,1750,1.59407,65,5.32351,69042810869
102.871,9760,16.7073,26,52,60,1360,1750,1.59407,66,5.32338,69142877334
105.19,8555,16.7073,26,52,60,1360,1750,1.59407,66,5.32338,69242943930
107.045,8275,16.7073,26,52,60,1360,1750,1.59407,66,5.32338,69343013150
105.593,9860,16.7073,26,52,60,1360,1750,1.59407,66,5.32338,69443080767
107.82,6242,16.7073,26,52,60,1360,1750,1.59407,66,5.32338,69543144888
141.379,6626,17.2626,36,52,61,1360,1750,1.58886,65,5.32338,69643209119
138.119,8227,17.2626,36,52,61,1360,1750,1.58886,65,5.32338,69743272639
138.78,6609,17.2626,36,52,61,1360,1750,1.58886,65,5.32338,69843338453
143.459,5972,17.2626,36,52,61,1360,1750,1.58886,65,5.32338,69943402984
144.141,6124,17.2626,36,52,61,1360,1750,1.58886,65,5.32338,70043476934
170.014,5786,15.2898,28,53,61,1360,1750,1.58739,70,5.3235,70143543739
156.78,6928,15.2898,28,53,61,1360,1750,1.58739,70,5.3235,70243612940
149.089,7685,15.2898,28,53,61,1360,1750,1.58739,70,5.3235,70343676950
145.734,7067,15.2898,28,53,61,1360,1750,1.58739,70,5.3235,70443742554
138.614,10293,15.2898,28,53,61,1360,1750,1.58739,70,5.3235,70543808208
98.283,8937,16.5637,31,52,60,1360,1750,1.58886,68,5.32362,70643876717
100.065,10899,16.5637,31,52,60,1360,1750,1.58886,68,5.32362,70743940757
98.9359,12083,16.5637,31,52,60,1360,1750,1.58886,68,5.32362,70844004718
100.842,9704,16.5637,31,52,60,1360,1750,1.58886,68,5.32362,70944069540
97.9343,12589,16.5637,31,52,60,1360,1750,1.58886,68,5.32362,71044133360
95.1975,8431,16.3995,40,53,61,1360,1750,1.58364,65,5.32386,71144197361
90.5403,13116,16.3995,40,53,61,1360,1750,1.58364,65,5.32386,71244264156
86.7158,13498,16.3995,40,53,61,1360,1750,1.58364,65,5.32386,71344333707
91.7016,9315,16.3995,40,53,61,1360,1750,1.58364,65,5.32386,71444401285
93.7636,8824,16.3995,40,53,61,1360,1750,1.58364,65,5.32386,71544465436
96.9529,10339,16.4216,30,53,61,1360,1750,1.59276,65,5.32362,71644529987
85.2333,12317,16.4216,30,53,61,1360,1750,1.59276,65,5.32362,71744598526
84.8811,12125,16.4216,30,53,61,1360,1750,1.59276,65,5.32362,71844668879
85.5034,11067,16.4216,30,53,61,1360,1750,1.59276,65,5.32362,71944740103
86.1918,10586,16.4216,30,53,61,1360,1750,1.59276,65,5.32362,72044807640
80.6844,10548,14.6433,26,53,60,1358,1750,1.59276,63,5.3235,72144872282
87.5004,11055,14.6433,26,53,60,1358,1750,1.59276,63,5.3235,72244938927
89.9934,8959,14.6433,26,53,60,1358,1750,1.59276,63,5.3235,72345003970
99.8077,9358,14.6433,26,53,60,1358,1750,1.59276,63,5.3235,72445073100
103.256,7194,14.6433,26,53,60,1358,1750,1.59276,63,5.3235,72545137912
123.495,8437,15.1629,23,53,61,1359,1750,1.59276,69,5.32349,72645201983
115.24,8091,15.1629,23,53,61,1359,1750,1.59276,69,5.32349,72745266114
115.128,8051,15.1629,23,53,61,1359,1750,1.59276,69,5.32349,72845330745
116.828,7285,15.1629,23,53,61,1359,1750,1.59276,69,5.32349,72945395016
117.729,9117,15.1629,23,53,61,1359,1750,1.59276,69,5.32349,73045456312
126.79,7999,15.2812,23,53,61,1360,1750,1.59276,70,5.32337,73145522026
117.29,8456,15.2812,23,53,61,1360,1750,1.59276,70,5.32337,73245590184
116.584,7343,15.2812,23,53,61,1360,1750,1.59276,70,5.32337,73345654495
121.211,6804,15.2812,23,53,61,1360,1750,1.59276,70,5.32337,73445718907
121.391,7024,15.2812,23,53,61,1360,1750,1.59276,70,5.32337,73545781665
138.414,7960,16.4216,18,53,61,1360,1750,1.59276,64,5.32348,73645844874
129.819,7567,16.4216,18,53,61,1360,1750,1.59276,64,5.32348,73745912351
124.551,8655,16.4216,18,53,61,1360,1750,1.59276,64,5.32348,73845977133
123.522,8907,16.4216,18,53,61,1360,1750,1.59276,64,5.32348,73946041514
120.627,8071,16.4216,18,53,61,1360,1750,1.59276,64,5.32348,74046106797
106.121,8843,15.6716,31,52,61,1360,1750,1.59276,66,5.32348,74146173142
110.949,9673,15.6716,31,52,61,1360,1750,1.59276,66,5.32348,74246239898
109.319,8393,15.6716,31,52,61,1360,1750,1.59276,66,5.32348,74346304970
114.537,9078,15.6716,31,52,61,1360,1750,1.59276,66,5.32348,74446372678
115.107,8547,15.6716,31,52,61,1360,1750,1.59276,66,5.32348,74546437851
153.781,4568,15.099,33,52,61,1360,1750,1.59276,66,5.3236,74646504907
139.373,6561,15.099,33,52,61,1360,1750,1.59276,66,5.3236,74746572725
131.833,7823,15.099,33,52,61,1360,1750,1.59276,66,5.3236,74846640823
121.93,11560,15.099,33,52,61,1360,1750,1.59276,66,5.3236,74946705164
114.687,10388,15.099,33,52,61,1360,1750,1.59276,66,5.3236,75046768243
102.548,9412,14.9693,28,52,60,1360,1750,1.60188,64,5.32444,75146850979
97.4882,10157,14.9693,28,52,60,1360,1750,1.60188,64,5.32444,75246913256
95.5752,10003,14.9693,28,52,60,1360,1750,1.60188,64,5.32444,75346974481
93.3869,11073,14.9693,28,52,60,1360,1750,1.60188,64,5.32444,75447037761
90.6877,10650,14.9693,28,52,60,1360,1750,1.60188,64,5.32444,75547102142
81.0332,12675,16.3592,28,51,60,1334,1750,1.60188,59,5.32481,75647165411
81.9722,11352,16.3592,28,51,60,1334,1750,1.60188,59,5.32481,75747227077
81.4365,12389,16.3592,28,51,60,1334,1750,1.60188,59,5.32481,75847289585
80.0777,11320,16.3592,28,51,60,1334,1750,1.60188,59,5.32481,75947352874
80.7551,10883,16.3592,28,51,60,1334,1750,1.60188,59,5.32481,76047415823
89.1807,11401,14.8802,21,52,60,1357,1750,1.59651,61,5.32493,76147479242
81.4234,12210,14.8802,21,52,60,1357,1750,1.59651,61,5.32493,76247544946
84.1004,11821,14.8802,21,52,60,1357,1750,1.59651,61,5.32493,76347607734
85.4151,10484,14.8802,21,52,60,1357,1750,1.59651,61,5.32493,76447670473
88.4307,9556,14.8802,21,52,60,1357,1750,1.59651,61,5.32493,76547736838
100.554,8988,15.212,21,52,60,1354,1750,1.59651,61,5.32492,76647799526
99.7554,9243,15.212,21,52,60,1354,1750,1.59651,61,5.32492,76747866332
97.8629,9959,15.212,21,52,60,1354,1750,1.59651,61,5.32492,76847929270
98.752,8678,15.212,21,52,60,1354,1750,1.59651,61,5.32492,76947992068
98.3746,10648,15.212,21,52,60,1354,1750,1.59651,61,5.32492,77048056640
85.1974,11737,14.8831,18,52,60,1348,1750,1.5952,62,5.32492,77148122454
101.486,8743,14.8831,18,52,60,1348,1750,1.5952,62,5.32492,77248187467
104.509,9035,14.8831,18,52,60,1348,1750,1.5952,62,5.32492,77348253210
104.452,9037,14.8831,18,52,60,1348,1750,1.5952,62,5.32492,77448315107
105.371,8421,14.8831,18,52,60,1348,1750,1.5952,62,5.32492,77548382203
110.205,9698,14.0898,21,52,61,1360,1750,1.5952,62,5.32492,77648452015
112.213,8341,14.0898,21,52,61,1360,1750,1.5952,62,5.32492,77748517979
110.483,9705,14.0898,21,52,61,1360,1750,1.5952,62,5.32492,77848584494
116.998,6889,14.0898,21,52,61,1360,1750,1.5952,62,5.32492,77948648285
120.068,7294,14.0898,21,52,61,1360,1750,1.5952,62,5.32492,78048712686
140.891,7218,13.2999,40,52,61,1360,1750,1.5952,69,5.32516,78148774823
115.231,7588,13.2999,40,52,61,1360,1750,1.5952,69,5.32516,78248835688
114.417,8392,13.2999,40,52,61,1360,1750,1.5952,69,5.32516,78348898346
112.369,9140,13.2999,40,52,61,1360,1750,1.5952,69,5.32516,78448963939
109.565,9584,13.2999,40,52,61,1360,1750,1.5952,69,5.32516,78549028451
108.962,9177,13.8614,30,52,61,1360,1750,1.57433,66,5.32516,78649094024
97.4966,9941,13.8614,30,52,61,1360,1750,1.57433,66,5.32516,78749160930
98.25,9444,13.8614,30,52,61,1360,1750,1.57433,66,5.32516,78849223157
100.311,9634,13.8614,30,52,61,1360,1750,1.57433,66,5.32516,78949285014
99.25,8406,13.8614,30,52,61,1360,1750,1.57433,66,5.32516,79049349445
103.911,9623,16.129,28,52,61,1360,1750,1.57433,69,5.32363,79149414748
97.8579,9731,16.129,28,52,61,1360,1750,1.57433,69,5.32363,79249481204
101.185,7670,16.129,28,52,61,1360,1750,1.57433,69,5.32363,79349545795
105.867,9103,16.129,28,52,61,1360,1750,1.57433,69,5.32363,79449609956
107.664,7449,16.129,28,52,61,1360,1750,1.57433,69,5.32363,79549674568
103.175,9692,15.4321,38,52,61,1360,1750,1.56781,68,5.32375,79649741664
98.3146,10705,15.4321,38,52,61,1360,1750,1.56781,68,5.32375,79749806897
99.745,8166,15.4321,38,52,61,1360,1750,1.56781,68,5.32375,79849874645
98.2864,9707,15.4321,38,52,61,1360,1750,1.56781,68,5.32375,79949942743
95.0362,11501,15.4321,38,52,61,1360,1750,1.56781,68,5.32375,80050008477
98.414,8386,13.5468,43,53,61,1360,1750,1.57513,69,5.32375,80150076475
118.29,7858,13.5468,43,53,61,1360,1750,1.57513,69,5.32375,80250142970
117.83,7448,13.5468,43,53,61,1360,1750,1.57513,69,5.32375,80350212681
116.561,7264,13.5468,43,53,61,1360,1750,1.57513,69,5.32375,80450280800
115.963,12611,13.5468,43,53,61,1360,1750,1.57513,69,5.32375,80550345642
113.318,10394,14.6584,15,53,61,1360,1750,1.57513,64,5.32387,80650413830
113.214,8206,14.6584,15,53,61,1360,1750,1.57513,64,5.32387,80750483632
108.623,8066,14.6584,15,53,61,1360,1750,1.57513,64,5.32387,80850548023
101.063,7126,14.6584,15,53,61,1360,1750,1.57513,64,5.32387,80950612524
106.044,6364,14.6584,15,53,61,1360,1750,1.57513,64,5.32387,81050678699
110.584,6195,14.6584,15,53,61,1360,1750,1.57513,64,5.32387,81150744643
95.6569,7948,13.6868,21,52,61,1358,1750,1.57123,65,5.32373,81250811990
103.862,7905,13.6868,21,52,61,1358,1750,1.57123,65,5.32373,81350879086
104.764,7523,13.6868,21,52,61,1358,1750,1.57123,65,5.32373,81450947776
108.854,6916,13.6868,21,52,61,1358,1750,1.57123,65,5.32373,81551012488
112.447,8598,13.6868,21,52,61,1358,1750,1.57123,65,5.32373,81651081989
127.29,7842,13.3578,26,52,61,1360,1750,1.58556,69,5.32397,81751150798
122.948,10189,13.3578,26,52,61,1360,1750,1.58556,69,5.32397,81851215119
123.041,7751,13.3578,26,52,61,1360,1750,1.58556,69,5.32397,81951279350
122.472,7713,13.3578,26,52,61,1360,1750,1.58556,69,5.32397,82051347248
122.035,8018,13.3578,26,52,61,1360,1750,1.58556,69,5.32397,82151415968
113.524,7279,12.9353,50,52,61,1360,1750,1.5841,67,5.32397,82251482733
115.808,7920,12.9353,50,52,61,1360,1750,1.5841,67,5.32397,82351547606
112.707,8525,12.9353,50,52,61,1360,1750,1.5841,67,5.32397,82451620172
110.718,9938,12.9353,50,52,61,1360,1750,1.5841,67,5.32397,82551688361
108.105,8840,12.9353,50,52,61,1360,1750,1.5841,67,5.32397,82651754886
105.806,11200,15.2147,28,52,60,1357,1750,1.5841,62,5.32397,82751825709
100.503,17286,15.2147,28,52,60,1357,1750,1.5841,62,5.32397,82851895681
95.0174,10631,15.2147,28,52,60,1357,1750,1.5841,62,5.32397,82951962437
97.2108,10319,15.2147,28,52,60,1357,1750,1.5841,62,5.32397,83052029433
99.6714,8225,15.2147,28,52,60,1357,1750,1.5841,62,5.32397,83152097181
129.216,6301,14.8831,16,52,61,1360,1750,1.5841,59,5.32395,83252168775
151.309,5353,14.8831,16,52,61,1360,1750,1.5841,59,5.32395,83352234820
158.714,5677,14.8831,16,52,61,1360,1750,1.5841,59,5.32395,83452302066
162.246,4836,14.8831,16,52,61,1360,1750,1.5841,59,5.32395,83552369634
162.994,7901,14.8831,16,52,61,1360,1750,1.5841,59,5.32395,83652435889
171.392,5632,13.1773,26,52,60,1360,1750,1.5841,62,5.32395,83752502183
171.515,5499,13.1773,26,52,60,1360,1750,1.5841,62,5.32395,83852569640
175.537,4846,13.1773,26,52,60,1360,1750,1.5841,62,5.32395,83952635795
177.715,6552,13.1773,26,52,60,1360,1750,1.5841,62,5.32395,84052702170
179.118,4867,13.1773,26,52,60,1360,1750,1.5841,62,5.32395,84152765539
186.151,5419,14.2327,36,52,61,1360,1750,1.5841,63,5.32396,84252834389
182.136,5789,14.2327,36,52,61,1360,1750,1.5841,63,5.32396,84352899231
182.967,5510,14.2327,36,52,61,1360,1750,1.5841,63,5.32396,84452964464
186.498,4939,14.2327,36,52,61,1360,1750,1.5841,63,5.32396,84553029206
187.004,5129,14.2327,36,52,61,1360,1750,1.5841,63,5.32396,84653097765
215.35,5872,14.7826,36,52,61,1360,1750,1.58019,64,5.32396,84753162958
210.712,5708,14.7826,36,52,61,1360,1750,1.58019,64,5.32396,84853228782
205.149,4705,14.7826,36,52,61,1360,1750,1.58019,64,5.32396,84953294225
203.823,4781,14.7826,36,52,61,1360,1750,1.58019,64,5.32396,85053363115
201.351,4518,14.7826,36,52,61,1360,1750,1.58019,64,5.32396,85153433417
197.787,4411,12.5156,43,52,61,1360,1750,1.58166,64,5.32395,85253506174
208.214,4531,12.5156,43,52,61,1360,1750,1.58166,64,5.32395,85353574573
210.85,4109,12.5156,43,52,61,1360,1750,1.58166,64,5.32395,85453642491
212.721,4407,12.5156,43,52,61,1360,1750,1.58166,64,5.32395,85553707534
212.544,5894,12.5156,43,52,61,1360,1750,1.58166,64,5.32395,85653775862
190.635,4958,14.4099,48,52,61,1360,1750,1.58166,66,5.32395,85753844652
193.273,4712,14.4099,48,52,61,1360,1750,1.58166,66,5.32395,85853912470
195.338,5772,14.4099,48,52,61,1360,1750,1.58166,66,5.32395,85953980938
196.277,4722,14.4099,48,52,61,1360,1750,1.58166,66,5.32395,86054047163
194.962,5355,14.4099,48,52,61,1360,1750,1.58166,66,5.32395,86154112076
180.701,7387,13.9477,35,52,61,1360,1750,1.58166,66,5.32395,86254179332
190.601,3362,13.9477,35,52,61,1360,1750,1.58166,66,5.32395,86354244725
196.282,3990,13.9477,35,52,61,1360,1750,1.58166,66,5.32395,86454308756
199.121,4660,13.9477,35,52,61,1360,1750,1.58166,66,5.32395,86554371083
201.413,4896,13.9477,35,52,61,1360,1750,1.58166,66,5.32395,86654438270
206.878,4744,12.5778,43,52,61,1360,1750,1.58166,65,5.32395,86754505537
207.036,3241,12.5778,43,52,61,1360,1750,1.58166,65,5.32395,86854572072
211.228,4211,12.5778,43,52,61,1360,1750,1.58166,65,5.32395,86954632987
212.275,4062,12.5778,43,52,61,1360,1750,1.58166,65,5.32395,87054693340
211.18,5305,12.5778,43,52,61,1360,1750,1.58166,65,5.32395,87154755828
98.1501,45216,13.2099,45,52,61,1360,1750,1.58166,66,5.32383,87254820961
65.7917,14560,13.2099,45,52,61,1360,1750,1.58166,66,5.32383,87354858542
84.6121,7050,13.2099,45,52,61,1360,1750,1.58166,66,5.32383,87454922132
92.7032,8891,13.2099,45,52,61,1360,1750,1.58166,66,5.32383,87554984750
96.1378,8362,13.2099,45,52,61,1360,1750,1.58166,66,5.32383,87655048921
105.463,7724,13.75,18,52,61,1359,1750,1.58166,66,5.32395,87755112951
106.215,9723,13.75,18,52,61,1359,1750,1.58166,66,5.32395,87855176120
95.5809,19674,13.75,18,52,61,1359,1750,1.58166,66,5.32395,87955238097
97.1522,10254,13.75,18,52,61,1359,1750,1.58166,66,5.32395,88055298922
97.802,9796,13.75,18,52,61,1359,1750,1.58166,66,5.32395,88155361289
94.3117,10986,14.2857,36,52,61,1360,1750,1.58166,65,5.32395,88255427103
96.0832,8850,14.2857,36,52,61,1360,1750,1.58166,65,5.32395,88355494199
97.3972,12379,14.2857,36,52,61,1360,1750,1.58166,65,5.32395,88455560344
93.885,10559,14.2857,36,52,61,1360,1750,1.58166,65,5.32395,88555629634
92.1938,10328,14.2857,36,52,61,1360,1750,1.58166,65,5.32395,88655717790
81.8582,10576,13.9163,31,52,61,1360,1750,1.57123,65,5.32407,88755780068
82.0556,11437,13.9163,31,52,61,1360,1750,1.57123,65,5.32407,88855848476
86.3105,9953,13.9163,31,52,61,1360,1750,1.57123,65,5.32407,88955916815
91.3565,10045,13.9163,31,52,61,1360,1750,1.57123,65,5.32407,89055984923
92.8318,12208,13.9163,31,52,61,1360,1750,1.57123,65,5.32407,89156053122
92.7309,11179,14.0741,23,52,61,1360,1750,1.57254,68,5.32419,89256122332
88.1435,11116,14.0741,23,52,61,1360,1750,1.57254,68,5.32419,89356190050
85.3596,10655,14.0741,23,52,61,1360,1750,1.57254,68,5.32419,89456259080
86.64,10749,14.0741,23,52,61,1360,1750,1.57254,68,5.32419,89556326377
86.6643,12093,14.0741,23,52,61,1360,1750,1.57254,68,5.32419,89656393824
78.4584,12718,13.7376,26,52,61,1360,1750,1.57107,64,5.32419,89756461651
86.1075,10257,13.7376,26,52,61,1360,1750,1.57107,64,5.32419,89856529780
90.4967,8265,13.7376,26,52,61,1360,1750,1.57107,64,5.32419,89956596776
93.4092,10225,13.7376,26,52,61,1360,1750,1.57107,64,5.32419,90056671907
94.2873,10054,13.7376,26,52,61,1360,1750,1.57107,64,5.32419,90156739525
90.2474,10754,12.5155,38,52,61,1360,1750,1.57107,64,5.32419,90256805579
88.1935,13499,12.5155,38,52,61,1360,1750,1.57107,64,5.32419,90356872886
90.0704,9895,12.5155,38,52,61,1360,1750,1.57107,64,5.32419,90456939641
90.6241,11271,12.5155,38,52,61,1360,1750,1.57107,64,5.32419,90557004794
95.0812,9234,12.5155,38,52,61,1360,1750,1.57107,64,5.32419,90657069706
113.32,8306,14.3742,35,52,61,1360,1750,1.57107,67,5.32419,90757137785
112.788,7813,14.3742,35,52,61,1360,1750,1.57107,67,5.32419,90857202106
114.456,8324,14.3742,35,52,61,1360,1750,1.57107,67,5.32419,90957270996
113.579,10753,14.3742,35,52,61,1360,1750,1.57107,67,5.32419,91057338503
114.563,11932,14.3742,35,52,61,1360,1750,1.57107,67,5.32419,91157405659
118.363,7282,13.0435,30,52,61,1360,1750,1.57107,65,5.32394,91257476793
119.743,7581,13.0435,30,52,61,1360,1750,1.57107,65,5.32394,91357543028
118.887,7639,13.0435,30,52,61,1360,1750,1.57107,65,5.32394,91457609253
119.361,8883,13.0435,30,52,61,1360,1750,1.57107,65,5.32394,91557677000
118.342,9581,13.0435,30,52,61,1360,1750,1.57107,65,5.32394,91657741452
117.353,7865,12.2829,13,52,61,1360,1750,1.57107,65,5.32394,91757809530
114.932,8779,12.2829,13,52,61,1360,1750,1.57107,65,5.32394,91857878810
119.47,8084,12.2829,13,52,61,1360,1750,1.57107,65,5.32394,91957942210
121.382,7187,12.2829,13,52,61,1360,1750,1.57107,65,5.32394,92058008835
123.612,6535,12.2829,13,52,61,1360,1750,1.57107,65,5.32394,92158076453
149.617,7767,11.985,40,52,60,1360,1750,1.57107,66,5.32394,92258144361
137.599,6480,11.985,40,52,60,1360,1750,1.57107,66,5.32394,92358212579
129.947,6818,11.985,40,52,60,1360,1750,1.57107,66,5.32394,92458281389
127.076,8680,11.985,40,52,60,1360,1750,1.57107,66,5.32394,92558352933
124.172,8835,11.985,40,52,60,1360,1750,1.57107,66,5.32394,92658420561
125.163,7574,14.0025,35,52,61,1360,1750,1.57107,65,5.32406,92758488819
107.977,9025,14.0025,35,52,61,1360,1750,1.57107,65,5.32406,92858557549
113.398,7559,14.0025,35,52,61,1360,1750,1.57107,65,5.32406,92958625747
112.219,9164,14.0025,35,52,61,1360,1750,1.57107,65,5.32406,93058696290
113.003,7790,14.0025,35,52,61,1360,1750,1.57107,65,5.32406,93158765671
145.05,6625,13.3085,50,52,61,1360,1750,1.57107,65,5.32394,93258832727
132.354,9864,13.3085,50,52,61,1360,1750,1.57107,65,5.32394,93358910573
128.287,7819,13.3085,50,52,61,1360,1750,1.57107,65,5.32394,93458978762
129.596,8057,13.3085,50,52,61,1360,1750,1.57107,65,5.32394,93559044676
128.745,7043,13.3085,50,52,61,1360,1750,1.57107,65,5.32394,93659109378
117.787,8132,13.4253,41,52,61,1360,1750,1.5634,67,5.32417,93759172727
123.812,7080,13.4253,41,52,61,1360,1750,1.5634,67,5.32417,93859238631
127.188,6887,13.4253,41,52,61,1360,1750,1.5634,67,5.32417,93959304886
125.825,7541,13.4253,41,52,61,1360,1750,1.5634,67,5.32417,94059370059
128.622,7295,13.4253,41,52,61,1360,1750,1.5634,67,5.32417,94159386290
140.599,7750,13.9303,38,52,61,1360,1750,1.55297,66,5.32417,94259452074
141.215,6796,13.9303,38,52,61,1360,1750,1.55297,66,5.32417,94359518609
141.432,6653,13.9303,38,52,61,1360,1750,1.55297,66,5.32417,94459593039
144.923,6243,13.9303,38,52,61,1360,1750,1.55297,66,5.32417,94559657651
145.781,6079,13.9303,38,52,61,1360,1750,1.55297,66,5.32417,94659721732
140.437,7114,13.7888,36,52,61,1360,1750,1.53325,66,5.32417,94759786844
138.478,7376,13.7888,36,52,61,1360,1750,1.53325,66,5.32417,94859857537
141.133,6192,13.7888,36,52,61,1360,1750,1.53325,66,5.32417,94959925485
140.125,7511,13.7888,36,52,61,1360,1750,1.53325,66,5.32417,95059993634
141.214,5380,13.7888,36,52,61,1360,1750,1.53325,66,5.32417,95160059408
139.263,8305,13.4496,35,52,61,1360,1750,1.53194,66,5.32417,95260126724
141.839,6700,13.4496,35,52,61,1360,1750,1.53194,66,5.32417,95360197488
133.556,7685,13.4496,35,52,61,1360,1750,1.53194,66,5.32417,95460265235
129.165,8350,13.4496,35,52,61,1360,1750,1.53194,66,5.32417,95560333414
128.013,7279,13.4496,35,52,61,1360,1750,1.53194,66,5.32417,95660400380
123.587,7355,13.1313,15,52,61,1360,1750,1.52411,67,5.32417,95760465803
116.167,8054,13.1313,15,52,61,1360,1750,1.52411,67,5.32417,95860533070
120.687,6828,13.1313,15,52,61,1360,1750,1.52411,67,5.32417,95960600346
124.781,6065,13.1313,15,52,61,1360,1750,1.52411,67,5.32417,96060675829
130.269,6875,13.1313,15,52,61,1360,1750,1.52411,67,5.32417,96160741432
153.417,6729,14.3213,35,52,61,1360,1750,1.52036,70,5.32417,96260801615
139.465,6633,14.3213,35,52,61,1360,1750,1.52036,70,5.32417,96360867209
138.553,7122,14.3213,35,52,61,1360,1750,1.52036,70,5.32417,96460938934
138.87,7771,14.3213,35,52,61,1360,1750,1.52036,70,5.32417,96561008796
138.276,7114,14.3213,35,52,61,1360,1750,1.52036,70,5.32417,96661076253
120.095,8101,14.801,41,52,61,1360,1750,1.52036,68,5.32428,96761143399
121.171,14785,14.801,41,52,61,1360,1750,1.52036,68,5.32428,96861210736
124.558,8052,14.801,41,52,61,1360,1750,1.52036,68,5.32428,96961284966
123.217,6748,14.801,41,52,61,1360,1750,1.52036,68,5.32428,97061354226
124.489,5864,14.801,41,52,61,1360,1750,1.52036,68,5.32428,97161420200
114.12,8762,15.7568,33,53,61,1360,1750,1.52297,66,5.32571,97261480113
119.739,10041,15.7568,33,53,61,1360,1750,1.52297,66,5.32571,97361554994
113.313,7766,15.7568,33,53,61,1360,1750,1.52297,66,5.32571,97461624375
112.722,7401,15.7568,33,53,61,1360,1750,1.52297,66,5.32571,97561692393
114.637,8928,15.7568,33,53,61,1360,1750,1.52297,66,5.32571,97661762425
116.743,8565,16.6461,25,53,61,1360,1750,1.52559,66,5.32728,97761829351
105.287,11776,16.6461,25,53,61,1360,1750,1.52559,66,5.32728,97861896327
109.743,10121,16.6461,25,53,61,1360,1750,1.52559,66,5.32728,97961967862
107.369,13381,16.6461,25,53,61,1360,1750,1.52559,66,5.32728,98062039737
108.998,8072,16.6461,25,53,61,1360,1750,1.52559,66,5.32728,98162111843
127.2,7861,16.2129,18,53,61,1360,1750,1.52754,66,5.32848,98262177607
123.956,8102,16.2129,18,53,61,1360,1750,1.52754,66,5.32848,98362246687
117.035,9157,16.2129,18,53,61,1360,1750,1.52754,66,5.32848,98462317620
116.832,8351,16.2129,18,53,61,1360,1750,1.52754,66,5.32848,98562389436
118.309,6568,16.2129,18,53,61,1360,1750,1.52754,66,5.32848,98662457514
126.349,7914,17.0135,20,52,61,1360,1750,1.52754,67,5.32908,98762522717
130.169,7676,17.0135,20,52,61,1360,1750,1.52754,67,5.32908,98862584162
124.894,8394,17.0135,20,52,61,1360,1750,1.52754,67,5.32908,98962654144
124.331,9390,17.0135,20,52,61,1360,1750,1.52754,67,5.32908,99062723184
121.578,8719,17.0135,20,52,61,1360,1750,1.52754,67,5.32908,99162793487
120.934,8627,16.9554,38,52,61,1360,1750,1.5119,66,5.32896,99262874249
85.0535,19730,16.9554,38,52,61,1360,1750,1.5119,66,5.32896,99362941736
80.0139,13107,16.9554,38,52,61,1360,1750,1.5119,66,5.32896,99463008341
94.0053,6650,16.9554,38,52,61,1360,1750,1.5119,66,5.32896,99563076560
105.462,6820,16.9554,38,52,61,1360,1750,1.5119,66,5.32896,99663144648
109.524,7448,14.7643,36,52,61,1360,1750,1.55396,71,5.33875,99763210161
128.504,8424,14.7643,36,52,61,1360,1750,1.55396,71,5.33875,99863274322
128.587,7447,14.7643,36,52,61,1360,1750,1.55396,71,5.33875,99963339094
129.829,9788,14.7643,36,52,61,1360,1750,1.55396,71,5.33875,100063405630
129.22,7648,14.7643,36,52,61,1360,1750,1.55396,71,5.33875,100163472175
