os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.57,30855,78.4264,98,49,49,1340,2000,4.56683,132,5.15294,65464047083
34.905,38643,78.4264,98,49,49,1340,2000,4.56683,132,5.15294,65564109889
34.6343,23541,72.3716,100,49,49,1340,2000,4.55798,132,5.1519,65664188764
36.4734,29628,72.3716,100,49,49,1340,2000,4.55798,132,5.1519,65764250217
35.2342,32144,72.3716,100,49,49,1340,2000,4.55798,132,5.1519,65864331287
34.8889,18338,72.3716,100,49,49,1340,2000,4.55798,132,5.1519,65964385797
33.1885,34500,72.3716,100,49,49,1340,2000,4.55798,132,5.1519,66064448323
33.2395,23963,72.3716,100,49,49,1340,2000,4.55798,132,5.1519,66164513483
37.4822,32343,78.3455,93,49,49,1340,2000,4.57391,124,5.16011,66264571359
36.9736,29739,78.3455,93,49,49,1340,2000,4.57391,124,5.16011,66364636509
35.0734,25235,78.3455,93,49,49,1340,2000,4.57391,124,5.16011,66464701188
34.6868,21391,78.3455,93,49,49,1340,2000,4.57391,124,5.16011,66564768562
34.8311,40847,78.3455,93,49,49,1340,2000,4.57391,124,5.16011,66664832781
29.8372,40151,78.1553,100,49,49,1340,2000,4.60655,134,5.16199,66764898642
36.718,20004,78.1553,100,49,49,1340,2000,4.60655,134,5.16199,66864971006
30.2794,37106,78.1553,100,49,49,1340,2000,4.60655,134,5.16199,66965035264
33.3928,17181,78.1553,100,49,49,1340,2000,4.60655,134,5.16199,67065094253
31.9012,44796,78.1553,100,49,49,1340,2000,4.60655,134,5.16199,67165153632
32.8649,40899,80.0995,94,49,49,1340,2000,4.6185,123,5.17273,67265218592
36.944,24219,80.0995,94,49,49,1340,2000,4.6185,123,5.17273,67365280025
35.1354,17332,80.0995,94,49,49,1340,2000,4.6185,123,5.17273,67465340907
33.3211,28757,80.0995,94,49,49,1340,2000,4.6185,123,5.17273,67565400626
32.6998,28897,80.0995,94,49,49,1340,2000,4.6185,123,5.17273,67665535688
40.2637,28884,78.934,94,49,49,1340,2000,4.66909,125,5.172,67765603192
35.1342,26233,78.934,94,49,49,1340,2000,4.66909,125,5.172,67865662381
34.6752,23256,78.934,94,49,49,1340,2000,4.66909,125,5.172,67965720628
34.393,25262,78.934,94,49,49,1340,2000,4.66909,125,5.172,68065783033
31.7908,33915,78.934,94,49,49,1340,2000,4.66909,125,5.172,68165849355
34.657,28854,76.4706,100,49,49,1340,2000,4.60374,131,5.17496,68265914345
32.3563,28972,76.4706,100,49,49,1340,2000,4.60374,131,5.17496,68365978413
30.3881,22068,76.4706,100,49,49,1340,2000,4.60374,131,5.17496,68466041950
32.7017,20968,76.4706,100,49,49,1340,2000,4.60374,131,5.17496,68566101039
32.074,32425,76.4706,100,49,49,1340,2000,4.60374,131,5.17496,68666165758
32.9576,30342,83.3747,100,49,49,1340,2000,4.61285,133,5.17685,68766223935
31.4364,31341,83.3747,100,49,49,1340,2000,4.61285,133,5.17685,68866291971
29.1969,45341,83.3747,100,49,49,1340,2000,4.61285,133,5.17685,68966354165
28.9794,30126,83.3747,100,49,49,1340,2000,4.61285,133,5.17685,69066386473
30.3863,25815,83.3747,100,49,49,1340,2000,4.61285,133,5.17685,69166443648
30.571,31311,83.3747,100,49,49,1340,2000,4.61285,133,5.17685,69266503979
33.2815,28008,83.5749,97,49,49,1340,2000,4.61459,133,5.19153,69366562687
30.995,24904,83.5749,97,49,49,1340,2000,4.61459,133,5.19153,69466620273
27.8083,42368,83.5749,97,49,49,1340,2000,4.61459,133,5.19153,69566684832
28.8946,33308,83.5749,97,49,49,1340,2000,4.61459,133,5.19153,69666752447
29.5397,21877,83.5749,97,49,49,1340,2000,4.61459,133,5.19153,69766824229
32.4221,32793,79.6482,100,49,49,1340,2000,4.62774,130,5.19539,69866887135
29.9485,24889,79.6482,100,49,49,1340,2000,4.62774,130,5.19539,69966951975
29.8859,27349,79.6482,100,49,49,1340,2000,4.62774,130,5.19539,70067020932
29.4372,27876,79.6482,100,49,49,1340,2000,4.62774,130,5.19539,70167093867
28.8184,42818,79.6482,100,49,49,1340,2000,4.62774,130,5.19539,70267158726
41.685,20633,85.9259,99,49,49,1340,2000,4.6506,129,5.20386,70367217023
29.7902,32022,85.9259,99,49,49,1340,2000,4.6506,129,5.20386,70467279739
30.9952,34724,85.9259,99,49,49,1340,2000,4.6506,129,5.20386,70567346221
32.6699,26889,85.9259,99,49,49,1340,2000,4.6506,129,5.20386,70667389550
31.3282,31145,85.9259,99,49,49,1340,2000,4.6506,129,5.20386,70767489886
34.8982,23483,78.5542,100,49,49,1340,2000,4.65225,131,5.20654,70867552472
30.5884,37002,78.5542,100,49,49,1340,2000,4.65225,131,5.20654,70967619185
29.8578,43477,78.5542,100,49,49,1340,2000,4.65225,131,5.20654,71067716716
30.6976,26732,78.5542,100,49,49,1340,2000,4.65225,131,5.20654,71167778189
30.56,35032,78.5542,100,49,49,1340,2000,4.65225,131,5.20654,71267840073
44.3971,22524,80.1453,91,49,49,1340,2000,4.63467,129,5.20906,71367915893
34.9756,31629,80.1453,91,49,49,1340,2000,4.63467,129,5.20906,71467985551
35.0637,33200,80.1453,91,49,49,1340,2000,4.63467,129,5.20906,71568053386
32.0231,39741,80.1453,91,49,49,1340,2000,4.63467,129,5.20906,71668113998
32.1834,45852,80.1453,91,49,49,1340,2000,4.63467,129,5.20906,71768170682
37.9495,26350,79.0404,99,49,49,1340,2000,4.61779,133,5.21111,71868232726
31.8613,33042,79.0404,99,49,49,1340,2000,4.61779,133,5.21111,71968307745
30.7464,33215,79.0404,99,49,49,1340,2000,4.61779,133,5.21111,72068385879
31.134,24451,79.0404,99,49,49,1340,2000,4.61779,133,5.21111,72168446741
30.5295,38120,79.0404,99,49,49,1340,2000,4.61779,133,5.21111,72268521489
30.9106,28045,79.6569,100,49,49,1340,2000,4.62038,133,5.21573,72368581450
30.5697,32532,79.6569,100,49,49,1340,2000,4.62038,133,5.21573,72468647151
30.5995,33103,79.6569,100,49,49,1340,2000,4.62038,133,5.21573,72568709966
30.9372,27737,79.6569,100,49,49,1340,2000,4.62038,133,5.21573,72669383861
31.8764,24419,79.6569,100,49,49,1340,2000,4.62038,133,5.21573,72769443791
31.2601,39868,79.6569,100,49,49,1340,2000,4.62038,133,5.21573,72869502599
34.4283,26572,80.0499,97,49,49,1340,2000,4.62334,136,5.20488,72969560315
26.4454,46699,80.0499,97,49,49,1340,2000,4.62334,136,5.20488,73069632148
30.6612,31960,80.0499,97,49,49,1340,2000,4.62334,136,5.20488,73169692539
30.064,44111,80.0499,97,49,49,1340,2000,4.62334,136,5.20488,73269749043
30.1911,34324,80.0499,97,49,49,1340,2000,4.62334,136,5.20488,73369808963
34.9526,28282,78.7081,94,49,49,1340,2000,4.61247,133,5.20684,73469869194
32.0563,26531,78.7081,94,49,49,1340,2000,4.61247,133,5.20684,73569931849
32.7406,23485,78.7081,94,49,49,1340,2000,4.61247,133,5.20684,73669999013
33.429,31365,78.7081,94,49,49,1340,2000,4.61247,133,5.20684,73770061157
32.4397,37387,78.7081,94,49,49,1340,2000,4.61247,133,5.20684,73870128992
35.5124,28159,78.3582,100,49,49,1340,2000,4.59456,135,5.20171,73970526507
30.5019,29653,78.3582,100,49,49,1340,2000,4.59456,135,5.20171,74070586217
32.2076,24590,78.3582,100,49,49,1340,2000,4.59456,135,5.20171,74170646608
31.7318,30058,78.3582,100,49,49,1340,2000,4.59456,135,5.20171,74270707300
32.0371,26693,78.3582,100,49,49,1340,2000,4.59456,135,5.20171,74370771198
36.3092,27541,82.494,100,49,49,1340,2000,4.59101,132,5.19562,74470833973
31.8676,40850,82.494,100,49,49,1340,2000,4.59101,132,5.19562,74570902099
32.0471,24038,82.494,100,49,49,1340,2000,4.59101,132,5.19562,74670968211
31.1698,36667,82.494,100,49,49,1340,2000,4.59101,132,5.19562,74771029724
32.7675,24142,82.494,100,49,49,1340,2000,4.59101,132,5.19562,74871091367
32.9598,34018,76.8657,100,49,49,1340,2000,4.58927,134,5.1927,74971153832
35.92,26353,76.8657,100,49,49,1340,2000,4.58927,134,5.1927,75071219323
35.136,31499,76.8657,100,49,49,1340,2000,4.58927,134,5.1927,75171280926
34.4828,30361,76.8657,100,49,49,1340,2000,4.58927,134,5.1927,75271340476
34.3624,29912,76.8657,100,49,49,1340,2000,4.58927,134,5.1927,75371375399
33.2884,47847,76.8657,100,49,49,1340,2000,4.58927,134,5.1927,75471435159
33.8622,20867,79.6526,97,49,49,1340,2000,4.63022,131,5.19563,75571492815
32.8544,25074,79.6526,97,49,49,1340,2000,4.63022,131,5.19563,75671552184
30.7012,34475,79.6526,97,49,49,1340,2000,4.63022,131,5.19563,75771970889
30.6398,39603,79.6526,97,49,49,1340,2000,4.63022,131,5.19563,75872029767
30.4566,28620,79.6526,97,49,49,1340,2000,4.63022,131,5.19563,75972091100
41.159,17999,76.8675,100,49,49,1340,2000,4.63557,128,5.19871,76072161169
38.9218,22449,76.8675,100,49,49,1340,2000,4.63557,128,5.19871,76172227181
35.3511,33037,76.8675,100,49,49,1340,2000,4.63557,128,5.19871,76272334961
34.472,23653,76.8675,100,49,49,1340,2000,4.63557,128,5.19871,76372374713
35.4296,24621,76.8675,100,49,49,1340,2000,4.63557,128,5.19871,76472437609
29.8873,33459,77.561,100,49,49,1340,2000,4.64042,135,5.19988,76572497750
34.4079,29817,77.561,100,49,49,1340,2000,4.64042,135,5.19988,76672560475
32.8236,33223,77.561,100,49,49,1340,2000,4.64042,135,5.19988,76772620315
32.0896,28009,77.561,100,49,49,1340,2000,4.64042,135,5.19988,76872680085
32.2854,23872,77.561,100,49,49,1340,2000,4.64042,135,5.19988,76972744955
37.337,26783,83.6228,100,49,49,1340,2000,4.63637,133,5.21059,77072804825
32.8088,34265,83.6228,100,49,49,1340,2000,4.63637,133,5.21059,77172868993
35.3301,24617,83.6228,100,49,49,1340,2000,4.63637,133,5.21059,77272933883
30.6112,38625,83.6228,100,49,49,1340,2000,4.63637,133,5.21059,77373369149
32.0337,31808,83.6228,100,49,49,1340,2000,4.63637,133,5.21059,77473425692
32.9208,26806,76.1671,97,49,49,1340,2000,4.62384,134,5.20898,77573484100
21.7741,22651,76.1671,97,49,49,1340,2000,4.62384,134,5.20898,77673552616
27.6602,33962,76.1671,97,49,49,1340,2000,4.62384,134,5.20898,77773617386
28.7162,29132,76.1671,97,49,49,1340,2000,4.62384,134,5.20898,77873684119
29.9238,26077,76.1671,97,49,49,1340,2000,4.62384,134,5.20898,77973746964
29.9761,31528,77.9487,100,49,49,1340,2000,4.61323,133,5.20445,78073818797
31.0472,31823,77.9487,100,49,49,1340,2000,4.61323,133,5.20445,78173880921
32.9511,23916,77.9487,100,49,49,1340,2000,4.61323,133,5.20445,78273942605
32.5128,31369,77.9487,100,49,49,1340,2000,4.61323,133,5.20445,78374008737
32.2891,37968,77.9487,100,49,49,1340,2000,4.61323,133,5.20445,78474093644
32.208,29000,77.9487,100,49,49,1340,2000,4.61323,133,5.20445,78574154887
32.48,30804,74.8804,100,49,49,1340,2000,4.58844,134,5.2018,78674246136
31.9393,22434,74.8804,100,49,49,1340,2000,4.58844,134,5.2018,78774309272
32.4991,30821,74.8804,100,49,49,1340,2000,4.58844,134,5.2018,78874365415
31.7745,40356,74.8804,100,49,49,1340,2000,4.58844,134,5.2018,78974427189
31.5899,31876,74.8804,100,49,49,1340,2000,4.58844,134,5.2018,79075399274
30.6285,29119,71.2195,97,49,49,1340,2000,4.58863,136,5.20324,79175465626
31.6145,29789,71.2195,97,49,49,1340,2000,4.58863,136,5.20324,79275527820
31.5858,31085,71.2195,97,49,49,1340,2000,4.58863,136,5.20324,79375590917
30.66,26152,71.2195,97,49,49,1340,2000,4.58863,136,5.20324,79475650045
30.6065,34842,71.2195,97,49,49,1340,2000,4.58863,136,5.20324,79575720475
29.4361,50615,73.0496,99,49,49,1340,2000,4.59105,130,5.20208,79675790825
30.4312,33984,73.0496,99,49,49,1340,2000,4.59105,130,5.20208,79775856436
31.3139,30753,73.0496,99,49,49,1340,2000,4.59105,130,5.20208,79875946753
30.9182,31971,73.0496,99,49,49,1340,2000,4.59105,130,5.20208,79976012334
30.9668,33913,73.0496,99,49,49,1340,2000,4.59105,130,5.20208,80076069600
30.869,21997,80.1453,98,49,49,1340,2000,4.59358,136,5.20224,80176146361
28.8025,34780,80.1453,98,49,49,1340,2000,4.59358,136,5.20224,80276208947
28.5328,32506,80.1453,98,49,49,1340,2000,4.59358,136,5.20224,80376281230
29.1108,35996,80.1453,98,49,49,1340,2000,4.59358,136,5.20224,80476348805
29.4673,35613,80.1453,98,49,49,1340,2000,4.59358,136,5.20224,80576409637
29.5351,36846,76.5586,100,49,50,1340,2000,4.60921,135,5.2004,80676472152
32.6135,27878,76.5586,100,49,50,1340,2000,4.60921,135,5.2004,80776531010
31.6587,34294,76.5586,100,49,50,1340,2000,4.60921,135,5.2004,80876592653
31.2256,31624,76.5586,100,49,50,1340,2000,4.60921,135,5.2004,80976658204
30.9818,32487,76.5586,100,49,50,1340,2000,4.60921,135,5.2004,81076720218
28.4869,40254,76.5586,100,49,50,1340,2000,4.60921,135,5.2004,81176784126
31.2938,37797,78.4119,95,49,49,1340,2000,4.59653,130,5.216,81276845980
29.9467,45810,78.4119,95,49,49,1340,2000,4.59653,130,5.216,81376920287
30.5838,39010,78.4119,95,49,49,1340,2000,4.59653,130,5.216,81476987171
30.6856,25912,78.4119,95,49,49,1340,2000,4.59653,130,5.216,81577059404
31.924,31390,78.4119,95,49,49,1340,2000,4.59653,130,5.216,81677119525
30.4849,32803,82.6603,100,49,50,1340,2000,4.59919,134,5.21936,81777184695
29.8338,33620,82.6603,100,49,50,1340,2000,4.59919,134,5.21936,81877247460
31.6789,22270,82.6603,100,49,50,1340,2000,4.59919,134,5.21936,81977311278
32.2491,30103,82.6603,100,49,50,1340,2000,4.59919,134,5.21936,82077349728
31.6796,36121,82.6603,100,49,50,1340,2000,4.59919,134,5.21936,82177413004
39.9897,25006,75,100,49,49,1340,2000,4.60004,133,5.22419,82279164454
32.1029,36096,75,100,49,49,1340,2000,4.60004,133,5.22419,82379225136
34.6401,31334,75,100,49,49,1340,2000,4.60004,133,5.22419,82479287501
34.3739,26703,75,100,49,49,1340,2000,4.60004,133,5.22419,82579355596
34.059,25206,75,100,49,49,1340,2000,4.60004,133,5.22419,82679415957
28.9246,34572,76.962,100,49,49,1340,2000,4.59828,132,5.22444,82779489974
34.4102,26527,76.962,100,49,49,1340,2000,4.59828,132,5.22444,82879552499
33.3201,30887,76.962,100,49,49,1340,2000,4.59828,132,5.22444,82979614844
33.6369,26527,76.962,100,49,49,1340,2000,4.59828,132,5.22444,83079744816
32.9398,27216,76.962,100,49,49,1340,2000,4.59828,132,5.22444,83179803223
37.892,26390,74.1293,100,49,49,1340,2000,4.5934,134,5.22734,83279863724
33.6593,21906,74.1293,100,49,49,1340,2000,4.5934,134,5.22734,83379923695
30.5228,52808,74.1293,100,49,49,1340,2000,4.5934,134,5.22734,83479988404
31.8575,15646,74.1293,100,49,49,1340,2000,4.5934,134,5.22734,83580097216
30.6824,23554,74.1293,100,49,49,1340,2000,4.5934,134,5.22734,83680166544
30.8822,44679,83.0049,88,49,49,1340,2000,4.58058,128,5.23191,83780232435
39.0787,32006,83.0049,88,49,49,1340,2000,4.58058,128,5.23191,83880303787
37.1081,23529,83.0049,88,49,49,1340,2000,4.58058,128,5.23191,83980350342
35.7337,30695,83.0049,88,49,49,1340,2000,4.58058,128,5.23191,84080410433
35.8871,32721,83.0049,88,49,49,1340,2000,4.58058,128,5.23191,84180468269
36.5242,32932,83.0049,88,49,49,1340,2000,4.58058,128,5.23191,84280535773
45.1228,17850,78.8462,97,49,50,1340,2000,4.57715,135,5.23219,84380863437
38.4676,31554,78.8462,97,49,50,1340,2000,4.57715,135,5.23219,84480932384
38.7168,24256,78.8462,97,49,50,1340,2000,4.57715,135,5.23219,84580979801
38.4578,27879,78.8462,97,49,50,1340,2000,4.57715,135,5.23219,84681037467
39.2105,17613,78.8462,97,49,50,1340,2000,4.57715,135,5.23219,84781148784
44.7226,21092,76.5854,100,49,49,1340,2000,4.57826,134,5.23455,84881205979
40.3456,19506,76.5854,100,49,49,1340,2000,4.57826,134,5.23455,84981272441
37.4239,34015,76.5854,100,49,49,1340,2000,4.57826,134,5.23455,85081351938
38.3782,24300,76.5854,100,49,49,1340,2000,4.57826,134,5.23455,85181411448
38.3671,16511,76.5854,100,49,49,1340,2000,4.57826,134,5.23455,85281472711
39.2887,15724,79.0524,89,49,49,1340,2000,4.57844,132,5.23846,85381532641
38.9942,26552,79.0524,89,49,49,1340,2000,4.57844,132,5.23846,85481591990
38.0068,25373,79.0524,89,49,49,1340,2000,4.57844,132,5.23846,85581657310
37.039,28070,79.0524,89,49,49,1340,2000,4.57844,132,5.23846,85682350671
36.9716,37087,79.0524,89,49,49,1340,2000,4.57844,132,5.23846,85782483128
52.3917,19087,78.6241,100,49,50,1340,2000,4.5796,134,5.23472,85883153135
35.9847,25745,78.6241,100,49,50,1340,2000,4.5796,134,5.23472,85983215339
37.4949,26908,78.6241,100,49,50,1340,2000,4.5796,134,5.23472,86083276201
38.2987,23062,78.6241,100,49,50,1340,2000,4.5796,134,5.23472,86183335781
37.8082,21218,78.6241,100,49,50,1340,2000,4.5796,134,5.23472,86283478066
38.9729,25658,73.5516,100,49,50,1340,2000,4.57264,135,5.22797,86383540060
37.8419,26292,73.5516,100,49,50,1340,2000,4.57264,135,5.22797,86483601233
38.8072,18592,73.5516,100,49,50,1340,2000,4.57264,135,5.22797,86583667094
37.0919,19549,73.5516,100,49,50,1340,2000,4.57264,135,5.22797,86683737554
37.5108,27100,73.5516,100,49,50,1340,2000,4.57264,135,5.22797,86783802123
36.5668,27347,72.7506,100,49,50,1340,2000,4.56765,135,5.22912,86883862865
36.4709,27248,72.7506,100,49,50,1340,2000,4.56765,135,5.22912,86983929698
36.4556,28024,72.7506,100,49,50,1340,2000,4.56765,135,5.22912,87083995549
34.1873,27154,72.7506,100,49,50,1340,2000,4.56765,135,5.22912,87184066039
36.8339,19844,72.7506,100,49,50,1340,2000,4.56765,135,5.22912,87284130719
59.0292,16940,83.4171,98,50,50,1340,2000,4.58132,132,5.21786,87384196239
43.5169,25066,83.4171,98,50,50,1340,2000,4.58132,132,5.21786,87484348463
41.1788,24443,83.4171,98,50,50,1340,2000,4.58132,132,5.21786,87584410738
40.2062,32005,83.4171,98,50,50,1340,2000,4.58132,132,5.21786,87684474155
39.7729,23827,83.4171,98,50,50,1340,2000,4.58132,132,5.21786,87784536740
38.5781,29633,75.5556,100,50,50,1340,2000,4.58829,135,5.22108,87884601619
39.1835,28659,75.5556,100,50,50,1340,2000,4.58829,135,5.22108,87984668733
35.7143,32637,75.5556,100,50,50,1340,2000,4.58829,135,5.22108,88084736187
37.0591,20452,75.5556,100,50,50,1340,2000,4.58829,135,5.22108,88184797681
37.1862,24792,75.5556,100,50,50,1340,2000,4.58829,135,5.22108,88284873821
37.0404,22290,75.5556,100,50,50,1340,2000,4.58829,135,5.22108,88385353020
33.0223,29248,78.3251,99,50,50,1340,2000,4.58436,134,5.22245,88485413150
34.9673,32555,78.3251,99,50,50,1340,2000,4.58436,134,5.22245,88585474133
35.086,31702,78.3251,99,50,50,1340,2000,4.58436,134,5.22245,88685533702
35.3055,32502,78.3251,99,50,50,1340,2000,4.58436,134,5.22245,88785595255
33.8568,27564,78.3251,99,50,50,1340,2000,4.58436,134,5.22245,88885657129
36.2424,26663,75.9591,67,50,50,1340,2000,4.56772,132,5.22277,88985720506
38.9658,25341,75.9591,67,50,50,1340,2000,4.56772,132,5.22277,89085784404
32.305,26488,75.9591,67,50,50,1340,2000,4.56772,132,5.22277,89185851527
32.7551,28982,75.9591,67,50,50,1340,2000,4.56772,132,5.22277,89285914533
33.803,24145,75.9591,67,50,50,1340,2000,4.56772,132,5.22277,89385985374
34.3437,36177,76.4557,100,49,49,1340,2000,4.57804,130,5.22536,89486049733
36.8945,23532,76.4557,100,49,49,1340,2000,4.57804,130,5.22536,89586106056
35.44,31482,76.4557,100,49,49,1340,2000,4.57804,130,5.22536,89686167058
36.1614,27363,76.4557,100,49,49,1340,2000,4.57804,130,5.22536,89786231477
36.4538,23900,76.4557,100,49,49,1340,2000,4.57804,130,5.22536,89886288282
34.6604,29300,72.9469,100,49,50,1340,2000,4.57224,134,5.22726,89986335137
38.8445,21886,72.9469,100,49,50,1340,2000,4.57224,134,5.22726,90086394597
35.751,28105,72.9469,100,49,50,1340,2000,4.57224,134,5.22726,90186455128
35.4511,22697,72.9469,100,49,50,1340,2000,4.57224,134,5.22726,90286516842
34.7218,20962,72.9469,100,49,50,1340,2000,4.57224,134,5.22726,90387346108
45.2192,28772,82.0896,96,49,49,1340,2000,4.58554,129,5.22881,90487405547
42.135,19574,82.0896,96,49,49,1340,2000,4.58554,129,5.22881,90587463123
40.0073,22440,82.0896,96,49,49,1340,2000,4.58554,129,5.22881,90687524807
38.8525,25591,82.0896,96,49,49,1340,2000,4.58554,129,5.22881,90787584737
38.0528,34275,82.0896,96,49,49,1340,2000,4.58554,129,5.22881,90887648604
48.1677,20760,76.3547,100,49,49,1340,2000,4.56918,132,5.22799,90987708264
38.4282,24118,76.3547,100,49,49,1340,2000,4.56918,132,5.22799,91087816084
37.1909,25657,76.3547,100,49,49,1340,2000,4.56918,132,5.22799,91187881625
36.7223,30950,76.3547,100,49,49,1340,2000,4.56918,132,5.22799,91287920296
37.8662,25609,76.3547,100,49,49,1340,2000,4.56918,132,5.22799,91387983241
37.2575,26954,77.4272,96,49,49,1340,2000,4.54569,133,5.23367,91488058931
29.4554,33145,77.4272,96,49,49,1340,2000,4.54569,133,5.23367,91588119503
32.7049,30618,77.4272,96,49,49,1340,2000,4.54569,133,5.23367,91688179243
33.2817,21535,77.4272,96,49,49,1340,2000,4.54569,133,5.23367,91788245535
34.6729,28153,77.4272,96,49,49,1340,2000,4.54569,133,5.23367,91888314632
35.4713,26847,77.4272,96,49,49,1340,2000,4.54569,133,5.23367,91988350127
44.1904,22952,81.9095,99,50,49,1340,2000,4.55991,133,5.24387,92088409386
39.2693,27282,81.9095,99,50,49,1340,2000,4.55991,133,5.24387,92188471440
37.5555,19175,81.9095,99,50,49,1340,2000,4.55991,133,5.24387,92288528685
37.8426,21689,81.9095,99,50,49,1340,2000,4.55991,133,5.24387,92388590248
36.749,31875,81.9095,99,50,49,1340,2000,4.55991,133,5.24387,92488673432
39.6986,23420,77.9703,100,50,49,1340,2000,4.57921,131,5.23874,92588732371
35.3138,26893,77.9703,100,50,49,1340,2000,4.57921,131,5.23874,92688813020
35.9097,28287,77.9703,100,50,49,1340,2000,4.57921,131,5.23874,92788877418
34.7239,33576,77.9703,100,50,49,1340,2000,4.57921,131,5.23874,92888958048
35.062,22252,77.9703,100,50,49,1340,2000,4.57921,131,5.23874,92989021915
37.8114,27803,80.8933,96,50,50,1340,2000,4.58209,133,5.2373,93089081725
37.1912,32967,80.8933,96,50,50,1340,2000,4.58209,133,5.2373,93189139912
34.0017,24667,80.8933,96,50,50,1340,2000,4.58209,133,5.2373,93289210512
35.2719,35686,80.8933,96,50,50,1340,2000,4.58209,133,5.2373,93389287264
35.2726,26670,80.8933,96,50,50,1340,2000,4.58209,133,5.2373,93489340282
17.3209,57733,83.3333,100,50,49,1340,2000,4.59439,132,5.24096,93589435969
29.9694,26642,83.3333,100,50,49,1340,2000,4.59439,132,5.24096,93689497963
31.1164,26859,83.3333,100,50,49,1340,2000,4.59439,132,5.24096,93789565718
32.6437,29479,83.3333,100,50,49,1340,2000,4.59439,132,5.24096,93889632391
32.8742,27034,83.3333,100,50,49,1340,2000,4.59439,132,5.24096,93989697651
31.7158,46164,83.2941,100,50,49,1340,2000,4.5831,124,5.23839,94089757201
27.0478,34917,83.2941,100,50,49,1340,2000,4.5831,124,5.23839,94189833742
29.8074,20803,83.2941,100,50,49,1340,2000,4.5831,124,5.23839,94289906096
31.8291,28173,83.2941,100,50,49,1340,2000,4.5831,124,5.23839,94389974382
32.7912,28389,83.2941,100,50,49,1340,2000,4.5831,124,5.23839,94490032559
33.1905,28040,85.5,100,50,49,1340,2000,4.57755,131,5.23936,94590100985
35.0493,37683,85.5,100,50,49,1340,2000,4.57755,131,5.23936,94690165694
34.4192,26013,85.5,100,50,49,1340,2000,4.57755,131,5.23936,94790255370
34.5241,32910,85.5,100,50,49,1340,2000,4.57755,131,5.23936,94890333074
34.4776,29462,85.5,100,50,49,1340,2000,4.57755,131,5.23936,94990395399
34.7127,33865,78.6765,100,50,49,1340,2000,4.57657,133,5.24211,95090457012
32.0229,36430,78.6765,100,50,49,1340,2000,4.57657,133,5.24211,95190523785
36.17,18560,78.6765,100,50,49,1340,2000,4.57657,133,5.24211,95290590588
35.2804,26839,78.6765,100,50,49,1340,2000,4.57657,133,5.24211,95390654306
35.1705,30539,78.6765,100,50,49,1340,2000,4.57657,133,5.24211,95490711972
34.994,28207,78.6765,100,50,49,1340,2000,4.57657,133,5.24211,95590815794
31.7242,33004,79.9499,100,50,50,1340,2000,4.57312,131,5.24255,95691394059
34.681,21732,79.9499,100,50,50,1340,2000,4.57312,131,5.24255,95791453538
34.4843,30786,79.9499,100,50,50,1340,2000,4.57312,131,5.24255,95891511645
34.5141,27735,79.9499,100,50,50,1340,2000,4.57312,131,5.24255,95991606060
34.9652,21985,79.9499,100,50,50,1340,2000,4.57312,131,5.24255,96091670639
38.8034,21692,79.5566,100,50,49,1340,2000,4.54338,131,5.2448,96191733776
34.07,30236,79.5566,100,50,49,1340,2000,4.54338,131,5.2448,96291792954
34.1229,31460,79.5566,100,50,49,1340,2000,4.54338,131,5.2448,96391854598
34.3872,40498,79.5566,100,50,49,1340,2000,4.54338,131,5.2448,96491972868
34.1693,24947,79.5566,100,50,49,1340,2000,4.54338,131,5.2448,96592034161
37.5664,28944,77.0408,100,50,49,1340,2000,4.53557,132,5.24117,96692098459
35.0929,27349,77.0408,100,50,49,1340,2000,4.53557,132,5.24117,96792159792
34.7166,27621,77.0408,100,50,49,1340,2000,4.53557,132,5.24117,96892238658
33.9047,40093,77.0408,100,50,49,1340,2000,4.53557,132,5.24117,96992305892
34.4192,23486,77.0408,100,50,49,1340,2000,4.53557,132,5.24117,97092327500
38.0241,26299,79.8578,100,50,49,1340,2000,4.52115,132,5.24066,97192387039
29.8244,41654,79.8578,100,50,49,1340,2000,4.52115,132,5.24066,97292602813
29.8082,35714,79.8578,100,50,49,1340,2000,4.52115,132,5.24066,97392661581
32.5041,31037,79.8578,100,50,49,1340,2000,4.52115,132,5.24066,97492725328
33.2494,25278,79.8578,100,50,49,1340,2000,4.52115,132,5.24066,97592787743
31.3774,31870,80.4511,100,50,49,1340,2000,4.51821,131,5.24224,97692849877
34.7362,29420,80.4511,100,50,49,1340,2000,4.51821,131,5.24224,97792915368
35.1364,34345,80.4511,100,50,49,1340,2000,4.51821,131,5.24224,97892978775
32.1753,30767,80.4511,100,50,49,1340,2000,4.51821,131,5.24224,97993038424
32.1917,23637,80.4511,100,50,49,1340,2000,4.51821,131,5.24224,98093097884
31.7192,21275,75.188,100,50,49,1340,2000,4.53142,123,5.25695,98193167602
30.7192,18626,75.188,100,50,49,1340,2000,4.53142,123,5.25695,98293227533
30.5805,34759,75.188,100,50,49,1340,2000,4.53142,123,5.25695,98393293284
