os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.4472,10477,20.5298,60,49,70,1873,4006,3.79224,73,7.89633,66715832078
107.308,9319,20.5298,60,49,70,1873,4006,3.79224,73,7.89633,66815888804
107.135,9334,21.273,63,49,70,1873,4006,3.79224,68,7.90184,66915944528
115.821,8634,21.273,63,49,70,1873,4006,3.79224,68,7.90184,67016000703
115.46,8661,21.273,63,49,70,1873,4006,3.79224,68,7.90184,67116059163
118.12,8466,21.273,63,49,70,1873,4006,3.79224,68,7.90184,67216116029
110.546,9046,21.273,63,49,70,1873,4006,3.79224,68,7.90184,67316171923
120.221,8318,20.5686,59,49,70,1873,4006,3.79224,72,7.90294,67416232727
113.96,8775,20.5686,59,49,70,1873,4006,3.79224,72,7.90294,67516263555
112.511,8888,20.5686,59,49,70,1873,4006,3.79224,72,7.90294,67616320992
112.905,8857,20.5686,59,49,70,1873,4006,3.79224,72,7.90294,67716378630
122.07,8192,20.5686,59,49,70,1873,4006,3.79224,72,7.90294,67816435907
116.973,8549,17.6373,71,49,70,1873,4006,3.79224,72,7.90316,67916492523
120.077,8328,17.6373,71,49,70,1873,4006,3.79224,72,7.90316,68016550091
110.059,9086,17.6373,71,49,70,1873,4006,3.79224,72,7.90316,68116606787
112.108,8920,17.6373,71,49,70,1873,4006,3.79224,72,7.90316,68216666188
110.852,9021,17.6373,71,49,70,1873,4006,3.79224,72,7.90316,68316725158
101.895,9814,20.4013,63,49,70,1873,4006,3.79224,71,7.90322,68416783738
107.078,9339,20.4013,63,49,70,1873,4006,3.79224,71,7.90322,68516843700
106.519,9388,20.4013,63,49,70,1873,4006,3.79224,71,7.90322,68616900356
107.331,9317,20.4013,63,49,70,1873,4006,3.79224,71,7.90322,68716957283
105.854,9447,20.4013,63,49,70,1873,4006,3.79224,71,7.90322,68817014380
105.053,9519,17.2241,69,49,70,1873,4006,3.79224,79,7.90321,68917084321
109.314,9148,17.2241,69,49,70,1873,4006,3.79224,79,7.90321,69017140366
99.8702,10013,17.2241,69,49,70,1873,4006,3.79224,79,7.90321,69117218983
103.605,9652,17.2241,69,49,70,1873,4006,3.79224,79,7.90321,69217267133
101.667,9836,17.2241,69,49,70,1873,4006,3.79224,79,7.90321,69317328337
100.331,9967,20.1331,58,49,70,1873,4006,3.79224,72,7.9047,69417385144
99.7904,10021,20.1331,58,49,70,1873,4006,3.79224,72,7.9047,69517441559
103.252,9685,20.1331,58,49,70,1873,4006,3.79224,72,7.9047,69617501261
109.975,9093,20.1331,58,49,70,1873,4006,3.79224,72,7.9047,69717557306
110.485,9051,20.1331,58,49,70,1873,4006,3.79224,72,7.9047,69817616687
113.701,8795,17.608,72,49,71,1873,4006,3.79224,73,7.9004,69917673713
110.047,9087,17.608,72,49,71,1873,4006,3.79224,73,7.9004,70017736230
105.341,9493,17.608,72,49,71,1873,4006,3.79224,73,7.9004,70117794179
106.564,9384,17.608,72,49,71,1873,4006,3.79224,73,7.9004,70217858049
115.407,8665,17.608,72,49,71,1873,4006,3.79224,73,7.9004,70317916027
109.123,9164,19.6013,63,49,70,1873,4006,3.79224,74,7.91972,70417971791
94.9127,10536,19.6013,63,49,70,1873,4006,3.79224,74,7.91972,70518016856
91.2076,10964,19.6013,63,49,70,1873,4006,3.79224,74,7.91972,70618072690
82.4266,12132,19.6013,63,49,70,1873,4006,3.79224,74,7.91972,70718128985
84.0689,11895,19.6013,63,49,70,1873,4006,3.79224,74,7.91972,70818189058
106.338,9404,18.0301,63,49,70,1873,4006,3.79321,71,7.90903,70918246175
84.2105,11875,18.0301,63,49,70,1873,4006,3.79321,71,7.90903,71018274037
83.167,12024,18.0301,63,49,70,1873,4006,3.79321,71,7.90903,71118334700
44.0742,22689,18.0301,63,49,70,1873,4006,3.79321,71,7.90903,71218391667
63.6983,15699,18.0301,63,49,70,1873,4006,3.79321,71,7.90903,71318449916
43.6929,22887,18.0301,63,49,70,1873,4006,3.79321,71,7.90903,71418509467
76.1035,13140,18.6327,14,49,70,1873,4006,3.84265,45,7.89663,71518566454
79.0514,12650,18.6327,14,49,70,1873,4006,3.84265,45,7.89663,71618622879
74.5156,13420,18.6327,14,49,70,1873,4006,3.84265,45,7.89663,71718681760
75.6029,13227,18.6327,14,49,70,1873,4006,3.84265,45,7.89663,71818742613
74.7049,13386,18.6327,14,49,70,1873,4006,3.84265,45,7.89663,71918800291
78.6163,12720,17.9229,59,49,70,1873,4006,3.84009,65,7.89736,72018857949
82.3723,12140,17.9229,59,49,70,1873,4006,3.84009,65,7.89736,72118914305
77.0179,12984,17.9229,59,49,70,1873,4006,3.84009,65,7.89736,72218970760
70.9321,14098,17.9229,59,49,70,1873,4006,3.84009,65,7.89736,72319028188
85.918,11639,17.9229,59,49,70,1873,4006,3.84009,65,7.89736,72419086757
83.8504,11926,20.2003,67,49,70,1873,4006,3.84186,72,7.90221,72519147090
84.5737,11824,20.2003,67,49,70,1873,4006,3.84186,72,7.90221,72619207273
76.1267,13136,20.2003,67,49,70,1873,4006,3.84186,72,7.90221,72719265692
84.3526,11855,20.2003,67,49,70,1873,4006,3.84186,72,7.90221,72819281371
74.7105,13385,20.2003,67,49,70,1873,4006,3.84186,72,7.90221,72919338659
74.8839,13354,18.4514,64,49,71,1873,4006,3.82593,65,7.90388,73019394914
73.7735,13555,18.4514,64,49,71,1873,4006,3.82593,65,7.90388,73119454305
88.8731,11252,18.4514,64,49,71,1873,4006,3.82593,65,7.90388,73219514117
117.799,8489,18.4514,64,49,71,1873,4006,3.82593,65,7.90388,73319575261
124.224,8050,18.4514,64,49,71,1873,4006,3.82593,65,7.90388,73419633039
127.992,7813,20.1987,78,49,71,1873,4006,3.78754,78,7.90361,73519690066
135.044,7405,20.1987,78,49,71,1873,4006,3.78754,78,7.90361,73619747954
122.041,8194,20.1987,78,49,71,1873,4006,3.78754,78,7.90361,73719804260
103.605,9652,20.1987,78,49,71,1873,4006,3.78754,78,7.90361,73819859914
94.2063,10615,20.1987,78,49,71,1873,4006,3.78754,78,7.90361,73919916420
70.3978,14205,17.6667,71,49,71,1873,4006,3.84857,87,7.8996,74019973166
79.2142,12624,17.6667,71,49,71,1873,4006,3.84857,87,7.8996,74120032607
81.4531,12277,17.6667,71,49,71,1873,4006,3.84857,87,7.8996,74220090045
90.1876,11088,17.6667,71,49,71,1873,4006,3.84857,87,7.8996,74320146831
96.3948,10374,17.6667,71,49,71,1873,4006,3.84857,87,7.8996,74420203266
101.647,9838,20.9302,66,49,71,1873,4006,3.8476,69,7.91139,74520259972
107.101,9337,20.9302,66,49,71,1873,4006,3.8476,69,7.91139,74620295168
89.7747,11139,20.9302,66,49,71,1873,4006,3.8476,69,7.91139,74720351594
96.5904,10353,20.9302,66,49,71,1873,4006,3.8476,69,7.91139,74820407959
88.7705,11265,20.9302,66,49,71,1873,4006,3.8476,69,7.91139,74920463804
93.6242,10681,20.9302,66,49,71,1873,4006,3.8476,69,7.91139,75020522694
95.3925,10483,19.6995,65,49,71,1873,4006,3.84564,66,7.9082,75120585331
93.6856,10674,19.6995,65,49,71,1873,4006,3.84564,66,7.9082,75220641947
92.4984,10811,19.6995,65,49,71,1873,4006,3.84564,66,7.9082,75320698813
79.6242,12559,19.6995,65,49,71,1873,4006,3.84564,66,7.9082,75420756622
83.4585,11982,19.6995,65,49,71,1873,4006,3.84564,66,7.9082,75520814179
86.7378,11529,20.297,62,49,71,1873,4006,3.82031,66,7.89831,75620870394
91.0747,10980,20.297,62,49,71,1873,4006,3.82031,66,7.89831,75720928754
88.9917,11237,20.297,62,49,71,1873,4006,3.82031,66,7.89831,75820984688
90.8018,11013,20.297,62,49,71,1873,4006,3.82031,66,7.89831,75921040322
88.3783,11315,20.297,62,49,71,1873,4006,3.82031,66,7.89831,76021096517
88.0592,11356,18.5,63,49,71,1873,4006,3.7851,66,7.89851,76121152813
89.0313,11232,18.5,63,49,71,1873,4006,3.7851,66,7.89851,76221210811
93.9144,10648,18.5,63,49,71,1873,4006,3.7851,66,7.89851,76321267598
92.3873,10824,18.5,63,49,71,1873,4006,3.7851,66,7.89851,76421292875
91.8021,10893,18.5,63,49,71,1873,4006,3.7851,66,7.89851,76521349882
90.5961,11038,19.5688,67,49,71,1873,4006,3.7851,71,7.89827,76621406337
88.881,11251,19.5688,67,49,71,1873,4006,3.7851,71,7.89827,76721463444
77.5314,12898,19.5688,67,49,71,1873,4006,3.7851,71,7.89827,76821519990
75.5515,13236,19.5688,67,49,71,1873,4006,3.7851,71,7.89827,76921576165
77.3814,12923,19.5688,67,49,71,1873,4006,3.7851,71,7.89827,77021633161
78.0884,12806,17.6183,64,49,71,1873,4006,3.78412,67,7.90006,77121689928
76.8403,13014,17.6183,64,49,71,1873,4006,3.78412,67,7.90006,77221747485
87.5427,11423,17.6183,64,49,71,1873,4006,3.78412,67,7.90006,77321806215
81.7528,12232,17.6183,64,49,71,1873,4006,3.78412,67,7.90006,77421865767
86.7002,11534,17.6183,64,49,71,1873,4006,3.78412,67,7.90006,77521896955
82.3181,12148,18.887,68,49,71,1873,4006,3.78412,74,7.89464,77621952759
78.6658,12712,18.887,68,49,71,1873,4006,3.78412,74,7.89464,77722008894
79.4786,12582,18.887,68,49,71,1873,4006,3.78412,74,7.89464,77822066412
81.2414,12309,18.887,68,49,71,1873,4006,3.78412,74,7.89464,77922125242
82.8226,12074,18.887,68,49,71,1873,4006,3.78412,74,7.89464,78022182128
80.5607,12413,16.9179,70,49,71,1873,4006,3.78412,74,7.89557,78122243203
73.8552,13540,16.9179,70,49,71,1873,4006,3.78412,74,7.89557,78222297825
75.5458,13237,16.9179,70,49,71,1873,4006,3.78412,74,7.89557,78322355463
77.7242,12866,16.9179,70,49,71,1873,4006,3.78412,74,7.89557,78422412760
84.9401,11773,16.9179,70,49,71,1873,4006,3.78412,74,7.89557,78522470398
85.4993,11696,19.933,63,49,71,1873,4006,3.78412,71,7.89261,78622530981
87.3134,11453,19.933,63,49,71,1873,4006,3.78412,71,7.89261,78722587978
85.2806,11726,19.933,63,49,71,1873,4006,3.78412,71,7.89261,78822648481
73.4808,13609,19.933,63,49,71,1873,4006,3.78412,71,7.89261,78922706149
77.1188,12967,19.933,63,49,71,1873,4006,3.78412,71,7.89261,79022764959
76.7401,13031,18.7708,64,49,71,1873,4006,3.78412,71,7.89456,79122823739
65.8415,15188,18.7708,64,49,71,1873,4006,3.78412,71,7.89456,79222883381
90.2201,11084,18.7708,64,49,71,1873,4006,3.78412,71,7.89456,79322941169
79.5672,12568,18.7708,64,49,71,1873,4006,3.78412,71,7.89456,79422999448
83.0151,12046,18.7708,64,49,71,1873,4006,3.78412,71,7.89456,79523057066
78.9827,12661,19.9667,67,49,71,1873,4006,3.78412,70,7.90071,79623113902
90.8926,11002,19.9667,67,49,71,1873,4006,3.78412,70,7.90071,79723169496
77.4054,12919,19.9667,67,49,71,1873,4006,3.78412,70,7.90071,79823226373
76.9231,13000,19.9667,67,49,71,1873,4006,3.78412,70,7.90071,79923283880
75.7805,13196,19.9667,67,49,71,1873,4006,3.78412,70,7.90071,80023303366
67.5083,14813,17.8982,64,49,71,1873,4006,3.78412,70,7.90202,80123359762
66.4673,15045,17.8982,64,49,71,1873,4006,3.78412,70,7.90202,80223417069
71.3267,14020,17.8982,64,49,71,1873,4006,3.78412,70,7.90202,80323474366
64.6204,15475,17.8982,64,49,71,1873,4006,3.78412,70,7.90202,80423531513
60.6024,16501,17.8982,64,49,71,1873,4006,3.78412,70,7.90202,80523588560
78.1616,12794,20.1653,67,49,71,1873,4006,3.85242,77,7.88738,80623645316
82.0143,12193,20.1653,67,49,71,1873,4006,3.85242,77,7.88738,80723703275
86.9641,11499,20.1653,67,49,71,1873,4006,3.85242,77,7.88738,80823760201
84.0054,11904,20.1653,67,49,71,1873,4006,3.85242,77,7.88738,80923817719
84.8752,11782,20.1653,67,49,71,1873,4006,3.85242,77,7.88738,81023874645
85.7045,11668,18.0438,67,49,71,1873,4006,3.85242,75,7.88874,81123931732
83.9631,11910,18.0438,67,49,71,1873,4006,3.85242,75,7.88874,81223990161
88.8731,11252,18.0438,67,49,71,1873,4006,3.85242,75,7.88874,81324047288
84.6883,11808,18.0438,67,49,71,1873,4006,3.85242,75,7.88874,81424104375
86.2515,11594,18.0438,67,49,71,1873,4006,3.85242,75,7.88874,81524162514
85.2006,11737,19.2308,72,49,72,1873,4006,3.85242,75,7.89821,81624221003
89.6781,11151,19.2308,72,49,72,1873,4006,3.85242,75,7.89821,81724278972
86.408,11573,19.2308,72,49,72,1873,4006,3.85242,75,7.89821,81824314258
84.8392,11787,19.2308,72,49,72,1873,4006,3.85242,75,7.89821,81924371405
86.5127,11559,19.2308,72,49,72,1873,4006,3.85242,75,7.89821,82024429063
83.9349,11914,17.3841,70,49,71,1873,4006,3.84271,73,7.89748,82124488824
86.6401,11542,17.3841,70,49,71,1873,4006,3.84271,73,7.89748,82224545911
87.0095,11493,17.3841,70,49,71,1873,4006,3.84271,73,7.89748,82324604100
90.9918,10990,17.3841,70,49,71,1873,4006,3.84271,73,7.89748,82424661858
92.6183,10797,17.3841,70,49,71,1873,4006,3.84271,73,7.89748,82524723273
86.1846,11603,19.1275,70,49,72,1873,4006,3.79242,73,7.90155,82624781191
88.6289,11283,19.1275,70,49,72,1873,4006,3.79242,73,7.90155,82724838799
91.5164,10927,19.1275,70,49,72,1873,4006,3.79242,73,7.90155,82824897159
90.629,11034,19.1275,70,49,72,1873,4006,3.79242,73,7.90155,82924954646
70.0574,14274,19.1275,70,49,72,1873,4006,3.79242,73,7.90155,83025012123
72.7908,13738,17.7152,69,49,71,1873,4006,3.79242,71,7.90176,83125069040
71.5103,13984,17.7152,69,49,71,1873,4006,3.79242,71,7.90176,83225130675
76.0861,13143,17.7152,69,49,71,1873,4006,3.79242,71,7.90176,83325187271
77.2678,12942,17.7152,69,49,71,1873,4006,3.79242,71,7.90176,83425245831
73.7354,13562,17.7152,69,49,71,1873,4006,3.79242,71,7.90176,83525303348
94.4198,10591,20.7297,68,49,71,1873,4006,3.81207,74,7.90048,83625321592
79.4092,12593,20.7297,68,49,71,1873,4006,3.81207,74,7.90048,83725379321
63.6051,15722,20.7297,68,49,71,1873,4006,3.81207,74,7.90048,83825448450
81.9403,12204,20.7297,68,49,71,1873,4006,3.81207,74,7.90048,83925505917
83.0772,12037,20.7297,68,49,71,1873,4006,3.81207,74,7.90048,84025567873
93.0839,10743,18.7708,68,49,72,1873,4006,3.8609,73,7.90212,84125628016
95.0841,10517,18.7708,68,49,72,1873,4006,3.8609,73,7.90212,84225686104
91.5751,10920,18.7708,68,49,72,1873,4006,3.8609,73,7.90212,84325743502
89.8957,11124,18.7708,68,49,72,1873,4006,3.8609,73,7.90212,84425805197
89.4374,11181,18.7708,68,49,72,1873,4006,3.8609,73,7.90212,84525863326
93.3532,10712,18.7708,68,49,72,1873,4006,3.8609,73,7.90212,84625919361
99.4135,10059,19.7368,70,49,72,1873,4006,3.8609,76,7.90053,84725977279
102.976,9711,19.7368,70,49,72,1873,4006,3.8609,76,7.90053,84826036090
106.826,9361,19.7368,70,49,72,1873,4006,3.8609,76,7.90053,84926099318
102.072,9797,19.7368,70,49,72,1873,4006,3.8609,76,7.90053,85026155643
102.754,9732,19.7368,70,49,72,1873,4006,3.8609,76,7.90053,85126213551
103.821,9632,17.8333,71,49,72,1873,4006,3.84924,76,7.90148,85226271811
100.513,9949,17.8333,71,49,72,1873,4006,3.84924,76,7.90148,85326324750
100.817,9919,17.8333,71,49,72,1873,4006,3.84924,76,7.90148,85426382908
101.471,9855,17.8333,71,49,72,1873,4006,3.84924,76,7.90148,85526440857
103.37,9674,17.8333,71,49,72,1873,4006,3.84924,76,7.90148,85626499647
101.885,9815,19.6995,74,49,72,1873,4006,3.7934,77,7.90184,85726557655
99.7904,10021,19.6995,74,49,72,1873,4006,3.7934,77,7.90184,85826614933
96.432,10370,19.6995,74,49,72,1873,4006,3.7934,77,7.90184,85926670997
97.229,10285,19.6995,74,49,72,1873,4006,3.7934,77,7.90184,86026727734
101.461,9856,19.6995,74,49,72,1873,4006,3.7934,77,7.90184,86126783969
99.7904,10021,17.1429,77,49,72,1873,4006,3.7934,78,7.90244,86226840394
104.899,9533,17.1429,77,49,72,1873,4006,3.7934,78,7.90244,86326897461
111.907,8936,17.1429,77,49,72,1873,4006,3.7934,78,7.90244,86426954428
109.794,9108,17.1429,77,49,72,1873,4006,3.7934,78,7.90244,86527012045
104.69,9552,17.1429,77,49,72,1873,4006,3.7934,78,7.90244,86627068822
114.482,8735,20.4047,75,49,72,1873,4006,3.7934,72,7.89053,86727125518
109.457,9136,20.4047,75,49,72,1873,4006,3.7934,72,7.89053,86827181813
98.6291,10139,20.4047,75,49,72,1873,4006,3.7934,72,7.89053,86927238419
104.406,9578,20.4047,75,49,72,1873,4006,3.7934,72,7.89053,87027294173
105.831,9449,20.4047,75,49,72,1873,4006,3.7934,72,7.89053,87127328337
106.598,9381,19.2308,65,49,72,1873,4006,3.79242,72,7.89124,87227386286
86.2515,11594,19.2308,65,49,72,1873,4006,3.79242,72,7.89124,87327443072
81.7461,12233,19.2308,65,49,72,1873,4006,3.79242,72,7.89124,87427500389
82.7678,12082,19.2308,65,49,72,1873,4006,3.79242,72,7.89124,87527557115
87.4432,11436,19.2308,65,49,72,1873,4006,3.79242,72,7.89124,87627614352
85.5871,11684,20.598,63,49,72,1873,4006,3.79242,71,7.89901,87727670578
86.8131,11519,20.598,63,49,72,1873,4006,3.79242,71,7.89901,87827730029
87.8272,11386,20.598,63,49,72,1873,4006,3.79242,71,7.89901,87927787747
93.2227,10727,20.598,63,49,72,1873,4006,3.79242,71,7.89901,88027846817
91.3242,10950,20.598,63,49,72,1873,4006,3.79242,71,7.89901,88127904425
82.2978,12151,18.2274,66,49,72,1873,4006,3.79242,78,7.92096,88227961542
94.8497,10543,18.2274,66,49,72,1873,4006,3.79242,78,7.92096,88328018599
95.338,10489,18.2274,66,49,72,1873,4006,3.79242,78,7.92096,88428075786
108.319,9232,18.2274,66,49,72,1873,4006,3.79242,78,7.92096,88528132452
113.033,8847,18.2274,66,49,72,1873,4006,3.79242,78,7.92096,88628189649
107.009,9345,20.268,64,49,72,1873,4006,3.79242,71,7.89129,88728245944
114.626,8724,20.268,64,49,72,1873,4006,3.79242,71,7.89129,88828302270
98.9218,10109,20.268,64,49,72,1873,4006,3.79242,71,7.89129,88928333308
103.295,9681,20.268,64,49,72,1873,4006,3.79242,71,7.89129,89028390394
103.125,9697,20.268,64,49,72,1873,4006,3.79242,71,7.89129,89128456127
105.097,9515,20.7921,66,49,72,1873,4006,3.79242,64,7.94718,89228484050
102.375,9768,20.7921,66,49,72,1873,4006,3.79242,64,7.94718,89328541146
109.254,9153,20.7921,66,49,72,1873,4006,3.79242,64,7.94718,89428597522
102.155,9789,20.7921,66,49,72,1873,4006,3.79242,64,7.94718,89528654498
96.3484,10379,20.7921,66,49,72,1873,4006,3.79242,64,7.94718,89628711635
94.8767,10540,19.5402,68,49,72,1873,4006,3.79242,77,7.88992,89728771798
97.0874,10300,19.5402,68,49,72,1873,4006,3.79242,77,7.88992,89828828053
98.8142,10120,19.5402,68,49,72,1873,4006,3.79242,77,7.88992,89928884699
104.319,9586,19.5402,68,49,72,1873,4006,3.79242,77,7.88992,90028942127
100.776,9923,19.5402,68,49,72,1873,4006,3.79242,77,7.88992,90129000195
98.561,10146,20.1331,67,49,72,1873,4006,3.79242,62,7.91439,90229057953
107.032,9343,20.1331,67,49,72,1873,4006,3.79242,62,7.91439,90329113878
101.174,9884,20.1331,67,49,72,1873,4006,3.79242,62,7.91439,90429169312
110.084,9084,20.1331,67,49,72,1873,4006,3.79242,62,7.91439,90529228002
100.604,9940,20.1331,67,49,72,1873,4006,3.79242,62,7.91439,90629286431
98.3091,10172,18.3639,68,49,72,1873,4006,3.79242,73,7.89533,90729340392
84.0336,11900,18.3639,68,49,72,1873,4006,3.79242,73,7.89533,90829397028
88.7548,11267,18.3639,68,49,72,1873,4006,3.79242,73,7.89533,90929457551
90.0739,11102,18.3639,68,49,72,1873,4006,3.79242,73,7.89533,91029522573
100.756,9925,18.3639,68,49,72,1873,4006,3.79242,73,7.89533,91129578938
104.243,9593,18.9769,65,49,72,1873,4006,3.79242,58,7.91078,91229635293
90.1632,11091,18.9769,65,49,72,1873,4006,3.79242,58,7.91078,91329691839
86.6927,11535,18.9769,65,49,72,1873,4006,3.79242,58,7.91078,91429748375
65.8068,15196,18.9769,65,49,72,1873,4006,3.79242,58,7.91078,91529806414
58.9206,16972,18.9769,65,49,72,1873,4006,3.79242,58,7.91078,91629871315
80.7624,12382,18.5738,66,49,72,1873,4006,3.85468,79,7.90221,91729934954
89.9847,11113,18.5738,66,49,72,1873,4006,3.85468,79,7.90221,91829992211
101.906,9813,18.5738,66,49,72,1873,4006,3.85468,79,7.90221,91930049248
101.854,9818,18.5738,66,49,72,1873,4006,3.85468,79,7.90221,92030106205
101.194,9882,18.5738,66,49,72,1873,4006,3.85468,79,7.90221,92130163252
97.371,10270,20.1987,60,49,72,1873,4006,3.85468,59,7.90067,92230222252
91.3993,10941,20.1987,60,49,72,1873,4006,3.85468,59,7.90067,92330283016
97.3141,10276,20.1987,60,49,72,1873,4006,3.85468,59,7.90067,92430344501
92.5926,10800,20.1987,60,49,72,1873,4006,3.85468,59,7.90067,92530401427
92.5326,10807,20.1987,60,49,72,1873,4006,3.85468,59,7.90067,92630459396
92.5754,10802,18.6667,70,49,72,1873,4006,3.85468,73,7.9007,92730515661
104.037,9612,18.6667,70,49,72,1873,4006,3.85468,73,7.9007,92830575262
85.5213,11693,18.6667,70,49,72,1873,4006,3.85468,73,7.9007,92930632309
75.0525,13324,18.6667,70,49,72,1873,4006,3.85468,73,7.9007,93030701990
91.3242,10950,18.6667,70,49,72,1873,4006,3.85468,73,7.9007,93130738808
73.9645,13520,20.0988,60,49,72,1873,4006,3.896,72,7.89618,93230800534
82.7335,12087,20.0988,60,49,72,1873,4006,3.896,72,7.89618,93330874092
97.6849,10237,20.0988,60,49,72,1873,4006,3.896,72,7.89618,93430931730
100.17,9983,20.0988,60,49,72,1873,4006,3.896,72,7.89618,93530988095
103.093,9700,20.0988,60,49,72,1873,4006,3.896,72,7.89618,93631046113
100.604,9940,19.0955,69,49,72,1873,4006,3.85406,70,7.89671,93731104122
99.5124,10049,19.0955,69,49,72,1873,4006,3.85406,70,7.89671,93831161700
97.0874,10300,19.0955,69,49,72,1873,4006,3.85406,70,7.89671,93931220179
85.266,11728,19.0955,69,49,72,1873,4006,3.85406,70,7.89671,94031277186
69.4348,14402,19.0955,69,49,72,1873,4006,3.85406,70,7.89671,94131333401
88.0747,11354,20.7358,52,49,72,1873,4006,3.85406,66,7.88665,94231349641
100.513,9949,20.7358,52,49,72,1873,4006,3.85406,66,7.88665,94331408962
81.3008,12300,20.7358,52,49,72,1873,4006,3.85406,66,7.88665,94431467412
64.5953,15481,20.7358,52,49,72,1873,4006,3.85406,66,7.88665,94531525019
63.678,15704,20.7358,52,49,72,1873,4006,3.85406,66,7.88665,94631582236
90.3669,11066,18.2886,67,49,72,1873,4006,3.89203,69,7.88824,94731640405
89.222,11208,18.2886,67,49,72,1873,4006,3.89203,69,7.88824,94831696831
92.8591,10769,18.2886,67,49,72,1873,4006,3.89203,69,7.88824,94931741004
96.0523,10411,18.2886,67,49,72,1873,4006,3.89203,69,7.88824,95031798351
107.354,9315,18.2886,67,49,72,1873,4006,3.89203,69,7.88824,95131856269
103.434,9668,18.2886,67,49,72,1873,4006,3.89203,69,7.88824,95231913176
102.606,9746,20.9571,56,49,72,1873,4006,3.8443,68,7.88398,95331971425
86.2813,11590,20.9571,56,49,72,1873,4006,3.8443,68,7.88398,95432029203
94.7059,10559,20.9571,56,49,72,1873,4006,3.8443,68,7.88398,95532087582
111.757,8948,20.9571,56,49,72,1873,4006,3.8443,68,7.88398,95632147344
114.325,8747,20.9571,56,49,72,1873,4006,3.8443,68,7.88398,95732208689
108.26,9237,19.7347,67,49,72,1873,4006,3.8443,77,7.88542,95832265886
113.921,8778,19.7347,67,49,72,1873,4006,3.8443,77,7.88542,95932326629
110.595,9042,19.7347,67,49,72,1873,4006,3.8443,77,7.88542,96032357317
102.323,9773,19.7347,67,49,72,1873,4006,3.8443,77,7.88542,96132413862
114.22,8755,19.7347,67,49,72,1873,4006,3.8443,77,7.88542,96232470048
117.786,8490,20.0334,54,49,72,1873,4006,3.79193,73,7.90142,96332527395
116.877,8556,20.0334,54,49,72,1873,4006,3.79193,73,7.90142,96432584552
108.932,9180,20.0334,54,49,72,1873,4006,3.79193,73,7.90142,96532641869
107.84,9273,20.0334,54,49,72,1873,4006,3.79193,73,7.90142,96632698866
86.2813,11590,20.0334,54,49,72,1873,4006,3.79193,73,7.90142,96732755562
78.4745,12743,19.0955,67,49,72,1873,4006,3.79193,66,7.90166,96832812067
92.6097,10798,19.0955,67,49,72,1873,4006,3.79193,66,7.90166,96932869345
101.76,9827,19.0955,67,49,72,1873,4006,3.79193,66,7.90166,97032929938
93.6242,10681,19.0955,67,49,72,1873,4006,3.79193,66,7.90166,97132961176
94.1354,10623,19.0955,67,49,72,1873,4006,3.79193,66,7.90166,97233018153
96.4134,10372,21.3689,60,49,72,1873,4006,3.79779,71,7.89695,97333075270
98.6096,10141,21.3689,60,49,72,1873,4006,3.79779,71,7.89695,97433133779
118.357,8449,21.3689,60,49,72,1873,4006,3.79779,71,7.89695,97533191688
101.636,9839,21.3689,60,49,72,1873,4006,3.79779,71,7.89695,97633249305
102.764,9731,21.3689,60,49,72,1873,4006,3.79779,71,7.89695,97733305981
115.902,8628,19.403,72,49,72,1873,4006,3.79193,71,7.89887,97833362758
103.767,9637,19.403,72,49,72,1873,4006,3.79193,71,7.89887,97933419123
113.96,8775,19.403,72,49,72,1873,4006,3.79193,71,7.89887,98033475669
122.82,8142,19.403,72,49,72,1873,4006,3.79193,71,7.89887,98133532676
95.6206,10458,19.403,72,49,72,1873,4006,3.79193,71,7.89887,98233591275
103.423,9669,20.5,61,49,72,1873,4006,3.79193,75,7.90378,98333647951
109.505,9132,20.5,61,49,72,1873,4006,3.79193,75,7.90378,98433704357
106.986,9347,20.5,61,49,72,1873,4006,3.79193,75,7.90378,98533761023
114.626,8724,20.5,61,49,72,1873,4006,3.79193,75,7.90378,98633818140
109.505,9132,20.5,61,49,72,1873,4006,3.79193,75,7.90378,98733875006
110.803,9025,18.7919,71,49,72,1873,4006,3.79193,74,7.90426,98833931141
109.637,9121,18.7919,71,49,72,1873,4006,3.79193,74,7.90426,98933990472
111.682,8954,18.7919,71,49,72,1873,4006,3.79193,74,7.90426,99034051296
112.905,8857,18.7919,71,49,72,1873,4006,3.79193,74,7.90426,99134109164
110.132,9080,18.7919,71,49,72,1873,4006,3.79193,74,7.90426,99234165991
110.302,9066,20.1014,61,49,72,1873,4006,3.79193,74,7.90438,99334221875
110.241,9071,20.1014,61,49,72,1873,4006,3.79193,74,7.90438,99434280304
98.0969,10194,20.1014,61,49,72,1873,4006,3.79193,74,7.90438,99534336429
95.0841,10517,20.1014,61,49,72,1873,4006,3.79193,74,7.90438,99634370764
101.999,9804,20.1014,61,49,72,1873,4006,3.79193,74,7.90438,99734427760
83.703,11947,18.9597,68,49,72,1873,4006,3.79791,77,7.90673,99834483956
67.7415,14762,18.9597,68,49,72,1873,4006,3.79791,77,7.90673,99934540782
