os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.2167,15441,30.2843,100,75,72,1310,2075,5.15592,6.3971,70004607507
73.7133,14004,30.2843,100,75,72,1310,2075,5.15592,6.3971,70104611924
72.9877,14403,30.2843,100,75,72,1310,2075,5.15592,6.3971,70204615621
67.8518,14688,30.5147,100,75,72,1310,2075,5.15592,6.39732,70304622778
68.6593,14804,30.5147,100,75,72,1310,2075,5.15592,6.39732,70404629785
69.3325,14359,30.5147,100,75,72,1310,2075,5.15592,6.39732,70504634782
69.033,14596,30.5147,100,75,72,1310,2075,5.15592,6.39732,70604640689
68.9804,14158,30.5147,100,75,72,1310,2075,5.15592,6.39732,70704644655
69.3169,14817,30.4455,100,75,73,1310,2075,5.15592,6.39694,70804649063
68.3418,15172,30.4455,100,75,73,1310,2075,5.15592,6.39694,70904654019
68.4817,15177,30.4455,100,75,73,1310,2075,5.15592,6.39694,71004658556
68.5207,14372,30.4455,100,75,73,1310,2075,5.15592,6.39694,71104665113
68.6837,15090,30.4455,100,75,73,1310,2075,5.15592,6.39694,71204671920
74.8755,14167,29.1513,100,75,72,1310,2075,5.15592,6.39732,71304675567
74.1046,13146,29.1513,100,75,72,1310,2075,5.15592,6.39732,71404679943
74.1435,13413,29.1513,100,75,72,1310,2075,5.15592,6.39732,71504684510
74.1468,14127,29.1513,100,75,72,1310,2075,5.15592,6.39732,71604688577
74.273,12791,29.1513,100,75,72,1310,2075,5.15592,6.39732,71704693394
76.7754,13025,30.4774,100,75,73,1310,2075,5.15592,6.39706,71804697811
76.3132,12765,30.4774,100,75,73,1310,2075,5.15592,6.39706,71904701848
76.0774,12441,30.4774,100,75,73,1310,2075,5.15592,6.39706,72004706004
76.1781,12366,30.4774,100,75,73,1310,2075,5.15592,6.39706,72104711061
76.8152,12069,30.4774,100,75,73,1310,2075,5.15592,6.39706,72204717008
77.9545,12828,32.419,100,75,73,1310,2075,5.15592,6.39808,72304721125
78.2343,12817,32.419,100,75,73,1310,2075,5.15592,6.39808,72404726121
78.3561,12710,32.419,100,75,73,1310,2075,5.15592,6.39808,72504730128
78.6529,13090,32.419,100,75,73,1310,2075,5.15592,6.39808,72604735055
78.2333,10677,32.419,100,75,73,1310,2075,5.15592,6.39808,72704740132
78.3977,12117,29.3017,100,75,73,1310,2075,5.15592,6.39812,72804745078
76.7931,13682,29.3017,100,75,73,1310,2075,5.15592,6.39812,72904749535
75.5066,17057,29.3017,100,75,73,1310,2075,5.15592,6.39812,73004755562
76.7288,12713,29.3017,100,75,73,1310,2075,5.15592,6.39812,73104759288
76.6642,13058,29.3017,100,75,73,1310,2075,5.15592,6.39812,73204763255
76.6706,12945,29.3017,100,75,73,1310,2075,5.15592,6.39812,73304768492
76.2145,13042,31.7343,100,75,73,1310,2075,5.15592,6.39829,73404772899
76.1552,13135,31.7343,100,75,73,1310,2075,5.15592,6.39829,73504777955
76.158,13215,31.7343,100,75,73,1310,2075,5.15592,6.39829,73604783732
75.951,13179,31.7343,100,75,73,1310,2075,5.15592,6.39829,73704788339
75.5957,12631,31.7343,100,75,73,1310,2075,5.15592,6.39829,73804804196
75.0563,13617,30.5063,100,75,73,1310,2075,5.15592,6.3989,73904808732
74.1282,14093,30.5063,100,75,73,1310,2075,5.15592,6.3989,74004812609
73.9603,13854,30.5063,100,75,73,1310,2075,5.15592,6.3989,74104817055
73.9073,13925,30.5063,100,75,73,1310,2075,5.15592,6.3989,74204822762
73.8809,13423,30.5063,100,75,73,1310,2075,5.15592,6.3989,74304826689
73.3192,12934,30.9136,100,75,73,1310,2075,5.15592,6.39788,74404831376
73.2754,13653,30.9136,100,75,73,1310,2075,5.15592,6.39788,74504837482
72.9202,13843,30.9136,100,75,73,1310,2075,5.15592,6.39788,74604841279
72.9621,13221,30.9136,100,75,73,1310,2075,5.15592,6.39788,74704846186
72.8919,13491,30.9136,100,75,73,1310,2075,5.15592,6.39788,74804850562
73.479,13349,33.0049,100,75,73,1310,2075,5.15592,6.39834,74904855079
73.2089,13666,33.0049,100,75,73,1310,2075,5.15592,6.39834,75004861385
72.7543,13820,33.0049,100,75,73,1310,2075,5.15592,6.39834,75104866432
73.1756,12872,33.0049,100,75,73,1310,2075,5.15592,6.39834,75204870109
73.1942,13554,33.0049,100,75,73,1310,2075,5.15592,6.39834,75304875125
74.8963,13888,29.471,100,75,73,1310,2075,5.15592,6.3986,75404879522
73.7945,13301,29.471,100,75,73,1310,2075,5.15592,6.3986,75504883788
73.8302,13422,29.471,100,75,73,1310,2075,5.15592,6.3986,75604888945
73.8068,13219,29.471,100,75,73,1310,2075,5.15592,6.3986,75704892932
73.658,14139,29.471,100,75,73,1310,2075,5.15592,6.3986,75804898408
74.2159,12817,30.5276,100,75,73,1310,2075,5.15592,6.39801,75904904485
74.5571,12450,30.5276,100,75,73,1310,2075,5.15592,6.39801,76004909691
74.567,13622,30.5276,100,75,73,1310,2075,5.15592,6.39801,76104915888
74.8229,13205,30.5276,100,75,73,1310,2075,5.15592,6.39801,76204921274
74.5974,12910,30.5276,100,75,73,1310,2075,5.15592,6.39801,76304927311
75.7289,12222,30.5106,100,75,73,1310,2075,5.15592,6.39864,76404931747
75.0469,14103,30.5106,100,75,73,1310,2075,5.15592,6.39864,76504936934
74.2771,14279,30.5106,100,75,73,1310,2075,5.15592,6.39864,76604940930
73.2029,15271,30.5106,100,75,73,1310,2075,5.15592,6.39864,76704945347
72.8213,15443,30.5106,100,75,73,1310,2075,5.15592,6.39864,76804949774
71.9101,13090,30.4239,100,75,73,1310,2075,5.15592,6.39918,76904954650
71.1435,14309,30.4239,100,75,73,1310,2075,5.15592,6.39918,77004963506
70.8795,13350,30.4239,100,75,73,1310,2075,5.15592,6.39918,77104968983
71.0223,13307,30.4239,100,75,73,1310,2075,5.15592,6.39918,77204975089
71.15,14158,30.4239,100,75,73,1310,2075,5.15592,6.39918,77304981926
69.948,14204,31.9601,100,75,74,1310,2075,5.15592,6.39999,77404987093
70.9537,14144,31.9601,100,75,74,1310,2075,5.15592,6.39999,77504993509
71.3086,13378,31.9601,100,75,74,1310,2075,5.15592,6.39999,77604998805
71.4031,13552,31.9601,100,75,74,1310,2075,5.15592,6.39999,77705004622
71.8065,13503,31.9601,100,75,74,1310,2075,5.15592,6.39999,77805009468
71.7231,14816,31.6832,100,75,73,1310,2075,5.15592,6.39906,77905013255
74.0966,12159,31.6832,100,75,73,1310,2075,5.15592,6.39906,78005018551
74.6528,13282,31.6832,100,75,73,1310,2075,5.15592,6.39906,78105023007
75.1862,12848,31.6832,100,75,73,1310,2075,5.15592,6.39906,78205028424
75.3196,13038,31.6832,100,75,73,1310,2075,5.15592,6.39906,78305033421
78.2075,11940,31.5327,100,75,73,1310,2075,5.15592,6.3993,78405037007
77.532,13376,31.5327,100,75,73,1310,2075,5.15592,6.3993,78505041793
78.4143,12210,31.5327,100,75,73,1310,2075,5.15592,6.3993,78605045510
78.3149,11124,31.5327,100,75,73,1310,2075,5.15592,6.3993,78705050056
77.4406,13388,31.5327,100,75,73,1310,2075,5.15592,6.3993,78805053763
76.5345,12799,30.9735,100,75,73,1310,2075,5.15592,6.39946,78905058209
75.3483,12933,30.9735,100,75,73,1310,2075,5.15592,6.39946,79005062205
75.5337,13248,30.9735,100,75,73,1310,2075,5.15592,6.39946,79105066702
75.4965,13927,30.9735,100,75,73,1310,2075,5.15592,6.39946,79205072048
75.8518,13205,30.9735,100,75,73,1310,2075,5.15592,6.39946,79305076004
79.9041,12515,31.2346,100,75,73,1310,2075,5.15592,6.40041,79405080591
77.1658,12638,31.2346,100,75,73,1310,2075,5.15592,6.40041,79505084927
77.3459,12154,31.2346,100,75,73,1310,2075,5.15592,6.40041,79605090083
77.3151,13066,31.2346,100,75,73,1310,2075,5.15592,6.40041,79705095270
77.2952,12049,31.2346,100,75,73,1310,2075,5.15592,6.40041,79805100266
77.6036,12886,29.5455,100,75,74,1310,2075,5.15592,6.39917,79905104162
78.9301,12035,29.5455,100,75,74,1310,2075,5.15592,6.39917,80005109409
80.9636,11859,29.5455,100,75,74,1310,2075,5.15592,6.39917,80105113735
81.6383,12007,29.5455,100,75,74,1310,2075,5.15592,6.39917,80205118271
82.5265,10913,29.5455,100,75,74,1310,2075,5.15592,6.39917,80305124298
91.7095,10904,30.7597,100,75,74,1310,2075,5.15592,6.39981,80405131764
87.5461,10399,30.7597,100,75,74,1310,2075,5.15592,6.39981,80505140211
87.5282,11043,30.7597,100,75,74,1310,2075,5.15592,6.39981,80605144667
87.2017,11806,30.7597,100,75,74,1310,2075,5.15592,6.39981,80705150733
87.3901,11901,30.7597,100,75,74,1310,2075,5.15592,6.39981,80805158599
87.5472,11229,32.4224,100,75,74,1310,2075,5.15592,6.40038,80905163716
86.8835,11231,32.4224,100,75,74,1310,2075,5.15592,6.40038,81005168942
86.4611,11153,32.4224,100,75,74,1310,2075,5.15592,6.40038,81105184948
86.3698,10999,32.4224,100,75,74,1310,2075,5.15592,6.40038,81205190165
85.6242,12897,32.4224,100,75,74,1310,2075,5.15592,6.40038,81305194851
85.0191,11469,34.1133,100,75,74,1310,2075,5.15592,6.40102,81405201077
82.985,11606,34.1133,100,75,74,1310,2075,5.15592,6.40102,81505206713
83.5184,12761,34.1133,100,75,74,1310,2075,5.15592,6.40102,81605212430
84.3546,11568,34.1133,100,75,74,1310,2075,5.15592,6.40102,81705217006
85.4402,10726,34.1133,100,75,74,1310,2075,5.15592,6.40102,81805223402
85.8105,10700,34.2172,100,75,74,1310,2075,5.15592,6.40068,81905227488
87.9121,12031,34.2172,100,75,74,1310,2075,5.15592,6.40068,82005233405
89.3433,11694,34.2172,100,75,74,1310,2075,5.15592,6.40068,82105238821
89.8377,10848,34.2172,100,75,74,1310,2075,5.15592,6.40068,82205243067
90.6972,11410,34.2172,100,75,74,1310,2075,5.15592,6.40068,82305247493
90.6363,10672,34.2172,100,75,74,1310,2075,5.15592,6.40068,82405253279
93.423,10987,33.5821,100,75,74,1310,2075,5.15592,6.40191,82505257186
92.2949,11124,33.5821,100,75,74,1310,2075,5.15592,6.40191,82605261462
91.9916,10884,33.5821,100,75,74,1310,2075,5.15592,6.40191,82705267228
90.613,11185,33.5821,100,75,74,1310,2075,5.15592,6.40191,82805274494
90.0929,10926,33.5821,100,75,74,1310,2075,5.15592,6.40191,82905279760
86.9159,12235,36.0406,100,75,73,1310,2075,5.15592,6.40338,83005285737
86.7129,11033,36.0406,100,75,73,1310,2075,5.15592,6.40338,83105292933
87.0364,11439,36.0406,100,75,73,1310,2075,5.15592,6.40338,83205297289
86.4337,11941,36.0406,100,75,73,1310,2075,5.15592,6.40338,83305301985
86.5191,11045,36.0406,100,75,73,1310,2075,5.15592,6.40338,83405320491
87.2318,10961,38.5287,99,75,73,1310,2075,5.15592,6.40411,83505325457
88.1499,10312,38.5287,99,75,73,1310,2075,5.15592,6.40411,83605329584
88.5956,10850,38.5287,99,75,73,1310,2075,5.15592,6.40411,83705334940
89.0465,10511,38.5287,99,75,73,1310,2075,5.15592,6.40411,83805339426
89.6882,10614,38.5287,99,75,73,1310,2075,5.15592,6.40411,83905343752
95.429,10916,37.9397,100,75,73,1310,2075,5.15592,6.38981,84005349788
94.3815,11083,37.9397,100,75,73,1310,2075,5.15592,6.38981,84105354344
93.7816,10592,37.9397,100,75,73,1310,2075,5.15592,6.38981,84205358400
93.6695,11465,37.9397,100,75,73,1310,2075,5.15592,6.38981,84305363836
93.6858,10448,37.9397,100,75,73,1310,2075,5.15592,6.38981,84405368522
93.8426,10989,35.533,100,76,74,1310,2075,5.15592,6.38991,84505373148
94.247,11500,35.533,100,76,74,1310,2075,5.15592,6.38991,84605377264
94.7681,10771,35.533,100,76,74,1310,2075,5.15592,6.38991,84705382221
94.3186,10868,35.533,100,76,74,1310,2075,5.15592,6.38991,84805386427
93.8217,11218,35.533,100,76,74,1310,2075,5.15592,6.38991,84905390893
93.4692,10761,34.399,100,76,74,1310,2075,5.15592,6.39006,85005395889
91.8311,12037,34.399,100,76,74,1310,2075,5.15592,6.39006,85105399765
90.394,11736,34.399,100,76,74,1310,2075,5.15592,6.39006,85205403731
90.6739,10336,34.399,100,76,74,1310,2075,5.15592,6.39006,85305409157
90.7738,10696,34.399,100,76,74,1310,2075,5.15592,6.39006,85405415913
91.1466,10991,33.9196,100,76,74,1310,2075,5.15592,6.3903,85505420239
90.2842,11275,33.9196,100,76,74,1310,2075,5.15592,6.3903,85605425385
90.7985,11141,33.9196,100,76,74,1310,2075,5.15592,6.3903,85705431631
91.9859,10298,33.9196,100,76,74,1310,2075,5.15592,6.3903,85805436487
92.9576,11152,33.9196,100,76,74,1310,2075,5.15592,6.3903,85905442123
97.9418,9410,35.1621,100,76,74,1310,2075,5.15592,6.39016,86005445409
95.0384,11249,35.1621,100,76,74,1310,2075,5.15592,6.39016,86105449905
95.2726,9503,35.1621,100,76,74,1310,2075,5.15592,6.39016,86205454721
95.1948,10978,35.1621,100,76,74,1310,2075,5.15592,6.39016,86305459567
94.936,10761,35.1621,100,76,74,1310,2075,5.15592,6.39016,86405464103
91.5533,11073,32.5729,100,76,74,1310,2075,5.15592,6.38981,86505469369
93.2343,10873,32.5729,100,76,74,1310,2075,5.15592,6.38981,86605474295
92.002,11535,32.5729,100,76,74,1310,2075,5.15592,6.38981,86705478601
91.7508,11268,32.5729,100,76,74,1310,2075,5.15592,6.38981,86805483187
91.5913,11263,32.5729,100,76,74,1310,2075,5.15592,6.38981,86905487713
91.7819,11149,34.134,100,76,74,1310,2075,5.15592,6.391,87005492538
91.0019,9980,34.134,100,76,74,1310,2075,5.15592,6.391,87105496394
91.3805,11530,34.134,100,76,74,1310,2075,5.15592,6.391,87205500570
91.2222,10857,34.134,100,76,74,1310,2075,5.15592,6.391,87305505296
91.4061,10953,34.134,100,76,74,1310,2075,5.15592,6.391,87405509982
92.1982,11133,34.8925,100,76,74,1310,2075,5.15592,6.39082,87505514958
91.9897,10434,34.8925,100,76,74,1310,2075,5.15592,6.39082,87605520034
91.6736,10430,34.8925,100,76,74,1310,2075,5.15592,6.39082,87705524680
91.3936,10488,34.8925,100,76,74,1310,2075,5.15592,6.39082,87805528946
91.2809,10654,34.8925,100,76,74,1310,2075,5.15592,6.39082,87905534672
90.3228,11783,35.5444,100,76,74,1310,2075,5.15592,6.3907,88005538287
90.4282,11227,35.5444,100,76,74,1310,2075,5.15592,6.3907,88105541653
90.6533,11531,35.5444,100,76,74,1310,2075,5.15592,6.3907,88205552909
90.784,11334,35.5444,100,76,74,1310,2075,5.15592,6.3907,88305559175
90.6436,11120,35.5444,100,76,74,1310,2075,5.15592,6.3907,88405571921
89.5315,11524,32.7456,100,76,74,1310,2075,5.15592,6.39068,88505577257
90.1513,11984,32.7456,100,76,74,1310,2075,5.15592,6.39068,88605582263
89.73,11446,32.7456,100,76,74,1310,2075,5.15592,6.39068,88705588049
89.2228,11850,32.7456,100,76,74,1310,2075,5.15592,6.39068,88805594254
89.6644,11495,32.7456,100,76,74,1310,2075,5.15592,6.39068,88905600770
88.2632,11500,33.8384,100,76,74,1310,2075,5.15592,6.39069,89005604726
87.3649,11898,33.8384,100,76,74,1310,2075,5.15592,6.39069,89105609012
87.6929,10560,33.8384,100,76,74,1310,2075,5.15592,6.39069,89205613428
87.5427,10581,33.8384,100,76,74,1310,2075,5.15592,6.39069,89305618843
87.807,11978,33.8384,100,76,74,1310,2075,5.15592,6.39069,89405622749
90.9946,11817,32.4257,100,76,74,1310,2075,5.15592,6.39005,89505627515
87.9451,10586,32.4257,100,76,74,1310,2075,5.15592,6.39005,89605630871
88.4467,11976,32.4257,100,76,74,1310,2075,5.15592,6.39005,89705635367
89.0179,10618,32.4257,100,76,74,1310,2075,5.15592,6.39005,89805639993
88.5956,10830,32.4257,100,76,74,1310,2075,5.15592,6.39005,89905646548
86.7077,11034,34.5133,100,76,74,1310,2075,5.15592,6.39113,90005651494
87.9592,12693,34.5133,100,76,74,1310,2075,5.15592,6.39113,90105656360
88.3572,11844,34.5133,100,76,74,1310,2075,5.15592,6.39113,90205661035
88.5129,11546,34.5133,100,76,74,1310,2075,5.15592,6.39113,90305666781
88.7976,11046,34.5133,100,76,74,1310,2075,5.15592,6.39113,90405671357
90.2935,11075,33.5849,100,76,74,1310,2075,5.15592,6.39207,90505677063
90.483,10670,33.5849,100,76,74,1310,2075,5.15592,6.39207,90605683819
89.798,11114,33.5849,100,76,74,1310,2075,5.15592,6.39207,90705688884
88.9994,11174,33.5849,100,76,74,1310,2075,5.15592,6.39207,90805694450
88.6971,11575,33.5849,100,76,74,1310,2075,5.15592,6.39207,90905698366
93.4143,10705,32.5224,100,76,74,1310,2075,5.15592,6.39324,91005703151
85.7404,12044,32.5224,100,76,74,1310,2075,5.15592,6.39324,91105706807
83.8911,11408,32.5224,100,76,74,1310,2075,5.15592,6.39324,91205711713
83.2298,11433,32.5224,100,76,74,1310,2075,5.15592,6.39324,91305717038
82.8971,12552,32.5224,100,76,74,1310,2075,5.15592,6.39324,91405723014
84.631,11816,37.5315,100,76,74,1310,2075,5.15592,6.39564,91505731560
85.6287,12211,37.5315,100,76,74,1310,2075,5.15592,6.39564,91605736976
85.9176,12082,37.5315,100,76,74,1310,2075,5.15592,6.39564,91705742011
86.2377,12138,37.5315,100,76,74,1310,2075,5.15592,6.39564,91805746667
86.4499,10921,37.5315,100,76,74,1310,2075,5.15592,6.39564,91905752143
84.5594,11826,35.0318,99,76,74,1310,2075,5.15592,6.39633,92005756308
84.3257,10919,35.0318,99,76,74,1310,2075,5.15592,6.39633,92105760814
83.7938,12694,35.0318,99,76,74,1310,2075,5.15592,6.39633,92205767030
83.3072,12549,35.0318,99,76,74,1310,2075,5.15592,6.39633,92305771765
83.1884,11423,35.0318,99,76,74,1310,2075,5.15592,6.39633,92405777271
82.8368,11150,35.8942,100,76,73,1310,2075,5.15592,6.39703,92505783646
81.7687,12463,35.8942,100,76,73,1310,2075,5.15592,6.39703,92605790152
82.4105,12171,35.8942,100,76,73,1310,2075,5.15592,6.39703,92705794488
81.5057,12153,35.8942,100,76,73,1310,2075,5.15592,6.39703,92805798493
81.4626,12968,35.8942,100,76,73,1310,2075,5.15592,6.39703,92905803339
81.5497,12158,35.5045,100,76,74,1310,2075,5.15592,6.39799,93005806994
82.504,11746,35.5045,100,76,74,1310,2075,5.15592,6.39799,93105811560
81.6806,12105,35.5045,100,76,74,1310,2075,5.15592,6.39799,93205817906
82.1746,12007,35.5045,100,76,74,1310,2075,5.15592,6.39799,93305821961
82.7279,11451,35.5045,100,76,74,1310,2075,5.15592,6.39799,93405827057
83.7055,11534,35.5045,100,76,74,1310,2075,5.15592,6.39799,93505831733
89.5345,10256,37.9924,100,76,74,1310,2075,5.15592,6.39912,93605836048
89.085,11188,37.9924,100,76,74,1310,2075,5.15592,6.39912,93705840364
90.2524,11549,37.9924,100,76,74,1310,2075,5.15592,6.39912,93805845289
91.1079,10511,37.9924,100,76,74,1310,2075,5.15592,6.39912,93905850924
91.498,10081,37.9924,100,76,74,1310,2075,5.15592,6.39912,94005855480
98.2844,10086,35.324,100,76,74,1310,2075,5.15592,6.40002,94105859926
98.102,10188,35.324,100,76,74,1310,2075,5.15592,6.40002,94205865071
98.0362,11407,35.324,100,76,74,1310,2075,5.15592,6.40002,94305870957
97.9673,11275,35.324,100,76,74,1310,2075,5.15592,6.40002,94405875902
98.2511,10037,35.324,100,76,74,1310,2075,5.15592,6.40002,94505881868
97.7911,9464,35.6784,100,76,74,1310,2075,5.15583,6.40022,94605888623
97.08,10013,35.6784,100,76,74,1310,2075,5.15583,6.40022,94705893529
94.7152,9421,35.6784,100,76,74,1310,2075,5.15583,6.40022,94805898014
95.8522,10671,35.6784,100,76,74,1310,2075,5.15583,6.40022,94905905827
95.9773,10195,35.6784,100,76,74,1310,2075,5.15583,6.40022,95005913564
99.167,9602,36.4662,100,76,74,1310,2075,5.15583,6.40275,95105917991
97.3303,10506,36.4662,100,76,74,1310,2075,5.15583,6.40275,95205927187
96.3298,9978,36.4662,100,76,74,1310,2075,5.15583,6.40275,95305930834
95.8553,10764,36.4662,100,76,74,1310,2075,5.15583,6.40275,95405935971
96.1717,10636,36.4662,100,76,74,1310,2075,5.15583,6.40275,95505941337
97.3915,9679,37.2647,99,76,74,1310,2075,5.15583,6.40437,95605946294
97.3834,9701,37.2647,99,76,74,1310,2075,5.15583,6.40437,95705951201
97.1835,10467,37.2647,99,76,74,1310,2075,5.15583,6.40437,95805956727
96.9274,9309,37.2647,99,76,74,1310,2075,5.15583,6.40437,95905961504
96.1719,11226,37.2647,99,76,74,1310,2075,5.15583,6.40437,96005966430
97.0858,10209,38.5876,98,76,74,1310,2075,5.16074,6.40463,96105970727
95.6171,11085,38.5876,98,76,74,1310,2075,5.16074,6.40463,96205976163
95.8247,9689,38.5876,98,76,74,1310,2075,5.16074,6.40463,96305980359
94.6801,11890,38.5876,98,76,74,1310,2075,5.16074,6.40463,96405985316
93.9892,11622,38.5876,98,76,74,1310,2075,5.16074,6.40463,96505990672
91.2464,11284,35.8908,100,76,74,1310,2075,5.16074,6.40547,96605995258
92.0217,10331,35.8908,100,76,74,1310,2075,5.16074,6.40547,96706002645
91.0609,10505,35.8908,100,76,74,1310,2075,5.16074,6.40547,96806009071
90.5188,11633,35.8908,100,76,74,1310,2075,5.16074,6.40547,96906014958
90.3889,10119,35.8908,100,76,74,1310,2075,5.16074,6.40547,97006020144
87.1852,12132,35.2417,98,76,74,1310,2075,5.16074,6.40711,97106023990
87.5301,12033,35.2417,98,76,74,1310,2075,5.16074,6.40711,97206028626
87.6251,11169,35.2417,98,76,74,1310,2075,5.16074,6.40711,97306033942
87.8942,10373,35.2417,98,76,74,1310,2075,5.16074,6.40711,97406039198
87.9959,11410,35.2417,98,76,74,1310,2075,5.16074,6.40711,97506044274
89.662,11625,34.7066,98,76,74,1310,2075,5.16074,6.40775,97606049130
89.8628,10546,34.7066,98,76,74,1310,2075,5.16074,6.40775,97706055336
89.9745,10729,34.7066,98,76,74,1310,2075,5.16074,6.40775,97806060622
90.7755,10759,34.7066,98,76,74,1310,2075,5.16074,6.40775,97906066448
90.6031,11658,34.7066,98,76,74,1310,2075,5.16074,6.40775,98006071244
96.176,10238,35.8655,99,76,74,1310,2075,5.16074,6.40845,98106077420
94.0127,10814,35.8655,99,76,74,1310,2075,5.16074,6.40845,98206085955
93.3961,10822,35.8655,99,76,74,1310,2075,5.16074,6.40845,98306091581
93.6228,10667,35.8655,99,76,74,1310,2075,5.16074,6.40845,98406095637
93.5204,11319,35.8655,99,76,74,1310,2075,5.16074,6.40845,98506102573
97.2195,10060,38.3059,100,76,74,1310,2075,5.16074,6.40844,98606107779
94.1442,10530,38.3059,100,76,74,1310,2075,5.16074,6.40844,98706112974
92.6579,9179,38.3059,100,76,74,1310,2075,5.16074,6.40844,98806118110
92.9622,11317,38.3059,100,76,74,1310,2075,5.16074,6.40844,98906123096
93.2861,10590,38.3059,100,76,74,1310,2075,5.16074,6.40844,99006128381
95.4722,10384,38.5496,100,76,74,1310,2075,5.16074,6.40882,99106133927
94.1879,10705,38.5496,100,76,74,1310,2075,5.16074,6.40882,99206138292
93.1864,10842,38.5496,100,76,74,1310,2075,5.16074,6.40882,99306142087
92.4166,10932,38.5496,100,76,74,1310,2075,5.16074,6.40882,99406146363
91.9843,11260,38.5496,100,76,74,1310,2075,5.16074,6.40882,99506150418
88.6564,10999,39.823,100,76,74,1310,2075,5.16074,6.40966,99606157484
90.3801,10977,39.823,100,76,74,1310,2075,5.16074,6.40966,99706161869
90.0197,10834,39.823,100,76,74,1310,2075,5.16074,6.40966,99806167135
90.7061,10721,39.823,100,76,74,1310,2075,5.16074,6.40966,99906172740
90.6738,10771,39.823,100,76,74,1310,2075,5.16074,6.40966,100006177805
90.25,10928,37.5312,99,76,74,1310,2075,5.16074,6.41013,100106182940
89.3975,11186,37.5312,99,76,74,1310,2075,5.16074,6.41013,100206189305
89.5939,10450,37.5312,99,76,74,1310,2075,5.16074,6.41013,100306193860
89.2785,11708,37.5312,99,76,74,1310,2075,5.16074,6.41013,100406198726
89.2914,11825,37.5312,99,76,74,1310,2075,5.16074,6.41013,100506204480
85.4482,11536,40.2985,100,76,74,1310,2075,5.16074,6.41099,100606209666
88.9488,11079,40.2985,100,76,74,1310,2075,5.16074,6.41099,100706214671
88.2562,10581,40.2985,100,76,74,1310,2075,5.16074,6.41099,100806218946
88.1703,11473,40.2985,100,76,74,1310,2075,5.16074,6.41099,100906224621
88.316,11173,40.2985,100,76,74,1310,2075,5.16074,6.41099,101006229576
92.1999,11478,37.2123,99,76,74,1310,2075,5.16074,6.41164,101106237971
91.4951,10695,37.2123,99,76,74,1310,2075,5.16074,6.41164,101206243855
91.8242,10233,37.2123,99,76,74,1310,2075,5.16074,6.41164,101306249210
90.9879,11600,37.2123,99,76,74,1310,2075,5.16074,6.41164,101406253705
90.911,11093,37.2123,99,76,74,1310,2075,5.16074,6.41164,101506257920
88.7705,11265,36.1146,100,76,74,1310,2075,5.16074,6.41205,101606262604
88.647,11748,36.1146,100,76,74,1310,2075,5.16074,6.41205,101706266669
88.5793,10671,36.1146,100,76,74,1310,2075,5.16074,6.41205,101806270264
88.6994,10927,36.1146,100,76,74,1310,2075,5.16074,6.41205,101906274589
89.2939,10616,36.1146,100,76,74,1310,2075,5.16074,6.41205,102006278423
91.3659,10945,34.3358,100,76,74,1310,2075,5.16074,6.41286,102106284398
90.0609,11047,34.3358,100,76,74,1310,2075,5.16074,6.41286,102206290542
89.2224,10719,34.3358,100,76,74,1310,2075,5.16074,6.41286,102306295277
88.7295,12045,34.3358,100,76,74,1310,2075,5.16074,6.41286,102406298701
88.7944,10941,34.3358,100,76,74,1310,2075,5.16074,6.41286,102506327666
88.7201,10742,33.2071,100,76,74,1310,2075,5.16074,6.41275,102606332181
87.5197,10931,33.2071,100,76,74,1310,2075,5.16074,6.41275,102706338685
87.876,9819,33.2071,100,76,74,1310,2075,5.16074,6.41275,102806343570
88.4979,10615,33.2071,100,76,74,1310,2075,5.16074,6.41275,102906350074
88.8012,10706,33.2071,100,76,74,1310,2075,5.16074,6.41275,103006365198
89.0787,9937,35.635,100,76,74,1310,2075,5.16074,6.41275,103106370832
88.7137,11202,35.635,100,76,74,1310,2075,5.16074,6.41275,103206376967
89.3336,10125,35.635,100,76,74,1310,2075,5.16074,6.41275,103306381531
88.8225,10765,35.635,100,76,74,1310,2075,5.16074,6.41275,103406386165
88.5204,11805,35.635,100,76,74,1310,2075,5.16074,6.41275,103506390089
88.2432,11495,35.635,100,76,74,1310,2075,5.16074,6.41275,103606395344
88.0359,11413,39.5965,100,76,74,1310,2075,5.16074,6.41342,103706400418
88.0747,11380,39.5965,100,76,74,1310,2075,5.16074,6.41342,103806405172
88.3188,11575,39.5965,100,76,74,1310,2075,5.16074,6.41342,103906410016
88.0717,11272,39.5965,100,76,74,1310,2075,5.16074,6.41342,104006414200
87.9507,11103,39.5965,100,76,74,1310,2075,5.16074,6.41342,104106421454
88.0631,10997,36.2025,100,76,74,1310,2075,5.16074,6.41273,104206426917
87.7089,11620,36.2025,100,76,74,1310,2075,5.16074,6.41273,104306432291
87.4426,11599,36.2025,100,76,74,1310,2075,5.16074,6.41273,104406437415
87.1889,10132,36.2025,100,76,74,1310,2075,5.16074,6.41273,104506442279
87.155,10938,36.2025,100,76,74,1310,2075,5.16074,6.41273,104606446653
