os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16356432,5.17.5-76051705-generic,4.6 Mesa 22.0.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.684,7771,21.5909,99,58,73,2405,1000,5.22958,254,2.94431,67037677390
129.82,7703,21.5909,99,58,73,2405,1000,5.22958,254,2.94431,67137733878
156.495,6390,21.5909,99,58,73,2405,1000,5.22958,254,2.94431,67237789667
131.631,7597,21.5909,99,58,73,2405,1000,5.22958,254,2.94431,67337847086
141.643,7060,22.3881,98,59,73,2416,1000,5.22958,251,2.9432,67437901974
161.368,6197,22.3881,98,59,73,2416,1000,5.22958,251,2.9432,67537965163
154.536,6471,22.3881,98,59,73,2416,1000,5.22958,251,2.9432,67638025211
155.183,6444,22.3881,98,59,73,2416,1000,5.22958,251,2.9432,67738080120
154.703,6464,22.3881,98,59,73,2416,1000,5.22958,251,2.9432,67838135749
151.561,6598,23.6842,99,59,73,2431,1000,5.22958,244,2.94379,67938190267
131.199,7622,23.6842,99,59,73,2431,1000,5.22958,244,2.94379,68038245066
131.32,7615,23.6842,99,59,73,2431,1000,5.22958,244,2.94379,68138301905
133.262,7504,23.6842,99,59,73,2431,1000,5.22958,244,2.94379,68238362623
157.011,6369,23.6842,99,59,73,2431,1000,5.22958,244,2.94379,68338416452
156.47,6391,23.0643,99,59,72,2431,1000,5.22958,247,2.94354,68438473270
156.764,6379,23.0643,99,59,72,2431,1000,5.22958,247,2.94354,68538530149
134.716,7423,23.0643,99,59,72,2431,1000,5.22958,247,2.94354,68638585388
133.156,7510,23.0643,99,59,72,2431,1000,5.22958,247,2.94354,68738642556
159.744,6260,23.0643,99,59,72,2431,1000,5.22958,247,2.94354,68838697585
156.691,6382,23.0643,99,59,72,2431,1000,5.22958,247,2.94354,68938752834
136.277,7338,22.1298,99,60,73,2431,1000,5.22958,247,2.94403,69038808282
130.548,7660,22.1298,99,60,73,2431,1000,5.22958,247,2.94403,69138864811
131.027,7632,22.1298,99,60,73,2431,1000,5.22958,247,2.94403,69238931579
132.943,7522,22.1298,99,60,73,2431,1000,5.22958,247,2.94403,69338990508
155.352,6437,22.1298,99,60,73,2431,1000,5.22958,247,2.94403,69439045797
154.799,6460,23.6928,99,60,73,2431,1000,5.22958,248,2.94403,69539101565
161.082,6208,23.6928,99,60,73,2431,1000,5.22958,248,2.94403,69639155674
133.958,7465,23.6928,99,60,73,2431,1000,5.22958,248,2.94403,69739212583
159.388,6274,23.6928,99,60,73,2431,1000,5.22958,248,2.94403,69839268631
161.134,6206,23.6928,99,60,73,2431,1000,5.22958,248,2.94403,69939320350
129.904,7698,22.7425,99,59,73,2431,1000,5.22958,246,2.94403,70039373918
127.113,7867,22.7425,99,59,73,2431,1000,5.22958,246,2.94403,70139429247
130.77,7647,22.7425,99,59,73,2431,1000,5.22958,246,2.94403,70239486476
168.663,5929,22.7425,99,59,73,2431,1000,5.22958,246,2.94403,70339541214
130.022,7691,22.7425,99,59,73,2431,1000,5.22958,246,2.94403,70439597453
131.752,7590,24.3112,98,59,73,2424,1000,5.22958,242,2.94403,70539653302
129.971,7694,24.3112,98,59,73,2424,1000,5.22958,242,2.94403,70639710680
112.625,8879,24.3112,98,59,73,2424,1000,5.22958,242,2.94403,70739766979
113.675,8797,24.3112,98,59,73,2424,1000,5.22958,242,2.94403,70839835477
113.045,8846,24.3112,98,59,73,2424,1000,5.22958,242,2.94403,70939891296
113.199,8834,22.5914,99,59,73,2431,1000,5.22958,245,2.94427,71039947815
114.548,8730,22.5914,99,59,73,2431,1000,5.22958,245,2.94427,71140004463
113.649,8799,22.5914,99,59,73,2431,1000,5.22958,245,2.94427,71240060992
111.719,8951,22.5914,99,59,73,2431,1000,5.22958,245,2.94427,71340117451
112.511,8888,22.5914,99,59,73,2431,1000,5.22958,245,2.94427,71440174079
112.638,8878,23.1648,99,59,72,2432,1000,5.22958,243,2.94451,71540230378
118.737,8422,23.1648,99,59,72,2432,1000,5.22958,243,2.94451,71640287476
114.312,8748,23.1648,99,59,72,2432,1000,5.22958,243,2.94451,71740344035
131.804,7587,23.1648,99,59,72,2432,1000,5.22958,243,2.94451,71840401864
132.644,7539,23.1648,99,59,72,2432,1000,5.22958,243,2.94451,71940457862
132.979,7520,24.9196,99,59,73,2431,1000,5.22958,245,2.94415,72040514091
129.82,7703,24.9196,99,59,73,2431,1000,5.22958,245,2.94415,72140574420
119.076,8398,24.9196,99,59,73,2431,1000,5.22958,245,2.94415,72240631398
129.786,7705,24.9196,99,59,73,2431,1000,5.22958,245,2.94415,72340687127
129.483,7723,24.9196,99,59,73,2431,1000,5.22958,245,2.94415,72440744196
128.189,7801,23.7013,99,59,73,2431,1000,5.22958,249,2.94379,72540802234
128.8,7764,23.7013,99,59,73,2431,1000,5.22958,249,2.94379,72640861003
129.316,7733,23.7013,99,59,73,2431,1000,5.22958,249,2.94379,72740917321
127.113,7867,23.7013,99,59,73,2431,1000,5.22958,249,2.94379,72840973430
109.373,9143,23.7013,99,59,73,2431,1000,5.22958,249,2.94379,72941030379
111.807,8944,23.5772,99,59,73,2431,1000,5.22958,249,2.94391,73041086017
111.57,8963,23.5772,99,59,73,2431,1000,5.22958,249,2.94391,73141140866
125.125,7992,23.5772,99,59,73,2431,1000,5.22958,249,2.94391,73241195555
127.698,7831,23.5772,99,59,73,2431,1000,5.22958,249,2.94391,73341252763
127.518,7842,23.5772,99,59,73,2431,1000,5.22958,249,2.94391,73441315722
127.016,7873,23.1392,98,59,72,2429,1000,5.22958,246,2.94403,73541371090
126.183,7925,23.1392,98,59,72,2429,1000,5.22958,246,2.94403,73641425489
126.711,7892,23.1392,98,59,72,2429,1000,5.22958,246,2.94403,73741480398
110.278,9068,23.1392,98,59,72,2429,1000,5.22958,246,2.94403,73841535656
110.363,9061,23.1392,98,59,72,2429,1000,5.22958,246,2.94403,73941591525
111.297,8985,23.5772,99,60,73,2432,1000,5.22958,243,2.94403,74041647984
109.878,9101,23.5772,99,60,73,2432,1000,5.22958,243,2.94403,74141702292
110.902,9017,23.5772,99,60,73,2432,1000,5.22958,243,2.94403,74241758111
111.682,8954,23.5772,99,60,73,2432,1000,5.22958,243,2.94403,74341814169
127.584,7838,23.5772,99,60,73,2432,1000,5.22958,243,2.94403,74441869718
128.403,7788,21.6172,99,60,73,2430,1000,5.22958,250,2.94403,74541923467
113.02,8848,21.6172,99,60,73,2430,1000,5.22958,250,2.94403,74641981185
113.122,8840,21.6172,99,60,73,2430,1000,5.22958,250,2.94403,74742035994
112.473,8891,21.6172,99,60,73,2430,1000,5.22958,250,2.94403,74842094773
112.524,8887,21.6172,99,60,73,2430,1000,5.22958,250,2.94403,74942150661
113.148,8838,23.748,99,61,73,2431,1000,5.22958,248,2.9439,75042208200
103.563,9656,23.748,99,61,73,2431,1000,5.22958,248,2.9439,75142263778
125.25,7984,23.748,99,61,73,2431,1000,5.22958,248,2.9439,75242318627
111.483,8970,23.748,99,61,73,2431,1000,5.22958,248,2.9439,75342375176
106.36,9402,23.748,99,61,73,2431,1000,5.22958,248,2.9439,75442431234
128.222,7799,23.1767,99,61,73,2431,1000,5.22958,246,2.94415,75542489653
134.499,7435,23.1767,99,61,73,2431,1000,5.22958,246,2.94415,75642544102
133.032,7517,23.1767,99,61,73,2431,1000,5.22958,246,2.94415,75742598860
126.582,7900,23.1767,99,61,73,2431,1000,5.22958,246,2.94415,75842657009
127.975,7814,23.1767,99,61,73,2431,1000,5.22958,246,2.94415,75942711387
129.719,7709,22.0199,98,61,73,2427,1000,5.22958,244,2.94439,76042768096
128.205,7800,22.0199,98,61,73,2427,1000,5.22958,244,2.94439,76142823855
130.565,7659,22.0199,98,61,73,2427,1000,5.22958,244,2.94439,76242879213
114.718,8717,22.0199,98,61,73,2427,1000,5.22958,244,2.94439,76342935422
116.809,8561,22.0199,98,61,73,2427,1000,5.22958,244,2.94439,76442991901
114.732,8716,23.5585,99,61,73,2431,1000,5.22958,247,2.94463,76543045769
112.638,8878,23.5585,99,61,73,2431,1000,5.22958,247,2.94463,76643101818
111.259,8988,23.5585,99,61,73,2431,1000,5.22958,247,2.94463,76743157566
110.595,9042,23.5585,99,61,73,2431,1000,5.22958,247,2.94463,76843211965
110.742,9030,23.5585,99,61,73,2431,1000,5.22958,247,2.94463,76943268424
111.334,8982,24.8366,99,61,73,2431,1000,5.22958,250,2.94463,77043306622
110.988,9010,24.8366,99,61,73,2431,1000,5.22958,250,2.94463,77143360701
128.766,7766,24.8366,99,61,73,2431,1000,5.22958,250,2.94463,77243417150
127.877,7820,24.8366,99,61,73,2431,1000,5.22958,250,2.94463,77343476578
129.45,7725,24.8366,99,61,73,2431,1000,5.22958,250,2.94463,77443530477
130.634,7655,25.44,99,61,73,2431,1000,5.22958,250,2.94472,77543586305
130.276,7676,25.44,99,61,73,2431,1000,5.22958,250,2.94472,77643643514
126.518,7904,25.44,99,61,73,2431,1000,5.22958,250,2.94472,77743701103
124.673,8021,25.44,99,61,73,2431,1000,5.22958,250,2.94472,77843757491
122.865,8139,25.44,99,61,73,2431,1000,5.22958,250,2.94472,77943815620
108.731,9197,25.2836,99,60,73,2431,1000,5.22958,249,2.94472,78043873539
110.461,9053,25.2836,99,60,73,2431,1000,5.22958,249,2.94472,78143930827
125.345,7978,25.2836,99,60,73,2431,1000,5.22958,249,2.94472,78243987356
124.316,8044,25.2836,99,60,73,2431,1000,5.22958,249,2.94472,78344041634
106.18,9418,25.2836,99,60,73,2431,1000,5.22958,249,2.94472,78444096403
108.19,9243,25.2006,99,61,74,2431,1000,5.22958,249,2.94484,78544155632
127.502,7843,25.2006,99,61,74,2431,1000,5.22958,249,2.94484,78644212540
119.531,8366,25.2006,99,61,74,2431,1000,5.22958,249,2.94484,78744268629
106.849,9359,25.2006,99,61,74,2431,1000,5.22958,249,2.94484,78844323908
106.826,9361,25.2006,99,61,74,2431,1000,5.22958,249,2.94484,78944380116
108.802,9191,22.7642,99,60,72,2431,1000,5.22958,248,2.9446,79044434685
125.486,7969,22.7642,99,60,72,2431,1000,5.22958,248,2.9446,79144490573
112.727,8871,22.7642,99,60,72,2431,1000,5.22958,248,2.9446,79244546232
106.998,9346,22.7642,99,60,72,2431,1000,5.22958,248,2.9446,79344600721
111.982,8930,22.7642,99,60,72,2431,1000,5.22958,248,2.9446,79444656899
131.961,7578,22.6171,99,60,72,2431,1000,5.22958,249,2.94448,79544711828
127.372,7851,22.6171,99,60,72,2431,1000,5.22958,249,2.94448,79644766777
112.385,8898,22.6171,99,60,72,2431,1000,5.22958,249,2.94448,79744821555
112.12,8919,22.6171,99,60,72,2431,1000,5.22958,249,2.94448,79844879124
123.487,8098,22.6171,99,60,72,2431,1000,5.22958,249,2.94448,79944934862
124.069,8060,22.7273,98,60,72,2427,1000,5.22958,240,2.94436,80044994501
131.441,7608,22.7273,98,60,72,2427,1000,5.22958,240,2.94436,80145050820
106.758,9367,22.7273,98,60,72,2427,1000,5.22958,240,2.94436,80245109078
109.987,9092,22.7273,98,60,72,2427,1000,5.22958,240,2.94436,80345165157
119.603,8361,22.7273,98,60,72,2427,1000,5.22958,240,2.94436,80445222066
105.252,9501,22.5284,96,60,72,2400,1000,5.22958,230,2.94424,80545276704
109.733,9113,22.5284,96,60,72,2400,1000,5.22958,230,2.94424,80645332033
124.409,8038,22.5284,96,60,72,2400,1000,5.22958,230,2.94424,80745385731
124.409,8038,22.5284,96,60,72,2400,1000,5.22958,230,2.94424,80845440910
128.37,7790,22.5284,96,60,72,2400,1000,5.22958,230,2.94424,80945495979
109.782,9109,21.0784,94,60,72,2356,1000,5.22958,227,2.94436,81045550737
116.85,8558,21.0784,94,60,72,2356,1000,5.22958,227,2.94436,81145605116
120.656,8288,21.0784,94,60,72,2356,1000,5.22958,227,2.94436,81245662335
114.194,8757,21.0784,94,60,72,2356,1000,5.22958,227,2.94436,81345719173
113.456,8814,21.0784,94,60,72,2356,1000,5.22958,227,2.94436,81445773402
108.108,9250,22.1325,94,60,72,2343,1000,5.22958,227,2.94399,81545828470
127.097,7868,22.1325,94,60,72,2343,1000,5.22958,227,2.94399,81645883429
121.743,8214,22.1325,94,60,72,2343,1000,5.22958,227,2.94399,81745938108
108.213,9241,22.1325,94,60,72,2343,1000,5.22958,227,2.94399,81845995606
121.892,8204,22.1325,94,60,72,2343,1000,5.22958,227,2.94399,81946055275
120.992,8265,24.3711,95,61,72,2388,1000,5.22958,232,2.94387,82046110694
106.872,9357,24.3711,95,61,72,2388,1000,5.22958,232,2.94387,82146168412
122.986,8131,24.3711,95,61,72,2388,1000,5.22958,232,2.94387,82246225821
100.05,9995,24.3711,95,61,72,2388,1000,5.22958,232,2.94387,82346281009
123.107,8123,24.3711,95,61,72,2388,1000,5.22958,232,2.94387,82446335228
112.613,8880,23.9683,95,61,71,2388,1000,5.22958,232,2.9446,82546389237
99.8104,10019,23.9683,95,61,71,2388,1000,5.22958,232,2.9446,82646443135
114.416,8740,23.9683,95,61,71,2388,1000,5.22958,232,2.9446,82746498484
113.289,8827,23.9683,95,61,71,2388,1000,5.22958,232,2.9446,82846553903
100.15,9985,23.9683,95,61,71,2388,1000,5.22958,232,2.9446,82946610141
112.36,8900,24.2857,94,62,72,2333,1000,5.22958,223,2.94496,83046666320
100.99,9902,24.2857,94,62,72,2333,1000,5.22958,223,2.94496,83146720679
101.626,9840,24.2857,94,62,72,2333,1000,5.22958,223,2.94496,83246775477
113.688,8796,24.2857,94,62,72,2333,1000,5.22958,223,2.94496,83346831426
126.406,7911,24.2857,94,62,72,2333,1000,5.22958,223,2.94496,83446887024
132.17,7566,24.2857,94,62,72,2333,1000,5.22958,223,2.94496,83546943693
134.246,7449,23.7872,93,62,72,2293,1000,5.22958,221,2.94472,83647002202
133.476,7492,23.7872,93,62,72,2293,1000,5.22958,221,2.94472,83747061790
125.612,7961,23.7872,93,62,72,2293,1000,5.22958,221,2.94472,83847117329
134.336,7444,23.7872,93,62,72,2293,1000,5.22958,221,2.94472,83947172638
106.18,9418,23.7872,93,62,72,2293,1000,5.22958,221,2.94472,84047229246
107.4,9311,20.6349,90,62,71,2253,1000,5.22958,212,2.94484,84147286015
110.902,9017,20.6349,90,62,71,2253,1000,5.22958,212,2.94484,84247299903
111.557,8964,20.6349,90,62,71,2253,1000,5.22958,212,2.94484,84347353272
126.695,7893,20.6349,90,62,71,2253,1000,5.22958,212,2.94484,84447409311
125.518,7967,20.6349,90,62,71,2253,1000,5.22958,212,2.94484,84547465159
101.307,9871,22.293,79,62,72,2059,1000,5.22958,198,2.9446,84647519978
135.099,7402,22.293,79,62,72,2059,1000,5.22958,198,2.9446,84747577607
115.141,8685,22.293,79,62,72,2059,1000,5.22958,198,2.9446,84847633885
112.032,8926,22.293,79,62,72,2059,1000,5.22958,198,2.9446,84947692294
111.595,8961,22.293,79,62,72,2059,1000,5.22958,198,2.9446,85047746222
112.296,8905,24.4409,90,62,72,2275,1000,5.22958,219,2.94472,85147803921
112.02,8927,24.4409,90,62,72,2275,1000,5.22958,219,2.94472,85247860180
128.584,7777,24.4409,90,62,72,2275,1000,5.22958,219,2.94472,85347917148
128.189,7801,24.4409,90,62,72,2275,1000,5.22958,219,2.94472,85447975397
128.833,7762,24.4409,90,62,72,2275,1000,5.22958,219,2.94472,85548030986
126.183,7925,24.9191,98,61,73,2428,1000,5.22958,242,2.94496,85648086824
126.727,7891,24.9191,98,61,73,2428,1000,5.22958,242,2.94496,85748143043
128.766,7766,24.9191,98,61,73,2428,1000,5.22958,242,2.94496,85848198501
128.469,7784,24.9191,98,61,73,2428,1000,5.22958,242,2.94496,85948254210
128.816,7763,24.9191,98,61,73,2428,1000,5.22958,242,2.94496,86048310729
128.041,7810,26.2739,99,61,72,2432,1000,5.22958,245,2.94496,86148367727
127.129,7866,26.2739,99,61,72,2432,1000,5.22958,245,2.94496,86248422576
127.6,7837,26.2739,99,61,72,2432,1000,5.22958,245,2.94496,86348479185
128.7,7770,26.2739,99,61,72,2432,1000,5.22958,245,2.94496,86448533993
126.279,7919,26.2739,99,61,72,2432,1000,5.22958,245,2.94496,86548590202
128.025,7811,25.92,98,61,72,2432,1000,5.22958,245,2.94496,86648645470
127.405,7849,25.92,98,61,72,2432,1000,5.22958,245,2.94496,86748701299
93.6944,10673,25.92,98,61,72,2432,1000,5.22958,245,2.94496,86848757088
122.324,8175,25.92,98,61,72,2432,1000,5.22958,245,2.94496,86948814166
131.683,7594,25.92,98,61,72,2432,1000,5.22958,245,2.94496,87048874965
111.421,8975,24.1935,99,61,72,2432,1000,5.22958,246,2.94532,87148930114
140.213,7132,24.1935,99,61,72,2432,1000,5.22958,246,2.94532,87248986842
128.37,7790,24.1935,99,61,72,2432,1000,5.22958,246,2.94532,87349042121
130.463,7665,24.1935,99,61,72,2432,1000,5.22958,246,2.94532,87449097379
131.51,7604,24.1935,99,61,72,2432,1000,5.22958,246,2.94532,87549153918
112.6,8881,22.0421,94,61,72,2365,1000,5.22958,229,2.94471,87649210707
113.986,8773,22.0421,94,61,72,2365,1000,5.22958,229,2.94471,87749267185
112.397,8897,22.0421,94,61,72,2365,1000,5.22958,229,2.94471,87849323344
108.613,9207,22.0421,94,61,72,2365,1000,5.22958,229,2.94471,87949379433
112.778,8867,22.0421,94,61,72,2365,1000,5.22958,229,2.94471,88049435441
111.074,9003,22.4359,93,61,71,2360,1000,5.22958,221,2.9452,88149491890
119.432,8373,22.4359,93,61,71,2360,1000,5.22958,221,2.9452,88249547178
124.844,8010,22.4359,93,61,71,2360,1000,5.22958,221,2.9452,88349603427
125.141,7991,22.4359,93,61,71,2360,1000,5.22958,221,2.9452,88449657926
106.293,9408,22.4359,93,61,71,2360,1000,5.22958,221,2.9452,88549715484
124.239,8049,21.9512,91,61,71,2321,1000,5.22958,217,2.94484,88649770473
122.429,8168,21.9512,91,61,71,2321,1000,5.22958,217,2.94484,88749827422
107.319,9318,21.9512,91,61,71,2321,1000,5.22958,217,2.94484,88849883850
121.109,8257,21.9512,91,61,71,2321,1000,5.22958,217,2.94484,88949938909
123.122,8122,21.9512,91,61,71,2321,1000,5.22958,217,2.94484,89049993527
110.889,9018,23.2,90,61,71,2275,1000,5.22958,212,2.94532,89150050906
120.715,8284,23.2,90,61,71,2275,1000,5.22958,212,2.94532,89250106325
122.895,8137,23.2,90,61,71,2275,1000,5.22958,212,2.94532,89350163153
106.202,9416,23.2,90,61,71,2275,1000,5.22958,212,2.94532,89450219872
106.633,9378,23.2,90,61,71,2275,1000,5.22958,212,2.94532,89550274001
124.875,8008,25.7862,99,61,72,2433,1000,5.22958,244,2.94532,89650328239
123.548,8094,25.7862,99,61,72,2433,1000,5.22958,244,2.94532,89750382878
108.12,9249,25.7862,99,61,72,2433,1000,5.22958,244,2.94532,89850439446
105.966,9437,25.7862,99,61,72,2433,1000,5.22958,244,2.94532,89950493745
125.913,7942,25.7862,99,61,72,2433,1000,5.22958,244,2.94532,90050550754
125.849,7946,24.5955,99,61,72,2432,1000,5.22958,246,2.94544,90150607532
125.282,7982,24.5955,99,61,72,2432,1000,5.22958,246,2.94544,90250661941
109.123,9164,24.5955,99,61,72,2432,1000,5.22958,246,2.94544,90350719380
108.389,9226,24.5955,99,61,72,2432,1000,5.22958,246,2.94544,90450775058
124.642,8023,24.5955,99,61,72,2432,1000,5.22958,246,2.94544,90550830617
123.047,8127,26.1981,99,61,72,2432,1000,5.22958,243,2.94543,90650884885
107.817,9275,26.1981,99,61,72,2432,1000,5.22958,243,2.94543,90750940744
108.436,9222,26.1981,99,61,72,2432,1000,5.22958,243,2.94543,90850995463
385.951,2591,26.1981,99,61,72,2432,1000,5.22958,243,2.94543,90951049771
121.227,8249,26.1981,99,61,72,2432,1000,5.22958,243,2.94543,91051106320
120.467,8301,26.1905,96,61,71,2383,1000,5.22958,239,2.94506,91151162699
119.589,8362,26.1905,96,61,71,2383,1000,5.22958,239,2.94506,91251217517
120.424,8304,26.1905,96,61,71,2383,1000,5.22958,239,2.94506,91351279786
121.951,8200,26.1905,96,61,71,2383,1000,5.22958,239,2.94506,91451334404
124.642,8023,26.1905,96,61,71,2383,1000,5.22958,239,2.94506,91551389653
123.824,8076,24.9605,96,61,72,2383,1000,5.22958,239,2.94475,91651444932
120.89,8272,24.9605,96,61,72,2383,1000,5.22958,239,2.94475,91751500050
120.294,8313,24.9605,96,61,72,2383,1000,5.22958,239,2.94475,91851554939
124.797,8013,24.9605,96,61,72,2383,1000,5.22958,239,2.94475,91951611848
122.549,8160,24.9605,96,61,72,2383,1000,5.22958,239,2.94475,92051669566
120.817,8277,23.0892,93,61,72,2294,1000,5.22958,233,2.94439,92151725745
124.116,8057,23.0892,93,61,72,2294,1000,5.22958,233,2.94439,92251780213
123.885,8072,23.0892,93,61,72,2294,1000,5.22958,233,2.94439,92351836042
129.735,7708,23.0892,93,61,72,2294,1000,5.22958,233,2.94439,92451891851
120.511,8298,23.0892,93,61,72,2294,1000,5.22958,233,2.94439,92551946389
124.208,8051,22.3127,92,61,72,2292,1000,5.22958,233,2.94475,92652003488
123.64,8088,22.3127,92,61,72,2292,1000,5.22958,233,2.94475,92752059047
124.27,8047,22.3127,92,61,72,2292,1000,5.22958,233,2.94475,92852114725
144.676,6912,22.3127,92,61,72,2292,1000,5.22958,233,2.94475,92952170944
128.502,7782,22.3127,92,61,72,2292,1000,5.22958,233,2.94475,93052228862
121.892,8204,21.273,93,61,72,2318,1000,5.22958,236,2.94439,93152287451
120.12,8325,21.273,93,61,72,2318,1000,5.22958,236,2.94439,93252343420
116.104,8613,21.273,93,61,72,2318,1000,5.22958,236,2.94439,93352401698
115.5,8658,21.273,93,61,72,2318,1000,5.22958,236,2.94439,93452456497
115.714,8642,21.273,93,61,72,2318,1000,5.22958,236,2.94439,93552515346
111.819,8943,24.2276,95,61,72,2351,1000,5.22958,245,2.94475,93652572814
106.519,9388,24.2276,95,61,72,2351,1000,5.22958,245,2.94475,93752627783
108.249,9238,24.2276,95,61,72,2351,1000,5.22958,245,2.94475,93852682352
106.758,9367,24.2276,95,61,72,2351,1000,5.22958,245,2.94475,93952736640
106.918,9353,24.2276,95,61,72,2351,1000,5.22958,245,2.94475,94052792429
108.909,9182,22.3684,98,61,72,2431,1000,5.22958,246,2.94475,94152847817
107.158,9332,22.3684,98,61,72,2431,1000,5.22958,246,2.94475,94252903676
111.284,8986,22.3684,98,61,72,2431,1000,5.22958,246,2.94475,94352958615
112.867,8860,22.3684,98,61,72,2431,1000,5.22958,246,2.94475,94453017173
115.607,8650,22.3684,98,61,72,2431,1000,5.22958,246,2.94475,94553074742
123.977,8066,23.6156,99,61,72,2430,1000,5.22958,250,2.94487,94653133151
123.747,8081,23.6156,99,61,72,2430,1000,5.22958,250,2.94487,94753189819
122.639,8154,23.6156,99,61,72,2430,1000,5.22958,250,2.94487,94853244338
123.854,8074,23.6156,99,61,72,2430,1000,5.22958,250,2.94487,94953301176
127.649,7834,23.6156,99,61,72,2430,1000,5.22958,250,2.94487,95053355885
126.598,7899,24.5499,99,61,72,2430,1000,5.22958,249,2.94463,95153411744
127,7874,24.5499,99,61,72,2430,1000,5.22958,249,2.94463,95253466102
125.581,7963,24.5499,99,61,72,2430,1000,5.22958,249,2.94463,95353520771
125.172,7989,24.5499,99,61,72,2430,1000,5.22958,249,2.94463,95453576810
126.871,7882,24.5499,99,61,72,2430,1000,5.22958,249,2.94463,95553633008
126.263,7920,24.5066,99,61,72,2429,1000,5.22958,249,2.94487,95653692527
126.406,7911,24.5066,99,61,72,2429,1000,5.22958,249,2.94487,95753748615
122.579,8158,24.5066,99,61,72,2429,1000,5.22958,249,2.94487,95853805194
116.009,8620,24.5066,99,61,72,2429,1000,5.22958,249,2.94487,95953861153
120.438,8303,24.5066,99,61,72,2429,1000,5.22958,249,2.94487,96053917161
117.123,8538,26.08,99,61,72,2430,1000,5.22958,247,2.94511,96153975650
121.286,8245,26.08,99,61,72,2430,1000,5.22958,247,2.94511,96254031309
118.85,8414,26.08,99,61,72,2430,1000,5.22958,247,2.94511,96354086067
118.273,8455,26.08,99,61,72,2430,1000,5.22958,247,2.94511,96454139696
118.036,8472,26.08,99,61,72,2430,1000,5.22958,247,2.94511,96554196224
118.737,8422,23.2787,99,61,73,2430,1000,5.22958,248,2.94508,96654252733
121.743,8214,23.2787,99,61,73,2430,1000,5.22958,248,2.94508,96754312082
119.775,8349,23.2787,99,61,73,2430,1000,5.22958,248,2.94508,96854368190
120.54,8296,23.2787,99,61,73,2430,1000,5.22958,248,2.94508,96954425169
120.048,8330,23.2787,99,61,73,2430,1000,5.22958,248,2.94508,97054481328
119.403,8375,23.9274,99,60,73,2430,1000,5.22958,248,2.94484,97154537356
120.511,8298,23.9274,99,60,73,2430,1000,5.22958,248,2.94484,97254596385
118.751,8421,23.9274,99,60,73,2430,1000,5.22958,248,2.94484,97354654663
119.076,8398,23.9274,99,60,73,2430,1000,5.22958,248,2.94484,97454712572
119.546,8365,23.9274,99,60,73,2430,1000,5.22958,248,2.94484,97554778411
118.779,8419,23.1527,99,60,73,2429,1000,5.22958,250,2.94447,97654834389
118.483,8440,23.1527,99,60,73,2429,1000,5.22958,250,2.94447,97754890468
119.218,8388,23.1527,99,60,73,2429,1000,5.22958,250,2.94447,97854946297
118.441,8443,23.1527,99,60,73,2429,1000,5.22958,250,2.94447,97955001675
118.526,8437,23.1527,99,60,73,2429,1000,5.22958,250,2.94447,98055059714
118.245,8457,22.6974,99,60,73,2424,1000,5.22958,255,2.94447,98155117022
117.911,8481,22.6974,99,60,73,2424,1000,5.22958,255,2.94447,98255172821
118.568,8434,22.6974,99,60,73,2424,1000,5.22958,255,2.94447,98355229090
121.654,8220,22.6974,99,60,73,2424,1000,5.22958,255,2.94447,98455275658
107.887,9269,22.6974,99,60,73,2424,1000,5.22958,255,2.94447,98555330067
111.944,8933,22.8477,99,61,73,2416,1000,5.22958,255,2.94411,98655385286
126.008,7936,22.8477,99,61,73,2416,1000,5.22958,255,2.94411,98755439774
141.024,7091,22.8477,99,61,73,2416,1000,5.22958,255,2.94411,98855494533
121.315,8243,22.8477,99,61,73,2416,1000,5.22958,255,2.94411,98955549291
117.702,8496,22.8477,99,61,73,2416,1000,5.22958,255,2.94411,99055605310
114.692,8719,24.3021,97,61,73,2415,1000,5.22958,247,2.94423,99155659739
115.234,8678,24.3021,97,61,73,2415,1000,5.22958,247,2.94423,99255715457
118.949,8407,24.3021,97,61,73,2415,1000,5.22958,247,2.94423,99355770286
120.817,8277,24.3021,97,61,73,2415,1000,5.22958,247,2.94423,99455826395
119.289,8383,24.3021,97,61,73,2415,1000,5.22958,247,2.94423,99555883553
117.925,8480,23.748,99,61,73,2412,1000,5.22958,255,2.94436,99655940642
120.38,8307,23.748,99,61,73,2412,1000,5.22958,255,2.94436,99755994420
113.02,8848,23.748,99,61,73,2412,1000,5.22958,255,2.94436,99856050079
116.986,8548,23.748,99,61,73,2412,1000,5.22958,255,2.94436,99956106018
112.892,8858,23.748,99,61,73,2412,1000,5.22958,255,2.94436,100056162666
114.784,8712,23.748,99,61,73,2412,1000,5.22958,255,2.94436,100156217515
112.918,8856,22.314,99,60,73,2401,1000,5.22958,252,2.94436,100256272154
112.07,8923,22.314,99,60,73,2401,1000,5.22958,252,2.94436,100356327842
110.059,9086,22.314,99,60,73,2401,1000,5.22958,252,2.94436,100456384221
108.944,9179,22.314,99,60,73,2401,1000,5.22958,252,2.94436,100556440499
108.05,9255,22.314,99,60,73,2401,1000,5.22958,252,2.94436,100656496268
