os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.5676,39894,67,100,82,76,1202,900,1.82922,4.34071,76658808218
25.5379,39202,67,100,82,76,1202,900,1.82922,4.34071,76758865039
25.4739,39293,67,100,82,76,1202,900,1.82922,4.34071,76858922679
25.4838,39338,67,100,82,76,1202,900,1.82922,4.34071,76958977373
25.4897,39107,67,100,82,76,1202,900,1.82922,4.34071,77059038347
25.4977,39147,67,100,82,76,1202,900,1.82922,4.34071,77159094407
25.4388,39281,69,100,81,77,1202,900,1.82922,4.34258,77259149121
25.3922,39512,69,100,81,77,1202,900,1.82922,4.34258,77359206391
25.4912,38694,69,100,81,77,1202,900,1.82922,4.34258,77459263569
25.748,37525,69,100,81,77,1202,900,1.82922,4.34258,77559321372
25.9533,36648,69,100,81,77,1202,900,1.82922,4.34258,77659377064
27.8715,35879,68,100,81,77,1202,900,1.82922,4.34319,77759421012
27.5351,36346,68,100,81,77,1202,900,1.82922,4.34319,77859477114
27.3334,37345,68,100,81,77,1202,900,1.82922,4.34319,77959535675
27.1539,37770,68,100,81,77,1202,900,1.82922,4.34319,78059592336
27.1183,37244,68,100,81,77,1202,900,1.82922,4.34319,78159648891
29.372,34046,68,100,80,77,1202,900,1.82922,4.34301,78259704301
30.1552,31514,68,100,80,77,1202,900,1.82922,4.34301,78359760403
30.8547,31336,68,100,80,77,1202,900,1.82922,4.34301,78459818458
31.1594,31591,68,100,80,77,1202,900,1.82922,4.34301,78559874527
31.5002,30550,68,100,80,77,1202,900,1.82922,4.34301,78659939815
33.6123,29751,71,100,80,77,1202,900,1.82922,4.34041,78759999921
33.7055,29715,71,100,80,77,1202,900,1.82922,4.34041,78860056340
33.765,29573,71,100,80,77,1202,900,1.82922,4.34041,78960114370
33.4808,31411,71,100,80,77,1202,900,1.82922,4.34041,79060173719
31.9147,45581,71,100,80,77,1202,900,1.82922,4.34041,79160232345
32.1028,31554,72,96,81,77,1202,900,1.82922,4.34264,79260288552
32.345,30787,72,96,81,77,1202,900,1.82922,4.34264,79360347105
32.7718,29555,72,96,81,77,1202,900,1.82922,4.34264,79460406815
33.0969,29551,72,96,81,77,1202,900,1.82922,4.34264,79560455701
33.3241,29349,72,96,81,77,1202,900,1.82922,4.34264,79660513581
33.5137,29566,72,100,81,77,1202,900,1.82922,4.34398,79760571523
33.6127,29777,72,100,81,77,1202,900,1.82922,4.34398,79860627432
33.9267,28910,72,100,81,77,1202,900,1.82922,4.34398,79960686653
34.0248,29287,72,100,81,77,1202,900,1.82922,4.34398,80060745755
34.1552,28678,72,100,81,77,1202,900,1.82922,4.34398,80160802365
34.3069,28620,72,100,81,77,1202,900,1.82922,4.34398,80260864528
34.8645,28432,71,100,81,77,1202,900,1.82922,4.34062,80360921665
35.2562,28123,71,100,81,77,1202,900,1.82922,4.34062,80460979565
35.534,28041,71,100,81,77,1202,900,1.82922,4.34062,80561038430
35.4355,28695,71,100,81,77,1202,900,1.82922,4.34062,80661100078
35.1232,29989,71,100,81,77,1202,900,1.82922,4.34062,80761157068
30.978,32050,72,100,81,77,1202,900,1.82922,4.34245,80861214989
30.923,32672,72,100,81,77,1202,900,1.82922,4.34245,80961271036
30.4914,34133,72,100,81,77,1202,900,1.82922,4.34245,81061328711
30.1693,33541,72,100,81,77,1202,900,1.82922,4.34245,81161395798
30.1003,33563,72,100,81,77,1202,900,1.82922,4.34245,81261458984
29.7469,33617,69,100,80,77,1202,900,1.82922,4.34317,81361520653
30.3571,32478,69,100,80,77,1202,900,1.82922,4.34317,81461579432
30.4606,32283,69,100,80,77,1202,900,1.82922,4.34317,81561636402
30.7498,31247,69,100,80,77,1202,900,1.82922,4.34317,81661695938
31.1941,30705,69,100,80,77,1202,900,1.82922,4.34317,81761752685
33.2502,30075,69,100,80,77,1202,900,1.82922,4.34328,81861809184
33.367,29803,69,100,80,77,1202,900,1.82922,4.34328,81961868046
33.4758,29289,69,100,80,77,1202,900,1.82922,4.34328,82061924345
33.5399,29476,69,100,80,77,1202,900,1.82922,4.34328,82162002499
33.5001,30074,69,100,80,77,1202,900,1.82922,4.34328,82262060864
