os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
36.9072,27095,41.0146,98,94,68,2609,1249,14.8857,337,35.4031,191202354908
33.4459,29899,41.0146,98,94,68,2609,1249,14.8857,337,35.4031,191302407605
36.9535,27061,50,95,94,69,2416,1225,14.8559,306,35.4065,191402454592
36.5885,27331,50,95,94,69,2416,1225,14.8559,306,35.4065,191502513099
33.399,29941,50,95,94,69,2416,1225,14.8559,306,35.4065,191602577505
32.9663,30334,50,95,94,69,2416,1225,14.8559,306,35.4065,191702633182
32.2352,31022,50,95,94,69,2416,1225,14.8559,306,35.4065,191802695609
85.3752,11713,53.4972,99,94,69,2621,1249,14.853,341,35.417,191902748886
34.0101,29403,53.4972,99,94,69,2621,1249,14.853,341,35.417,192002803762
40.0272,24983,53.4972,99,94,69,2621,1249,14.853,341,35.417,192102862839
33.2281,30095,53.4972,99,94,69,2621,1249,14.853,341,35.417,192202925336
32.2477,31010,53.4972,99,94,69,2621,1249,14.853,341,35.417,192302981272
21.282,46988,49.4697,99,94,69,2643,1249,14.856,339,35.4204,192403035299
33.6315,29734,49.4697,99,94,69,2643,1249,14.856,339,35.4204,192503089216
34.1717,29264,49.4697,99,94,69,2643,1249,14.856,339,35.4204,192603149953
34.4139,29058,49.4697,99,94,69,2643,1249,14.856,339,35.4204,192703203290
39.5241,25301,49.4697,99,94,69,2643,1249,14.856,339,35.4204,192803260067
31.1556,32097,42.0428,99,94,69,2635,1249,14.8557,338,35.4031,192903314963
31.6226,31623,42.0428,99,94,69,2635,1249,14.8557,338,35.4031,193003368260
97.3331,10274,42.0428,99,94,69,2635,1249,14.8557,338,35.4031,193103390279
33.8329,29557,42.0428,99,94,69,2635,1249,14.8557,338,35.4031,193203442736
28.5429,35035,42.0428,99,94,69,2635,1249,14.8557,338,35.4031,193303496123
34.3737,29092,37.8928,99,94,69,2649,1249,14.8551,339,35.4048,193403550970
34.9272,28631,37.8928,99,94,69,2649,1249,14.8551,339,35.4048,193503607246
96.9932,10310,37.8928,99,94,69,2649,1249,14.8551,339,35.4048,193603663833
28.4236,35182,37.8928,99,94,69,2649,1249,14.8551,339,35.4048,193703726370
31.9213,31327,37.8928,99,94,69,2649,1249,14.8551,339,35.4048,193803779947
31.8086,31438,37.1936,99,93,70,2648,1249,14.8555,338,35.4248,193903833554
34.3855,29082,37.1936,99,93,70,2648,1249,14.8555,338,35.4248,194003886441
36.324,27530,37.1936,99,93,70,2648,1249,14.8555,338,35.4248,194103939718
34.7343,28790,37.1936,99,93,70,2648,1249,14.8555,338,35.4248,194203997744
31.1614,32091,37.1936,99,93,70,2648,1249,14.8555,338,35.4248,194304053391
29.8169,33538,36.7025,99,93,69,2644,1249,14.8555,339,35.4156,194404115378
28.6328,34925,36.7025,99,93,69,2644,1249,14.8555,339,35.4156,194504180264
33.7416,29637,36.7025,99,93,69,2644,1249,14.8555,339,35.4156,194604239001
35.0594,28523,36.7025,99,93,69,2644,1249,14.8555,339,35.4156,194704292188
34.3832,29084,36.7025,99,93,69,2644,1249,14.8555,339,35.4156,194804340305
33.3946,29945,36.7025,99,93,69,2644,1249,14.8555,339,35.4156,194904394612
34.7681,28762,38.7583,99,93,70,2654,1249,14.8549,338,35.3981,195004455168
35.461,28200,38.7583,99,93,70,2654,1249,14.8549,338,35.3981,195104513025
28.9821,34504,38.7583,99,93,70,2654,1249,14.8549,338,35.3981,195204572142
30.6007,32679,38.7583,99,93,70,2654,1249,14.8549,338,35.3981,195304625259
38.0894,26254,38.7583,99,93,70,2654,1249,14.8549,338,35.3981,195404681895
26.763,37365,38.7016,99,93,69,2651,1249,14.8511,340,35.4179,195504739092
42.7606,23386,38.7016,99,93,69,2651,1249,14.8511,340,35.4179,195604794349
39.1926,25515,38.7016,99,93,69,2651,1249,14.8511,340,35.4179,195704849406
32.6861,30594,38.7016,99,93,69,2651,1249,14.8511,340,35.4179,195804904033
34.1448,29287,38.7016,99,93,69,2651,1249,14.8511,340,35.4179,195904958600
23.2024,43099,39.7985,93,93,70,2388,1209,14.8552,300,35.4229,196005017926
19.9792,50052,39.7985,93,93,70,2388,1209,14.8552,300,35.4229,196105070023
50.746,19706,39.7985,93,93,70,2388,1209,14.8552,300,35.4229,196205165618
43.7943,22834,39.7985,93,93,70,2388,1209,14.8552,300,35.4229,196305223615
35.61,28082,39.7985,93,93,70,2388,1209,14.8552,300,35.4229,196405280882
37.9061,26381,47.3588,98,93,69,2641,1249,14.8543,341,35.4208,196505334489
37.6549,26557,47.3588,98,93,69,2641,1249,14.8543,341,35.4208,196605389955
36.9617,27055,47.3588,98,93,69,2641,1249,14.8543,341,35.4208,196705443462
36.0295,27755,47.3588,98,93,69,2641,1249,14.8543,341,35.4208,196805496399
39.7804,25138,47.3588,98,93,69,2641,1249,14.8543,341,35.4208,196905548806
40.36,24777,39.3617,98,93,70,2641,1249,14.8548,341,35.4074,197005602743
40.6256,24615,39.3617,98,93,70,2641,1249,14.8548,341,35.4074,197105656470
47.2657,21157,39.3617,98,93,70,2641,1249,14.8548,341,35.4074,197205710347
40.6124,24623,39.3617,98,93,70,2641,1249,14.8548,341,35.4074,197305763344
38.6713,25859,39.3617,98,93,70,2641,1249,14.8548,341,35.4074,197405822341
39.7852,25135,42.5177,99,93,70,2618,1249,14.854,339,35.4441,197505879208
35.7003,28011,42.5177,99,93,70,2618,1249,14.854,339,35.4441,197605932005
126.791,7887,42.5177,99,93,70,2618,1249,14.854,339,35.4441,197705985481
38.9408,25680,42.5177,99,93,70,2618,1249,14.854,339,35.4441,197806037918
41.7624,23945,42.5177,99,93,70,2618,1249,14.854,339,35.4441,197906091955
35.1309,28465,40.6962,99,93,69,2623,1249,14.8546,340,35.405,198006145712
33.9063,29493,40.6962,99,93,69,2623,1249,14.8546,340,35.405,198106201879
39.6228,25238,40.6962,99,93,69,2623,1249,14.8546,340,35.405,198206265126
42.9387,23289,40.6962,99,93,69,2623,1249,14.8546,340,35.405,198306319582
41.1692,24290,40.6962,99,93,69,2623,1249,14.8546,340,35.405,198406372639
36.2279,27603,40.7639,99,93,70,2607,1249,14.8551,340,35.411,198506427506
36.9891,27035,40.7639,99,93,70,2607,1249,14.8551,340,35.411,198606481343
40.256,24841,40.7639,99,93,70,2607,1249,14.8551,340,35.411,198706537030
43.8808,22789,40.7639,99,93,70,2607,1249,14.8551,340,35.411,198806591887
34.6753,28839,40.7639,99,93,70,2607,1249,14.8551,340,35.411,198906651894
39.0762,25591,44.804,99,93,69,2588,1249,14.8548,338,35.4439,199006704131
39.0046,25638,44.804,99,93,69,2588,1249,14.8548,338,35.4439,199106761037
99.3345,10067,44.804,99,93,69,2588,1249,14.8548,338,35.4439,199206815474
38.8787,25721,44.804,99,93,69,2588,1249,14.8548,338,35.4439,199306869391
42.6221,23462,44.804,99,93,69,2588,1249,14.8548,338,35.4439,199406932698
38.9545,25671,44.804,99,93,69,2588,1249,14.8548,338,35.4439,199506988174
40.3535,24781,42.5359,99,93,69,2609,1249,14.8561,336,35.4449,199607044191
239.177,4181,42.5359,99,93,69,2609,1249,14.8561,336,35.4449,199707100188
38.9651,25664,42.5359,99,93,69,2609,1249,14.8561,336,35.4449,199807558965
39.9664,25021,42.5359,99,93,69,2609,1249,14.8561,336,35.4449,199907727356
39.9616,25024,42.5359,99,93,69,2609,1249,14.8561,336,35.4449,200007781983
38.4926,25979,41.6667,99,93,69,2618,1249,14.8557,340,35.4057,200107834980
55.0782,18156,41.6667,99,93,69,2618,1249,14.8557,340,35.4057,200207888467
39.2449,25481,41.6667,99,93,69,2618,1249,14.8557,340,35.4057,200307943114
44.9035,22270,41.6667,99,93,69,2618,1249,14.8557,340,35.4057,200408003570
36.1559,27658,41.6667,99,93,69,2618,1249,14.8557,340,35.4057,200508063837
23.649,42285,46.4848,99,93,69,2592,1249,14.854,337,35.4136,200608119784
32.4286,30837,46.4848,99,93,69,2592,1249,14.854,337,35.4136,200708173141
39.1988,25511,46.4848,99,93,69,2592,1249,14.854,337,35.4136,200808226378
42.3908,23590,46.4848,99,93,69,2592,1249,14.854,337,35.4136,200908286054
38.8712,25726,46.4848,99,93,69,2592,1249,14.854,337,35.4136,201008339751
40.5844,24640,43.7074,99,93,70,2594,1249,14.8545,339,35.4181,201108401198
37.2564,26841,43.7074,99,93,70,2594,1249,14.8545,339,35.4181,201208455755
35.6862,28022,43.7074,99,93,70,2594,1249,14.8545,339,35.4181,201308514521
36.0828,27714,43.7074,99,93,70,2594,1249,14.8545,339,35.4181,201408570278
38.3583,26070,43.7074,99,93,70,2594,1249,14.8545,339,35.4181,201508623595
37.2439,26850,42.3223,99,93,69,2599,1249,14.8547,339,35.4179,201608677182
21.8207,45828,42.3223,99,93,69,2599,1249,14.8547,339,35.4179,201708732469
35.4308,28224,42.3223,99,93,69,2599,1249,14.8547,339,35.4179,201808785876
35.4673,28195,42.3223,99,93,69,2599,1249,14.8547,339,35.4179,201908837773
38.1592,26206,42.3223,99,93,69,2599,1249,14.8547,339,35.4179,202008896990
38.0416,26287,42.7696,99,93,69,2610,1249,14.8558,338,35.4466,202108950497
35.8141,27922,42.7696,99,93,69,2610,1249,14.8558,338,35.4466,202209012703
105.876,9445,42.7696,99,93,69,2610,1249,14.8558,338,35.4466,202309064620
39.398,25382,42.7696,99,93,69,2610,1249,14.8558,338,35.4466,202409120897
37.9478,26352,42.7696,99,93,69,2610,1249,14.8558,338,35.4466,202509176334
39.2172,25499,42.7696,99,93,69,2610,1249,14.8558,338,35.4466,202609230441
38.6907,25846,42.63,99,93,70,2625,1249,14.8556,339,35.4221,202709283768
151.103,6618,42.63,99,93,70,2625,1249,14.8556,339,35.4221,202809336905
37.635,26571,42.63,99,93,70,2625,1249,14.8556,339,35.4221,202911554914
37.7629,26481,42.63,99,93,70,2625,1249,14.8556,339,35.4221,203011607801
32.7493,30535,42.63,99,93,70,2625,1249,14.8556,339,35.4221,203111661618
37.9983,26317,40.4105,99,93,70,2607,1249,14.8554,337,35.4191,203211721665
102.344,9771,40.4105,99,93,70,2607,1249,14.8554,337,35.4191,203311781152
34.6236,28882,40.4105,99,93,70,2607,1249,14.8554,337,35.4191,203411838848
40.9232,24436,40.4105,99,93,70,2607,1249,14.8554,337,35.4191,203511891905
42.0557,23778,40.4105,99,93,70,2607,1249,14.8554,337,35.4191,203611946732
36.5083,27391,48.4092,99,93,69,2606,1249,14.8531,339,35.4473,203712000369
34.9467,28615,48.4092,99,93,69,2606,1249,14.8531,339,35.4473,203812064126
38.9681,25662,48.4092,99,93,69,2606,1249,14.8531,339,35.4473,203912116103
32.2977,30962,48.4092,99,93,69,2606,1249,14.8531,339,35.4473,204012186549
29.4638,33940,48.4092,99,93,69,2606,1249,14.8531,339,35.4473,204112245765
34.7657,28764,43.8542,99,93,69,2620,1249,14.8561,341,35.4328,204212303402
39.3082,25440,43.8542,99,93,69,2620,1249,14.8561,341,35.4328,204312361319
31.7581,31488,43.8542,99,93,69,2620,1249,14.8561,341,35.4328,204412420255
34.4317,29043,43.8542,99,93,69,2620,1249,14.8561,341,35.4328,204512480322
41.8796,23878,43.8542,99,93,69,2620,1249,14.8561,341,35.4328,204612535119
38.3848,26052,45.0155,99,93,69,2639,1249,14.8532,340,35.4257,204712591176
36.1441,27667,45.0155,99,93,69,2639,1249,14.8532,340,35.4257,204812648182
42.8816,23320,45.0155,99,93,69,2639,1249,14.8532,340,35.4257,204912702429
38.184,26189,45.0155,99,93,69,2639,1249,14.8532,340,35.4257,205012760576
34.2983,29156,45.0155,99,93,69,2639,1249,14.8532,340,35.4257,205112815543
22.2207,45003,41.7745,99,93,70,2602,1249,14.8558,337,35.4353,205212873740
128.189,7801,41.7745,99,93,70,2602,1249,14.8558,337,35.4353,205312936116
35.9428,27822,41.7745,99,93,70,2602,1249,14.8558,337,35.4353,205412954205
34.4947,28990,41.7745,99,93,70,2602,1249,14.8558,337,35.4353,205513008232
41.0543,24358,41.7745,99,93,70,2602,1249,14.8558,337,35.4353,205613062289
34.8967,28656,51.1168,99,93,69,2611,1249,14.8523,338,35.462,205713116166
38.4025,26040,51.1168,99,93,69,2611,1249,14.8523,338,35.462,205813173562
39.8708,25081,51.1168,99,93,69,2611,1249,14.8523,338,35.462,205913229399
34.3702,29095,51.1168,99,93,69,2611,1249,14.8523,338,35.462,206013283106
38.6459,25876,51.1168,99,93,69,2611,1249,14.8523,338,35.462,206113339793
26.6738,37490,45.5752,99,93,69,2605,1249,14.8528,340,35.4471,206213401109
35.5834,28103,45.5752,99,93,69,2605,1249,14.8528,340,35.4471,206313455276
39.185,25520,45.5752,99,93,69,2605,1249,14.8528,340,35.4471,206413508763
40.0497,24969,45.5752,99,93,69,2605,1249,14.8528,340,35.4471,206513562940
42.7789,23376,45.5752,99,93,69,2605,1249,14.8528,340,35.4471,206613617967
38.0706,26267,44.8839,99,93,69,2594,1249,14.8546,337,35.4501,206713671054
39.7757,25141,44.8839,99,93,69,2594,1249,14.8546,337,35.4501,206813722921
40.2026,24874,44.8839,99,93,69,2594,1249,14.8546,337,35.4501,206913776798
41.2269,24256,44.8839,99,93,69,2594,1249,14.8546,337,35.4501,207013831405
39.4804,25329,44.8839,99,93,69,2594,1249,14.8546,337,35.4501,207113887472
34.9174,28639,43.6558,99,93,69,2589,1249,14.8554,338,35.447,207213942059
38.8033,25771,43.6558,99,93,69,2589,1249,14.8554,338,35.447,207313999615
95.6114,10459,43.6558,99,93,69,2589,1249,14.8554,338,35.447,207414058552
39.1803,25523,43.6558,99,93,69,2589,1249,14.8554,338,35.447,207514145997
39.8391,25101,43.6558,99,93,69,2589,1249,14.8554,338,35.447,207614204254
38.4261,26024,43.6558,99,93,69,2589,1249,14.8554,338,35.447,207714258051
33.7519,29628,46.1162,99,93,69,2589,1249,14.8542,338,35.445,207814311308
39.6448,25224,46.1162,99,93,69,2589,1249,14.8542,338,35.445,207914363515
37.6563,26556,46.1162,99,93,69,2589,1249,14.8542,338,35.445,208014416982
47.7874,20926,46.1162,99,93,69,2589,1249,14.8542,338,35.445,208114469869
33.6734,29697,46.1162,99,93,69,2589,1249,14.8542,338,35.445,208214525006
39.2019,25509,43.8442,99,93,69,2587,1249,14.8549,339,35.4628,208314579892
34.303,29152,43.8442,99,93,69,2587,1249,14.8549,339,35.4628,208414646099
40.2982,24815,43.8442,99,93,69,2587,1249,14.8549,339,35.4628,208514700486
32.2393,31018,43.8442,99,93,69,2587,1249,14.8549,339,35.4628,208614753613
46.4166,21544,43.8442,99,93,69,2587,1249,14.8549,339,35.4628,208714810869
39.6259,25236,45.3046,99,93,69,2598,1249,14.8552,339,35.4729,208814828138
38.2512,26143,45.3046,99,93,69,2598,1249,14.8552,339,35.4729,208914887205
40.4285,24735,45.3046,99,93,69,2598,1249,14.8552,339,35.4729,209014943852
39.0594,25602,45.3046,99,93,69,2598,1249,14.8552,339,35.4729,209115000158
41.1167,24321,45.3046,99,93,69,2598,1249,14.8552,339,35.4729,209215060735
38.7732,25791,44.4793,99,93,69,2603,1249,14.8552,337,35.4738,209315119402
21.786,45901,44.4793,99,93,69,2603,1249,14.8552,337,35.4738,209415177008
35.5885,28099,44.4793,99,93,69,2603,1249,14.8552,337,35.4738,209515231815
40.9551,24417,44.4793,99,93,69,2603,1249,14.8552,337,35.4738,209615285282
37.3944,26742,44.4793,99,93,69,2603,1249,14.8552,337,35.4738,209715344869
22.6583,44134,46.0552,99,93,69,2590,1249,14.8553,340,35.459,209815405415
38.4246,26025,46.0552,99,93,69,2590,1249,14.8553,340,35.459,209915462752
38.6787,25854,46.0552,99,93,69,2590,1249,14.8553,340,35.459,210015520899
38.3054,26106,46.0552,99,93,69,2590,1249,14.8553,340,35.459,210115595845
45.6225,21919,46.0552,99,93,69,2590,1249,14.8553,340,35.459,210215651672
23.2202,43066,46.5462,99,93,69,2593,1249,14.8541,339,35.4533,210315705159
37.3804,26752,46.5462,99,93,69,2593,1249,14.8541,339,35.4533,210415758066
36.704,27245,46.5462,99,93,69,2593,1249,14.8541,339,35.4533,210515768575
38.1127,26238,46.5462,99,93,69,2593,1249,14.8541,339,35.4533,210615822752
36.5805,27337,46.5462,99,93,69,2593,1249,14.8541,339,35.4533,210716032021
22.7066,44040,45.9277,99,93,69,2593,1249,14.8541,338,35.4509,210816085488
40.9015,24449,45.9277,99,93,69,2593,1249,14.8541,338,35.4509,210916141744
38.6742,25857,45.9277,99,93,69,2593,1249,14.8541,338,35.4509,211016199981
36.1716,27646,45.9277,99,93,69,2593,1249,14.8541,338,35.4509,211116259958
35.9609,27808,45.9277,99,93,69,2593,1249,14.8541,338,35.4509,211216316945
24.8787,40195,47.3652,99,93,70,2599,1249,14.8541,337,35.4624,211316372381
37.4462,26705,47.3652,99,93,70,2599,1249,14.8541,337,35.4624,211416427178
37.2398,26853,47.3652,99,93,70,2599,1249,14.8541,337,35.4624,211516486285
40.9937,24394,47.3652,99,93,70,2599,1249,14.8541,337,35.4624,211616540632
38.004,26313,47.3652,99,93,70,2599,1249,14.8541,337,35.4624,211716594889
38.2438,26148,45.3745,99,93,70,2600,1249,14.8546,340,35.4435,211816648876
37.9478,26352,45.3745,99,93,70,2600,1249,14.8546,340,35.4435,211916702273
37.9781,26331,45.3745,99,93,70,2600,1249,14.8546,340,35.4435,212016723051
37.9925,26321,45.3745,99,93,70,2600,1249,14.8546,340,35.4435,212116776188
38.7883,25781,45.3745,99,93,70,2600,1249,14.8546,340,35.4435,212216831605
39.3252,25429,45.4023,99,93,69,2598,1249,14.8556,337,35.4448,212316887572
35.9467,27819,45.4023,99,93,69,2598,1249,14.8556,337,35.4448,212416940609
39.6464,25223,45.4023,99,93,69,2598,1249,14.8556,337,35.4448,212516997236
37.942,26356,45.4023,99,93,69,2598,1249,14.8556,337,35.4448,212617056432
38.373,26060,45.4023,99,93,69,2598,1249,14.8556,337,35.4448,212717113959
42.7204,23408,49.493,99,93,70,2623,1249,14.8549,340,35.4378,212817170266
29.5744,33813,49.493,99,93,70,2623,1249,14.8549,340,35.4378,212917224803
38.1127,26238,49.493,99,93,70,2623,1249,14.8549,340,35.4378,213017277160
38.1374,26221,49.493,99,93,70,2623,1249,14.8549,340,35.4378,213117331077
37.9607,26343,49.493,99,93,70,2623,1249,14.8549,340,35.4378,213217386883
39.1114,25568,48.7242,99,93,69,2620,1249,14.8558,338,35.4273,213317714607
37.9867,26325,48.7242,99,93,69,2620,1249,14.8558,338,35.4273,213417773093
121.581,8225,48.7242,99,93,69,2620,1249,14.8558,338,35.4273,213517830420
35.7884,27942,48.7242,99,93,69,2620,1249,14.8558,338,35.4273,213617885307
37.5192,26653,48.7242,99,93,69,2620,1249,14.8558,338,35.4273,213717939964
35.9247,27836,49.9352,99,93,70,2618,1249,14.8559,339,35.433,213817995941
38.7522,25805,49.9352,99,93,70,2618,1249,14.8559,339,35.433,213918050638
85.317,11721,49.9352,99,93,70,2618,1249,14.8559,339,35.433,214018103605
29.6947,33676,49.9352,99,93,70,2618,1249,14.8559,339,35.433,214118165091
41.1624,24294,49.9352,99,93,70,2618,1249,14.8559,339,35.433,214218220788
40.4498,24722,49.9352,99,93,70,2618,1249,14.8559,339,35.433,214318277515
1145.48,873,48.694,99,93,69,2636,1249,14.854,340,35.4335,214418333942
105.798,9452,48.694,99,93,69,2636,1249,14.854,340,35.4335,214518388878
38.0981,26248,48.694,99,93,69,2636,1249,14.854,340,35.4335,214618444355
38.1025,26245,48.694,99,93,69,2636,1249,14.854,340,35.4335,214718500582
43.518,22979,48.694,99,93,69,2636,1249,14.854,340,35.4335,214818557309
23.8095,42000,47.8155,99,93,70,2602,1249,14.8554,339,35.4332,214918611016
38.4689,25995,47.8155,99,93,70,2602,1249,14.8554,339,35.4332,215018669033
36.899,27101,47.8155,99,93,70,2602,1249,14.8554,339,35.4332,215118722989
37.723,26509,47.8155,99,93,70,2602,1249,14.8554,339,35.4332,215218777686
33.3756,29962,47.8155,99,93,70,2602,1249,14.8554,339,35.4332,215318807994
24.3914,40998,44.6163,99,93,70,2605,1249,14.8558,339,35.4354,215418860291
38.0098,26309,44.6163,99,93,70,2605,1249,14.8558,339,35.4354,215518914828
37.3385,26782,44.6163,99,93,70,2605,1249,14.8558,339,35.4354,215619063821
35.142,28456,44.6163,99,93,70,2605,1249,14.8558,339,35.4354,215719119327
33.8444,29547,44.6163,99,93,70,2605,1249,14.8558,339,35.4354,215819179514
35.6786,28028,43.3892,99,93,70,2613,1249,14.8556,339,35.4584,215919234051
36.8908,27107,43.3892,99,93,70,2613,1249,14.8556,339,35.4584,216019287818
37.125,26936,43.3892,99,93,70,2613,1249,14.8556,339,35.4584,216119345924
39.2711,25464,43.3892,99,93,70,2613,1249,14.8556,339,35.4584,216219400151
35.6722,28033,43.3892,99,93,70,2613,1249,14.8556,339,35.4584,216319458378
35.7219,27994,42.5094,99,93,70,2606,1249,14.8555,339,35.4571,216419533144
30.5474,32736,42.5094,99,93,70,2606,1249,14.8555,339,35.4571,216519549123
38.1679,26200,42.5094,99,93,70,2606,1249,14.8555,339,35.4571,216619606050
37.2689,26832,42.5094,99,93,70,2606,1249,14.8555,339,35.4571,216719660436
39.3314,25425,42.5094,99,93,70,2606,1249,14.8555,339,35.4571,216819718323
34.2994,29155,42.8037,99,93,70,2604,1249,14.8558,338,35.4283,216919772110
38.5698,25927,42.8037,99,93,70,2604,1249,14.8558,338,35.4283,217019826427
39.0168,25630,42.8037,99,93,70,2604,1249,14.8558,338,35.4283,217119879554
46.1808,21654,42.8037,99,93,70,2604,1249,14.8558,338,35.4283,217219936201
41.3822,24165,42.8037,99,93,70,2604,1249,14.8558,338,35.4283,217319990778
37.7387,26498,41.8182,99,93,70,2604,1249,14.8542,338,35.4302,217420044205
38.2,26178,41.8182,99,93,70,2604,1249,14.8542,338,35.4302,217520096672
107.828,9274,41.8182,99,93,70,2604,1249,14.8542,338,35.4302,217620151788
38.8139,25764,41.8182,99,93,70,2604,1249,14.8542,338,35.4302,217720206085
38.2088,26172,41.8182,99,93,70,2604,1249,14.8542,338,35.4302,217820259312
37.6591,26554,39.5688,99,93,70,2588,1249,14.8553,340,35.4341,217920312949
38.4911,25980,39.5688,99,93,70,2588,1249,14.8553,340,35.4341,218020369336
117.702,8496,39.5688,99,93,70,2588,1249,14.8553,340,35.4341,218120423673
38.1781,26193,39.5688,99,93,70,2588,1249,14.8553,340,35.4341,218220478480
37.8258,26437,39.5688,99,93,70,2588,1249,14.8553,340,35.4341,218320492649
37.5052,26663,39.5688,99,93,70,2588,1249,14.8553,340,35.4341,218420548496
38.6668,25862,39.3329,99,93,70,2602,1249,14.8547,338,35.4295,218520603862
141.523,7066,39.3329,99,93,70,2602,1249,14.8547,338,35.4295,218620651150
37.4967,26669,39.3329,99,93,70,2602,1249,14.8547,338,35.4295,218720707846
35.5606,28121,39.3329,99,93,70,2602,1249,14.8547,338,35.4295,218820767463
35.8834,27868,39.3329,99,93,70,2602,1249,14.8547,338,35.4295,218920821110
21.4938,46525,39.5631,99,93,70,2587,1249,14.8555,339,35.4396,219020876737
41.2201,24260,39.5631,99,93,70,2587,1249,14.8555,339,35.4396,219120929734
41.6008,24038,39.5631,99,93,70,2587,1249,14.8555,339,35.4396,219220987481
38.0084,26310,39.5631,99,93,70,2587,1249,14.8555,339,35.4396,219321042107
39.1068,25571,39.5631,99,93,70,2587,1249,14.8555,339,35.4396,219421095364
39.6542,25218,38.8854,99,93,69,2609,1249,14.8556,339,35.439,219521150361
42.8101,23359,38.8854,99,93,69,2609,1249,14.8556,339,35.439,219621221617
40.0048,24997,38.8854,99,93,69,2609,1249,14.8556,339,35.439,219721285334
40.6256,24615,38.8854,99,93,69,2609,1249,14.8556,339,35.439,219821339121
38.8259,25756,38.8854,99,93,69,2609,1249,14.8556,339,35.439,219921394067
34.9969,28574,41.7722,99,93,70,2582,1249,14.8556,338,35.4193,220021430165
39.9138,25054,41.7722,99,93,70,2582,1249,14.8556,338,35.4193,220121490602
41.9199,23855,41.7722,99,93,70,2582,1249,14.8556,338,35.4193,220221545439
43.3482,23069,41.7722,99,93,70,2582,1249,14.8556,338,35.4193,220321600216
43.4348,23023,41.7722,99,93,70,2582,1249,14.8556,338,35.4193,220421662332
25.2353,39627,46.6224,99,93,70,2580,1249,14.8547,338,35.4421,220521714299
44.9458,22249,46.6224,99,93,70,2580,1249,14.8547,338,35.4421,220621774226
42.0858,23761,46.6224,99,93,70,2580,1249,14.8547,338,35.4421,220721828413
39.7519,25156,46.6224,99,93,70,2580,1249,14.8547,338,35.4421,220821882010
40.2901,24820,46.6224,99,93,70,2580,1249,14.8547,338,35.4421,220921939576
41.738,23959,45.0495,99,93,70,2564,1249,14.8547,338,35.4337,221022000863
39.2788,25459,45.0495,99,93,70,2564,1249,14.8547,338,35.4337,221122054950
35.9583,27810,45.0495,99,93,70,2564,1249,14.8547,338,35.4337,221222112697
41.3121,24206,45.0495,99,93,70,2564,1249,14.8547,338,35.4337,221322165884
43.1518,23174,45.0495,99,93,70,2564,1249,14.8547,338,35.4337,221422222190
41.1032,24329,42.8571,99,93,69,2568,1249,14.8547,338,35.4289,221522281327
38.6967,25842,42.8571,99,93,69,2568,1249,14.8547,338,35.4289,221622290396
42.5206,23518,42.8571,99,93,69,2568,1249,14.8547,338,35.4289,221722346763
38.3774,26057,42.8571,99,93,69,2568,1249,14.8547,338,35.4289,221822362782
37.1623,26909,42.8571,99,93,69,2568,1249,14.8547,338,35.4289,221922415859
42.1496,23725,44.4855,99,93,69,2558,1249,14.8545,340,35.4411,222022474055
40.9132,24442,44.4855,99,93,69,2558,1249,14.8545,340,35.4411,222122526912
41.2048,24269,44.4855,99,93,69,2558,1249,14.8545,340,35.4411,222222580669
40.1332,24917,44.4855,99,93,69,2558,1249,14.8545,340,35.4411,222322634216
34.5985,28903,44.4855,99,93,69,2558,1249,14.8545,340,35.4411,222422687503
41.2184,24261,44.4855,99,93,69,2558,1249,14.8545,340,35.4411,222522745630
42.4809,23540,44.0271,99,93,69,2573,1249,14.8541,338,35.42,222622799647
111.383,8978,44.0271,99,93,69,2573,1249,14.8541,338,35.42,222722856194
35.6163,28077,44.0271,99,93,69,2573,1249,14.8541,338,35.42,222822914780
41.11,24325,44.0271,99,93,69,2573,1249,14.8541,338,35.42,222922968517
39.6699,25208,44.0271,99,93,69,2573,1249,14.8541,338,35.42,223023021014
40.2917,24819,41.7337,99,93,70,2562,1249,14.8541,338,35.4089,223123074661
147.449,6782,41.7337,99,93,70,2562,1249,14.8541,338,35.4089,223223127478
41.978,23822,41.7337,99,93,70,2562,1249,14.8541,338,35.4089,223323181425
40.5778,24644,41.7337,99,93,70,2562,1249,14.8541,338,35.4089,223423236142
38.4763,25990,41.7337,99,93,70,2562,1249,14.8541,338,35.4089,223523290709
40.5055,24688,43.6433,99,93,70,2555,1249,14.8552,339,35.4108,223623355115
41.1455,24304,43.6433,99,93,70,2555,1249,14.8552,339,35.4108,223723411432
37.2107,26874,43.6433,99,93,70,2555,1249,14.8552,339,35.4108,223823462999
40.9182,24439,43.6433,99,93,70,2555,1249,14.8552,339,35.4108,223923516716
40.4204,24740,43.6433,99,93,70,2555,1249,14.8552,339,35.4108,224023574963
26.3748,37915,45.7617,99,93,70,2545,1249,14.8547,339,35.411,224123636159
118.61,8431,45.7617,99,93,70,2545,1249,14.8547,339,35.411,224223689666
45.2427,22103,45.7617,99,93,70,2545,1249,14.8547,339,35.411,224323743113
41.9851,23818,45.7617,99,93,70,2545,1249,14.8547,339,35.411,224423797120
41.8953,23869,45.7617,99,93,70,2545,1249,14.8547,339,35.411,224523850707
26.0668,38363,44.9908,99,93,70,2554,1249,14.8545,338,35.4089,224623903174
41.5714,24055,44.9908,99,93,70,2554,1249,14.8545,338,35.4089,224723956211
