os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163780,5.9.9-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.7062,37101,69,100,74,70,1202,900,1.82727,4.57614,76656179032
26.7373,37557,69,100,74,70,1202,900,1.82727,4.57614,76756235524
26.6945,38843,69,100,74,70,1202,900,1.82727,4.57614,76856291186
26.2412,38108,67,100,75,70,1202,900,1.82727,4.57782,76956348842
26.0152,38902,67,100,75,70,1202,900,1.82727,4.57782,77056405269
25.9086,38997,67,100,75,70,1202,900,1.82727,4.57782,77156461904
25.825,38923,67,100,75,70,1202,900,1.82727,4.57782,77256516691
25.7879,39153,67,100,75,70,1202,900,1.82727,4.57782,77356576605
25.7529,39625,67,100,75,70,1202,900,1.82727,4.57824,77456634899
25.5571,39291,67,100,75,70,1202,900,1.82727,4.57824,77556691126
25.4623,39528,67,100,75,70,1202,900,1.82727,4.57824,77656747124
25.4523,39612,67,100,75,70,1202,900,1.82727,4.57824,77756805975
25.2602,39721,67,100,75,70,1202,900,1.82727,4.57824,77856866600
25.2387,39626,65,100,74,70,1202,900,1.82727,4.57874,77956914847
25.0641,39751,65,100,74,70,1202,900,1.82727,4.57874,78056971948
25.1266,39463,65,100,74,70,1202,900,1.82727,4.57874,78157028986
25.2015,39317,65,100,74,70,1202,900,1.82727,4.57874,78257095315
25.1908,39919,65,100,74,70,1202,900,1.82727,4.57874,78357158624
25.2828,39223,65,100,74,70,1202,900,1.82727,4.57885,78457216000
25.1661,39606,65,100,74,70,1202,900,1.82727,4.57885,78557271755
25.1651,39352,65,100,74,70,1202,900,1.82727,4.57885,78657362939
25.243,39147,65,100,74,70,1202,900,1.82727,4.57885,78757420186
25.0773,41210,65,100,74,70,1202,900,1.82727,4.57885,78857455263
24.9242,41232,65,100,74,70,1202,900,1.82727,4.57885,78957519230
24.8605,40298,66,100,75,71,1202,900,1.82727,4.57935,79057579852
24.8985,39452,66,100,75,71,1202,900,1.82727,4.57935,79157636595
25.179,38884,66,100,75,71,1202,900,1.82727,4.57935,79257696632
25.2842,39140,66,100,75,71,1202,900,1.82727,4.57935,79357753703
25.4876,37677,66,100,75,71,1202,900,1.82727,4.57935,79457811206
25.6674,38960,67,100,75,70,1202,900,1.82727,4.58082,79557867879
26.7426,36162,67,100,75,70,1202,900,1.82727,4.58082,79657917693
26.5817,39190,67,100,75,70,1202,900,1.82727,4.58082,79757978330
26.3427,39053,67,100,75,70,1202,900,1.82727,4.58082,79858034394
26.4406,36591,67,100,75,70,1202,900,1.82727,4.58082,79958091204
27.8443,35914,67,100,75,71,1202,900,1.82727,4.58024,80058147789
27.6991,36334,67,100,75,71,1202,900,1.82727,4.58024,80158204954
27.6805,36217,67,100,75,71,1202,900,1.82727,4.58024,80258260683
27.6649,36040,67,100,75,71,1202,900,1.82727,4.58024,80358325273
27.6389,36526,67,100,75,71,1202,900,1.82727,4.58024,80458380920
25.5558,39130,66,100,75,70,1202,900,1.82727,4.58212,80558445385
24.7541,41888,66,100,75,70,1202,900,1.82727,4.58212,80658501525
24.6185,39923,66,100,75,70,1202,900,1.82727,4.58212,80758557557
25.2821,36965,66,100,75,70,1202,900,1.82727,4.58212,80858613968
25.8825,35957,66,100,75,70,1202,900,1.82727,4.58212,80958670167
26.2989,35581,65,100,78,70,1202,900,1.82727,4.58168,81058740291
31.3893,29962,65,100,78,70,1202,900,1.82727,4.58168,81158797257
32.9408,28588,65,100,78,70,1202,900,1.82727,4.58168,81258854001
34.1903,27706,65,100,78,70,1202,900,1.82727,4.58168,81358891544
34.8857,27376,65,100,78,70,1202,900,1.82727,4.58168,81458919971
34.9907,28986,65,100,78,70,1202,900,1.82727,4.58168,81558976375
31.4115,32136,68,100,78,71,1202,900,1.82727,4.58257,81659040863
30.3267,34051,68,100,78,71,1202,900,1.82727,4.58257,81759103142
29.8662,34804,68,100,78,71,1202,900,1.82727,4.58257,81859159619
29.3896,36136,68,100,78,71,1202,900,1.82727,4.58257,81959217117
28.8737,37067,68,100,78,71,1202,900,1.82727,4.58257,82059275931
27.6224,36107,68,100,78,71,1202,900,1.82727,4.58244,82159334571
27.8837,35338,68,100,78,71,1202,900,1.82727,4.58244,82259391152
28.0468,35313,68,100,78,71,1202,900,1.82727,4.58244,82359446931
28.2152,35088,68,100,78,71,1202,900,1.82727,4.58244,82459503277
28.2929,34873,68,100,78,71,1202,900,1.82727,4.58244,82559567512
28.6944,34850,67,100,78,71,1202,900,1.82727,4.58424,82659623693
28.5643,35071,67,100,78,71,1202,900,1.82727,4.58424,82759686679
28.3829,35742,67,100,78,71,1202,900,1.82727,4.58424,82859743211
28.2717,35470,67,100,78,71,1202,900,1.82727,4.58424,82959769508
28.2187,35680,67,100,78,71,1202,900,1.82727,4.58424,83059825319
28.1672,35174,66,100,78,71,1202,900,1.82727,4.58345,83159897964
27.842,36547,66,100,78,71,1202,900,1.82727,4.58345,83259923704
27.8851,35719,66,100,78,71,1202,900,1.82727,4.58345,83359979899
27.8726,36319,66,100,78,71,1202,900,1.82727,4.58345,83460017610
27.7603,36574,66,100,78,71,1202,900,1.82727,4.58345,83560087311
27.6052,37111,68,100,78,71,1202,900,1.82727,4.5831,83660151159
26.5742,37835,68,100,78,71,1202,900,1.82727,4.5831,83760208749
26.5812,37518,68,100,78,71,1202,900,1.82727,4.5831,83860266793
26.7285,36692,68,100,78,71,1202,900,1.82727,4.5831,83960331347
26.8385,36911,68,100,78,71,1202,900,1.82727,4.5831,84060387771
26.7836,37754,68,100,78,71,1202,900,1.82727,4.5831,84160444150
26.7831,36692,68,100,78,71,1202,900,1.82727,4.5857,84260502878
27.168,36129,68,100,78,71,1202,900,1.82727,4.5857,84360560160
26.9799,37489,68,100,78,71,1202,900,1.82727,4.5857,84460616547
26.8007,38145,68,100,78,71,1202,900,1.82727,4.5857,84560675310
26.6718,38394,68,100,78,71,1202,900,1.82727,4.5857,84660731972
25.4861,39237,67,100,78,71,1202,900,1.82727,4.58622,84760789297
25.9858,38460,67,100,78,71,1202,900,1.82727,4.58622,84861507204
25.6867,40060,67,100,78,71,1202,900,1.82727,4.58622,84961565076
25.3002,41639,67,100,78,71,1202,900,1.82727,4.58622,85061621787
24.9926,40783,67,100,78,71,1202,900,1.82727,4.58622,85161682439
24.9608,40174,67,100,77,71,1202,900,1.82727,4.58671,85261738740
25.0643,39845,67,100,77,71,1202,900,1.82727,4.58671,85361794961
25.0682,40221,67,100,77,71,1202,900,1.82727,4.58671,85461852131
25.0628,39860,67,100,77,71,1202,900,1.82727,4.58671,85561913005
25.1381,39338,67,100,77,71,1202,900,1.82727,4.58671,85661968689
25.1369,39611,66,100,77,71,1202,900,1.82727,4.58699,85762025775
25.1923,39794,66,100,77,71,1202,900,1.82727,4.58699,85862081019
25.1638,40324,66,100,77,71,1202,900,1.82727,4.58699,85962091176
25.1002,40523,66,100,77,71,1202,900,1.82727,4.58699,86062146819
24.978,40432,66,100,77,71,1202,900,1.82727,4.58699,86162199465
24.9194,40336,66,100,77,71,1202,900,1.82727,4.58699,86262256510
25.8398,38448,65,100,78,71,1202,900,1.82727,4.58931,86362311872
25.8114,39124,65,100,78,71,1202,900,1.82727,4.58931,86462372824
25.6417,39386,65,100,78,71,1202,900,1.82727,4.58931,86562428775
25.5543,39056,65,100,78,71,1202,900,1.82727,4.58931,86662485981
25.6947,37774,65,100,78,71,1202,900,1.82727,4.58931,86762541633
26.1517,38094,66,100,78,71,1202,900,1.82727,4.59031,86862598389
26.0612,38576,66,100,78,71,1202,900,1.82727,4.59031,86962658065
25.9516,38748,66,100,78,71,1202,900,1.82727,4.59031,87062716112
25.9962,38194,66,100,78,71,1202,900,1.82727,4.59031,87162773274
25.7075,43274,66,100,78,71,1202,900,1.82727,4.59031,87262829664
26.0627,38369,71,100,77,71,1202,900,1.82727,4.59048,87362844090
26.0159,39029,71,100,77,71,1202,900,1.82727,4.59048,87462903582
25.7971,39309,71,100,77,71,1202,900,1.82727,4.59048,87562917441
25.5976,39184,71,100,77,71,1202,900,1.82727,4.59048,87662982661
25.3767,41632,71,100,77,71,1202,900,1.82727,4.59048,87763047011
29.641,33737,68,100,77,71,1202,900,1.82727,4.59222,87863110603
28.9821,35571,68,100,77,71,1202,900,1.82727,4.59222,87963146232
28.1672,37501,68,100,77,71,1202,900,1.82727,4.59222,88063207173
27.2875,39319,68,100,77,71,1202,900,1.82727,4.59222,88163265479
26.9064,39497,68,100,77,71,1202,900,1.82727,4.59222,88263322971
26.4753,39954,68,100,77,71,1202,900,1.82727,4.59174,88363378991
24.9178,40255,68,100,77,71,1202,900,1.82727,4.59174,88463436727
25.9978,36713,68,100,77,71,1202,900,1.82727,4.59174,88563497714
25.8818,39824,68,100,77,71,1202,900,1.82727,4.59174,88663554477
25.5918,40764,68,100,77,71,1202,900,1.82727,4.59174,88763613033
25.1298,42740,68,100,77,71,1202,900,1.82727,4.59174,88863670873
23.3637,43028,67,100,77,71,1202,900,1.82727,4.59424,88963728168
23.591,41931,67,100,77,71,1202,900,1.82727,4.59424,89063783942
24.109,40194,67,100,77,71,1202,900,1.82727,4.59424,89163851309
24.2501,40332,67,100,77,71,1202,900,1.82727,4.59424,89263911394
24.4682,39427,67,100,77,71,1202,900,1.82727,4.59424,89363969272
24.6907,40501,67,100,78,71,1202,900,1.82727,4.59511,89464025905
24.2885,41629,67,100,78,71,1202,900,1.82727,4.59511,89564083481
24.3679,40747,67,100,78,71,1202,900,1.82727,4.59511,89664140989
24.4243,40720,67,100,78,71,1202,900,1.82727,4.59511,89764203423
24.4762,40553,67,100,78,71,1202,900,1.82727,4.59511,89864259980
26.295,38030,68,100,78,71,1202,900,1.82727,4.5955,89964316276
26.6042,37318,68,100,78,71,1202,900,1.82727,4.5955,90064382353
26.7891,37033,68,100,78,71,1202,900,1.82727,4.5955,90164440880
26.7319,38202,68,100,78,71,1202,900,1.82727,4.5955,90264501450
26.6082,38394,68,100,78,71,1202,900,1.82727,4.5955,90364558326
26.4337,38688,67,100,78,71,1202,900,1.82727,4.59715,90464616861
25.7066,39135,67,100,78,71,1202,900,1.82727,4.59715,90564673660
25.8337,38211,67,100,78,71,1202,900,1.82727,4.59715,90664730711
25.8579,39524,67,100,78,71,1202,900,1.82727,4.59715,90764779627
25.9426,38190,67,100,78,71,1202,900,1.82727,4.59715,90864836918
25.942,38201,68,100,78,71,1202,900,1.82727,4.59769,90964896752
26.8858,36461,68,100,78,71,1202,900,1.82727,4.59769,91064916279
27.3802,35087,68,100,78,71,1202,900,1.82727,4.59769,91164973241
27.5559,36144,68,100,78,71,1202,900,1.82727,4.59769,91265029743
27.4363,37701,68,100,78,71,1202,900,1.82727,4.59769,91365087602
27.3589,37607,68,100,78,71,1202,900,1.82727,4.59769,91465143847
26.8889,36840,67,100,78,71,1202,900,1.82727,4.59973,91565200487
27.1888,36433,67,100,78,71,1202,900,1.82727,4.59973,91665260356
27.2636,36771,67,100,78,71,1202,900,1.82727,4.59973,91765319581
27.2046,37101,67,100,78,71,1202,900,1.82727,4.59973,91865376835
27.0467,37635,67,100,78,71,1202,900,1.82727,4.59973,91965433512
26.4589,37640,69,100,78,71,1202,900,1.82727,4.59903,92065507711
26.2952,38078,69,100,78,71,1202,900,1.82727,4.59903,92165565240
26.1796,38476,69,100,78,71,1202,900,1.82727,4.59903,92265622518
26.2085,37570,69,100,78,71,1202,900,1.82727,4.59903,92365679479
26.2992,36942,69,100,78,71,1202,900,1.82727,4.59903,92465735769
27.1201,36873,67,100,76,71,1202,900,1.82727,4.60078,92565806836
27.0713,37253,67,100,76,71,1202,900,1.82727,4.60078,92665867266
26.703,38801,67,100,76,71,1202,900,1.82727,4.60078,92765914644
26.4986,38038,67,100,76,71,1202,900,1.82727,4.60078,92865971347
26.4854,37605,67,100,76,71,1202,900,1.82727,4.60078,92966027610
26.501,37518,68,100,76,71,1202,900,1.82727,4.60122,93066084143
24.8892,38115,68,100,76,71,1202,900,1.82727,4.60122,93166141787
25.6742,37257,68,100,76,71,1202,900,1.82727,4.60122,93266198166
26.324,35996,68,100,76,71,1202,900,1.82727,4.60122,93366255123
26.6332,36578,68,100,76,71,1202,900,1.82727,4.60122,93466312564
26.8551,36096,69,100,76,71,1202,900,1.82727,4.60233,93566684364
27.1639,37385,69,100,76,71,1202,900,1.82727,4.60233,93666715382
26.9249,37404,69,100,76,71,1202,900,1.82727,4.60233,93766773556
26.4926,39214,69,100,76,71,1202,900,1.82727,4.60233,93866832244
26.387,38170,69,100,76,71,1202,900,1.82727,4.60233,93966888784
26.3973,38479,69,100,76,71,1202,900,1.82727,4.60233,94066923786
26.2281,38127,69,100,76,71,1202,900,1.82727,4.60469,94166980699
26.285,37407,69,100,76,71,1202,900,1.82727,4.60469,94267037725
26.3052,38043,69,100,76,71,1202,900,1.82727,4.60469,94367094541
26.254,38603,69,100,76,71,1202,900,1.82727,4.60469,94467151372
26.2701,37634,69,100,76,71,1202,900,1.82727,4.60469,94567209504
25.8659,38661,71,100,76,71,1202,900,1.82727,4.60825,94667267061
25.731,38834,71,100,76,71,1202,900,1.82727,4.60825,94767323830
25.5725,39679,71,100,76,71,1202,900,1.82727,4.60825,94867383194
25.5269,39101,71,100,76,71,1202,900,1.82727,4.60825,94967458223
25.8144,37023,71,100,76,71,1202,900,1.82727,4.60825,95067517391
26.4492,33270,69,100,76,71,1202,900,1.82727,4.60983,95167576292
30.5732,32476,69,100,76,71,1202,900,1.82727,4.60983,95267681827
31.0559,31035,69,100,76,71,1202,900,1.82727,4.60983,95367738827
31.5314,30172,69,100,76,71,1202,900,1.82727,4.60983,95467795402
32.055,30744,69,100,76,71,1202,900,1.82727,4.60983,95567936499
32.0515,30267,69,100,76,71,1202,900,1.82727,4.60983,95667997098
32.5357,31077,71,100,76,71,1202,900,1.82727,4.61046,95768053873
32.2745,31793,71,100,76,71,1202,900,1.82727,4.61046,95868111395
31.9738,31742,71,100,76,71,1202,900,1.82727,4.61046,95968167699
31.7741,31929,71,100,76,71,1202,900,1.82727,4.61046,96068226052
31.6859,31850,71,100,76,71,1202,900,1.82727,4.61046,96168483535
31.2739,31895,69,100,76,71,1202,900,1.82727,4.6123,96268544081
31.3986,31862,69,100,76,71,1202,900,1.82727,4.6123,96368601019
31.5751,30630,69,100,76,71,1202,900,1.82727,4.6123,96468656859
32.2586,28978,69,100,76,71,1202,900,1.82727,4.6123,96568736236
32.6469,29398,69,100,76,71,1202,900,1.82727,4.6123,96668792809
35.1173,27812,70,100,76,71,1202,900,1.82727,4.61227,96768850016
35.6229,27627,70,100,76,71,1202,900,1.82727,4.61227,96868926600
35.5421,28669,70,100,76,71,1202,900,1.82727,4.61227,96968984983
35.4437,28245,70,100,76,71,1202,900,1.82727,4.61227,97069041193
35.494,28406,70,100,76,71,1202,900,1.82727,4.61227,97169098803
35.5745,28110,69,100,76,72,1202,900,1.82727,4.61289,97269156200
36.4344,26776,69,100,76,72,1202,900,1.82727,4.61289,97369213416
36.7272,27238,69,100,76,72,1202,900,1.82727,4.61289,97469270894
37.0523,26522,69,100,76,72,1202,900,1.82727,4.61289,97569328065
37.1861,26683,69,100,76,72,1202,900,1.82727,4.61289,97669385026
38.6056,25903,70,100,78,72,1202,900,1.82727,4.61289,97769442022
38.9393,25536,70,100,78,72,1202,900,1.82727,4.61289,97869515804
38.5903,26760,70,100,78,72,1202,900,1.82727,4.61289,97969594292
37.8401,28454,70,100,78,72,1202,900,1.82727,4.61289,98069650686
36.5258,30135,70,100,78,72,1202,900,1.82727,4.61289,98169775219
35.9257,30200,72,100,78,71,1202,900,1.82727,4.61277,98269858198
32.6908,30602,72,100,78,71,1202,900,1.82727,4.61277,98369912666
32.7811,30691,72,100,78,71,1202,900,1.82727,4.61277,98469974653
32.9209,30283,72,100,78,71,1202,900,1.82727,4.61277,98570030884
32.9717,29188,72,100,78,71,1202,900,1.82727,4.61277,98670087731
33.0128,30188,72,100,78,71,1202,900,1.82727,4.61277,98770144195
32.9497,30286,71,100,79,71,1202,900,1.82727,4.61277,98870217293
32.9122,30455,71,100,79,71,1202,900,1.82727,4.61277,98970288098
32.9192,30337,71,100,79,71,1202,900,1.82727,4.61277,99070346134
32.899,30780,71,100,79,71,1202,900,1.82727,4.61277,99170406336
32.8706,30294,71,100,79,71,1202,900,1.82727,4.61277,99270464344
33.7359,29190,72,100,79,72,1202,900,1.82727,4.61344,99370520050
34.5226,27919,72,100,79,72,1202,900,1.82727,4.61344,99470578421
35.6748,26329,72,100,79,72,1202,900,1.82727,4.61344,99570799365
35.8419,27824,72,100,79,72,1202,900,1.82727,4.61344,99670857459
35.5627,29305,72,100,79,72,1202,900,1.82727,4.61344,99770917954
33.6712,30039,72,100,79,72,1202,900,1.82727,4.61413,99870974745
33.2071,30576,72,100,79,72,1202,900,1.82727,4.61413,99971030927
32.8217,31093,72,100,79,72,1202,900,1.82727,4.61413,100071088034
32.8202,29620,72,100,79,72,1202,900,1.82727,4.61413,100171145292
33.0422,29438,72,100,79,72,1202,900,1.82727,4.61413,100271202012
32.8639,30683,71,100,79,72,1202,900,1.82727,4.61324,100371260291
32.6111,30825,71,100,79,72,1202,900,1.82727,4.61324,100471316947
32.0279,32445,71,100,79,72,1202,900,1.82727,4.61324,100571381151
31.6574,32744,71,100,79,72,1202,900,1.82727,4.61324,100671601246
31.3912,33234,71,100,79,72,1202,900,1.82727,4.61324,100771662150
29.0639,34407,71,100,78,72,1202,900,1.82727,4.61476,100871718015
28.953,34655,71,100,78,72,1202,900,1.82727,4.61476,100971918715
29.1192,34323,71,100,78,72,1202,900,1.82727,4.61476,101072716673
29.2591,33572,71,100,78,72,1202,900,1.82727,4.61476,101172774295
29.284,34054,71,100,78,72,1202,900,1.82727,4.61476,101272831208
29.8525,33498,69,100,78,72,1202,900,1.82727,4.61467,101372888886
30.1736,33303,69,100,78,72,1202,900,1.82727,4.61467,101472915457
30.207,32931,69,100,78,72,1202,900,1.82727,4.61467,101572977675
30.2163,33128,69,100,78,72,1202,900,1.82727,4.61467,101673034040
30.3926,32000,69,100,78,72,1202,900,1.82727,4.61467,101773090247
30.8364,30040,70,100,79,72,1202,900,1.82727,4.61589,101873147325
33.9184,28988,70,100,79,72,1202,900,1.82727,4.61589,101973204147
34.592,27908,70,100,79,72,1202,900,1.82727,4.61589,102073262029
34.0456,32165,70,100,79,72,1202,900,1.82727,4.61589,102173318978
32.7894,35340,70,100,79,72,1202,900,1.82727,4.61589,102273376071
32.3288,31143,70,100,79,72,1202,900,1.82727,4.61589,102373432524
33.4736,30306,71,100,79,72,1202,900,1.82727,4.6194,102473489563
33.3656,30751,71,100,79,72,1202,900,1.82727,4.6194,102573597965
32.9411,31169,71,100,79,72,1202,900,1.82727,4.6194,102673653885
32.6778,31365,71,100,79,72,1202,900,1.82727,4.6194,102773715363
32.5078,30735,71,100,79,72,1202,900,1.82727,4.6194,102873773825
32.7767,30523,71,100,79,72,1202,900,1.82727,4.61865,102973836043
32.2987,32440,71,100,79,72,1202,900,1.82727,4.61865,103073895678
30.0668,39870,71,100,79,72,1202,900,1.82727,4.61865,103173946763
28.0978,41340,71,100,79,72,1202,900,1.82727,4.61865,103274002732
27.4825,39807,71,100,79,72,1202,900,1.82727,4.61865,103374050495
24.7078,40473,70,100,79,72,1202,900,1.82727,4.61999,103474108195
24.7523,40528,70,100,79,72,1202,900,1.82727,4.61999,103574164581
24.6531,40801,70,100,79,72,1202,900,1.82727,4.61999,103674235866
24.6787,40062,70,100,79,72,1202,900,1.82727,4.61999,103774291556
24.7686,39956,70,100,79,72,1202,900,1.82727,4.61999,103874349038
24.8993,37980,69,100,78,72,1202,900,1.82727,4.61999,103974405272
25.8291,38579,69,100,78,72,1202,900,1.82727,4.61999,104074461816
25.6203,39478,69,100,78,72,1202,900,1.82727,4.61999,104174518351
25.4809,39691,69,100,78,72,1202,900,1.82727,4.61999,104274575624
25.4125,39500,69,100,78,72,1202,900,1.82727,4.61999,104374632127
25.4261,39063,69,100,78,72,1202,900,1.82727,4.62138,104474688715
25.6513,38815,69,100,78,72,1202,900,1.82727,4.62138,104574748409
25.7158,38839,69,100,78,72,1202,900,1.82727,4.62138,104674805354
25.5369,40125,69,100,78,72,1202,900,1.82727,4.62138,104774863138
25.2037,41714,69,100,78,72,1202,900,1.82727,4.62138,104874916390
24.8315,42127,69,100,78,72,1202,900,1.82727,4.62138,104974978528
24.5272,40707,69,100,79,72,1202,900,1.82727,4.6213,105075034949
24.5888,40786,69,100,79,72,1202,900,1.82727,4.6213,105175091177
24.6162,40502,69,100,79,72,1202,900,1.82727,4.6213,105275148324
24.6871,40223,69,100,79,72,1202,900,1.82727,4.6213,105375204542
24.6567,40810,69,100,79,72,1202,900,1.82727,4.6213,105475263105
25.7852,38782,70,100,79,72,1202,900,1.82727,4.62236,105575319014
26.1136,37889,70,100,79,72,1202,900,1.82727,4.62236,105675375033
27.3877,32560,70,100,79,72,1202,900,1.82727,4.62236,105775412256
28.5602,31138,70,100,79,72,1202,900,1.82727,4.62236,105875470937
29.5112,30498,70,100,79,72,1202,900,1.82727,4.62236,105975527699
32.7429,30531,71,100,79,72,1202,900,1.82727,4.62343,106075585908
33.4827,29516,71,100,79,72,1202,900,1.82727,4.62343,106175642033
34.1086,26166,71,100,79,72,1202,900,1.82727,4.62343,106275699323
35.8919,24899,71,100,79,72,1202,900,1.82727,4.62343,106375767959
36.3856,26178,71,100,79,72,1202,900,1.82727,4.62343,106475837799
38.0069,26311,73,100,79,72,1202,900,1.82727,4.62521,106575885825
37.2553,27214,73,100,79,72,1202,900,1.82727,4.62521,106675926194
36.1183,29685,73,100,79,72,1202,900,1.82727,4.62521,106775987947
34.9395,31857,73,100,79,72,1202,900,1.82727,4.62521,106876055869
33.9809,32871,73,100,79,72,1202,900,1.82727,4.62521,106976121586
31.1896,32062,73,100,80,72,1202,900,1.82727,4.62656,107076177821
27.8239,38306,73,100,80,72,1202,900,1.82727,4.62656,107176234662
27.0032,37460,73,100,80,72,1202,900,1.82727,4.62656,107276290354
26.8,38049,73,100,80,72,1202,900,1.82727,4.62656,107376349476
26.7554,37640,73,100,80,72,1202,900,1.82727,4.62656,107476405472
26.896,36390,70,100,80,72,1202,900,1.82727,4.62638,107576467095
27.5442,36911,70,100,80,72,1202,900,1.82727,4.62638,107676526647
27.4461,36700,70,100,80,72,1202,900,1.82727,4.62638,107776583187
27.5356,35680,70,100,80,72,1202,900,1.82727,4.62638,107876639217
27.6204,35823,70,100,80,72,1202,900,1.82727,4.62638,107976695064
27.7362,35463,70,100,79,72,1202,900,1.82727,4.62719,108076752203
30.8128,31630,70,100,79,72,1202,900,1.82727,4.62719,108176808584
31.0617,32159,70,100,79,72,1202,900,1.82727,4.62719,108276865228
31.0268,32159,70,100,79,72,1202,900,1.82727,4.62719,108376915364
30.9118,34076,70,100,79,72,1202,900,1.82727,4.62719,108476971806
30.2491,37862,70,100,79,72,1202,900,1.82727,4.62719,108577036838
24.5333,41024,71,100,79,72,1202,900,1.82727,4.62724,108677093807
24.4211,41234,71,100,79,72,1202,900,1.82727,4.62724,108777150028
24.796,37433,71,100,79,72,1202,900,1.82727,4.62724,108877209646
25.3217,36458,71,100,79,72,1202,900,1.82727,4.62724,108977266515
26.1945,33036,71,100,79,72,1202,900,1.82727,4.62724,109077322289
31.142,32111,71,100,79,72,1202,900,1.82727,4.62675,109177378592
30.9425,32327,71,100,79,72,1202,900,1.82727,4.62675,109277435326
30.8067,32690,71,100,79,72,1202,900,1.82727,4.62675,109377477665
30.6448,32832,71,100,79,72,1202,900,1.82727,4.62675,109477540492
30.7651,31786,71,100,79,72,1202,900,1.82727,4.62675,109577626676
33.5267,29827,71,100,79,72,1202,900,1.82727,4.62978,109677683360
33.7078,29371,71,100,79,72,1202,900,1.82727,4.62978,109777739259
33.2058,31705,71,100,79,72,1202,900,1.82727,4.62978,109877797422
32.54,32724,71,100,79,72,1202,900,1.82727,4.62978,109977854221
31.9317,33741,71,100,79,72,1202,900,1.82727,4.62978,110077914628
30.1205,33200,70,100,79,72,1202,900,1.82727,4.62961,110177971080
30.1382,33057,70,100,79,72,1202,900,1.82727,4.62961,110278044639
29.8131,34258,70,100,79,72,1202,900,1.82727,4.62961,110378160081
29.461,35568,70,100,79,72,1202,900,1.82727,4.62961,110478229758
29.2358,35291,70,100,79,72,1202,900,1.82727,4.62961,110578286562
29.1237,35045,70,100,79,72,1202,900,1.82727,4.62984,110678342365
28.8667,34572,70,100,79,72,1202,900,1.82727,4.62984,110778398961
29.0457,33997,70,100,79,72,1202,900,1.82727,4.62984,110878455952
29.2748,33653,70,100,79,72,1202,900,1.82727,4.62984,110978513159
29.5878,32220,70,100,79,72,1202,900,1.82727,4.62984,111078569865
30.2773,30534,70,100,79,72,1202,900,1.82727,4.62984,111178625439
33.7967,28628,71,100,79,72,1202,900,1.82727,4.62998,111278682567
35.0997,26703,71,100,79,72,1202,900,1.82727,4.62998,111378739148
35.705,27263,71,100,79,72,1202,900,1.82727,4.62998,111478795960
35.4846,29529,71,100,79,72,1202,900,1.82727,4.62998,111578982488
34.9659,31168,71,100,79,72,1202,900,1.82727,4.62998,111679039551
29.9531,33744,72,100,79,72,1202,900,1.82727,4.63051,111779107133
29.9951,33001,72,100,79,72,1202,900,1.82727,4.63051,111879165072
29.8918,34374,72,100,79,72,1202,900,1.82727,4.63051,111979231889
29.5363,34614,72,100,79,72,1202,900,1.82727,4.63051,112079291632
29.5097,33718,72,100,79,72,1202,900,1.82727,4.63051,112179353247
29.2227,34409,70,100,79,72,1202,900,1.82727,4.63113,112279413292
28.6736,35594,70,100,79,72,1202,900,1.82727,4.63113,112379470037
28.1821,35923,70,100,79,72,1202,900,1.82727,4.63113,112479526616
28.0532,36455,70,100,79,72,1202,900,1.82727,4.63113,112579572506
27.8977,36576,70,100,79,72,1202,900,1.82727,4.63113,112681025674
25.1851,39706,71,100,79,72,1202,900,1.82727,4.63046,112781102614
26.4077,37573,71,100,79,72,1202,900,1.82727,4.63046,112881158866
26.2224,39004,71,100,79,72,1202,900,1.82727,4.63046,112981170821
26.1443,38826,71,100,79,72,1202,900,1.82727,4.63046,113081216574
25.8376,40349,71,100,79,72,1202,900,1.82727,4.63046,113181274051
24.8453,40249,68,100,79,72,1202,900,1.82727,4.63152,113281330529
24.7977,40310,68,100,79,72,1202,900,1.82727,4.63152,113381388547
24.7641,40575,68,100,79,72,1202,900,1.82727,4.63152,113481446213
24.8278,40087,68,100,79,72,1202,900,1.82727,4.63152,113581504262
24.8089,40421,68,100,79,72,1202,900,1.82727,4.63152,113681562133
25.0282,39955,68,100,79,72,1202,900,1.82727,4.63181,113781623228
25.0225,40054,68,100,79,72,1202,900,1.82727,4.63181,113881680368
25.0538,40121,68,100,79,72,1202,900,1.82727,4.63181,113981740612
25.3764,38088,68,100,79,72,1202,900,1.82727,4.63181,114081842682
25.6754,38072,68,100,79,72,1202,900,1.82727,4.63181,114181899135
26.5069,37726,68,100,79,72,1202,900,1.82727,4.6339,114281916971
26.2451,38428,68,100,79,72,1202,900,1.82727,4.6339,114381973535
26.4571,36630,68,100,79,72,1202,900,1.82727,4.6339,114482030371
26.8258,36760,68,100,79,72,1202,900,1.82727,4.6339,114582088041
26.8763,36959,68,100,79,72,1202,900,1.82727,4.6339,114682143795
26.7437,38644,70,100,79,72,1202,900,1.82727,4.63371,114782199736
27.2541,36433,70,100,79,72,1202,900,1.82727,4.63371,114882258384
27.4636,36308,70,100,79,72,1202,900,1.82727,4.63371,114982450354
27.4395,36565,70,100,79,72,1202,900,1.82727,4.63371,115082505838
