os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.4184,24.1439,12.8788,27,66,48,435,810,1.2691,17,5.47228,14924861949
45.7171,21.8737,12.8788,27,66,48,435,810,1.2691,17,5.47228,14946735629
43.7387,22.863,12.8788,27,66,48,435,810,1.2691,17,5.47228,14969598704
49.8735,20.0507,12.8788,27,66,48,435,810,1.2691,17,5.47228,14989649455
47.2662,21.1568,12.8788,27,66,48,435,810,1.2691,17,5.47228,15010806562
43.1694,23.1646,12.8788,27,66,48,435,810,1.2691,17,5.47228,15033971042
42.0012,23.8089,12.8788,27,66,48,435,810,1.2691,17,5.47228,15057779751
51.2767,19.502,12.8788,27,66,48,435,810,1.2691,17,5.47228,15077283767
40.184,24.8855,14.8564,33,66,48,420,810,1.2691,17,5.46851,15102167432
46.0344,21.7229,14.8564,33,66,48,420,810,1.2691,17,5.46851,15123890349
45.432,22.0109,14.8564,33,66,48,420,810,1.2691,17,5.46851,15145901426
47.5436,21.0333,14.8564,33,66,48,420,810,1.2691,17,5.46851,15166934670
43.057,23.225,14.8564,33,66,48,420,810,1.2691,17,5.46851,15190159684
39.8499,25.0941,14.8564,33,66,48,420,810,1.2691,17,5.46851,15215254154
46.0564,21.7125,14.8564,33,66,48,420,810,1.2691,17,5.46851,15236966462
45.3493,22.0511,14.8564,33,66,48,420,810,1.2691,17,5.46851,15259017564
41.0314,24.3716,14.8564,33,66,48,420,810,1.2691,17,5.46851,15283389179
45.1396,22.1535,14.8564,33,66,48,420,810,1.2691,17,5.46851,15305542753
43.5369,22.969,14.8564,33,66,48,420,810,1.2691,17,5.46851,15328511848
50.2753,19.8905,14.8564,33,66,48,420,810,1.2691,17,5.46851,15348402318
42.9464,23.2848,14.8564,33,66,48,420,810,1.2691,17,5.46851,15371687285
43.8846,22.787,14.8564,33,66,48,420,810,1.2691,17,5.46851,15394474338
39.1052,25.5721,14.8564,33,66,48,420,810,1.2691,17,5.46851,15420046453
49.0793,20.3752,14.8564,33,66,48,420,810,1.2691,17,5.46851,15440421713
49.884,20.0465,14.8564,33,66,48,420,810,1.2691,17,5.46851,15460468267
46.1649,21.6615,14.8564,33,66,48,420,810,1.2691,17,5.46851,15482130731
45.7619,21.8523,14.8564,33,66,48,420,810,1.2691,17,5.46851,15503982449
42.4902,23.5349,14.8564,33,66,48,420,810,1.2691,17,5.46851,15527517345
41.2011,24.2712,14.8564,33,66,48,420,810,1.2691,17,5.46851,15551788671
41.2507,24.242,14.8564,33,66,48,420,810,1.2691,17,5.46851,15576031013
50.3716,19.8524,14.8564,33,66,48,420,810,1.2691,17,5.46851,15595884925
37.1457,26.921,12.5457,33,66,48,405,810,1.2691,17,5.46981,15622804217
34.9647,28.6003,12.5457,33,66,48,405,810,1.2691,17,5.46981,15651404532
42.2572,23.6646,12.5457,33,66,48,405,810,1.2691,17,5.46981,15675069220
41.6935,23.9846,12.5457,33,66,48,405,810,1.2691,17,5.46981,15699053849
52.8157,18.9338,12.5457,33,66,48,405,810,1.2691,17,5.46981,15717987826
51.3799,19.4629,12.5457,33,66,48,405,810,1.2691,17,5.46981,15737450484
47.8071,20.9174,12.5457,33,66,48,405,810,1.2691,17,5.46981,15758367951
51.893,19.2704,12.5457,33,66,48,405,810,1.2691,17,5.46981,15777638409
48.6389,20.5597,12.5457,33,66,48,405,810,1.2691,17,5.46981,15798198085
47.2169,21.1788,12.5457,33,66,48,405,810,1.2691,17,5.46981,15819376932
53.2714,18.7718,12.5457,33,66,48,405,810,1.2691,17,5.46981,15838148805
49.3708,20.2549,12.5457,33,66,48,405,810,1.2691,17,5.46981,15858403709
50.0993,19.9604,12.5457,33,66,48,405,810,1.2691,17,5.46981,15878364271
49.6608,20.1366,12.5457,33,66,48,405,810,1.2691,17,5.46981,15898500874
50.568,19.7754,12.5457,33,66,48,405,810,1.2691,17,5.46981,15918276179
51.6281,19.3693,12.5457,33,66,48,405,810,1.2691,17,5.46981,15937645562
53.1014,18.8319,12.5457,33,66,48,405,810,1.2691,17,5.46981,15956477488
49.2359,20.3104,12.5457,33,66,48,405,810,1.2691,17,5.46981,15976788207
50.7484,19.7051,12.5457,33,66,48,405,810,1.2691,17,5.46981,15996493220
49.8587,20.0567,12.5457,33,66,48,405,810,1.2691,17,5.46981,16016549892
49.5322,20.1889,12.5457,33,66,48,405,810,1.2691,17,5.46981,16036738773
47.7393,20.9471,12.5457,33,66,48,405,810,1.2691,17,5.46981,16057685905
50.3773,19.8502,12.5457,33,66,48,405,810,1.2691,17,5.46981,16077536121
49.4735,20.2128,12.5457,33,66,48,405,810,1.2691,17,5.46981,16097751090
49.5986,20.1619,13.0653,35,66,48,405,810,1.2691,17,5.49107,16117911447
53.3805,18.7334,13.0653,35,66,48,405,810,1.2691,17,5.49107,16136644527
49.445,20.2245,13.0653,35,66,48,405,810,1.2691,17,5.49107,16156868954
45.4737,21.9907,13.0653,35,66,48,405,810,1.2691,17,5.49107,16178859804
49.2211,20.3165,13.0653,35,66,48,405,810,1.2691,17,5.49107,16199176314
53.0033,18.8668,13.0653,35,66,48,405,810,1.2691,17,5.49107,16218043105
49.6244,20.1514,13.0653,35,66,48,405,810,1.2691,17,5.49107,16238194565
53.4952,18.6933,13.0653,35,66,48,405,810,1.2691,17,5.49107,16256887891
48.8787,20.4588,13.0653,35,66,48,405,810,1.2691,17,5.49107,16277346707
48.3359,20.6885,13.0653,35,66,48,405,810,1.2691,17,5.49107,16298035305
44.1513,22.6494,13.0653,35,66,48,405,810,1.2691,17,5.49107,16320684790
50.0089,19.9964,13.0653,35,66,48,405,810,1.2691,17,5.49107,16340681209
50.9652,19.6212,13.0653,35,66,48,405,810,1.2691,17,5.49107,16360302485
49.7716,20.0918,13.0653,35,66,48,405,810,1.2691,17,5.49107,16380394294
50.5139,19.7965,13.0653,35,66,48,405,810,1.2691,17,5.49107,16400190878
49.1451,20.3479,13.0653,35,66,48,405,810,1.2691,17,5.49107,16420538797
52.5546,19.0278,13.0653,35,66,48,405,810,1.2691,17,5.49107,16439566640
52.852,18.9208,13.0653,35,66,48,405,810,1.2691,17,5.49107,16458487473
51.0678,19.5818,13.0653,35,66,48,405,810,1.2691,17,5.49107,16478069846
51.3349,19.4799,13.0653,35,66,48,405,810,1.2691,17,5.49107,16497549656
49.5346,20.1879,13.0653,35,66,48,405,810,1.2691,17,5.49107,16517737535
45.544,21.9568,13.0653,35,66,48,405,810,1.2691,17,5.49107,16539694401
52.8136,18.9345,13.0653,35,66,48,405,810,1.2691,17,5.49107,16558628949
52.6743,18.9846,13.0653,35,66,48,405,810,1.2691,17,5.49107,16577613882
49.7835,20.087,13.0653,35,66,48,405,810,1.2691,17,5.49107,16597700721
53.3389,18.748,13.0653,35,66,48,405,810,1.2691,17,5.49107,16616450663
51.0909,19.573,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16636021845
49.1872,20.3305,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16656352411
53.9358,18.5406,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16674893000
54.6647,18.2933,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16693186446
48.4818,20.6263,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16713812767
49.8792,20.0484,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16733861214
49.2542,20.3029,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16754164008
49.5981,20.1621,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16774326238
54.0049,18.5168,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16792843053
49.4556,20.2202,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16813063252
44.2495,22.5991,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16835662433
51.4537,19.4349,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16855097419
49.5983,20.162,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16875259519
44.8147,22.3141,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16897573796
51.2079,19.5283,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16917102037
48.3798,20.6698,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16937771749
48.5685,20.5895,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16958361261
51.5901,19.3836,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16977745092
49.3505,20.2632,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,16998008221
48.8407,20.4747,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,17018482888
53.592,18.6595,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,17037142400
54.0844,18.4896,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,17055632104
49.4199,20.2348,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,17075866951
50.265,19.8945,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,17095761659
47.5072,21.0495,12.3321,35,66,49,1530,7000,1.2691,32,5.49171,17116812376
49.5742,20.1718,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17136982972
50.3445,19.8631,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17156846112
53.4142,18.7216,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17175567711
54.9699,18.1918,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17193759516
47.2093,21.1823,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17214942240
49.2595,20.3006,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17235242740
48.6885,20.5387,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17255781306
52.8265,18.9299,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17274711366
52.346,19.1036,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17293815231
46.9277,21.3094,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17315124543
49.9418,20.0233,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17335147853
53.6116,18.6527,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17353800572
49.2558,20.3022,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17374102896
55.3953,18.0521,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17392154999
49.3242,20.274,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17412429019
50.5373,19.7874,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17432216477
49.845,20.0622,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17452278629
52.7462,18.9587,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17471237553
47.6453,20.9884,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17492225953
49.6563,20.1384,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17512364389
49.396,20.2445,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17532608984
50.2582,19.8973,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17552506227
50.1618,19.9355,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17572441813
52.6404,18.9968,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17591438688
42.9253,23.2963,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17614735046
47.3558,21.1167,11.461,30,67,49,1530,7000,1.2691,32,5.49184,17635853038
51.9451,19.2511,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17655102988
49.3845,20.2493,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17675352282
48.6712,20.546,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17695898412
50.4527,19.8206,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17715719032
42.8199,23.3536,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17739072697
52.7813,18.9461,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17758018917
49.7061,20.1182,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17778137326
50.8889,19.6507,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17797787967
46.1908,21.6493,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17819438178
49.2088,20.3216,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17839760138
46.4065,21.5487,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17861308778
43.9181,22.7697,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17884077967
52.7114,18.9712,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17903049174
49.8793,20.0484,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17923097681
49.3921,20.2462,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17943343979
47.6876,20.9698,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17964313674
47.8632,20.8929,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,17985206705
53.8089,18.5843,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18003790986
50.3073,19.8778,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18023668793
48.404,20.6595,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18044328627
41.1399,24.3073,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18068635810
52.6685,18.9867,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18087622486
48.0791,20.799,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18108421661
49.8966,20.0415,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18128463296
50.0618,19.9753,11.5713,30,67,49,1530,7000,1.2691,32,5.49431,18148439978
49.081,20.3745,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18168813334
50.7072,19.7211,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18188534137
52.1411,19.1787,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18207712943
39.7931,25.13,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18232843170
34.075,29.3471,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18262190005
39.9362,25.0399,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18287230453
49.7759,20.09,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18307320188
40.1498,24.9067,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18332226835
38.5415,25.9461,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18358173083
39.7447,25.1606,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18383333627
40.1104,24.9312,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18408265231
39.7767,25.1403,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18433405196
45.2723,22.0886,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18455493819
45.5574,21.9503,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18477444273
48.3097,20.6998,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18498144102
41.3121,24.206,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18522350096
50.501,19.8016,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18542151720
44.8462,22.2984,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18564450176
47.4505,21.0746,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18585524868
45.574,21.9423,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18607467267
47.6594,20.9822,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18628449445
41.2858,24.2214,14.6371,8,68,49,1530,7000,1.2691,32,5.49804,18652672851
38.0505,26.2809,11.9048,8,68,48,555,810,1.2691,17,5.48903,18678952113
43.1756,23.1612,11.9048,8,68,48,555,810,1.2691,17,5.48903,18702113177
46.1118,21.6864,11.9048,8,68,48,555,810,1.2691,17,5.48903,18723799596
36.7478,27.2125,11.9048,8,68,48,555,810,1.2691,17,5.48903,18751012418
48.3836,20.6682,11.9048,8,68,48,555,810,1.2691,17,5.48903,18771680457
34.2895,29.1634,11.9048,8,68,48,555,810,1.2691,17,5.48903,18800843958
39.4557,25.3449,11.9048,8,68,48,555,810,1.2691,17,5.48903,18826188847
40.1075,24.933,11.9048,8,68,48,555,810,1.2691,17,5.48903,18851122045
45.5538,21.952,11.9048,8,68,48,555,810,1.2691,17,5.48903,18873074012
43.2885,23.1008,11.9048,8,68,48,555,810,1.2691,17,5.48903,18896174813
39.9503,25.0311,11.9048,8,68,48,555,810,1.2691,17,5.48903,18921205944
45.5466,21.9556,11.9048,8,68,48,555,810,1.2691,17,5.48903,18943161628
48.1036,20.7885,11.9048,8,68,48,555,810,1.2691,17,5.48903,18963950113
40.7347,24.5491,11.9048,8,68,48,555,810,1.2691,17,5.48903,18988499310
48.1226,20.7803,11.9048,8,68,48,555,810,1.2691,17,5.48903,19009279599
41.7937,23.927,11.9048,8,68,48,555,810,1.2691,17,5.48903,19033206660
47.4308,21.0833,11.9048,8,68,48,555,810,1.2691,17,5.48903,19054290068
36.4536,27.4321,11.9048,8,68,48,555,810,1.2691,17,5.48903,19081722332
40.1131,24.9295,11.9048,8,68,48,555,810,1.2691,17,5.48903,19106651853
39.9996,25.0003,11.9048,8,68,48,555,810,1.2691,17,5.48903,19131652336
43.2181,23.1385,11.9048,8,68,48,555,810,1.2691,17,5.48903,19154791990
37.0628,26.9812,12.2166,25,67,48,540,810,1.2691,17,5.48584,19181772056
45.872,21.7998,12.2166,25,67,48,540,810,1.2691,17,5.48584,19203571948
41.2879,24.2202,12.2166,25,67,48,540,810,1.2691,17,5.48584,19227792008
43.4516,23.0141,12.2166,25,67,48,540,810,1.2691,17,5.48584,19250806097
39.3089,25.4395,12.2166,25,67,48,540,810,1.2691,17,5.48584,19276246064
45.9072,21.7831,12.2166,25,67,48,540,810,1.2691,17,5.48584,19298028794
43.6817,22.8929,12.2166,25,67,48,540,810,1.2691,17,5.48584,19320921715
52.2569,19.1362,12.2166,25,67,48,540,810,1.2691,17,5.48584,19340058012
48.5235,20.6086,12.2166,25,67,48,540,810,1.2691,17,5.48584,19360666800
51.8126,19.3003,12.2166,25,67,48,540,810,1.2691,17,5.48584,19379966963
46.9253,21.3105,12.2166,25,67,48,540,810,1.2691,17,5.48584,19401277467
46.0233,21.7281,12.2166,25,67,48,540,810,1.2691,17,5.48584,19423005674
44.813,22.315,12.2166,25,67,48,540,810,1.2691,17,5.48584,19445320692
41.5226,24.0833,12.2166,25,67,48,540,810,1.2691,17,5.48584,19469403996
47.7735,20.9321,12.2166,25,67,48,540,810,1.2691,17,5.48584,19490336160
48.1762,20.7571,12.2166,25,67,48,540,810,1.2691,17,5.48584,19511093366
46.8989,21.3224,12.2166,25,67,48,540,810,1.2691,17,5.48584,19532415792
47.6108,21.0036,12.2166,25,67,48,540,810,1.2691,17,5.48584,19553419521
44.676,22.3834,12.2166,25,67,48,540,810,1.2691,17,5.48584,19575803007
46.3788,21.5616,12.2166,25,67,48,540,810,1.2691,17,5.48584,19597364531
49.8239,20.0707,12.2166,25,67,48,540,810,1.2691,17,5.48584,19617435330
46.9959,21.2785,12.2166,25,67,48,540,810,1.2691,17,5.48584,19638713934
48.1428,20.7715,12.2166,25,67,48,540,810,1.2691,17,5.48584,19659486770
50.4714,19.8132,12.5313,25,67,48,540,810,1.2691,17,5.48679,19679298643
45.2255,22.1114,12.5313,25,67,48,540,810,1.2691,17,5.48679,19701410129
49.4642,20.2166,12.5313,25,67,48,540,810,1.2691,17,5.48679,19721626762
49.8004,20.0802,12.5313,25,67,48,540,810,1.2691,17,5.48679,19741706968
44.9608,22.2416,12.5313,25,67,48,540,810,1.2691,17,5.48679,19763948648
47.5588,21.0266,12.5313,25,67,48,540,810,1.2691,17,5.48679,19784975320
48.1979,20.7478,12.5313,25,67,48,540,810,1.2691,17,5.48679,19805723479
45.7207,21.8719,12.5313,25,67,48,540,810,1.2691,17,5.48679,19827595055
47.6767,20.9746,12.5313,25,67,48,540,810,1.2691,17,5.48679,19848569739
46.589,21.4643,12.5313,25,67,48,540,810,1.2691,17,5.48679,19870034382
47.6249,20.9974,12.5313,25,67,48,540,810,1.2691,17,5.48679,19891031498
50.4752,19.8117,12.5313,25,67,48,540,810,1.2691,17,5.48679,19910843371
49.7997,20.0804,12.5313,25,67,48,540,810,1.2691,17,5.48679,19930923788
42.8028,23.363,12.5313,25,67,48,540,810,1.2691,17,5.48679,19954286741
46.8504,21.3445,12.5313,25,67,48,540,810,1.2691,17,5.48679,19975631309
46.0628,21.7095,12.5313,25,67,48,540,810,1.2691,17,5.48679,19997340941
50.9667,19.6206,12.5313,25,67,48,540,810,1.2691,17,5.48679,20016961616
49.8909,20.0437,12.5313,25,67,48,540,810,1.2691,17,5.48679,20037005394
49.5742,20.1718,12.5313,25,67,48,540,810,1.2691,17,5.48679,20057177213
47.0963,21.2331,12.5313,25,67,48,540,810,1.2691,17,5.48679,20078410372
43.1754,23.1613,12.5313,25,67,48,540,810,1.2691,17,5.48679,20101571686
43.8198,22.8207,12.5313,25,67,48,540,810,1.2691,17,5.48679,20124392482
50.2882,19.8854,12.5313,25,67,48,540,810,1.2691,17,5.48679,20144277894
49.9879,20.0048,12.5313,25,67,48,540,810,1.2691,17,5.48679,20164284272
49.0504,20.3872,11.7647,34,67,48,540,810,1.2691,17,5.48483,20184670061
44.1132,22.6689,11.7647,34,67,48,540,810,1.2691,17,5.48483,20207339073
47.2646,21.1575,11.7647,34,67,48,540,810,1.2691,17,5.48483,20228496530
44.764,22.3394,11.7647,34,67,48,540,810,1.2691,17,5.48483,20250835983
47.9423,20.8584,11.7647,34,67,48,540,810,1.2691,17,5.48483,20271694549
45.0328,22.206,11.7647,34,67,48,540,810,1.2691,17,5.48483,20293900472
47.5193,21.0441,11.7647,34,67,48,540,810,1.2691,17,5.48483,20314944667
44.4837,22.4802,11.7647,34,67,48,540,810,1.2691,17,5.48483,20337424794
46.9412,21.3032,11.7647,34,67,48,540,810,1.2691,17,5.48483,20358728074
50.19,19.9243,11.7647,34,67,48,540,810,1.2691,17,5.48483,20378652469
49.3879,20.2479,11.7647,34,67,48,540,810,1.2691,17,5.48483,20398900310
49.5386,20.1863,11.7647,34,67,48,540,810,1.2691,17,5.48483,20419086625
48.4632,20.6342,11.7647,34,67,48,540,810,1.2691,17,5.48483,20439720941
44.6063,22.4184,11.7647,34,67,48,540,810,1.2691,17,5.48483,20462139423
44.9625,22.2408,11.7647,34,67,48,540,810,1.2691,17,5.48483,20484380331
48.1235,20.7799,11.7647,34,67,48,540,810,1.2691,17,5.48483,20505160380
50.1063,19.9576,11.7647,34,67,48,540,810,1.2691,17,5.48483,20525117827
50.5236,19.7927,11.7647,34,67,48,540,810,1.2691,17,5.48483,20544910845
44.5488,22.4473,11.7647,34,67,48,540,810,1.2691,17,5.48483,20567357970
43.1197,23.1912,11.7647,34,67,48,540,810,1.2691,17,5.48483,20590549381
45.6507,21.9055,11.7647,34,67,48,540,810,1.2691,17,5.48483,20612454771
47.6527,20.9852,11.7647,34,67,48,540,810,1.2691,17,5.48483,20633440034
47.726,20.9529,11.7647,34,67,48,540,810,1.2691,17,5.48483,20654392958
47.2717,21.1543,11.7647,34,67,48,540,810,1.2691,17,5.48483,20675548771
45.4833,21.9861,12.8872,34,67,48,540,810,1.2691,17,5.4585,20697533520
45.3382,22.0565,12.8872,34,67,48,540,810,1.2691,17,5.4585,20719589962
45.5707,21.9439,12.8872,34,67,48,540,810,1.2691,17,5.4585,20741533904
45.3414,22.0549,12.8872,34,67,48,540,810,1.2691,17,5.4585,20763588884
46.8382,21.3501,12.8872,34,67,48,540,810,1.2691,17,5.4585,20784939533
43.9349,22.7609,12.8872,34,67,48,540,810,1.2691,17,5.4585,20807700327
47.6552,20.9841,12.8872,34,67,48,540,810,1.2691,17,5.4585,20828684749
38.9704,25.6605,12.8872,34,67,48,540,810,1.2691,17,5.4585,20854345431
48.6128,20.5707,12.8872,34,67,48,540,810,1.2691,17,5.4585,20874915997
47.3605,21.1146,12.8872,34,67,48,540,810,1.2691,17,5.4585,20896030473
47.7414,20.9462,12.8872,34,67,48,540,810,1.2691,17,5.4585,20916976834
48.0062,20.8307,12.8872,34,67,48,540,810,1.2691,17,5.4585,20937807588
49.7306,20.1083,12.8872,34,67,48,540,810,1.2691,17,5.4585,20957916028
44.5862,22.4284,12.8872,34,67,48,540,810,1.2691,17,5.4585,20980344849
46.8382,21.3501,12.8872,34,67,48,540,810,1.2691,17,5.4585,21001694726
50.7263,19.7136,12.8872,34,67,48,540,810,1.2691,17,5.4585,21021408305
54.0052,18.5167,12.8872,34,67,48,540,810,1.2691,17,5.4585,21039925080
49.4415,20.2259,12.8872,34,67,48,540,810,1.2691,17,5.4585,21060151160
52.6573,18.9907,12.8872,34,67,48,540,810,1.2691,17,5.4585,21079142094
49.8814,20.0475,12.8872,34,67,48,540,810,1.2691,17,5.4585,21099189619
49.8974,20.0411,12.8872,34,67,48,540,810,1.2691,17,5.4585,21119230723
49.3886,20.2476,12.8872,34,67,48,540,810,1.2691,17,5.4585,21139478423
52.9828,18.874,12.8872,34,67,48,540,810,1.2691,17,5.4585,21158352428
55.3214,18.0762,12.8872,34,67,48,540,810,1.2691,17,5.4585,21176430560
45.2091,22.1194,15.4235,35,67,48,540,810,1.2691,17,5.45751,21198548198
45.9183,21.7778,15.4235,35,67,48,540,810,1.2691,17,5.45751,21220326078
47.2987,21.1422,15.4235,35,67,48,540,810,1.2691,17,5.45751,21241468837
47.2361,21.1702,15.4235,35,67,48,540,810,1.2691,17,5.45751,21262638667
49.397,20.2442,15.4235,35,67,48,540,810,1.2691,17,5.45751,21282882871
48.1919,20.7504,15.4235,35,67,48,540,810,1.2691,17,5.45751,21303633335
48.1051,20.7878,15.4235,35,67,48,540,810,1.2691,17,5.45751,21324421199
45.424,22.0148,15.4235,35,67,48,540,810,1.2691,17,5.45751,21346436013
47.4416,21.0786,15.4235,35,67,48,540,810,1.2691,17,5.45751,21367514592
49.2867,20.2895,15.4235,35,67,48,540,810,1.2691,17,5.45751,21387804111
49.7927,20.0833,15.4235,35,67,48,540,810,1.2691,17,5.45751,21407887454
50.2477,19.9014,15.4235,35,67,48,540,810,1.2691,17,5.45751,21427788845
47.5191,21.0442,15.4235,35,67,48,540,810,1.2691,17,5.45751,21448833069
47.6508,20.986,15.4235,35,67,48,540,810,1.2691,17,5.45751,21469819185
46.6143,21.4526,15.4235,35,67,48,540,810,1.2691,17,5.45751,21491271895
50.2105,19.9162,15.4235,35,67,48,540,810,1.2691,17,5.45751,21511187974
50.9109,19.6421,15.4235,35,67,48,540,810,1.2691,17,5.45751,21530830169
49.323,20.2745,15.4235,35,67,48,540,810,1.2691,17,5.45751,21551104841
51.6044,19.3782,15.4235,35,67,48,540,810,1.2691,17,5.45751,21570483031
47.0682,21.2458,15.4235,35,67,48,540,810,1.2691,17,5.45751,21591728833
48.9544,20.4272,15.4235,35,67,48,540,810,1.2691,17,5.45751,21612156081
49.674,20.1313,15.4235,35,67,48,540,810,1.2691,17,5.45751,21632287734
49.4874,20.2071,15.4235,35,67,48,540,810,1.2691,17,5.45751,21652494558
45.5336,21.9618,15.4235,35,67,48,540,810,1.2691,17,5.45751,21674456413
47.2807,21.1503,15.4235,35,67,48,540,810,1.2691,17,5.45751,21695608460
48.8317,20.4785,11.9367,35,67,48,510,405,1.2691,17,5.45783,21716085270
48.9352,20.4352,11.9367,35,67,48,510,405,1.2691,17,5.45783,21736520513
48.414,20.6552,11.9367,35,67,48,510,405,1.2691,17,5.45783,21757175788
48.6901,20.5381,11.9367,35,67,48,510,405,1.2691,17,5.45783,21777713933
53.7215,18.6145,11.9367,35,67,48,510,405,1.2691,17,5.45783,21796328371
