os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300860,6.1.10-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.5637,13781,58.9916,14,68,56,802,708,2.84772,56,9.84164,69076067521
106.986,9347,57.6214,15,68,56,769,423,2.84772,50,9.84695,69176128194
102.543,9752,57.6214,15,68,56,769,423,2.84772,50,9.84695,69276156938
109.481,9134,57.6214,15,68,56,769,423,2.84772,50,9.84695,69376218443
125.597,7962,57.6214,15,68,56,769,423,2.84772,50,9.84695,69476280659
88.9047,11248,57.6214,15,68,56,769,423,2.84772,50,9.84695,69576337125
124.208,8051,54.7899,15,68,56,769,423,2.84772,50,9.84791,69676398229
129.282,7735,54.7899,15,68,56,769,423,2.84772,50,9.84791,69776459804
116.36,8594,54.7899,15,68,56,769,423,2.84772,50,9.84791,69876518134
120.656,8288,54.7899,15,68,56,769,423,2.84772,50,9.84791,69976578066
84.3455,11856,54.7899,15,68,56,769,423,2.84772,50,9.84791,70076639791
73.6486,13578,51.2479,17,68,56,902,759,2.84772,58,9.84762,70176698141
126.358,7914,51.2479,17,68,56,902,759,2.84772,58,9.84762,70276760838
94.3129,10603,51.2479,17,68,56,902,759,2.84772,58,9.84762,70376824737
113.417,8817,51.2479,17,68,56,902,759,2.84772,58,9.84762,70476885471
111.582,8962,51.2479,17,68,56,902,759,2.84772,58,9.84762,70576945173
115.473,8660,51.2479,17,68,56,902,759,2.84772,58,9.84762,70677005866
128.419,7787,53.9867,16,68,56,821,718,2.84772,57,9.84786,70777064957
79.4092,12593,53.9867,16,68,56,821,718,2.84772,57,9.84786,70877121673
93.9496,10644,53.9867,16,68,56,821,718,2.84772,57,9.84786,70977961598
146.864,6809,53.9867,16,68,56,821,718,2.84772,57,9.84786,71078022773
100.806,9920,53.9867,16,68,56,821,718,2.84772,57,9.84786,71178082304
84.0195,11902,53.9735,16,68,56,901,756,2.84772,57,9.84665,71278140944
126.295,7918,53.9735,16,68,56,901,756,2.84772,57,9.84665,71378155431
100.21,9979,53.9735,16,68,56,901,756,2.84772,57,9.84665,71478216044
90.6043,11037,53.9735,16,68,56,901,756,2.84772,57,9.84665,71578275435
39.2388,25485,53.9735,16,68,56,901,756,2.84772,57,9.84665,71678332803
72.7537,13745,53.2663,17,68,56,1006,772,2.84772,57,9.84738,71778393917
105.742,9457,53.2663,17,68,56,1006,772,2.84772,57,9.84738,71878452677
83.2432,12013,53.2663,17,68,56,1006,772,2.84772,57,9.84738,71978513781
103.114,9698,53.2663,17,68,56,1006,772,2.84772,57,9.84738,72078573263
100.837,9917,53.2663,17,68,56,1006,772,2.84772,57,9.84738,72178632333
108.98,9176,60,15,68,55,829,522,2.84576,49,9.84501,72278691283
90.9504,10995,60,15,68,55,829,522,2.84576,49,9.84501,72378749503
159.363,6275,60,15,68,55,829,522,2.84576,49,9.84501,72478806980
87.3057,11454,60,15,68,55,829,522,2.84576,49,9.84501,72578867303
100.21,9979,60,15,68,55,829,522,2.84576,49,9.84501,72678927566
95.9693,10420,54.0496,17,68,55,833,362,2.84576,45,9.84488,72778986326
92.7816,10778,54.0496,17,68,55,833,362,2.84576,45,9.84488,72879049424
131.579,7600,54.0496,17,68,55,833,362,2.84576,45,9.84488,72979109807
120.091,8327,54.0496,17,68,55,833,362,2.84576,45,9.84488,73079157736
144.571,6917,54.0496,17,68,55,833,362,2.84576,45,9.84488,73179221195
85.9107,11640,52.4288,15,68,56,818,96,2.84772,35,9.83881,73279292599
136.11,7347,52.4288,15,68,56,818,96,2.84772,35,9.83881,73379353443
111.371,8979,52.4288,15,68,56,818,96,2.84772,35,9.83881,73479413415
89.1345,11219,52.4288,15,68,56,818,96,2.84772,35,9.83881,73579471864
82.1558,12172,52.4288,15,68,56,818,96,2.84772,35,9.83881,73679529933
94.8947,10538,51.4143,17,68,55,1048,96,2.84772,36,9.83905,73779591518
141.924,7046,51.4143,17,68,55,1048,96,2.84772,36,9.83905,73879651140
83.3472,11998,51.4143,17,68,55,1048,96,2.84772,36,9.83905,73979713226
72.2752,13836,51.4143,17,68,55,1048,96,2.84772,36,9.83905,74079796702
151.906,6583,51.4143,17,68,55,1048,96,2.84772,36,9.83905,74179858147
85.4701,11700,58.7354,17,68,55,1048,96,2.84182,36,9.8385,74279922508
129.853,7701,58.7354,17,68,55,1048,96,2.84182,36,9.8385,74379987139
167.588,5967,58.7354,17,68,55,1048,96,2.84182,36,9.8385,74480045428
102.775,9730,58.7354,17,68,55,1048,96,2.84182,36,9.8385,74580120709
112.79,8866,58.7354,17,68,55,1048,96,2.84182,36,9.8385,74680158339
166.556,6004,24.7059,15,68,55,849,96,2.84182,35,9.8336,74780220666
158.479,6310,24.7059,15,68,55,849,96,2.84182,35,9.8336,74880282592
110.217,9073,24.7059,15,68,55,849,96,2.84182,35,9.8336,74980342774
162.127,6168,24.7059,15,68,55,849,96,2.84182,35,9.8336,75080401825
109.278,9151,24.7059,15,68,55,849,96,2.84182,35,9.8336,75180461406
167.532,5969,13.4454,14,67,55,739,96,2.84182,34,9.83353,75280520016
183.79,5441,13.4454,14,67,55,739,96,2.84182,34,9.83353,75380584677
163.399,6120,13.4454,14,67,55,739,96,2.84182,34,9.83353,75480641553
152.509,6557,13.4454,14,67,55,739,96,2.84182,34,9.83353,75580700624
117.454,8514,13.4454,14,67,55,739,96,2.84182,34,9.83353,75680763832
185.701,5385,12.812,14,66,55,675,96,2.84182,34,9.83689,75780822051
152.393,6562,12.812,14,66,55,675,96,2.84182,34,9.83689,75880879188
183.722,5443,12.812,14,66,55,675,96,2.84182,34,9.83689,75980953186
190.913,5238,12.812,14,66,55,675,96,2.84182,34,9.83689,76081011606
125.518,7967,12.812,14,66,55,675,96,2.84182,34,9.83689,76181069734
156.152,6404,13.7353,13,65,55,518,96,2.84182,34,9.83712,76281133644
87.8966,11377,13.7353,13,65,55,518,96,2.84182,34,9.83712,76381160624
80.0448,12493,13.7353,13,65,55,518,96,2.84182,34,9.83712,76481231868
90.7441,11020,13.7353,13,65,55,518,96,2.84182,34,9.83712,76581291259
89.7827,11138,13.7353,13,65,55,518,96,2.84182,34,9.83712,76681352123
78.3822,12758,49.6667,18,65,55,874,327,2.84182,43,9.83732,76781412636
99.0491,10096,49.6667,18,65,55,874,327,2.84182,43,9.83732,76881472308
103.284,9682,49.6667,18,65,55,874,327,2.84182,43,9.83732,76981529785
76.7813,13024,49.6667,18,65,55,874,327,2.84182,43,9.83732,77081590549
78.3699,12760,49.6667,18,65,55,874,327,2.84182,43,9.83732,77181647576
103.157,9694,50.1667,17,65,55,860,1101,2.84182,74,9.83298,77281709942
68.62,14573,50.1667,17,65,55,860,1101,2.84182,74,9.83298,77381768422
109.529,9130,50.1667,17,65,55,860,1101,2.84182,74,9.83298,77481840407
76.1963,13124,50.1667,17,65,55,860,1101,2.84182,74,9.83298,77581898786
84.3241,11859,50.1667,17,65,55,860,1101,2.84182,74,9.83298,77681957135
80.2118,12467,52.2766,13,66,55,677,760,2.84182,61,9.83297,77782017949
91.6674,10909,52.2766,13,66,55,677,760,2.84182,61,9.83297,77882077090
87.4126,11440,52.2766,13,66,55,677,760,2.84182,61,9.83297,77982137072
74.9288,13346,52.2766,13,66,55,677,760,2.84182,61,9.83297,78082161467
76.6107,13053,52.2766,13,66,55,677,760,2.84182,61,9.83297,78182223894
82.4878,12123,54.0268,13,66,56,677,760,2.83985,61,9.83456,78282283005
76.7342,13032,54.0268,13,66,56,677,760,2.83985,61,9.83456,78382340672
80.0641,12490,54.0268,13,66,56,677,760,2.83985,61,9.83456,78482399954
78.1922,12789,54.0268,13,66,56,677,760,2.83985,61,9.83456,78582458082
78.2228,12784,54.0268,13,66,56,677,760,2.83985,61,9.83456,78682519848
95.5475,10466,52.5084,13,66,56,666,605,2.83985,52,9.83334,78782577766
101.595,9843,52.5084,13,66,56,666,605,2.83985,52,9.83334,78882636396
93.5104,10694,52.5084,13,66,56,666,605,2.83985,52,9.83334,78982693623
105.43,9485,52.5084,13,66,56,666,605,2.83985,52,9.83334,79082751601
73.9536,13522,52.5084,13,66,56,666,605,2.83985,52,9.83334,79182810832
82.7472,12085,51.2563,14,66,55,672,772,2.84182,57,9.83347,79282876125
69.1706,14457,51.2563,14,66,55,672,772,2.84182,57,9.83347,79382938672
75.4546,13253,51.2563,14,66,55,672,772,2.84182,57,9.83347,79482998924
78.9266,12670,51.2563,14,66,55,672,772,2.84182,57,9.83347,79583057664
87.7809,11392,51.2563,14,66,55,672,772,2.84182,57,9.83347,79683118328
83.2362,12014,54.0362,17,66,56,862,772,2.84922,59,9.84251,79783175214
68.7995,14535,54.0362,17,66,56,862,772,2.84922,59,9.84251,79883242871
72.9554,13707,54.0362,17,66,56,862,772,2.84922,59,9.84251,79983302703
70.4771,14189,54.0362,17,66,56,862,772,2.84922,59,9.84251,80083364378
67.0556,14913,54.0362,17,66,56,862,772,2.84922,59,9.84251,80183427196
71.2403,14037,52.1595,17,67,55,752,1129,2.84922,78,9.84272,80283491095
63.0358,15864,52.1595,17,67,55,752,1129,2.84922,78,9.84272,80383553753
99.8702,10013,52.1595,17,67,55,752,1129,2.84922,78,9.84272,80483614156
79.6559,12554,52.1595,17,67,55,752,1129,2.84922,78,9.84272,80583675891
61.3158,16309,52.1595,17,67,55,752,1129,2.84922,78,9.84272,80683734832
61.5347,16251,49.1611,16,67,55,794,1249,2.84922,85,9.84296,80783795044
73.73,13563,49.1611,16,67,55,794,1249,2.84922,85,9.84296,80883856078
94.3129,10603,49.1611,16,67,55,794,1249,2.84922,85,9.84296,80983917193
96.7305,10338,49.1611,16,67,55,794,1249,2.84922,85,9.84296,81083975432
104.015,9614,49.1611,16,67,55,794,1249,2.84922,85,9.84296,81184032889
85.8295,11651,49.0099,15,67,55,647,854,2.84922,65,9.83937,81284092250
76.2835,13109,49.0099,15,67,55,647,854,2.84922,65,9.83937,81384163764
67.3854,14840,49.0099,15,67,55,647,854,2.84922,65,9.83937,81484221422
73.8443,13542,49.0099,15,67,55,647,854,2.84922,65,9.83937,81584282436
86.7905,11522,49.0099,15,67,55,647,854,2.84922,65,9.83937,81684344873
73.4053,13623,52.579,16,67,55,784,772,2.84922,58,9.83986,81784403623
80.9913,12347,52.579,16,67,55,784,772,2.84922,58,9.83986,81884466711
69.8178,14323,52.579,16,67,55,784,772,2.84922,58,9.83986,81984525221
101.389,9863,52.579,16,67,55,784,772,2.84922,58,9.83986,82084585674
70.5467,14175,52.579,16,67,55,784,772,2.84922,58,9.83986,82184647299
69.2473,14441,53.0303,15,67,55,727,772,2.84922,59,9.83961,82284707171
68.9512,14503,53.0303,15,67,55,727,772,2.84922,59,9.83961,82384769147
76.9468,12996,53.0303,15,67,55,727,772,2.84922,59,9.83961,82484827857
78.2656,12777,53.0303,15,67,55,727,772,2.84922,59,9.83961,82584886236
69.8324,14320,53.0303,15,67,55,727,772,2.84922,59,9.83961,82684949124
51.2216,19523,50.0813,17,67,55,820,1048,2.84922,73,9.83985,82785020217
53.2453,18781,50.0813,17,67,55,820,1048,2.84922,73,9.83985,82885083455
68.0782,14689,50.0813,17,67,55,820,1048,2.84922,73,9.83985,82985146914
67.5995,14793,50.0813,17,67,55,820,1048,2.84922,73,9.83985,83085209972
109.099,9166,50.0813,17,67,55,820,1048,2.84922,73,9.83985,83185273331
85.0557,11757,50.0813,17,67,55,820,1048,2.84922,73,9.83985,83285336890
73.3138,13640,57.3333,16,67,56,715,1068,2.84922,76,9.84034,83385396211
68.2035,14662,57.3333,16,67,56,715,1068,2.84922,76,9.84034,83485464979
83.7731,11937,57.3333,16,67,56,715,1068,2.84922,76,9.84034,83585526354
66.011,15149,57.3333,16,67,56,715,1068,2.84922,76,9.84034,83685583701
119.46,8371,57.3333,16,67,56,715,1068,2.84922,76,9.84034,83785643654
74.4879,13425,53.719,16,67,56,805,1249,2.84922,85,9.84006,83885701963
84.7386,11801,53.719,16,67,56,805,1249,2.84922,85,9.84006,83985760232
90.3506,11068,53.719,16,67,56,805,1249,2.84922,85,9.84006,84085818411
70.6964,14145,53.719,16,67,56,805,1249,2.84922,85,9.84006,84185896056
131.492,7605,53.719,16,67,56,805,1249,2.84922,85,9.84006,84285958493
106.929,9352,57.6159,16,67,55,757,1195,2.84726,83,9.84482,84386015900
111.882,8938,57.6159,16,67,55,757,1195,2.84726,83,9.84482,84486072296
128.502,7782,57.6159,16,67,55,757,1195,2.84726,83,9.84482,84586131276
111.321,8983,57.6159,16,67,55,757,1195,2.84726,83,9.84482,84686165600
115.433,8663,57.6159,16,67,55,757,1195,2.84726,83,9.84482,84786226775
76.3009,13106,52.9118,17,67,56,854,1142,2.84726,79,9.84405,84886288450
63.2991,15798,52.9118,17,67,56,854,1142,2.84726,79,9.84405,84986350536
141.965,7044,52.9118,17,67,56,854,1142,2.84726,79,9.84405,85086412883
88.1757,11341,52.9118,17,67,56,854,1142,2.84726,79,9.84405,85186487383
87.0246,11491,52.9118,17,67,56,854,1142,2.84726,79,9.84405,85286552294
136.258,7339,58.0537,17,68,55,854,1142,2.84922,79,9.82822,85386612707
77.4114,12918,58.0537,17,68,55,854,1142,2.84922,79,9.82822,85486670615
70.6265,14159,58.0537,17,68,55,854,1142,2.84922,79,9.82822,85586730257
132.258,7561,58.0537,17,68,55,854,1142,2.84922,79,9.82822,85686788195
122.1,8190,58.0537,17,68,55,854,1142,2.84922,79,9.82822,85786851133
130.822,7644,53.1773,15,68,55,738,876,2.84922,65,9.82872,85886911076
131.562,7601,53.1773,15,68,55,738,876,2.84922,65,9.82872,85986971859
145.582,6869,53.1773,15,68,55,738,876,2.84922,65,9.82872,86087030068
94.4912,10583,53.1773,15,68,55,738,876,2.84922,65,9.82872,86187087115
130.702,7651,53.1773,15,68,55,738,876,2.84922,65,9.82872,86287145965
108.578,9210,46.5116,15,68,55,806,756,2.84332,57,9.82872,86387163768
88.6682,11278,46.5116,15,68,55,806,756,2.84332,57,9.82872,86487224402
85.8664,11646,46.5116,15,68,55,806,756,2.84332,57,9.82872,86587283091
70.1213,14261,46.5116,15,68,55,806,756,2.84332,57,9.82872,86687342693
103.359,9675,46.5116,15,68,55,806,756,2.84332,57,9.82872,86787400822
118.864,8413,50.6645,17,68,55,944,448,2.84332,48,9.82919,86887458630
102.47,9759,50.6645,17,68,55,944,448,2.84332,48,9.82919,86987516989
62.8062,15922,50.6645,17,68,55,944,448,2.84332,48,9.82919,87087580187
75.0131,13331,50.6645,17,68,55,944,448,2.84332,48,9.82919,87187639198
69.056,14481,50.6645,17,68,55,944,448,2.84332,48,9.82919,87287699781
57.3263,17444,50.0832,16,68,55,846,680,2.84332,55,9.82518,87387757168
65.2273,15331,50.0832,16,68,55,846,680,2.84332,55,9.82518,87487814816
64.3459,15541,50.0832,16,68,55,846,680,2.84332,55,9.82518,87587874097
93.5454,10690,50.0832,16,68,55,846,680,2.84332,55,9.82518,87687931475
66.6267,15009,50.0832,16,68,55,846,680,2.84332,55,9.82518,87787991126
84.5594,11826,46.7337,17,68,56,797,946,2.84332,68,9.82543,87888049576
54.1624,18463,46.7337,17,68,56,797,946,2.84332,68,9.82543,87988108215
65.634,15236,46.7337,17,68,56,797,946,2.84332,68,9.82543,88088165843
70.028,14280,46.7337,17,68,56,797,946,2.84332,68,9.82543,88188226156
76.6518,13046,46.7337,17,68,56,797,946,2.84332,68,9.82543,88288284175
78.125,12800,54.7855,15,68,55,736,1188,2.84332,80,9.82639,88388341442
69.3914,14411,54.7855,15,68,55,736,1188,2.84332,80,9.82639,88488398098
79.1264,12638,54.7855,15,68,55,736,1188,2.84332,80,9.82639,88588456347
92.4385,10818,54.7855,15,68,55,736,1188,2.84332,80,9.82639,88688516560
108.921,9181,54.7855,15,68,55,736,1188,2.84332,80,9.82639,88788577534
113.999,8772,51,16,68,56,751,695,2.84332,57,9.82613,88888638037
107.573,9296,51,16,68,56,751,695,2.84332,57,9.82613,88988697889
71.3572,14014,51,16,68,56,751,695,2.84332,57,9.82613,89088762059
81.7461,12233,51,16,68,56,751,695,2.84332,57,9.82613,89188823354
105.108,9514,51,16,68,56,751,695,2.84332,57,9.82613,89288882414
82.9669,12053,49.0099,16,68,56,826,1229,2.84332,81,9.82661,89388942396
79.7703,12536,49.0099,16,68,56,826,1229,2.84332,81,9.82661,89488999343
117.938,8479,49.0099,16,68,56,826,1229,2.84332,81,9.82661,89589056610
105.53,9476,49.0099,16,68,56,826,1229,2.84332,81,9.82661,89689113436
73.7028,13568,49.0099,16,68,56,826,1229,2.84332,81,9.82661,89789162669
45.6642,21899,54.7107,16,68,56,833,1229,2.84332,83,9.8266,89889221468
70.0231,14281,54.7107,16,68,56,833,1229,2.84332,83,9.8266,89989281361
75.6372,13221,54.7107,16,68,56,833,1229,2.84332,83,9.8266,90089338918
85.859,11647,54.7107,16,68,56,833,1229,2.84332,83,9.8266,90189399392
71.347,14016,54.7107,16,68,56,833,1229,2.84332,83,9.8266,90289457180
116.7,8569,61.4478,17,68,55,722,708,2.84135,58,9.8324,90389513385
68.573,14583,61.4478,17,68,55,722,708,2.84135,58,9.8324,90489570792
75.7748,13197,61.4478,17,68,55,722,708,2.84135,58,9.8324,90589629011
98.8338,10118,61.4478,17,68,55,722,708,2.84135,58,9.8324,90689684946
72.3118,13829,61.4478,17,68,55,722,708,2.84135,58,9.8324,90789743195
104.899,9533,51.6722,15,68,55,663,772,2.84135,60,9.83213,90889800512
87.8812,11379,51.6722,15,68,55,663,772,2.84135,60,9.83213,90989857869
95.8681,10431,51.6722,15,68,55,663,772,2.84135,60,9.83213,91089915527
113.366,8821,51.6722,15,68,55,663,772,2.84135,60,9.83213,91189975820
106.417,9397,51.6722,15,68,55,663,772,2.84135,60,9.83213,91290033919
92.0133,10868,52.5368,16,68,56,759,1110,2.84332,75,9.8273,91390092598
107.434,9308,52.5368,16,68,56,759,1110,2.84332,75,9.8273,91490151078
119.875,8342,52.5368,16,68,56,759,1110,2.84332,75,9.8273,91590165014
134.463,7437,52.5368,16,68,56,759,1110,2.84332,75,9.8273,91690223523
117.938,8479,52.5368,16,68,56,759,1110,2.84332,75,9.8273,91790281081
111.682,8954,51.3333,17,68,56,915,1249,2.84332,83,9.82655,91890342205
79.7067,12546,51.3333,17,68,56,915,1249,2.84332,83,9.82655,91990399603
112.727,8871,51.3333,17,68,56,915,1249,2.84332,83,9.82655,92090459184
124.131,8056,51.3333,17,68,56,915,1249,2.84332,83,9.82655,92190516972
115.247,8677,51.3333,17,68,56,915,1249,2.84332,83,9.82655,92290575432
127.129,7866,52.1812,17,68,56,915,1249,2.84332,83,9.82751,92390636466
60.6134,16498,52.1812,17,68,56,915,1249,2.84332,83,9.82751,92490694945
104.46,9573,52.1812,17,68,56,915,1249,2.84332,83,9.82751,92590752243
113.392,8819,52.1812,17,68,56,915,1249,2.84332,83,9.82751,92690769244
116.293,8599,52.1812,17,68,56,915,1249,2.84332,83,9.82751,92790825920
126.088,7931,52.1812,17,68,56,915,1249,2.84332,83,9.82751,92890883288
110.011,9090,49.2537,19,68,56,927,1249,2.84332,82,9.82751,92990939122
55.2578,18097,49.2537,19,68,56,927,1249,2.84332,82,9.82751,93090995317
112.524,8887,49.2537,19,68,56,927,1249,2.84332,82,9.82751,93191053406
114.43,8739,49.2537,19,68,56,927,1249,2.84332,82,9.82751,93291112998
142.816,7002,49.2537,19,68,56,927,1249,2.84332,82,9.82751,93391167079
125.612,7961,56.1258,16,68,56,839,1120,2.84332,78,9.82845,93491224166
74.6102,13403,56.1258,16,68,56,839,1120,2.84332,78,9.82845,93591282054
141.004,7092,56.1258,16,68,56,839,1120,2.84332,78,9.82845,93691341184
70.9824,14088,56.1258,16,68,56,839,1120,2.84332,78,9.82845,93791425883
69.5024,14388,56.1258,16,68,56,839,1120,2.84332,78,9.82845,93891483912
119.933,8338,55.4636,16,68,55,811,814,2.84332,62,9.82845,93991541059
120.034,8331,55.4636,16,68,55,811,814,2.84332,62,9.82845,94091599899
78.5793,12726,55.4636,16,68,55,811,814,2.84332,62,9.82845,94191657867
69.1802,14455,55.4636,16,68,55,811,814,2.84332,62,9.82845,94291714333
116.618,8575,55.4636,16,68,55,811,814,2.84332,62,9.82845,94391774956
126.839,7884,53.3445,16,68,55,840,966,2.84332,70,9.82977,94491846550
116.822,8560,53.3445,16,68,55,840,966,2.84332,70,9.82977,94591903707
113.973,8774,53.3445,16,68,55,840,966,2.84332,70,9.82977,94691962768
117.44,8515,53.3445,16,68,55,840,966,2.84332,70,9.82977,94792023201
116.252,8602,53.3445,16,68,55,840,966,2.84332,70,9.82977,94892080748
117.675,8498,46.6003,18,68,56,902,772,2.84332,59,9.82997,94992139709
100.241,9976,46.6003,18,68,56,902,772,2.84332,59,9.82997,95092170256
63.8244,15668,46.6003,18,68,56,902,772,2.84332,59,9.82997,95192228976
100.664,9934,46.6003,18,68,56,902,772,2.84332,59,9.82997,95292288878
88.9917,11237,46.6003,18,68,56,902,772,2.84332,59,9.82997,95392349692
91.3409,10948,50.3311,19,68,55,985,772,2.84332,58,9.8302,95492406378
96.367,10377,50.3311,19,68,55,985,772,2.84332,58,9.8302,95592465388
73.73,13563,50.3311,19,68,55,985,772,2.84332,58,9.8302,95692528446
53.2,18797,50.3311,19,68,55,985,772,2.84332,58,9.8302,95792586785
93.7383,10668,50.3311,19,68,55,985,772,2.84332,58,9.8302,95892644533
62.2781,16057,55.4455,16,68,56,813,772,2.84332,59,9.84417,95992703103
120.7,8285,55.4455,16,68,56,813,772,2.84332,59,9.84417,96092759438
110.327,9064,55.4455,16,68,56,813,772,2.84332,59,9.84417,96192817146
138.236,7234,55.4455,16,68,56,813,772,2.84332,59,9.84417,96292873071
131.01,7633,55.4455,16,68,56,813,772,2.84332,59,9.84417,96392932101
138.639,7213,53.6913,16,68,56,682,662,2.84135,56,9.83659,96492992494
134.463,7437,53.6913,16,68,56,682,662,2.84135,56,9.83659,96593050603
143.062,6990,53.6913,16,68,56,682,662,2.84135,56,9.83659,96693109714
111.346,8981,53.6913,16,68,56,682,662,2.84135,56,9.83659,96793166921
136.593,7321,53.6913,16,68,56,682,662,2.84135,56,9.83659,96893223847
149.343,6696,53.1773,19,68,55,887,772,2.84135,58,9.83897,96993281345
125.77,7951,53.1773,19,68,55,887,772,2.84135,58,9.83897,97093343792
127.779,7826,53.1773,19,68,55,887,772,2.84135,58,9.83897,97193402331
132.293,7559,53.1773,19,68,55,887,772,2.84135,58,9.83897,97293461352
124.146,8055,53.1773,19,68,55,887,772,2.84135,58,9.83897,97393518789
125.313,7980,53.6013,18,68,55,949,772,2.84332,57,9.83871,97493550799
141.243,7080,53.6013,18,68,55,949,772,2.84332,57,9.83871,97593608527
138.045,7244,53.6013,18,68,55,949,772,2.84332,57,9.83871,97693665654
137.174,7290,53.6013,18,68,55,949,772,2.84332,57,9.83871,97793723552
109.302,9149,53.6013,18,68,55,949,772,2.84332,57,9.83871,97893782292
121.418,8236,53.5235,19,68,55,1002,772,2.84332,59,9.83823,97993840611
115.42,8664,53.5235,19,68,55,1002,772,2.84332,59,9.83823,98093898740
101.471,9855,53.5235,19,68,55,1002,772,2.84332,59,9.83823,98193958151
101.605,9842,53.5235,19,68,55,1002,772,2.84332,59,9.83823,98294023443
169.895,5886,53.5235,19,68,55,1002,772,2.84332,59,9.83823,98394086331
110.278,9068,52.8333,18,68,55,896,772,2.84332,58,9.83416,98494165069
105.966,9437,52.8333,18,68,55,896,772,2.84332,58,9.83416,98594222826
101.926,9811,52.8333,18,68,55,896,772,2.84332,58,9.83416,98694281156
114.247,8753,52.8333,18,68,55,896,772,2.84332,58,9.83416,98794338443
127.243,7859,52.8333,18,68,55,896,772,2.84332,58,9.83416,98894396051
103.972,9618,51.495,17,67,55,856,772,2.84332,58,9.84113,98994452566
111.371,8979,51.495,17,67,55,856,772,2.84332,58,9.84113,99094476792
123.854,8074,51.495,17,67,55,856,772,2.84332,58,9.84113,99194534199
124.316,8044,51.495,17,67,55,856,772,2.84332,58,9.84113,99294550289
128.469,7784,51.495,17,67,55,856,772,2.84332,58,9.84113,99394609540
120.38,8307,51.3378,17,67,56,856,772,2.84332,58,9.84137,99494668861
123.183,8118,51.3378,17,67,56,856,772,2.84332,58,9.84137,99594725306
121.021,8263,51.3378,17,67,56,856,772,2.84332,58,9.84137,99694783846
101.379,9864,51.3378,17,67,56,856,772,2.84332,58,9.84137,99794842906
90.7523,11019,51.3378,17,67,56,856,772,2.84332,58,9.84137,99894902438
106.712,9371,53.3445,18,68,56,920,823,2.84332,62,9.8445,99994973411
106.496,9390,53.3445,18,68,56,920,823,2.84332,62,9.8445,100095030508
95.2744,10496,53.3445,18,68,56,920,823,2.84332,62,9.8445,100195087324
94.2063,10615,53.3445,18,68,56,920,823,2.84332,62,9.8445,100295144321
90.4241,11059,53.3445,18,68,56,920,823,2.84332,62,9.8445,100395166302
65.1381,15352,52.8146,17,68,56,954,1249,2.84332,82,9.8446,100495223448
111.694,8953,52.8146,17,68,56,954,1249,2.84332,82,9.8446,100595281267
90.1307,11095,52.8146,17,68,56,954,1249,2.84332,82,9.8446,100695340548
118.821,8416,52.8146,17,68,56,954,1249,2.84332,82,9.8446,100795399107
111.995,8929,52.8146,17,68,56,954,1249,2.84332,82,9.8446,100895455463
95.4016,10482,52.9313,14,68,55,725,1249,2.84332,83,9.84604,100995512048
138.581,7216,52.9313,14,68,55,725,1249,2.84332,83,9.84604,101095561110
125.534,7966,52.9313,14,68,55,725,1249,2.84332,83,9.84604,101195626863
118.008,8474,52.9313,14,68,55,725,1249,2.84332,83,9.84604,101295685984
105.175,9508,52.9313,14,68,55,725,1249,2.84332,83,9.84604,101395744934
91.9287,10878,53.411,13,68,55,651,746,2.84332,61,9.84604,101495804035
123.716,8083,53.411,13,68,55,651,746,2.84332,61,9.84604,101595864789
130.327,7673,53.411,13,68,55,651,746,2.84332,61,9.84604,101695924580
115.942,8625,53.411,13,68,55,651,746,2.84332,61,9.84604,101795983360
118.765,8420,53.411,13,68,55,651,746,2.84332,61,9.84604,101896042250
119.76,8350,55.7983,12,68,55,570,96,2.85752,34,9.86394,101996175270
129.299,7734,55.7983,12,68,55,570,96,2.85752,34,9.86394,102096232637
115.314,8672,55.7983,12,68,55,570,96,2.85752,34,9.86394,102196289323
103.231,9687,55.7983,12,68,55,570,96,2.85752,34,9.86394,102296347402
129.955,7695,55.7983,12,68,55,570,96,2.85752,34,9.86394,102396409117
131.216,7621,55.5556,12,68,55,564,153,2.84135,36,9.8474,102496467587
126.406,7911,55.5556,12,68,55,564,153,2.84135,36,9.8474,102596542888
122.22,8182,55.5556,12,68,55,564,153,2.84135,36,9.8474,102696601588
127.632,7835,55.5556,12,68,55,564,153,2.84135,36,9.8474,102796661029
150.989,6623,55.5556,12,68,55,564,153,2.84135,36,9.8474,102896720550
122.941,8134,52.1812,13,68,55,643,326,2.84135,43,9.84784,102996777357
133.404,7496,52.1812,13,68,55,643,326,2.84135,43,9.84784,103096835525
145.645,6866,52.1812,13,68,55,643,326,2.84135,43,9.84784,103196904955
128.172,7802,52.1812,13,68,55,643,326,2.84135,43,9.84784,103296962944
105.955,9438,52.1812,13,68,55,643,326,2.84135,43,9.84784,103397021123
118.511,8438,49.4157,15,68,55,817,237,2.84332,39,9.84832,103497094039
112.816,8864,49.4157,15,68,55,817,237,2.84332,39,9.84832,103597169130
96.5344,10359,49.4157,15,68,55,817,237,2.84332,39,9.84832,103697226407
112.625,8879,49.4157,15,68,55,817,237,2.84332,39,9.84832,103797284115
