os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.269,3559,61.2698,11,58,54,800,875,7.17264,7.5369,73421194970
269.175,3958,61.2698,11,58,54,800,875,7.17264,7.5369,73521200562
269.442,3496,65.2997,3,58,54,800,875,7.17264,7.53714,73621207695
268.803,3966,65.2997,3,58,54,800,875,7.17264,7.53714,73721213469
269.284,3496,65.2997,3,58,54,800,875,7.17264,7.53714,73821218862
269.167,3913,65.2997,3,58,54,800,875,7.17264,7.53714,73921224839
269.326,3556,65.2997,3,58,54,800,875,7.17264,7.53714,74021230714
268.321,4034,63.4615,4,58,54,800,875,7.17264,7.53671,74121237004
269.808,3527,63.4615,4,58,54,800,875,7.17264,7.53671,74221242577
269.332,4002,63.4615,4,58,54,800,875,7.17264,7.53671,74321248962
269.588,3492,63.4615,4,58,54,800,875,7.17264,7.53671,74421254528
269.383,3957,63.4615,4,58,54,800,875,7.17264,7.53671,74521259731
269.442,3535,63.7821,5,58,55,800,875,7.17264,7.53453,74621265383
268.954,3995,63.7821,5,58,55,800,875,7.17264,7.53453,74721270385
269.263,3717,63.7821,5,58,55,800,875,7.17264,7.53453,74821276183
268.996,3905,63.7821,5,58,55,800,875,7.17264,7.53453,74921283197
269.209,3489,63.7821,5,58,55,800,875,7.17264,7.53453,75021288594
265.222,4026,63.4304,6,58,54,800,875,7.17264,7.53336,75121294560
269.23,3411,63.4304,6,58,54,800,875,7.17264,7.53336,75221299244
208.975,19466,63.4304,6,58,54,800,875,7.17264,7.53336,75321304771
155.671,20748,63.4304,6,58,54,800,875,7.17264,7.53336,75421309714
128.758,21690,63.4304,6,58,54,800,875,7.17264,7.53336,75521316041
115.442,21069,51.5432,99,58,58,2040,875,7.17264,7.54248,75621322094
47.6054,20776,51.5432,99,58,58,2040,875,7.17264,7.54248,75721329260
47.3871,21198,51.5432,99,58,58,2040,875,7.17264,7.54248,75821336722
47.571,20774,51.5432,99,58,58,2040,875,7.17264,7.54248,75921345613
47.464,21068,51.5432,99,58,58,2040,875,7.17264,7.54248,76021353387
47.6181,20712,44.375,99,58,59,2040,875,7.17264,7.53267,76121359082
47.3391,20890,44.375,99,58,59,2040,875,7.17264,7.53267,76221363541
47.5276,21015,44.375,99,58,59,2040,875,7.17264,7.53267,76321370957
47.6003,21054,44.375,99,58,59,2040,875,7.17264,7.53267,76421378766
47.6081,20468,44.375,99,58,59,2040,875,7.17264,7.53267,76521383575
47.7792,20531,42.4528,99,58,60,2040,875,7.17264,7.53835,76621389441
47.7222,21113,42.4528,99,58,60,2040,875,7.17264,7.53835,76721395844
47.9028,21010,42.4528,99,58,60,2040,875,7.17264,7.53835,76821402118
47.9907,20019,42.4528,99,58,60,2040,875,7.17264,7.53835,76921415709
48.0553,20820,42.4528,99,58,60,2040,875,7.17264,7.53835,77021422253
48.1108,20703,42.4528,99,58,60,2040,875,7.17264,7.53835,77121428311
48.3875,20116,41.1585,99,56,60,2035,875,7.17264,7.52904,77221436143
48.4288,20378,41.1585,99,56,60,2035,875,7.17264,7.52904,77321441782
48.2982,20872,41.1585,99,56,60,2035,875,7.17264,7.52904,77421448156
48.3772,20677,41.1585,99,56,60,2035,875,7.17264,7.52904,77521453547
48.3132,21290,41.1585,99,56,60,2035,875,7.17264,7.52904,77621459851
48.6879,20674,42.8125,99,56,60,2040,875,7.17264,7.534,77721467105
48.826,20850,42.8125,99,56,60,2040,875,7.17264,7.534,77821473009
48.5489,21075,42.8125,99,56,60,2040,875,7.17264,7.534,77921478273
48.5471,20098,42.8125,99,56,60,2040,875,7.17264,7.534,78021484443
48.4031,20259,42.8125,99,56,60,2040,875,7.17264,7.534,78121491634
48.4097,21171,41.7445,99,56,61,2040,875,7.17264,7.54024,78221498616
47.9226,21147,41.7445,99,56,61,2040,875,7.17264,7.54024,78321506854
47.858,21248,41.7445,99,56,61,2040,875,7.17264,7.54024,78421513304
47.7688,19984,41.7445,99,56,61,2040,875,7.17264,7.54024,78521520597
47.6707,21095,41.7445,99,56,61,2040,875,7.17264,7.54024,78621526895
46.7333,20995,39.2617,99,56,61,2040,875,7.17264,7.53151,78721534801
46.9666,21710,39.2617,99,56,61,2040,875,7.17264,7.53151,78821540961
47.0637,21405,39.2617,99,56,61,2040,875,7.17264,7.53151,78921546775
47.1009,21733,39.2617,99,56,61,2040,875,7.17264,7.53151,79021553138
47.1602,21684,39.2617,99,56,61,2040,875,7.17264,7.53151,79121560360
44.3243,22561,39.6721,99,56,61,2035,875,7.17264,7.53658,79221571540
45.1369,22547,39.6721,99,56,61,2035,875,7.17264,7.53658,79321576812
45.0645,22254,39.6721,99,56,61,2035,875,7.17264,7.53658,79421582650
45.5313,15428,39.6721,99,56,61,2035,875,7.17264,7.53658,79521589972
48.7799,18091,39.6721,99,56,61,2035,875,7.17264,7.53658,79621596153
59.5912,16781,39.7993,99,56,61,2000,875,7.17264,7.52696,79721603476
56.5615,21605,39.7993,99,56,61,2000,875,7.17264,7.52696,79821611456
54.7258,19111,39.7993,99,56,61,2000,875,7.17264,7.52696,79921616677
53.8906,19096,39.7993,99,56,61,2000,875,7.17264,7.52696,80021622598
53.3482,19001,39.7993,99,56,61,2000,875,7.17264,7.52696,80121629604
52.9979,18949,42.517,99,56,61,2020,875,7.17264,7.53464,80221635870
50.8884,18812,42.517,99,56,61,2020,875,7.17264,7.53464,80321641868
50.8447,19613,42.517,99,56,61,2020,875,7.17264,7.53464,80421647543
50.99,19138,42.517,99,56,61,2020,875,7.17264,7.53464,80521653556
50.9944,19768,42.517,99,56,61,2020,875,7.17264,7.53464,80621659132
51.0013,19313,41.7763,99,56,61,1950,875,7.17264,7.54161,80721664053
50.5061,19939,41.7763,99,56,61,1950,875,7.17264,7.54161,80821670981
50.5459,19445,41.7763,99,56,61,1950,875,7.17264,7.54161,80921677171
50.5904,19557,41.7763,99,56,61,1950,875,7.17264,7.54161,81021684801
50.4677,20457,41.7763,99,56,61,1950,875,7.17264,7.54161,81121690593
50.4758,19905,41.7763,99,56,61,1950,875,7.17264,7.54161,81221697845
49.9981,19942,38.7417,99,58,62,1950,875,7.17361,7.53282,81321703493
49.607,20893,38.7417,99,58,62,1950,875,7.17361,7.53282,81421709121
49.6769,19956,38.7417,99,58,62,1950,875,7.17361,7.53282,81521714801
49.6159,21052,38.7417,99,58,62,1950,875,7.17361,7.53282,81621720498
49.5647,20070,38.7417,99,58,62,1950,875,7.17361,7.53282,81721725843
49.1449,20308,40.9396,99,58,61,1880,875,7.17361,7.539,81821731469
48.8112,20674,40.9396,99,58,61,1880,875,7.17361,7.539,81921737482
48.8668,19652,40.9396,99,58,61,1880,875,7.17361,7.539,82021743903
48.6221,20625,40.9396,99,58,61,1880,875,7.17361,7.539,82121749650
48.6306,20492,40.9396,99,58,61,1880,875,7.17361,7.539,82221756058
48.3356,20740,40.3974,99,59,62,1915,875,7.17459,7.5298,82321761969
48.32,20361,40.3974,99,59,62,1915,875,7.17459,7.5298,82421767258
47.8198,22407,40.3974,99,59,62,1915,875,7.17459,7.5298,82521772500
45.3888,27372,40.3974,99,59,62,1915,875,7.17459,7.5298,82621778449
43.7285,27311,40.3974,99,59,62,1915,875,7.17459,7.5298,82721786189
36.6428,27536,39.2157,99,59,61,1730,875,7.17361,7.53526,82821790847
36.4301,27268,39.2157,99,59,61,1730,875,7.17361,7.53526,82921798816
36.8403,27158,39.2157,99,59,61,1730,875,7.17361,7.53526,83021805607
36.9917,26898,39.2157,99,59,61,1730,875,7.17361,7.53526,83121811394
36.7653,27953,39.2157,99,59,61,1730,875,7.17361,7.53526,83221816908
40.5449,24664,35.8306,99,55,62,1695,875,7.17361,7.5395,83321824319
42.9812,23780,35.8306,99,55,62,1695,875,7.17361,7.5395,83421830661
42.9091,24745,35.8306,99,55,62,1695,875,7.17361,7.5395,83521836679
42.9361,23197,35.8306,99,55,62,1695,875,7.17361,7.5395,83621843817
43.248,22717,35.8306,99,55,62,1695,875,7.17361,7.5395,83721850033
44.4978,22473,47.3333,99,55,62,1690,875,7.17361,7.53397,83821855700
43.4733,23622,47.3333,99,55,62,1690,875,7.17361,7.53397,83921862512
43.8926,22669,47.3333,99,55,62,1690,875,7.17361,7.53397,84021870336
43.982,22854,47.3333,99,55,62,1690,875,7.17361,7.53397,84121877744
44.2036,21543,47.3333,99,55,62,1690,875,7.17361,7.53397,84221889915
44.3955,21420,41.5282,99,56,62,1695,875,7.17361,7.54052,84321896461
45.7674,21651,41.5282,99,56,62,1695,875,7.17361,7.54052,84421902219
45.858,21651,41.5282,99,56,62,1695,875,7.17361,7.54052,84521907829
45.8067,21771,41.5282,99,56,62,1695,875,7.17361,7.54052,84621913586
45.7462,22892,41.5282,99,56,62,1695,875,7.17361,7.54052,84721919137
45.5226,23669,40.404,99,56,62,1680,875,7.17459,7.53116,84821924788
43.3948,23666,40.404,99,56,62,1680,875,7.17459,7.53116,84921930107
43.3319,22711,40.404,99,56,62,1680,875,7.17459,7.53116,85021935415
43.2483,22723,40.404,99,56,62,1680,875,7.17459,7.53116,85121942795
44.1548,13255,40.404,99,56,62,1680,875,7.17459,7.53116,85221950338
269.397,3451,40.9396,5,58,60,800,875,7.17264,7.53938,85321956090
267.837,4044,40.9396,5,58,60,800,875,7.17264,7.53938,85421961565
268.927,3442,40.9396,5,58,60,800,875,7.17264,7.53938,85521967178
268.614,4039,40.9396,5,58,60,800,875,7.17264,7.53938,85621971844
268.558,3540,40.9396,5,58,60,800,875,7.17264,7.53938,85721977624
265.851,4235,62.2896,3,58,57,800,875,7.17264,7.52983,85821983701
269.296,3445,62.2896,3,58,57,800,875,7.17264,7.52983,85921988386
269.489,3319,62.2896,3,58,57,800,875,7.17264,7.52983,86021993837
268.527,4094,62.2896,3,58,57,800,875,7.17264,7.52983,86121999090
268.831,3384,62.2896,3,58,57,800,875,7.17264,7.52983,86222004949
248.016,4032,62,6,57,57,800,875,7.17264,7.53672,86322011069
268.67,3713,62,6,57,57,800,875,7.17264,7.53672,86422017812
268.937,4013,62,6,57,57,800,875,7.17264,7.53672,86522024968
269.039,3852,62,6,57,57,800,875,7.17264,7.53672,86622029855
268.858,3857,62,6,57,57,800,875,7.17264,7.53672,86722035077
291.971,3425,60.8844,4,57,57,800,875,7.17264,7.54274,86822040522
269.706,3256,60.8844,4,57,57,800,875,7.17264,7.54274,86922045700
268.344,3987,60.8844,4,57,57,800,875,7.17264,7.54274,87022052427
268.429,4065,60.8844,4,57,57,800,875,7.17264,7.54274,87122057834
268.961,3602,60.8844,4,57,57,800,875,7.17264,7.54274,87222064518
269.036,3712,49.5017,1,53,57,800,875,7.17264,7.54078,87322069588
269.574,3630,49.5017,1,53,57,800,875,7.17264,7.54078,87422074529
269.491,3688,49.5017,1,53,57,800,875,7.17264,7.54078,87522079353
269.27,3912,49.5017,1,53,57,800,875,7.17264,7.54078,87622084211
268.881,4090,49.5017,1,53,57,800,875,7.17264,7.54078,87722089474
268.817,3734,49.5017,1,53,57,800,875,7.17264,7.54078,87822095142
267.961,3714,35.0168,4,53,56,800,875,7.17264,7.53582,87922101208
267.987,4100,35.0168,4,53,56,800,875,7.17264,7.53582,88022105809
268.638,3791,35.0168,4,53,56,800,875,7.17264,7.53582,88122109669
267.665,3622,35.0168,4,53,56,800,875,7.17264,7.53582,88222115955
267.1,3678,35.0168,4,53,56,800,875,7.17264,7.53582,88322121478
268.551,3767,54.2088,1,56,56,800,875,7.17264,7.53988,88422127344
267.061,3693,54.2088,1,56,56,800,875,7.17264,7.53988,88522137363
267.734,3628,54.2088,1,56,56,800,875,7.17264,7.53988,88622142434
267.848,3812,54.2088,1,56,56,800,875,7.17264,7.53988,88722149598
267.745,3705,54.2088,1,56,56,800,875,7.17264,7.53988,88822158261
267.614,3814,51.0135,3,56,56,800,875,7.17264,7.53915,88922163396
266.747,3755,51.0135,3,56,56,800,875,7.17264,7.53915,89022168507
267.365,3950,51.0135,3,56,56,800,875,7.17264,7.53915,89122173213
267.928,3679,51.0135,3,56,56,800,875,7.17264,7.53915,89222178951
267.515,4376,51.0135,3,56,56,800,875,7.17264,7.53915,89322185826
266.008,3800,52.4917,5,57,56,800,875,7.17264,7.53981,89422191207
267.711,3782,52.4917,5,57,56,800,875,7.17264,7.53981,89522196439
267.842,3846,52.4917,5,57,56,800,875,7.17264,7.53981,89622202728
267.223,3671,52.4917,5,57,56,800,875,7.17264,7.53981,89722211442
267.046,3731,52.4917,5,57,56,800,875,7.17264,7.53981,89822216737
268.223,3933,54.8822,4,57,56,800,875,7.17264,7.5396,89922223780
264.531,4244,54.8822,4,57,56,800,875,7.17264,7.5396,90022229535
265.842,3759,54.8822,4,57,56,800,875,7.17264,7.5396,90122238507
266.393,3783,54.8822,4,57,56,800,875,7.17264,7.5396,90222243599
266.76,3754,54.8822,4,57,56,800,875,7.17264,7.5396,90322249740
266.753,3795,54.3919,6,57,55,800,875,7.17264,7.53918,90422255890
267.052,3670,54.3919,6,57,55,800,875,7.17264,7.53918,90522261903
266.707,3683,54.3919,6,57,55,800,875,7.17264,7.53918,90622266234
266.731,3729,54.3919,6,57,55,800,875,7.17264,7.53918,90722272528
267.097,3715,54.3919,6,57,55,800,875,7.17264,7.53918,90822278145
280.238,4305,52.0767,0,57,55,800,875,7.17264,7.53642,90922282883
270.99,3833,52.0767,0,57,55,800,875,7.17264,7.53642,91022288819
270.097,3730,52.0767,0,57,55,800,875,7.17264,7.53642,91122293926
269,3703,52.0767,0,57,55,800,875,7.17264,7.53642,91222299457
268.55,3220,52.0767,0,57,55,800,875,7.17264,7.53642,91322304555
267.07,3438,57.7703,4,59,56,800,875,7.17264,7.54085,91422310072
257.029,4190,57.7703,4,59,56,800,875,7.17264,7.54085,91522323426
260.24,3746,57.7703,4,59,56,800,875,7.17264,7.54085,91622328747
262.294,3124,57.7703,4,59,56,800,875,7.17264,7.54085,91722335265
262.494,3884,57.7703,4,59,56,800,875,7.17264,7.54085,91822340465
268.124,3846,65,2,59,55,800,875,7.17265,7.53779,91922346343
267.819,4081,65,2,59,55,800,875,7.17265,7.53779,92022351276
268.285,3824,65,2,59,55,800,875,7.17265,7.53779,92122356685
267.991,3737,65,2,59,55,800,875,7.17265,7.53779,92222362361
267.863,3519,65,2,59,55,800,875,7.17265,7.53779,92322368092
263.097,3800,53.3784,5,57,55,800,875,7.17265,7.54147,92422373940
266.584,3078,53.3784,5,57,55,800,875,7.17265,7.54147,92522379396
266.08,4328,53.3784,5,57,55,800,875,7.17265,7.54147,92622387461
266.886,3962,53.3784,5,57,55,800,875,7.17265,7.54147,92722393105
266.864,3756,53.3784,5,57,55,800,875,7.17265,7.54147,92822398216
268.541,3752,53.1561,2,57,55,800,875,7.17265,7.54163,92922403522
268.488,3067,53.1561,2,57,55,800,875,7.17265,7.54163,93022409748
267.696,3708,53.1561,2,57,55,800,875,7.17265,7.54163,93122415305
266.855,4222,53.1561,2,57,55,800,875,7.17265,7.54163,93222421251
267.319,3673,53.1561,2,57,55,800,875,7.17265,7.54163,93322431016
268.376,3769,53.0405,4,56,55,800,875,7.17265,7.54079,93422435907
267.935,2987,53.0405,4,56,55,800,875,7.17265,7.54079,93522440932
267.701,3346,53.0405,4,56,55,800,875,7.17265,7.54079,93622445870
267.68,3968,53.0405,4,56,55,800,875,7.17265,7.54079,93722451289
267.589,3660,53.0405,4,56,55,800,875,7.17265,7.54079,93822456896
271.865,2891,54.8173,3,56,55,800,875,7.17265,7.54471,93922462156
264.232,4651,54.8173,3,56,55,800,875,7.17265,7.54471,94022467481
264.866,3578,54.8173,3,56,55,800,875,7.17265,7.54471,94122474858
264.217,3754,54.8173,3,56,55,800,875,7.17265,7.54471,94222480966
264.138,3800,54.8173,3,56,55,800,875,7.17265,7.54471,94322487342
266.871,4103,56.6553,2,60,55,800,875,7.17265,7.54294,94422492310
266.224,3656,56.6553,2,60,55,800,875,7.17265,7.54294,94522498586
265.556,3841,56.6553,2,60,55,800,875,7.17265,7.54294,94622504192
265.803,3812,56.6553,2,60,55,800,875,7.17265,7.54294,94722510118
266.063,4028,56.6553,2,60,55,800,875,7.17265,7.54294,94822514475
267.642,3628,57.5251,13,60,54,800,875,7.17265,7.54308,94922518713
267.378,3522,57.5251,13,60,54,800,875,7.17265,7.54308,95022524203
265.198,3852,57.5251,13,60,54,800,875,7.17265,7.54308,95122528908
262.721,3941,57.5251,13,60,54,800,875,7.17265,7.54308,95222535363
263.481,3778,57.5251,13,60,54,800,875,7.17265,7.54308,95322541292
266.961,3614,58.3618,3,58,54,800,875,7.17265,7.54015,95422546666
264.448,4529,58.3618,3,58,54,800,875,7.17265,7.54015,95522552879
264.38,3597,58.3618,3,58,54,800,875,7.17265,7.54015,95622558347
265.382,3693,58.3618,3,58,54,800,875,7.17265,7.54015,95722564466
265.176,3871,58.3618,3,58,54,800,875,7.17265,7.54015,95822569919
270.083,3672,56.2712,10,58,55,800,875,7.17265,7.53862,95922575267
268.678,3737,56.2712,10,58,55,800,875,7.17265,7.53862,96022580969
268.926,3465,56.2712,10,58,55,800,875,7.17265,7.53862,96122585790
268.978,3810,56.2712,10,58,55,800,875,7.17265,7.53862,96222592915
269.042,3808,56.2712,10,58,55,800,875,7.17265,7.53862,96322597386
269.485,3752,56.0403,2,58,54,800,875,7.17265,7.54324,96422603693
268.518,3869,56.0403,2,58,54,800,875,7.17265,7.54324,96522608812
268.676,3630,56.0403,2,58,54,800,875,7.17265,7.54324,96622614506
267.266,3177,56.0403,2,58,54,800,875,7.17265,7.54324,96722619849
267.315,3408,56.0403,2,58,54,800,875,7.17265,7.54324,96822625569
268.268,3680,55.8923,13,58,54,800,875,7.17265,7.54027,96922631498
267.974,3750,55.8923,13,58,54,800,875,7.17265,7.54027,97022636774
266.493,4055,55.8923,13,58,54,800,875,7.17265,7.54027,97122641716
266.677,3984,55.8923,13,58,54,800,875,7.17265,7.54027,97222646972
267.399,3753,55.8923,13,58,54,800,875,7.17265,7.54027,97322652789
264.088,4239,55.9322,8,58,54,800,875,7.17268,7.54039,97422658214
261.394,3989,55.9322,8,58,54,800,875,7.17268,7.54039,97522663809
264.234,3616,55.9322,8,58,54,800,875,7.17268,7.54039,97622669330
264.331,3816,55.9322,8,58,54,800,875,7.17268,7.54039,97722677055
265.202,3709,55.9322,8,58,54,800,875,7.17268,7.54039,97822681972
269.073,2863,53.5593,5,58,54,800,875,7.17268,7.54091,97922687169
268.525,3656,53.5593,5,58,54,800,875,7.17268,7.54091,98022692494
181.059,23418,53.5593,5,58,54,800,875,7.17268,7.54091,98122698111
140.653,23395,53.5593,5,58,54,800,875,7.17268,7.54091,98222704157
114.234,23561,53.5593,5,58,54,800,875,7.17268,7.54091,98322709438
42.5967,23476,40.264,99,59,58,1950,875,7.17268,7.53595,98422716614
41.6941,24128,40.264,99,59,58,1950,875,7.17268,7.53595,98522721605
41.7008,23614,40.264,99,59,58,1950,875,7.17268,7.53595,98622726738
41.6839,24303,40.264,99,59,58,1950,875,7.17268,7.53595,98722733134
41.6702,24153,40.264,99,59,58,1950,875,7.17268,7.53595,98822740179
41.3873,24162,36.7347,99,59,60,1925,875,7.17268,7.53598,98922745542
40.9165,25146,36.7347,99,59,60,1925,875,7.17268,7.53598,99022750639
40.8669,25304,36.7347,99,59,60,1925,875,7.17268,7.53598,99122756302
40.9675,24083,36.7347,99,59,60,1925,875,7.17268,7.53598,99222761533
40.9725,23771,36.7347,99,59,60,1925,875,7.17268,7.53598,99322767255
40.9362,23743,38.1579,99,57,60,1930,875,7.17268,7.54226,99422772572
40.6628,24088,38.1579,99,57,60,1930,875,7.17268,7.54226,99522778723
40.5571,24389,38.1579,99,57,60,1930,875,7.17268,7.54226,99622783592
40.5855,24217,38.1579,99,57,60,1930,875,7.17268,7.54226,99722789894
40.6253,24317,38.1579,99,57,60,1930,875,7.17268,7.54226,99822796145
40.6508,25075,38.1579,99,57,60,1930,875,7.17268,7.54226,99922801622
40.0839,24297,35.4305,99,57,60,1995,875,7.17268,7.54172,100022807065
39.9564,25427,35.4305,99,57,60,1995,875,7.17268,7.54172,100122813762
40.0851,24483,35.4305,99,57,60,1995,875,7.17268,7.54172,100222819697
39.9225,25451,35.4305,99,57,60,1995,875,7.17268,7.54172,100322826906
39.8654,25154,35.4305,99,57,60,1995,875,7.17268,7.54172,100422833562
39.3427,25748,36.1775,99,57,61,1900,875,7.17268,7.54078,100522839363
38.949,25909,36.1775,99,57,61,1900,875,7.17268,7.54078,100622845344
38.7535,26548,36.1775,99,57,61,1900,875,7.17268,7.54078,100722860546
38.7645,26085,36.1775,99,57,61,1900,875,7.17268,7.54078,100822865621
38.5993,26406,36.1775,99,57,61,1900,875,7.17268,7.54078,100922870663
37.3455,27429,35.1974,99,57,60,1905,875,7.17464,7.54105,101022876164
37.503,26519,35.1974,99,57,60,1905,875,7.17464,7.54105,101122881512
37.3044,27445,35.1974,99,57,60,1905,875,7.17464,7.54105,101222889016
37.1084,27945,35.1974,99,57,60,1905,875,7.17464,7.54105,101322894563
37.0855,26845,35.1974,99,57,60,1905,875,7.17464,7.54105,101422899389
36.6703,27857,39.0164,99,59,61,1905,875,7.17366,7.54144,101522904984
36.5089,27893,39.0164,99,59,61,1905,875,7.17366,7.54144,101622910758
36.424,27982,39.0164,99,59,61,1905,875,7.17366,7.54144,101722916363
36.242,27989,39.0164,99,59,61,1905,875,7.17366,7.54144,101822922319
36.1112,28400,39.0164,99,59,61,1905,875,7.17366,7.54144,101922928535
36.0907,27708,36.6883,99,59,61,1905,875,7.17366,7.54232,102022934213
35.0527,28823,36.6883,99,59,61,1905,875,7.17366,7.54232,102122939783
35.2213,28169,36.6883,99,59,61,1905,875,7.17366,7.54232,102222944888
35.0595,29312,36.6883,99,59,61,1905,875,7.17366,7.54232,102322952057
34.8818,29538,36.6883,99,59,61,1905,875,7.17366,7.54232,102422957618
34.7377,28445,36.6883,99,59,61,1865,875,7.17384,7.54512,102522999150
33.2013,30988,36.6883,99,59,61,1865,875,7.17384,7.54512,102623006458
33.4276,29903,36.6883,99,59,61,1865,875,7.17384,7.54512,102723011555
33.4594,29024,36.6883,99,59,61,1865,875,7.17384,7.54512,102823017639
33.6518,29373,36.6883,99,59,61,1865,875,7.17384,7.54512,102923023529
34.1272,27195,36.6883,99,59,61,1865,875,7.17384,7.54512,103023029216
36.4485,27059,33.2248,99,59,61,1935,875,7.17384,7.54543,103123035614
36.6748,27232,33.2248,99,59,61,1935,875,7.17384,7.54543,103223041193
36.6502,27041,33.2248,99,59,61,1935,875,7.17384,7.54543,103323049225
36.4881,27130,33.2248,99,59,61,1935,875,7.17384,7.54543,103423054435
36.4309,27358,33.2248,99,59,61,1935,875,7.17384,7.54543,103523060384
35.4409,28433,33.6538,99,57,62,2005,875,7.17384,7.54538,103623065701
35.6714,28460,33.6538,99,57,62,2005,875,7.17384,7.54538,103723071220
35.6583,28048,33.6538,99,57,62,2005,875,7.17384,7.54538,103823076269
35.514,29067,33.6538,99,57,62,2005,875,7.17384,7.54538,103923081595
35.4943,28238,33.6538,99,57,62,2005,875,7.17384,7.54538,104023087433
35.3964,28484,32.5581,99,57,62,1950,875,7.17384,7.54558,104123094247
34.966,28606,32.5581,99,57,62,1950,875,7.17384,7.54558,104223101709
34.9205,28750,32.5581,99,57,62,1950,875,7.17384,7.54558,104323107243
34.7372,30034,32.5581,99,57,62,1950,875,7.17384,7.54558,104423113299
34.7562,29257,32.5581,99,57,62,1950,875,7.17384,7.54558,104523119126
34.002,29410,33.9744,99,58,62,1860,875,7.17384,7.54496,104623124867
34.5122,28611,33.9744,99,58,62,1860,875,7.17384,7.54496,104723130477
34.1948,29248,33.9744,99,58,62,1860,875,7.17384,7.54496,104823137681
34.0305,30202,33.9744,99,58,62,1860,875,7.17384,7.54496,104923143687
33.9855,30685,33.9744,99,58,62,1860,875,7.17384,7.54496,105023149033
34.3926,29076,34,99,58,62,2040,875,7.17384,7.54534,105123164724
34.1658,29066,34,99,58,62,2040,875,7.17384,7.54534,105223170293
33.7978,29714,34,99,58,62,2040,875,7.17384,7.54534,105323176555
33.4135,30533,34,99,58,62,2040,875,7.17384,7.54534,105423187069
33.1666,31025,34,99,58,62,2040,875,7.17384,7.54534,105523193509
32.9821,31175,31.0458,99,58,62,2035,875,7.17384,7.54557,105623199295
32.0893,30846,31.0458,99,58,62,2035,875,7.17384,7.54557,105723205173
32.0522,31250,31.0458,99,58,62,2035,875,7.17384,7.54557,105823210891
32.1133,31385,31.0458,99,58,62,2035,875,7.17384,7.54557,105923216049
32.1485,31275,31.0458,99,58,62,2035,875,7.17384,7.54557,106023221522
32.2169,30191,31.0458,99,58,62,2035,875,7.17384,7.54557,106123234729
32.3224,30613,32.6019,99,58,62,2040,875,7.17384,7.54062,106223240989
32.1497,30761,32.6019,99,58,62,2040,875,7.17384,7.54062,106323246467
32.2104,31102,32.6019,99,58,62,2040,875,7.17384,7.54062,106423252496
32.1793,31614,32.6019,99,58,62,2040,875,7.17384,7.54062,106523258300
32.1463,31573,32.6019,99,58,62,2040,875,7.17384,7.54062,106623263446
31.9453,31106,32.5806,99,54,62,2035,875,7.17384,7.54116,106723269426
31.7444,32629,32.5806,99,54,62,2035,875,7.17384,7.54116,106823275005
32.0544,31480,32.5806,99,54,62,2035,875,7.17384,7.54116,106923280018
32.0544,31480,32.5806,99,54,62,2035,875,7.17384,7.54116,107023285530
22.1449,29783,32.5806,99,54,62,2035,875,7.17384,7.54116,107123297187
31.9611,31288,30.4207,99,54,61,2040,875,7.17384,7.54478,107223307582
31.8332,31840,30.4207,99,54,61,2040,875,7.17384,7.54478,107323313021
31.9268,31441,30.4207,99,54,61,2040,875,7.17384,7.54478,107423318328
31.9142,31331,30.4207,99,54,61,2040,875,7.17384,7.54478,107523323620
31.8971,31726,30.4207,99,54,61,2040,875,7.17384,7.54478,107623329346
32.7611,30524,30.137,99,58,62,2040,875,7.17384,7.5434,107723334984
32.2728,30886,30.137,99,58,62,2040,875,7.17384,7.5434,107823340572
32.0372,31004,30.137,99,58,62,2040,875,7.17384,7.5434,107923345270
32.0602,31139,30.137,99,58,62,2040,875,7.17384,7.5434,108023350355
31.9272,32165,30.137,99,58,62,2040,875,7.17384,7.5434,108123355227
31.6416,31604,34.3234,99,58,62,1970,875,7.17482,7.54268,108223360881
31.5632,31311,34.3234,99,58,62,1970,875,7.17482,7.54268,108323366634
31.5829,31312,34.3234,99,58,62,1970,875,7.17482,7.54268,108423371978
31.4598,32627,34.3234,99,58,62,1970,875,7.17482,7.54268,108523377774
31.5339,32275,34.3234,99,58,62,1970,875,7.17482,7.54268,108623382512
32.3488,30913,33.3333,99,56,62,1915,875,7.17384,7.54295,108723387957
31.5008,32515,33.3333,99,56,62,1915,875,7.17384,7.54295,108823393578
31.5146,31368,33.3333,99,56,62,1915,875,7.17384,7.54295,108923399897
31.4648,33177,33.3333,99,56,62,1915,875,7.17384,7.54295,109023404945
31.4303,32351,33.3333,99,56,62,1915,875,7.17384,7.54295,109123409405
31.7723,31474,36.9281,99,56,63,1975,875,7.17384,7.54226,109223415602
31.4636,32111,36.9281,99,56,63,1975,875,7.17384,7.54226,109323421070
31.4837,31441,36.9281,99,56,63,1975,875,7.17384,7.54226,109423426184
31.4804,31547,36.9281,99,56,63,1975,875,7.17384,7.54226,109523433942
31.5064,32349,36.9281,99,56,63,1975,875,7.17384,7.54226,109623440292
31.4958,31296,32.3432,99,55,62,1965,875,7.17482,7.54266,109723446274
31.6809,31665,32.3432,99,55,62,1965,875,7.17482,7.54266,109823451299
