os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.9236,19.2591,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12804586348
51.3791,19.4632,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12824049463
49.7961,20.0819,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12844131678
52.9524,18.8849,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12863016923
53.7202,18.615,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12881632098
52.1511,19.1751,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12900807543
50.135,19.9461,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12920754108
52.1626,19.1708,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12939924993
52.1973,19.1581,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12959083428
51.0885,19.5739,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12978657613
51.7419,19.3267,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12997984548
49.8837,20.0466,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13018031554
53.008,18.8651,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13036896869
50.5219,19.7934,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13056690584
50.7981,19.6858,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13076376589
49.8148,20.0744,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13096451304
52.2415,19.1419,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13115593509
49.2982,20.2847,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13135878475
49.0977,20.3676,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13156246360
50.2915,19.8841,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13176130705
50.9296,19.635,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,13195786610
50.2359,19.9061,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13215672216
51.1247,19.56,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13235232931
49.7347,20.1067,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13255339676
50.3934,19.8439,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13275183861
48.808,20.4884,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13295672447
50.0359,19.9857,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13315658532
50.2471,19.9017,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13335560367
49.6831,20.1276,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13355688392
49.3011,20.2835,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13375972218
49.6932,20.1235,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13396095853
48.2661,20.7185,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13416814768
54.5911,18.318,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13435133203
49.5328,20.1886,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13455321938
50.491,19.8055,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13475127914
49.3487,20.264,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13495391999
50.9766,19.6169,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13515009454
50.2202,19.9123,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13534921899
51.1176,19.5627,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13554485024
50.8811,19.6537,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13574138810
50.0347,19.9861,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13594125425
50.9626,19.6222,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13613747970
51.0332,19.5951,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13633343315
52.0377,19.2168,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13652560560
49.9936,20.0026,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13672563475
51.5103,19.4136,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13691977821
50.7838,19.6913,17.1856,99,65,67,2760,1000,4.66587,126,5.38985,13711690446
49.7145,20.1149,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13731784221
19.7106,50.734,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13782518984
123.567,8.09275,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13790612196
119.386,8.37616,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13798988329
69.1754,14.456,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13813444652
51.3692,19.4669,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13832911767
52.9357,18.8908,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13851802852
50.8912,19.6498,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13871453128
51.6083,19.3767,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13890830123
51.4115,19.4509,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13910281488
50.8232,19.676,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13929957743
53.8099,18.584,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13948542158
49.2921,20.2872,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13968829783
50.2281,19.9092,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,13988739018
50.1957,19.922,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14008661354
52.2983,19.1211,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14027782709
33.7438,29.6351,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14057418106
105.014,9.52251,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14066940889
48.6039,20.5745,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14087515734
51.1772,19.54,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14107056089
54.2889,18.42,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14125476374
48.2329,20.7327,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14146209420
53.2478,18.7801,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14164989655
49.7286,20.1092,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14185099020
34.2694,29.1806,17.8266,98,65,66,2760,1000,4.66858,124,5.39057,14214300487
100.965,9.90438,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14224184900
50.7298,19.7123,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14243897425
33.8706,29.5241,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14273421803
97.9413,10.2102,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14283632266
50.415,19.8354,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14303468061
47.0901,21.2359,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14324704236
52.0831,19.2001,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14343904801
51.3506,19.474,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14363378767
48.3197,20.6955,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14384074462
50.2147,19.9145,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14403989397
47.6128,21.0027,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14424992323
49.5586,20.1781,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14445170768
48.8942,20.4523,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14465623383
48.9583,20.4256,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14486049229
47.4474,21.076,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14507125414
51.7042,19.3408,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14526466639
48.4339,20.6467,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14547113555
47.812,20.9152,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14568029210
49.7818,20.0876,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14588117396
47.6707,20.9773,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14609094781
47.4326,21.0825,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14630177627
50.8737,19.6565,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14649834452
47.8194,20.912,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14670746687
49.3628,20.2582,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14691005263
46.9912,21.2806,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14712286278
48.1336,20.7755,18.1704,98,65,66,2760,1000,4.67707,124,5.3908,14733083694
52.6553,18.9914,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14752053759
48.0188,20.8252,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14772879084
50.2354,19.9063,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14792785599
49.1922,20.3284,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14813114275
47.217,21.1788,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14834293510
50.6643,19.7378,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14854031595
50.3433,19.8636,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14873895790
50.2823,19.8877,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14893783546
48.341,20.6864,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14914470201
50.3818,19.8485,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14934319136
49.2927,20.287,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14954606472
53.0826,18.8386,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14973445267
52.5894,19.0153,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,14992460852
51.4225,19.4467,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15011907977
52.3564,19.0998,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15031007892
51.0289,19.5968,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15050605267
51.9538,19.2479,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15069853442
52.3474,19.1032,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15088956917
48.788,20.4968,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15109454042
51.1548,19.5485,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15129002717
55.9588,17.8703,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15146873412
52.8045,18.9378,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15165811537
53.9727,18.5279,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15184339722
49.5792,20.1698,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15204509807
54.4333,18.3711,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15222881512
52.5778,19.0194,18.0812,98,66,66,2760,1000,4.67643,123,5.39224,15241925717
51.5235,19.4086,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15261309882
53.7276,18.6124,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15279922477
53.0631,18.8455,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15298768352
53.4588,18.706,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15317474687
53.8925,18.5554,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15336030572
52.5172,19.0414,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15355072097
51.5505,19.3984,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15374471112
53.3242,18.7532,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15393224647
51.9947,19.2327,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15412457362
54.9173,18.2092,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15430666966
50.3629,19.8559,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15450523032
57.2444,17.4689,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15467992346
53.4799,18.6986,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15486691281
52.1273,19.1838,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15505875276
53.4865,18.6963,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15524572001
54.0671,18.4955,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15543067736
54.0767,18.4923,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15561560471
51.8546,19.2847,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15580845296
54.1836,18.4558,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15599301371
54.6969,18.2826,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15617584316
53.0128,18.8634,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15636447860
53.5886,18.6607,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15655108885
51.2049,19.5294,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15674638430
55.5136,18.0136,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15692652395
52.7631,18.9526,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15711605300
53.2964,18.763,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15730368785
55.3774,18.0579,18.5185,98,66,67,2760,1000,4.67658,124,5.39199,15748450160
51.1186,19.5624,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15767989465
55.9209,17.8824,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15785872200
53.4809,18.6983,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15804570695
52.2314,19.1456,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15823716600
55.9297,17.8796,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15841596414
53.7648,18.5995,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15860196389
53.3286,18.7517,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15878948364
54.3995,18.3825,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15897331079
51.5068,19.4149,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15916746504
56.5922,17.6703,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15934416889
55.3054,18.0814,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15952498933
52.0854,19.1992,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15971698298
56.3495,17.7464,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,15989444983
54.4413,18.3684,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16007813758
54.373,18.3915,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16026205383
52.6804,18.9824,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16045188308
58.2973,17.1535,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16062341782
55.0902,18.152,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16080494307
55.0305,18.1717,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16098666152
53.1517,18.8141,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16117480477
57.0593,17.5256,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16135006391
54.5826,18.3209,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16153327866
53.9496,18.5358,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16171864151
54.958,18.1957,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16190060336
55.4867,18.0223,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16208082770
53.8581,18.5673,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16226650385
56.9295,17.5656,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16244216140
55.9326,17.8787,18.2272,99,66,67,2760,1000,4.67658,124,5.39222,16262118085
53.8424,18.5727,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16280668149
51.0573,19.5858,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16300254575
59.053,16.9339,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16317188689
51.4401,19.4401,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16336629134
58.2595,17.1646,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16353793699
54.5867,18.3195,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16372113503
53.3042,18.7602,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16390873968
52.4007,19.0837,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16409957893
53.3476,18.745,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16428703328
53.2974,18.7626,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16447466383
57.7787,17.3074,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16464773878
54.5468,18.3329,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16483107113
55.6345,17.9744,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16501081867
54.0371,18.5058,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16519588052
54.2039,18.4489,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16538036947
52.2805,19.1276,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16557165002
54.702,18.2809,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16575446467
56.7575,17.6188,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16593065361
54.1602,18.4637,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16611529826
54.8837,18.2204,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16629750281
54.6553,18.2965,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16648047406
55.2061,18.114,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16666161551
53.7445,18.6066,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16684768415
54.2872,18.4205,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16703189190
54.7742,18.2568,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16721446255
57.2737,17.46,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16738906640
55.7505,17.9371,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16756843974
57.9727,17.2495,18.5819,99,66,67,2760,1000,4.67257,125,5.39222,16774114019
58.3185,17.1472,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16791241303
56.0693,17.8351,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16809076618
61.612,16.2306,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16825307422
53.6566,18.637,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16843945017
63.1118,15.8449,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16859790031
55.7598,17.9341,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16877724456
58.5582,17.077,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16894801790
58.9629,16.9598,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16911762005
56.663,17.6482,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16929415820
60.8476,16.4345,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16945851214
56.1003,17.8252,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16963676199
59.4006,16.8349,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16980511523
57.5853,17.3655,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,16997877178
58.4274,17.1153,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17014992662
57.5303,17.3821,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17032375117
58.0341,17.2312,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17049606731
59.5621,16.7892,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17066396205
56.3108,17.7586,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17084155150
60.0853,16.643,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17100798375
59.1807,16.8974,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17117696179
57.7878,17.3047,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17135001083
56.6318,17.6579,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17152659448
58.7511,17.021,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17169680803
60.0234,16.6602,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17186341027
59.6554,16.7629,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17203104331
58.1347,17.2014,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17220305986
57.4391,17.4097,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17237716070
61.1888,16.3429,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17254059195
56.9822,17.5493,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17271609299
59.257,16.8756,18.8794,98,66,67,2760,1000,4.68064,126,5.39246,17288505484
58.8385,16.9957,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17305480978
57.6079,17.3587,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17322839743
59.6719,16.7583,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17339598567
58.9013,16.9776,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17356576422
58.6602,17.0473,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17373623936
57.2159,17.4777,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17391101951
59.2765,16.8701,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17407972215
57.6952,17.3325,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17425305050
59.3688,16.8439,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17442149324
56.3214,17.7552,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17459904609
60.24,16.6003,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17476505293
57.6836,17.336,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17493841488
57.3094,17.4491,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17511291802
57.8651,17.2816,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17528572957
59.9901,16.6694,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17545242531
57.1647,17.4933,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17562736246
57.5646,17.3718,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17580108250
59.3382,16.8525,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17596961295
56.2477,17.7785,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17614739949
59.424,16.8282,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17631568804
56.1025,17.8245,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17649393258
59.0211,16.9431,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17666336683
57.2221,17.4758,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17683812937
56.6891,17.6401,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17701453342
58.1296,17.2029,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17718656237
56.4738,17.7073,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17736363961
57.0598,17.5255,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17753889726
55.9386,17.8767,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17771766570
56.3827,17.7359,17.3219,98,66,67,2760,1000,4.67258,127,5.39196,17789525415
55.2071,18.1136,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17807616870
55.2342,18.1047,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17825721815
58.4506,17.1085,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17842830739
53.7066,18.6197,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17861450724
55.7148,17.9486,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17879399419
54.9124,18.2108,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17897610673
55.9767,17.8646,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17915475268
57.3148,17.4475,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17932923263
57.1912,17.4852,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17950408757
54.5537,18.3306,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17968739702
57.0898,17.5163,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,17986256177
53.5855,18.6618,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18004918542
55.2581,18.0969,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18023015526
57.1292,17.5042,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18040520191
56.6569,17.6501,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18058170316
55.3993,18.0508,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18076221500
56.0031,17.8562,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18094077915
56.1268,17.8168,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18111895220
56.5795,17.6742,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18129569694
53.9591,18.5325,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18148102219
56.8051,17.6041,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18165706844
57.3191,17.4462,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18183153418
57.4994,17.3915,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18200545263
55.8496,17.9052,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18218450678
55.868,17.8993,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18236350542
57.0339,17.5334,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18253884077
54.9622,18.1943,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18272078652
58.6633,17.0464,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18289125386
57.5577,17.3739,17.0455,99,66,68,2760,1000,4.67258,127,5.39294,18306520481
57.2104,17.4793,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18323979315
58.9718,16.9573,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18340936780
58.3136,17.1487,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18358085704
55.8331,17.9105,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18375996699
60.335,16.5741,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18392571073
58.7513,17.0209,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18409592348
58.3018,17.1521,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18426744782
60.0031,16.6658,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18443410887
58.445,17.1101,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18460521381
60.0591,16.6503,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18477171905
60.3848,16.5605,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18493732900
58.3971,17.1241,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18510857134
59.752,16.7358,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18527593349
60.8578,16.4317,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18544025653
60.7062,16.4728,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18560498487
63.3665,15.7812,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18576279981
57.9572,17.2541,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18593534566
61.9285,16.1477,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18609682310
62.7663,15.9321,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18625614914
