os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.7995,20492,49.8756,88,92,68,2385,1249,14.8483,300,34.5723,216737804518
53.1208,18825,49.8756,88,92,68,2385,1249,14.8483,300,34.5723,216837857605
47.0367,21260,49.8756,88,92,68,2385,1249,14.8483,300,34.5723,216937915172
35.4937,28174,49.7164,99,92,68,2643,1249,14.8489,341,34.5742,217037975528
35.0656,28518,49.7164,99,92,68,2643,1249,14.8489,341,34.5742,217138034995
52.1485,19176,49.7164,99,92,68,2643,1249,14.8489,341,34.5742,217238095421
40.5745,24646,49.7164,99,92,68,2643,1249,14.8489,341,34.5742,217338150248
52.6732,18985,49.7164,99,92,68,2643,1249,14.8489,341,34.5742,217438208165
37.6989,26526,50.4169,99,92,68,2664,1249,14.8479,338,34.5891,217538280771
39.1053,25572,50.4169,99,92,68,2664,1249,14.8479,338,34.5891,217638334578
41.0948,24334,50.4169,99,92,68,2664,1249,14.8479,338,34.5891,217738392875
44.2145,22617,50.4169,99,92,68,2664,1249,14.8479,338,34.5891,217838454401
60.0962,16640,50.4169,99,92,68,2664,1249,14.8479,338,34.5891,217938512648
46.1531,21667,49.1261,99,92,69,2656,1249,14.846,337,34.5628,218038563755
45.5456,21956,49.1261,99,92,69,2656,1249,14.846,337,34.5628,218138589563
47.8377,20904,49.1261,99,92,69,2656,1249,14.846,337,34.5628,218238643340
46.3951,21554,49.1261,99,92,69,2656,1249,14.846,337,34.5628,218338701727
44.5514,22446,49.1261,99,92,69,2656,1249,14.846,337,34.5628,218438755024
47.6781,20974,48.6181,98,92,69,2610,1249,14.8454,333,34.5672,218538811681
47.1009,21231,48.6181,98,92,69,2610,1249,14.8454,333,34.5672,218638864428
46.0787,21702,48.6181,98,92,69,2610,1249,14.8454,333,34.5672,218738919584
53.6567,18637,48.6181,98,92,69,2610,1249,14.8454,333,34.5672,218838975821
50.3956,19843,48.6181,98,92,69,2610,1249,14.8454,333,34.5672,218939036608
47.019,21268,50.8176,98,92,68,2625,1249,14.8457,338,34.5621,219039094535
53.1632,18810,50.8176,98,92,68,2625,1249,14.8457,338,34.5621,219139148571
49.2878,20289,50.8176,98,92,68,2625,1249,14.8457,338,34.5621,219239202878
41.6372,24017,50.8176,98,92,68,2625,1249,14.8457,338,34.5621,219339255925
48.2532,20724,50.8176,98,92,68,2625,1249,14.8457,338,34.5621,219439310012
47.6713,20977,51.0903,97,92,69,2631,1249,14.8457,340,34.5736,219539364459
50.4796,19810,51.0903,97,92,69,2631,1249,14.8457,340,34.5736,219639417906
36.7701,27196,51.0903,97,92,69,2631,1249,14.8457,340,34.5736,219739471503
42.4701,23546,51.0903,97,92,69,2631,1249,14.8457,340,34.5736,219839520920
42.3531,23611,51.0903,97,92,69,2631,1249,14.8457,340,34.5736,219939602086
46.1851,21652,51.0903,97,92,69,2631,1249,14.8457,340,34.5736,220039655163
43.9522,22752,48.032,92,92,68,2558,1249,14.8457,327,34.5721,220139709070
44.8089,22317,48.032,92,92,68,2558,1249,14.8457,327,34.5721,220239761807
44.195,22627,48.032,92,92,68,2558,1249,14.8457,327,34.5721,220339815683
34.125,29304,48.032,92,92,68,2558,1249,14.8457,327,34.5721,220439872630
43.4537,23013,48.032,92,92,68,2558,1249,14.8457,327,34.5721,220539929217
49.8256,20070,50.8359,94,92,69,2629,1249,14.8457,338,34.5423,220639990574
48.3723,20673,50.8359,94,92,69,2629,1249,14.8457,338,34.5423,220740045560
53.0617,18846,50.8359,94,92,69,2629,1249,14.8457,338,34.5423,220840116347
44.1852,22632,50.8359,94,92,69,2629,1249,14.8457,338,34.5423,220940177173
43.1965,23150,50.8359,94,92,69,2629,1249,14.8457,338,34.5423,221040230760
47.5443,21033,49.625,97,92,68,2649,1249,14.8457,341,34.5593,221140283997
41.1218,24318,49.625,97,92,68,2649,1249,14.8457,341,34.5593,221240337344
50.3525,19860,49.625,97,92,68,2649,1249,14.8457,341,34.5593,221340391111
57.5407,17379,49.625,97,92,68,2649,1249,14.8457,341,34.5593,221440447678
51.9967,19232,49.625,97,92,68,2649,1249,14.8457,341,34.5593,221540470826
48.5625,20592,49.1955,99,92,68,2620,1249,14.846,337,34.5445,221640524773
47.1809,21195,49.1955,99,92,68,2620,1249,14.846,337,34.5445,221740580070
47.2612,21159,49.1955,99,92,68,2620,1249,14.846,337,34.5445,221840811508
50.6586,19740,49.1955,99,92,68,2620,1249,14.846,337,34.5445,221940865195
49.5565,20179,49.1955,99,92,68,2620,1249,14.846,337,34.5445,222040918592
30.498,32789,52.4559,99,92,68,2620,1249,14.846,337,34.5452,222140972859
47.1765,21197,52.4559,99,92,68,2620,1249,14.846,337,34.5452,222241027456
50.9554,19625,52.4559,99,92,68,2620,1249,14.846,337,34.5452,222341082233
50.6971,19725,52.4559,99,92,68,2620,1249,14.846,337,34.5452,222441136219
46.7268,21401,52.4559,99,92,68,2620,1249,14.846,337,34.5452,222541189706
51.219,19524,50.7183,96,92,70,2645,1249,14.8461,338,34.5433,222641244983
49.4487,20223,50.7183,96,92,70,2645,1249,14.8461,338,34.5433,222741298910
43.1258,23188,50.7183,96,92,70,2645,1249,14.8461,338,34.5433,222841361447
47.2032,21185,50.7183,96,92,70,2645,1249,14.8461,338,34.5433,222941412614
50.3931,19844,50.7183,96,92,70,2645,1249,14.8461,338,34.5433,223041470810
49.4682,20215,50.7183,96,92,70,2645,1249,14.8461,338,34.5433,223141524937
50.7511,19704,51.8474,97,92,69,2637,1249,14.8461,337,34.5483,223241579534
45.0268,22209,51.8474,97,92,69,2637,1249,14.8461,337,34.5483,223341851300
42.2851,23649,51.8474,97,92,69,2637,1249,14.8461,337,34.5483,223441909587
48.2672,20718,51.8474,97,92,69,2637,1249,14.8461,337,34.5483,223541962984
45.4318,22011,51.8474,97,92,69,2637,1249,14.8461,337,34.5483,223642016311
48.8257,20481,50.9669,98,92,69,2632,1249,14.8461,338,34.5609,223742069778
48.0631,20806,50.9669,98,92,69,2632,1249,14.8461,338,34.5609,223842130145
47.0124,21271,50.9669,98,92,69,2632,1249,14.8461,338,34.5609,223942189361
52.2111,19153,50.9669,98,92,69,2632,1249,14.8461,338,34.5609,224042243248
48.1186,20782,50.9669,98,92,69,2632,1249,14.8461,338,34.5609,224142266957
51.4086,19452,51.5664,95,92,69,2650,1249,14.8461,339,34.5498,224242320023
49.0004,20408,51.5664,95,92,69,2650,1249,14.8461,339,34.5498,224342369781
50.8621,19661,51.5664,95,92,69,2650,1249,14.8461,339,34.5498,224442422948
44.0296,22712,51.5664,95,92,69,2650,1249,14.8461,339,34.5498,224542475625
46.2043,21643,51.5664,95,92,69,2650,1249,14.8461,339,34.5498,224642530741
50.0676,19973,51.2376,96,92,69,2659,1249,14.8461,340,34.565,224742584138
43.8731,22793,51.2376,96,92,69,2659,1249,14.8461,340,34.565,224842638265
43.9947,22730,51.2376,96,92,69,2659,1249,14.8461,340,34.565,224942696432
49.4438,20225,51.2376,96,92,69,2659,1249,14.8461,340,34.565,225042750279
52.8095,18936,51.2376,96,92,69,2659,1249,14.8461,340,34.565,225142810356
41.0425,24365,51.5394,97,92,68,2633,1249,14.8461,339,34.5485,225242876332
53.9724,18528,51.5394,97,92,68,2633,1249,14.8461,339,34.5485,225342931539
44.049,22702,51.5394,97,92,68,2633,1249,14.8461,339,34.5485,225442987146
45.2673,22091,51.5394,97,92,68,2633,1249,14.8461,339,34.5485,225543044662
46.6766,21424,51.5394,97,92,68,2633,1249,14.8461,339,34.5485,225643098289
46.944,21302,51.735,96,92,69,2632,1249,14.8461,336,34.5423,225743155976
41.5593,24062,51.735,96,92,69,2632,1249,14.8461,336,34.5423,225843221302
50.1102,19956,51.735,96,92,69,2632,1249,14.8461,336,34.5423,225943277059
42.7533,23390,51.735,96,92,69,2632,1249,14.8461,336,34.5423,226043303957
46.2065,21642,51.735,96,92,69,2632,1249,14.8461,336,34.5423,226143359604
46.4296,21538,52.9898,97,92,69,2636,1249,14.8461,338,34.5752,226243431260
44.7948,22324,52.9898,97,92,69,2636,1249,14.8461,338,34.5752,226343485157
52.5652,19024,52.9898,97,92,69,2636,1249,14.8461,338,34.5752,226443542224
51.7224,19334,52.9898,97,92,69,2636,1249,14.8461,338,34.5752,226543596041
49.2078,20322,52.9898,97,92,69,2636,1249,14.8461,338,34.5752,226643652068
44.8954,22274,53.1968,97,92,69,2651,1249,14.8461,339,34.5445,226743706145
48.6879,20539,53.1968,97,92,69,2651,1249,14.8461,339,34.5445,226843761821
48.8353,20477,53.1968,97,92,69,2651,1249,14.8461,339,34.5445,226943815288
43.416,23033,53.1968,97,92,69,2651,1249,14.8461,339,34.5445,227043921273
40.8731,24466,53.1968,97,92,69,2651,1249,14.8461,339,34.5445,227143976440
36.6206,27307,53.1968,97,92,69,2651,1249,14.8461,339,34.5445,227244039716
45.5187,21969,52.2629,99,92,69,2628,1249,14.8461,339,34.5446,227344095683
40.7299,24552,52.2629,99,92,69,2628,1249,14.8461,339,34.5446,227444154749
45.583,21938,52.2629,99,92,69,2628,1249,14.8461,339,34.5446,227544212216
46.6418,21440,52.2629,99,92,69,2628,1249,14.8461,339,34.5446,227644245924
57.9039,17270,52.2629,99,92,69,2628,1249,14.8461,339,34.5446,227744309981
48.5625,20592,51.0358,95,92,68,2634,1249,14.8461,337,34.5406,227844362268
43.7178,22874,51.0358,95,92,68,2634,1249,14.8461,337,34.5406,227944415135
39.3871,25389,51.0358,95,92,68,2634,1249,14.8461,337,34.5406,228044467912
45.041,22202,51.0358,95,92,68,2634,1249,14.8461,337,34.5406,228144522968
49.4682,20215,51.0358,95,92,68,2634,1249,14.8461,337,34.5406,228244577065
48.5272,20607,48.3951,90,92,68,2561,1249,14.8461,330,34.5509,228344630802
46.9881,21282,48.3951,90,92,68,2561,1249,14.8461,330,34.5509,228444689279
49.5565,20179,48.3951,90,92,68,2561,1249,14.8461,330,34.5509,228544745496
56.3095,17759,48.3951,90,92,68,2561,1249,14.8461,330,34.5509,228644799503
45.5539,21952,48.3951,90,92,68,2561,1249,14.8461,330,34.5509,228744865159
47.5082,21049,47.1207,86,92,68,2499,1249,14.8461,327,34.5647,228844924756
41.561,24061,47.1207,86,92,68,2499,1249,14.8461,327,34.5647,228945130965
38.3156,26099,47.1207,86,92,68,2499,1249,14.8461,327,34.5647,229045191102
40.7465,24542,47.1207,86,92,68,2499,1249,14.8461,327,34.5647,229145243489
45.3926,22030,47.1207,86,92,68,2499,1249,14.8461,327,34.5647,229245300465
28.8367,34678,44.9968,86,92,69,2312,1249,14.8462,296,34.568,229345361372
44.9297,22257,44.9968,86,92,69,2312,1249,14.8462,296,34.568,229445418629
47.7669,20935,44.9968,86,92,69,2312,1249,14.8462,296,34.568,229545471966
43.0719,23217,44.9968,86,92,69,2312,1249,14.8462,296,34.568,229645528752
48.1765,20757,44.9968,86,92,69,2312,1249,14.8462,296,34.568,229745582389
31.6476,31598,50.0625,93,92,68,2611,1249,14.8462,339,34.5702,229845636126
33.2624,30064,50.0625,93,92,68,2611,1249,14.8462,339,34.5702,229945690173
48.6145,20570,50.0625,93,92,68,2611,1249,14.8462,339,34.5702,230045743820
38.9181,25695,50.0625,93,92,68,2611,1249,14.8462,339,34.5702,230145804517
45.1692,22139,50.0625,93,92,68,2611,1249,14.8462,339,34.5702,230245859564
34.8991,28654,49.7827,91,92,68,2572,1249,14.8462,329,34.58,230345913311
44.401,22522,49.7827,91,92,68,2572,1249,14.8462,329,34.58,230445970337
43.6053,22933,49.7827,91,92,68,2572,1249,14.8462,329,34.58,230546031584
50.0977,19961,49.7827,91,92,68,2572,1249,14.8462,329,34.58,230646084971
46.1084,21688,49.7827,91,92,68,2572,1249,14.8462,329,34.58,230746123498
50.9165,19640,47.4149,95,92,69,2630,1249,14.8462,340,34.5739,230846178745
52.8597,18918,47.4149,95,92,69,2630,1249,14.8462,340,34.5739,230946231502
45.3494,22051,47.4149,95,92,69,2630,1249,14.8462,340,34.5739,231046287599
42.4755,23543,47.4149,95,92,69,2630,1249,14.8462,340,34.5739,231146342856
45.1528,22147,47.4149,95,92,69,2630,1249,14.8462,340,34.5739,231246395333
51.717,19336,49.4289,93,92,68,2614,1249,14.8462,336,34.5758,231346453140
44.342,22552,49.4289,93,92,68,2614,1249,14.8462,336,34.5758,231446506197
43.651,22909,49.4289,93,92,68,2614,1249,14.8462,336,34.5758,231546563523
45.4256,22014,49.4289,93,92,68,2614,1249,14.8462,336,34.5758,231646622130
48.7258,20523,49.4289,93,92,68,2614,1249,14.8462,336,34.5758,231746707515
44.3282,22559,48.5322,94,92,69,2620,1249,14.8462,338,34.5728,231846764002
50.0425,19983,48.5322,94,92,69,2620,1249,14.8462,338,34.5728,231946817599
43.2376,23128,48.5322,94,92,69,2620,1249,14.8462,338,34.5728,232046874236
48.4731,20630,48.5322,94,92,69,2620,1249,14.8462,338,34.5728,232146927223
47.23,21173,48.5322,94,92,69,2620,1249,14.8462,338,34.5728,232246979990
51.8538,19285,48.9603,97,92,68,2642,1249,14.8462,337,34.5703,232347032737
41.5559,24064,48.9603,97,92,68,2642,1249,14.8462,337,34.5703,232447062475
46.5875,21465,48.9603,97,92,68,2642,1249,14.8462,337,34.5703,232547118212
45.6767,21893,48.9603,97,92,68,2642,1249,14.8462,337,34.5703,232647173269
52.6676,18987,48.9603,97,92,68,2642,1249,14.8462,337,34.5703,232747231145
38.835,25750,49.0979,97,92,69,2642,1249,14.8462,337,34.5713,232847290242
45.7582,21854,49.0979,97,92,69,2642,1249,14.8462,337,34.5713,232947350019
42.0663,23772,49.0979,97,92,69,2642,1249,14.8462,337,34.5713,233047407295
34.7066,28813,49.0979,97,92,69,2642,1249,14.8462,337,34.5713,233147464752
40.2204,24863,49.0979,97,92,69,2642,1249,14.8462,337,34.5713,233247517449
44.9317,22256,49.0979,97,92,69,2642,1249,14.8462,337,34.5713,233347571746
46.0596,21711,49.6669,94,92,68,2637,1249,14.8462,335,34.5626,233447634383
40.5186,24680,49.6669,94,92,68,2637,1249,14.8462,335,34.5626,233547692139
46.0681,21707,49.6669,94,92,68,2637,1249,14.8462,335,34.5626,233647753466
38.9181,25695,49.6669,94,92,68,2637,1249,14.8462,335,34.5626,233747816482
43.0942,23205,49.6669,94,92,68,2637,1249,14.8462,335,34.5626,233847879949
91.391,10942,47.1827,96,92,69,2636,1249,14.8462,340,34.5654,233947937816
42.4394,23563,47.1827,96,92,69,2636,1249,14.8462,340,34.5654,234047989053
50.7614,19700,47.1827,96,92,69,2636,1249,14.8462,340,34.5654,234148006771
40.4498,24722,47.1827,96,92,69,2636,1249,14.8462,340,34.5654,234248059908
43.32,23084,47.1827,96,92,69,2636,1249,14.8462,340,34.5654,234348122695
44.4365,22504,48.5592,96,92,68,2645,1249,14.8462,338,34.5665,234448176572
45.6163,21922,48.5592,96,92,68,2645,1249,14.8462,338,34.5665,234548231769
48.1649,20762,48.5592,96,92,68,2645,1249,14.8462,338,34.5665,234648286055
48.8854,20456,48.5592,96,92,68,2645,1249,14.8462,338,34.5665,234748342512
54.2123,18446,48.5592,96,92,68,2645,1249,14.8462,338,34.5665,234848401239
43.9387,22759,49.4029,98,92,69,2635,1249,14.8484,338,34.5617,234948457416
89.9928,11112,49.4029,98,92,69,2635,1249,14.8484,338,34.5617,235048515202
43.3125,23088,49.4029,98,92,69,2635,1249,14.8484,338,34.5617,235148575419
50.9113,19642,49.4029,98,92,69,2635,1249,14.8484,338,34.5617,235248631256
42.1781,23709,49.4029,98,92,69,2635,1249,14.8484,338,34.5617,235348687573
44.7427,22350,47.8594,99,92,69,2645,1249,14.8483,340,34.5622,235448746789
45.9369,21769,47.8594,99,92,69,2645,1249,14.8483,340,34.5622,235548801436
44.7187,22362,47.8594,99,92,69,2645,1249,14.8483,340,34.5622,235648855293
44.5335,22455,47.8594,99,92,69,2645,1249,14.8483,340,34.5622,235748913090
44.9721,22236,47.8594,99,92,69,2645,1249,14.8483,340,34.5622,235848938908
47.0411,21258,49.3047,99,92,69,2647,1249,14.8495,339,34.568,235948993035
46.0024,21738,49.3047,99,92,69,2647,1249,14.8495,339,34.568,236049050172
43.0682,23219,49.3047,99,92,69,2647,1249,14.8495,339,34.568,236149108189
38.552,25939,49.3047,99,92,69,2647,1249,14.8495,339,34.568,236249161246
42.0893,23759,49.3047,99,92,69,2647,1249,14.8495,339,34.568,236349215522
38.6757,25856,49.8417,99,92,69,2611,1249,14.846,337,34.5735,236449279349
44.4879,22478,49.8417,99,92,69,2611,1249,14.846,337,34.5735,236549334336
45.296,22077,49.8417,99,92,69,2611,1249,14.846,337,34.5735,236649387333
46.5983,21460,49.8417,99,92,69,2611,1249,14.846,337,34.5735,236749449119
40.1043,24935,49.8417,99,92,69,2611,1249,14.846,337,34.5735,236849514096
51.8645,19281,49.8417,99,92,69,2611,1249,14.846,337,34.5735,236949570822
47.5602,21026,48.8149,92,92,69,2567,1249,14.846,330,34.57,237049626769
49.5835,20168,48.8149,92,92,69,2567,1249,14.846,330,34.57,237149687056
46.9131,21316,48.8149,92,92,69,2567,1249,14.846,330,34.57,237249752042
42.2155,23688,48.8149,92,92,69,2567,1249,14.846,330,34.57,237349810619
39.4508,25348,48.8149,92,92,69,2567,1249,14.846,330,34.57,237449865596
34.7826,28750,50.773,97,92,68,2645,1249,14.846,340,34.5954,237549878535
34.053,29366,50.773,97,92,68,2645,1249,14.846,340,34.5954,237649931132
38.9924,25646,50.773,97,92,68,2645,1249,14.846,340,34.5954,237749985229
46.066,21708,50.773,97,92,68,2645,1249,14.846,340,34.5954,237850055515
47.9088,20873,50.773,97,92,68,2645,1249,14.846,340,34.5954,237950111461
145.307,6882,50.0309,89,92,68,2540,1249,14.846,324,34.6183,238050169288
40.7947,24513,50.0309,89,92,68,2540,1249,14.846,324,34.6183,238150224475
45.1488,22149,50.0309,89,92,68,2540,1249,14.846,324,34.6183,238250289931
43.2208,23137,50.0309,89,92,68,2540,1249,14.846,324,34.6183,238350347328
49.7141,20115,50.0309,89,92,68,2540,1249,14.846,324,34.6183,238450362627
46.4102,21547,53.2138,90,92,69,2586,1249,14.8461,335,34.5848,238550436773
47.2523,21163,53.2138,90,92,69,2586,1249,14.8461,335,34.5848,238650491790
44.8209,22311,53.2138,90,92,69,2586,1249,14.8461,335,34.5848,238750545747
37.1347,26929,53.2138,90,92,69,2586,1249,14.8461,335,34.5848,238850601024
47.6009,21008,53.2138,90,92,69,2586,1249,14.8461,335,34.5848,238950660800
97.2573,10282,52.0274,91,92,68,2604,1249,14.8461,339,34.5895,239050715737
39.5601,25278,52.0274,91,92,68,2604,1249,14.8461,339,34.5895,239150768704
42.7077,23415,52.0274,91,92,68,2604,1249,14.8461,339,34.5895,239250825541
36.7229,27231,52.0274,91,92,68,2604,1249,14.8461,339,34.5895,239350881918
42.9609,23277,52.0274,91,92,68,2604,1249,14.8461,339,34.5895,239450936104
42.6494,23447,51.1716,90,92,69,2573,1249,14.8462,338,34.5897,239550991341
39.6511,25220,51.1716,90,92,69,2573,1249,14.8462,338,34.5897,239651047928
37.2204,26867,51.1716,90,92,69,2573,1249,14.8462,338,34.5897,239751104395
44.6488,22397,51.1716,90,92,69,2573,1249,14.8462,338,34.5897,239851161622
41.1573,24297,51.1716,90,92,69,2573,1249,14.8462,338,34.5897,239951216309
43.8347,22813,52.3718,89,92,69,2564,1249,14.8462,331,34.5919,240051270046
41.6979,23982,52.3718,89,92,69,2564,1249,14.8462,331,34.5919,240151325362
40.935,24429,52.3718,89,92,69,2564,1249,14.8462,331,34.5919,240251511423
41.0644,24352,52.3718,89,92,69,2564,1249,14.8462,331,34.5919,240351567950
42.9941,23259,52.3718,89,92,69,2564,1249,14.8462,331,34.5919,240451677544
37.9463,26353,51.0801,88,92,69,2562,1249,14.8462,338,34.5948,240551732271
40.3177,24803,51.0801,88,92,69,2562,1249,14.8462,338,34.5948,240651764239
41.5852,24047,51.0801,88,92,69,2562,1249,14.8462,338,34.5948,240751818445
37.7758,26472,51.0801,88,92,69,2562,1249,14.8462,338,34.5948,240851870622
47.2121,21181,51.0801,88,92,69,2562,1249,14.8462,338,34.5948,240951930129
42.2226,23684,48.8615,90,92,68,2559,1249,14.8463,327,34.5956,241051983956
42.244,23672,48.8615,90,92,68,2559,1249,14.8463,327,34.5956,241152037453
42.6967,23421,48.8615,90,92,68,2559,1249,14.8463,327,34.5956,241252120138
40.828,24493,48.8615,90,92,68,2559,1249,14.8463,327,34.5956,241352174265
41.806,23920,48.8615,90,92,68,2559,1249,14.8463,327,34.5956,241452231172
40.3502,24783,48.8615,90,92,68,2559,1249,14.8463,327,34.5956,241552286069
39.5429,25289,48.2317,84,92,68,2489,1249,14.8463,320,34.588,241652341126
38.3259,26092,48.2317,84,92,68,2489,1249,14.8463,320,34.588,241752394013
32.8612,30431,48.2317,84,92,68,2489,1249,14.8463,320,34.588,241852447440
37.9708,26336,48.2317,84,92,68,2489,1249,14.8463,320,34.588,241952503597
37.2509,26845,48.2317,84,92,68,2489,1249,14.8463,320,34.588,242052561283
39.9568,25027,51.0417,80,92,68,2358,1249,14.8472,306,34.5928,242152616330
45.6934,21885,51.0417,80,92,68,2358,1249,14.8472,306,34.5928,242252674717
45.498,21979,51.0417,80,92,68,2358,1249,14.8472,306,34.5928,242352701655
42.0168,23800,51.0417,80,92,68,2358,1249,14.8472,306,34.5928,242452755992
46.6679,21428,51.0417,80,92,68,2358,1249,14.8472,306,34.5928,242552810209
37.435,26713,44.9715,78,92,67,2158,1234,14.8462,278,34.5957,242652863606
44.1794,22635,44.9715,78,92,67,2158,1234,14.8462,278,34.5957,242752917293
45.2059,22121,44.9715,78,92,67,2158,1234,14.8462,278,34.5957,242852970890
45.958,21759,44.9715,78,92,67,2158,1234,14.8462,278,34.5957,242953026887
41.4405,24131,44.9715,78,92,67,2158,1234,14.8462,278,34.5957,243053081144
48.7543,20511,45.9987,79,92,68,2345,1249,14.5953,306,34.5976,243153133831
37.5573,26626,45.9987,79,92,68,2345,1249,14.5953,306,34.5976,243253187077
40.4727,24708,45.9987,79,92,68,2345,1249,14.5953,306,34.5976,243353249684
46.5224,21495,45.9987,79,92,68,2345,1249,14.5953,306,34.5976,243453307961
44.1774,22636,45.9987,79,92,68,2345,1249,14.5953,306,34.5976,243553361648
44.5236,22460,45.995,78,92,67,2200,1249,14.5953,284,34.5956,243653425584
44.9883,22228,45.995,78,92,67,2200,1249,14.5953,284,34.5956,243753478991
37.1512,26917,45.995,78,92,67,2200,1249,14.5953,284,34.5956,243853531968
45.1264,22160,45.995,78,92,67,2200,1249,14.5953,284,34.5956,243953584735
41.7868,23931,45.995,78,92,67,2200,1249,14.5953,284,34.5956,244053640102
41.4508,24125,47.5983,78,92,68,2200,1249,14.5953,284,34.5901,244153693429
46.8143,21361,47.5983,78,92,68,2200,1249,14.5953,284,34.5901,244253748406
44.7327,22355,47.5983,78,92,68,2200,1249,14.5953,284,34.5901,244353803552
43.5331,22971,47.5983,78,92,68,2200,1249,14.5953,284,34.5901,244453860249
40.1994,24876,47.5983,78,92,68,2200,1249,14.5953,284,34.5901,244553923766
43.0904,23207,49.3349,78,92,68,2363,1249,14.5953,299,34.5915,244653975953
40.5301,24673,49.3349,78,92,68,2363,1249,14.5953,299,34.5915,244754037989
35.3794,28265,49.3349,78,92,68,2363,1249,14.5953,299,34.5915,244854092196
38.1752,26195,49.3349,78,92,68,2363,1249,14.5953,299,34.5915,244954148833
43.4424,23019,49.3349,78,92,68,2363,1249,14.5953,299,34.5915,245054207870
38.5758,25923,49.3349,78,92,68,2363,1249,14.5953,299,34.5915,245154264606
36.6797,27263,48.2467,80,92,68,2332,1249,14.5953,297,34.5918,245254327223
44.0296,22712,48.2467,80,92,68,2332,1249,14.5953,297,34.5918,245354385749
48.5861,20582,48.2467,80,92,68,2332,1249,14.5953,297,34.5918,245454487204
44.0665,22693,48.2467,80,92,68,2332,1249,14.5953,297,34.5918,245554547221
41.029,24373,48.2467,80,92,68,2332,1249,14.5953,297,34.5918,245654582789
43.6034,22934,48.997,78,92,68,2382,1249,14.5958,294,34.6123,245754636935
39.8279,25108,48.997,78,92,68,2382,1249,14.5958,294,34.6123,245854691182
40.4465,24724,48.997,78,92,68,2382,1249,14.5958,294,34.6123,245954744809
37.7358,26500,48.997,78,92,68,2382,1249,14.5958,294,34.6123,246054799416
43.8885,22785,48.997,78,92,68,2382,1249,14.5958,294,34.6123,246154854163
42.9701,23272,46.4124,79,92,68,2340,1249,14.5965,291,34.5899,246254913150
36.7229,27231,46.4124,79,92,68,2340,1249,14.5965,291,34.5899,246354967737
43.6777,22895,46.4124,79,92,68,2340,1249,14.5965,291,34.5899,246455023883
43.6643,22902,46.4124,79,92,68,2340,1249,14.5965,291,34.5899,246555080530
39.9856,25009,46.4124,79,92,68,2340,1249,14.5965,291,34.5899,246655136417
51.0386,19593,49.3268,79,92,68,2171,1234,14.5956,268,34.5863,246755193354
45.5851,21937,49.3268,79,92,68,2171,1234,14.5956,268,34.5863,246855252960
44.1989,22625,49.3268,79,92,68,2171,1234,14.5956,268,34.5863,246955313647
43.5464,22964,49.3268,79,92,68,2171,1234,14.5956,268,34.5863,247055367214
43.3332,23077,49.3268,79,92,68,2171,1234,14.5956,268,34.5863,247155419651
45.0106,22217,46.25,78,91,67,2207,1249,14.5956,274,34.5864,247255476018
38.8969,25709,46.25,78,91,67,2207,1249,14.5956,274,34.5864,247355515555
39.8979,25064,46.25,78,91,67,2207,1249,14.5956,274,34.5864,247455569572
40.5104,24685,46.25,78,91,67,2207,1249,14.5956,274,34.5864,247555623489
36.7471,27213,46.25,78,91,67,2207,1249,14.5956,274,34.5864,247655676646
33.3289,30004,47.2062,78,91,67,2191,1249,14.8466,279,34.5852,247755780651
34.7246,28798,47.2062,78,91,67,2191,1249,14.8466,279,34.5852,247855836927
44.1228,22664,47.2062,78,91,67,2191,1249,14.8466,279,34.5852,247955891864
39.4306,25361,47.2062,78,91,67,2191,1249,14.8466,279,34.5852,248055934072
40.093,24942,47.2062,78,91,67,2191,1249,14.8466,279,34.5852,248155989799
39.3174,25434,51.6896,81,91,68,2520,1249,14.8468,294,34.5822,248256045055
38.2365,26153,51.6896,81,91,68,2520,1249,14.8468,294,34.5822,248356164839
40.568,24650,51.6896,81,91,68,2520,1249,14.8468,294,34.5822,248456234325
33.6168,29747,51.6896,81,91,68,2520,1249,14.8468,294,34.5822,248556294922
27.7847,35991,51.6896,81,91,68,2520,1249,14.8468,294,34.5822,248656362428
29.2817,34151,56.1805,90,92,68,2677,1249,14.8468,317,34.619,248756419965
31.3972,31850,56.1805,90,92,68,2677,1249,14.8468,317,34.619,248856464562
33.4269,29916,56.1805,90,92,68,2677,1249,14.8468,317,34.619,248956519949
32.4707,30797,56.1805,90,92,68,2677,1249,14.8468,317,34.619,249056611274
29.1112,34351,56.1805,90,92,68,2677,1249,14.8468,317,34.619,249156671851
33.8845,29512,56.1805,90,92,68,2677,1249,14.8468,317,34.619,249256728687
35.1358,28461,54.2413,85,92,68,2561,1249,14.8469,291,34.6305,249356785814
41.869,23884,54.2413,85,92,68,2561,1249,14.8469,291,34.6305,249456839381
29.584,33802,54.2413,85,92,68,2561,1249,14.8469,291,34.6305,249556900078
36.2227,27607,54.2413,85,92,68,2561,1249,14.8469,291,34.6305,249656960774
26.9302,37133,54.2413,85,92,68,2561,1249,14.8469,291,34.6305,249757018421
32.2425,31015,52.8147,88,92,68,2621,1249,14.8472,297,34.657,249857071678
