os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
522.955,1876,9.04459,47,57,53,1905,9501,1.8952,161,9.23621,67039234020
499.193,1873,9.04459,47,57,53,1905,9501,1.8952,161,9.23621,67139289181
510.525,1805,9.04459,47,57,53,1905,9501,1.8952,161,9.23621,67239345183
516.669,1586,9.04459,47,57,53,1905,9501,1.8952,161,9.23621,67339400584
536.524,1526,9.04459,47,57,53,1905,9501,1.8952,161,9.23621,67439457516
644.621,1577,9.32312,51,57,53,1905,9501,1.8952,161,9.23258,67539512768
607.202,1573,9.32312,51,57,53,1905,9501,1.8952,161,9.23258,67639569049
605.267,1637,9.32312,51,57,53,1905,9501,1.8952,161,9.23258,67739627681
531.715,1917,9.32312,51,57,53,1905,9501,1.8952,161,9.23258,67839684962
525.899,1688,9.32312,51,57,53,1905,9501,1.8952,161,9.23258,67939740694
640.046,1541,18.1472,44,58,53,1905,9501,1.8952,161,9.23479,68039798055
604.485,1567,18.1472,44,58,53,1905,9501,1.8952,161,9.23479,68139854657
596.08,1613,18.1472,44,58,53,1905,9501,1.8952,161,9.23479,68239910779
616.382,1450,18.1472,44,58,53,1905,9501,1.8952,161,9.23479,68339965950
628.188,1441,18.1472,44,58,53,1905,9501,1.8952,161,9.23479,68440020712
672.697,1483,12.5316,55,59,53,1905,9501,1.89716,163,9.23486,68540078223
650.569,1460,12.5316,55,59,53,1905,9501,1.89716,163,9.23486,68640133655
651.221,1497,12.5316,55,59,53,1905,9501,1.89716,163,9.23486,68740190826
637.942,1521,12.5316,55,59,53,1905,9501,1.89716,163,9.23486,68840247178
632.237,1461,12.5316,55,59,53,1905,9501,1.89716,163,9.23486,68940306140
671.517,1481,13.7107,53,60,53,1905,9501,1.89716,164,9.16983,69040362171
628.063,1569,13.7107,53,60,53,1905,9501,1.89716,164,9.16983,69140417063
620.249,1521,13.7107,53,60,53,1905,9501,1.89716,164,9.16983,69240471684
612.686,1581,13.7107,53,60,53,1905,9501,1.89716,164,9.16983,69340530386
606.994,1491,13.7107,53,60,53,1905,9501,1.89716,164,9.16983,69440585407
654.836,1532,10.7323,51,61,53,1905,9501,1.89716,163,9.17065,69540641199
615.907,1559,10.7323,51,61,53,1905,9501,1.89716,163,9.17065,69640696401
583.741,1621,10.7323,51,61,53,1905,9501,1.89716,163,9.17065,69740754402
584.045,1578,10.7323,51,61,53,1905,9501,1.89716,163,9.17065,69840809414
586.17,1599,10.7323,51,61,53,1905,9501,1.89716,163,9.17065,69940864725
695.503,1473,11.6603,51,61,53,1905,9501,1.89716,160,9.17181,70040919767
650.767,1486,11.6603,51,61,53,1905,9501,1.89716,160,9.17181,70140974678
650.39,1386,11.6603,51,61,53,1905,9501,1.89716,160,9.17181,70241030000
677.797,1168,11.6603,51,61,53,1905,9501,1.89716,160,9.17181,70341084951
752.925,965,11.6603,51,61,53,1905,9501,1.89716,160,9.17181,70441140493
1026.32,992,10.7323,53,61,53,1905,9501,1.89716,160,9.17031,70541195375
1031.11,902,10.7323,53,61,53,1905,9501,1.89716,160,9.17031,70641250246
1027.75,1009,10.7323,53,61,53,1905,9501,1.89716,160,9.17031,70741305408
1003.64,1014,10.7323,53,61,53,1905,9501,1.89716,160,9.17031,70841358489
968.923,1227,10.7323,53,61,53,1905,9501,1.89716,160,9.17031,70941377881
844.645,1228,10.6734,60,62,53,1905,9501,1.89716,163,9.17124,71041433612
855.581,1445,10.6734,60,62,53,1905,9501,1.89716,163,9.17124,71141488954
797.696,1483,10.6734,60,62,53,1905,9501,1.89716,163,9.17124,71241544796
745.555,1823,10.6734,60,62,53,1905,9501,1.89716,163,9.17124,71341599467
681.267,2262,10.6734,60,62,53,1905,9501,1.89716,163,9.17124,71441655229
481.476,2315,10.2041,50,62,53,1905,9501,1.89716,161,9.17313,71541710330
489.728,2137,10.2041,50,62,53,1905,9501,1.89716,161,9.17313,71641766122
490.143,2052,10.2041,50,62,53,1905,9501,1.89716,161,9.17313,71741796853
490.273,2135,10.2041,50,62,53,1905,9501,1.89716,161,9.17313,71841852155
494.523,1999,10.2041,50,62,53,1905,9501,1.89716,161,9.17313,71941908116
533.493,2033,8.92857,49,61,53,1905,9501,1.89716,158,9.17581,72041963328
529.566,1943,8.92857,49,61,53,1905,9501,1.89716,158,9.17581,72142018950
504.12,2033,8.92857,49,61,53,1905,9501,1.89716,158,9.17581,72242074041
501.643,2044,8.92857,49,61,53,1905,9501,1.89716,158,9.17581,72342131853
503.559,1947,8.92857,49,61,53,1905,9501,1.89716,158,9.17581,72442187094
516.432,2017,10.2792,48,61,53,1905,9501,1.89716,159,9.16999,72542242436
529.944,1775,10.2792,48,61,53,1905,9501,1.89716,159,9.16999,72642298527
534.527,1778,10.2792,48,61,53,1905,9501,1.89716,159,9.16999,72742355879
534.687,1928,10.2792,48,61,53,1905,9501,1.89716,159,9.16999,72842411411
535.77,1858,10.2792,48,61,53,1905,9501,1.89716,159,9.16999,72942466982
572.865,1702,9.64467,53,61,53,1905,9501,1.90228,162,9.17131,73042522524
559.925,1792,9.64467,53,61,53,1905,9501,1.90228,162,9.17131,73142577635
559.996,1726,9.64467,53,61,53,1905,9501,1.90228,162,9.17131,73242632947
561.164,1722,9.64467,53,61,53,1905,9501,1.90228,162,9.17131,73342687998
562.534,1694,9.64467,53,61,53,1905,9501,1.90228,162,9.17131,73442742500
597.499,1659,8.64041,54,61,53,1905,9501,1.90228,165,9.17435,73542797542
532.24,1653,8.64041,54,61,53,1905,9501,1.90228,165,9.17435,73642852643
553.304,1674,8.64041,54,61,53,1905,9501,1.90228,165,9.17435,73742907975
561.278,1676,8.64041,54,61,53,1905,9501,1.90228,165,9.17435,73842963186
562.434,1693,8.64041,54,61,53,1905,9501,1.90228,165,9.17435,73943018848
531.63,1720,9.42675,52,61,53,1905,9501,1.89569,167,9.171,74043074289
532.241,1763,9.42675,52,61,53,1905,9501,1.89569,167,9.171,74143130321
527.104,1765,9.42675,52,61,53,1905,9501,1.89569,167,9.171,74243185792
528.421,1734,9.42675,52,61,53,1905,9501,1.89569,167,9.171,74343241164
497.069,2420,9.42675,52,61,53,1905,9501,1.89569,167,9.171,74443296966
433.58,2471,12.6115,48,61,53,1905,9501,1.89569,166,9.17159,74543354817
442.214,1899,12.6115,48,61,53,1905,9501,1.89569,166,9.17159,74643412819
470.159,1843,12.6115,48,61,53,1905,9501,1.89569,166,9.17159,74743468520
479.713,1993,12.6115,48,61,53,1905,9501,1.89569,166,9.17159,74843524522
486.735,1893,12.6115,48,61,53,1905,9501,1.89569,166,9.17159,74943580233
535.054,1850,11.3088,51,62,53,1905,9501,1.89569,163,9.17182,75043636425
519.98,1886,11.3088,51,62,53,1905,9501,1.89569,163,9.17182,75143692647
519.234,1865,11.3088,51,62,53,1905,9501,1.89569,163,9.17182,75243747958
525.165,1817,11.3088,51,62,53,1905,9501,1.89569,163,9.17182,75343803380
525.744,1814,11.3088,51,62,53,1905,9501,1.89569,163,9.17182,75443859521
552.617,1793,9.40279,53,62,53,1905,9501,1.89569,164,9.1756,75543915443
526.231,1784,9.40279,53,62,53,1905,9501,1.89569,164,9.1756,75643970884
532.341,1763,9.40279,53,62,53,1905,9501,1.89569,164,9.1756,75744026746
535.978,1776,9.40279,53,62,53,1905,9501,1.89569,164,9.1756,75844081938
536.958,1757,9.40279,53,62,53,1905,9501,1.89569,164,9.1756,75944138109
564.136,1743,9.64467,52,62,53,1905,9501,1.89569,167,9.17168,76044193851
551.248,1743,9.64467,52,62,53,1905,9501,1.89569,167,9.17168,76144249602
545.386,1752,9.64467,52,62,53,1905,9501,1.89569,167,9.17168,76244305724
538.065,1798,9.64467,52,62,53,1905,9501,1.89569,167,9.17168,76344361645
536.472,1731,9.64467,52,62,53,1905,9501,1.89569,167,9.17168,76444417777
537.199,1746,9.17197,52,61,53,1905,9501,1.89569,167,9.17164,76544475098
535.674,1772,9.17197,52,61,53,1905,9501,1.89569,167,9.17164,76644540740
536.775,1734,9.17197,52,61,53,1905,9501,1.89569,167,9.17164,76744594312
538.672,1804,9.17197,52,61,53,1905,9501,1.89569,167,9.17164,76844651623
538.21,1765,9.17197,52,61,53,1905,9501,1.89569,167,9.17164,76944707835
554.143,1714,8.89454,53,61,53,1905,9501,1.89569,167,9.1726,77044762736
547.807,1763,8.89454,53,61,53,1905,9501,1.89569,167,9.1726,77144815988
538.84,1801,8.89454,53,61,53,1905,9501,1.89569,167,9.1726,77244871129
541.353,1715,8.89454,53,61,53,1905,9501,1.89569,167,9.1726,77344926721
543.046,1740,8.89454,53,61,53,1905,9501,1.89569,167,9.1726,77444982153
523.826,1817,9.64467,52,61,53,1905,9501,1.89471,167,9.1724,77545041434
537.687,1690,9.64467,52,61,53,1905,9501,1.89471,167,9.1724,77645097766
543.229,1800,9.64467,52,61,53,1905,9501,1.89471,167,9.1724,77745156217
542.002,1801,9.64467,52,61,53,1905,9501,1.89471,167,9.1724,77845215549
542.757,1727,9.64467,52,61,53,1905,9501,1.89471,167,9.1724,77945274290
532.388,1731,9.27573,52,61,53,1905,9501,1.89423,167,9.17237,78045332472
547.597,1716,9.27573,52,61,53,1905,9501,1.89423,167,9.17237,78145391404
547.013,1709,9.27573,52,61,53,1905,9501,1.89423,167,9.17237,78245450145
550.51,1751,9.27573,52,61,53,1905,9501,1.89423,167,9.17237,78345506147
549.087,1758,9.27573,52,61,53,1905,9501,1.89423,167,9.17237,78445560418
546.643,1800,9.51777,53,61,53,1905,9501,1.89423,167,9.16948,78545616230
446.471,1782,9.51777,53,61,53,1905,9501,1.89423,167,9.16948,78645672581
488.956,1878,9.51777,53,61,53,1905,9501,1.89423,167,9.16948,78745728823
503.286,1797,9.51777,53,61,53,1905,9501,1.89423,167,9.16948,78845784764
515.17,1702,9.51777,53,61,53,1905,9501,1.89423,167,9.16948,78945841186
571.87,1726,9.91105,52,61,54,1905,9501,1.89423,167,9.17009,79045896758
555.14,1789,9.91105,52,61,54,1905,9501,1.89423,167,9.17009,79145953519
548.046,1816,9.91105,52,61,54,1905,9501,1.89423,167,9.17009,79246010201
545.929,1759,9.91105,52,61,54,1905,9501,1.89423,167,9.17009,79346066012
544.909,1771,9.91105,52,61,54,1905,9501,1.89423,167,9.17009,79446120364
562.03,1760,8.89454,54,61,53,1905,9501,1.89423,166,9.16985,79546176375
545.878,1857,8.89454,54,61,53,1905,9501,1.89423,166,9.16985,79646232697
545.955,1727,8.89454,54,61,53,1905,9501,1.89423,166,9.16985,79746289119
547.4,1740,8.89454,54,61,53,1905,9501,1.89423,166,9.16985,79846344850
547.677,1806,8.89454,54,61,53,1905,9501,1.89423,166,9.16985,79946401622
541.296,1732,9.87342,54,61,54,1905,9501,1.89423,169,9.16663,80046459603
535.151,1771,9.87342,54,61,54,1905,9501,1.89423,169,9.16663,80146515095
530.253,1783,9.87342,54,61,54,1905,9501,1.89423,169,9.16663,80246570716
529.082,1751,9.87342,54,61,54,1905,9501,1.89423,169,9.16663,80346626168
534.041,1811,9.87342,54,61,54,1905,9501,1.89423,169,9.16663,80446681960
575.564,1749,8.89454,53,61,54,1905,9501,1.89423,169,9.16628,80546737451
571.507,1656,8.89454,53,61,54,1905,9501,1.89423,169,9.16628,80646792013
574.052,1715,8.89454,53,61,54,1905,9501,1.89423,169,9.16628,80746845454
577.386,1655,8.89454,53,61,54,1905,9501,1.89423,169,9.16628,80846899996
578.482,1664,8.89454,53,61,54,1905,9501,1.89423,169,9.16628,80946954907
611.954,1604,9.33165,54,61,54,1920,9501,1.89423,170,9.16689,81047009459
600.089,1605,9.33165,54,61,54,1920,9501,1.89423,170,9.16689,81147025100
596.733,1617,9.33165,54,61,54,1920,9501,1.89423,170,9.16689,81247085172
596.457,1626,9.33165,54,61,54,1920,9501,1.89423,170,9.16689,81347138424
594.752,1663,9.33165,54,61,54,1920,9501,1.89423,170,9.16689,81447201355
619.845,1587,8.98734,56,61,54,1920,9501,1.89423,171,9.14772,81547257157
601.294,1567,8.98734,56,61,54,1920,9501,1.89423,171,9.14772,81647312828
603.668,1606,8.98734,56,61,54,1920,9501,1.89423,171,9.14772,81747371810
606.793,1603,8.98734,56,61,54,1920,9501,1.89423,171,9.14772,81847432761
607.215,1556,8.98734,56,61,54,1920,9501,1.89423,171,9.14772,81947487993
604.965,1559,9.09091,56,61,54,1920,9501,1.89423,172,9.14953,82047543375
613.663,1547,9.09091,56,61,54,1920,9501,1.89423,172,9.14953,82147598686
613.532,1638,9.09091,56,61,54,1920,9501,1.89423,172,9.14953,82247657078
584.912,1919,9.09091,56,61,54,1920,9501,1.89423,172,9.14953,82347716619
551.525,3020,9.09091,56,61,54,1920,9501,1.89423,172,9.14953,82447771901
553.593,1700,12.2919,45,61,53,1920,9501,1.89105,168,9.15033,82547827822
562.598,1736,12.2919,45,61,53,1920,9501,1.89105,168,9.15033,82647884254
551.699,1737,12.2919,45,61,53,1920,9501,1.89105,168,9.15033,82747938886
559.778,1759,12.2919,45,61,53,1920,9501,1.89105,168,9.15033,82847994047
564.186,1748,12.2919,45,61,53,1920,9501,1.89105,168,9.15033,82948049069
594.393,1671,10.3405,53,62,53,1920,9501,1.89105,165,9.15252,83048104020
584.495,1655,10.3405,53,62,53,1920,9501,1.89105,165,9.15252,83148158692
586.64,1660,10.3405,53,62,53,1920,9501,1.89105,165,9.15252,83248214353
585.368,1634,10.3405,53,62,53,1920,9501,1.89105,165,9.15252,83348270325
585.636,1638,10.3405,53,62,53,1920,9501,1.89105,165,9.15252,83448298936
600.613,1648,10.2402,53,62,53,1920,9501,1.89105,165,9.15434,83548354358
590.127,1692,10.2402,53,62,53,1920,9501,1.89105,165,9.15434,83648410080
584.45,1793,10.2402,53,62,53,1920,9501,1.89105,165,9.15434,83748465541
587.239,1612,10.2402,53,62,53,1920,9501,1.89105,165,9.15434,83848521873
591.53,1678,10.2402,53,62,53,1920,9501,1.89105,165,9.15434,83948579364
617.832,1683,9.75919,55,62,54,1920,9501,1.89105,165,9.15603,84048635396
611.357,1602,9.75919,55,62,54,1920,9501,1.89105,165,9.15603,84148690727
610.799,1558,9.75919,55,62,54,1920,9501,1.89105,165,9.15603,84248746639
612.613,1580,9.75919,55,62,54,1920,9501,1.89105,165,9.15603,84348802871
611.617,1601,9.75919,55,62,54,1920,9501,1.89105,165,9.15603,84448858422
654.212,1416,8.99873,54,62,54,1920,9501,1.89105,167,9.15416,84548913984
676.761,1415,8.99873,54,62,54,1920,9501,1.89105,167,9.15416,84648969245
677.193,1439,8.99873,54,62,54,1920,9501,1.89105,167,9.15416,84749008887
678.201,1456,8.99873,54,62,54,1920,9501,1.89105,167,9.15416,84849064248
678.748,1491,8.99873,54,62,54,1920,9501,1.89105,167,9.15416,84949120210
699.225,1405,9.91217,61,62,54,1920,9501,1.89105,173,9.15561,85049176011
683.273,1534,9.91217,61,62,54,1920,9501,1.89105,173,9.15561,85149234443
662.751,1629,9.91217,61,62,54,1920,9501,1.89105,173,9.15561,85249290135
605.32,1655,9.91217,61,62,54,1920,9501,1.89105,173,9.15561,85349345266
