os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32737860,5.19.10-269-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.9548,35772,19.7484,46,54,59,1935,7000,4.90936,112,11.7894,66322964159
62.0386,16119,19.6226,47,56,60,1935,7000,4.90936,114,11.7839,66422970816
134.084,7458,19.6226,47,56,60,1935,7000,4.90936,114,11.7839,66522980074
91.391,10942,19.6226,47,56,60,1935,7000,4.90936,114,11.7839,66622987360
27.3358,36582,19.6226,47,56,60,1935,7000,4.90936,114,11.7839,66722996973
59.5877,16782,19.6226,47,56,60,1935,7000,4.90936,114,11.7839,66823004939
59.8802,16700,21.7073,49,56,59,1935,7000,4.90936,116,11.7771,66923011015
58.5412,17082,21.7073,49,56,59,1935,7000,4.90936,116,11.7771,67023018787
60.1902,16614,21.7073,49,56,59,1935,7000,4.90936,116,11.7771,67123028090
60.1902,16614,21.7073,49,56,59,1935,7000,4.90936,116,11.7771,67223034584
60.4157,16552,21.7073,49,56,59,1935,7000,4.90936,116,11.7771,67323042554
165.071,6058,19.3431,46,50,60,1935,7000,4.90546,116,11.7771,67423050851
59.8444,16710,19.3431,46,50,60,1935,7000,4.90546,116,11.7771,67523058313
60.3573,16568,19.3431,46,50,60,1935,7000,4.90546,116,11.7771,67623065234
58.9067,16976,19.3431,46,50,60,1935,7000,4.90546,116,11.7771,67723073924
60.3464,16571,19.3431,46,50,60,1935,7000,4.90546,116,11.7771,67823080422
60.4485,16543,18.593,47,50,60,1935,7000,4.90936,115,11.7739,67923087286
60.2482,16598,18.593,47,50,60,1935,7000,4.90936,115,11.7739,68023094099
133.351,7499,18.593,47,50,60,1935,7000,4.90936,115,11.7739,68123100040
58.9275,16970,18.593,47,50,60,1935,7000,4.90936,115,11.7739,68223106647
133.529,7489,18.593,47,50,60,1935,7000,4.90936,115,11.7739,68323114894
77.4293,12915,22.4159,49,51,60,1935,7000,4.90936,115,11.7923,68423121050
59.7907,16725,22.4159,49,51,60,1935,7000,4.90936,115,11.7923,68523127313
58.5995,17065,22.4159,49,51,60,1935,7000,4.90936,115,11.7923,68623134530
59.6979,16751,22.4159,49,51,60,1935,7000,4.90936,115,11.7923,68723140490
61.065,16376,22.4159,49,51,60,1935,7000,4.90936,115,11.7923,68823146627
60.8236,16441,19.2402,50,51,61,1935,7000,4.90936,118,11.7936,68923153148
60.31,16581,19.2402,50,51,61,1935,7000,4.90936,118,11.7936,69023159553
59.4636,16817,19.2402,50,51,61,1935,7000,4.90936,118,11.7936,69123165967
60.6465,16489,19.2402,50,51,61,1935,7000,4.90936,118,11.7936,69223172459
60.1034,16638,19.2402,50,51,61,1935,7000,4.90936,118,11.7936,69323184397
60.5767,16508,17.3149,50,49,60,1935,7000,4.90936,121,11.795,69423190567
59.0214,16943,17.3149,50,49,60,1935,7000,4.90936,121,11.795,69523197459
60.6171,16497,17.3149,50,49,60,1935,7000,4.90936,121,11.795,69623204147
60.154,16624,17.3149,50,49,60,1935,7000,4.90936,121,11.795,69723210100
60.0925,16641,17.3149,50,49,60,1935,7000,4.90936,121,11.795,69823217015
61.106,16365,17.8168,49,49,60,1935,7000,4.90936,122,11.7957,69923223907
59.7265,16743,17.8168,49,49,60,1935,7000,4.90936,122,11.7957,70023229847
60.757,16459,17.8168,49,49,60,1935,7000,4.90936,122,11.7957,70123237122
43.6548,22907,17.8168,49,49,60,1935,7000,4.90936,122,11.7957,70223245291
182.315,5485,17.8168,49,49,60,1935,7000,4.90936,122,11.7957,70323254077
129.166,7742,17.8168,49,49,60,1935,7000,4.90936,122,11.7957,70423263082
128.189,7801,25.3589,51,53,60,1935,7000,4.90936,120,11.7861,70523269334
125.865,7945,25.3589,51,53,60,1935,7000,4.90936,120,11.7861,70623275596
58.0788,17218,25.3589,51,53,60,1935,7000,4.90936,120,11.7861,70723282582
59.73,16742,25.3589,51,53,60,1935,7000,4.90936,120,11.7861,70823288805
60.4814,16534,25.3589,51,53,60,1935,7000,4.90936,120,11.7861,70923295799
59.9233,16688,20.0249,46,53,60,1935,7000,4.90936,117,11.7853,71023301651
60.4084,16554,20.0249,46,53,60,1935,7000,4.90936,117,11.7853,71123308178
59.8122,16719,20.0249,46,53,60,1935,7000,4.90936,117,11.7853,71223314039
59.4389,16824,20.0249,46,53,60,1935,7000,4.90936,117,11.7853,71323330238
59.7443,16738,20.0249,46,53,60,1935,7000,4.90936,117,11.7853,71423348121
60.2664,16593,16.4649,45,50,60,1935,7000,4.90936,113,11.786,71523355667
59.6766,16757,16.4649,45,50,60,1935,7000,4.90936,113,11.786,71623361574
58.7027,17035,16.4649,45,50,60,1935,7000,4.90936,113,11.786,71723368715
59.8659,16704,16.4649,45,50,60,1935,7000,4.90936,113,11.786,71823376182
60.107,16637,16.4649,45,50,60,1935,7000,4.90936,113,11.786,71923383146
60.241,16600,20.9068,44,50,59,1935,7000,4.90936,109,11.7893,72023402010
57.7367,17320,20.9068,44,50,59,1935,7000,4.90936,109,11.7893,72123425409
60.8717,16428,20.9068,44,50,59,1935,7000,4.90936,109,11.7893,72223433121
59.609,16776,20.9068,44,50,59,1935,7000,4.90936,109,11.7893,72323439665
138.408,7225,20.9068,44,50,59,1935,7000,4.90936,109,11.7893,72423445709
60.8828,16425,18.5936,43,54,59,1935,7000,4.90936,107,11.784,72523455102
59.2979,16864,18.5936,43,54,59,1935,7000,4.90936,107,11.784,72623461628
43.0645,23221,18.5936,43,54,59,1935,7000,4.90936,107,11.784,72723467728
106.406,9398,18.5936,43,54,59,1935,7000,4.90936,107,11.784,72823474533
69.9839,14289,18.5936,43,54,59,1935,7000,4.90936,107,11.784,72923480296
37.3748,26756,25.495,45,54,59,1935,7000,4.90936,106,11.8008,73023487385
68.7522,14545,25.495,45,54,59,1935,7000,4.90936,106,11.8008,73123493849
59.5486,16793,25.495,45,54,59,1935,7000,4.90936,106,11.8008,73223509942
59.3225,16857,25.495,45,54,59,1935,7000,4.90936,106,11.8008,73323517229
59.9664,16676,25.495,45,54,59,1935,7000,4.90936,106,11.8008,73423523031
59.6872,16754,21.8405,41,51,59,1935,7000,4.90936,105,11.8136,73523528915
149.165,6704,21.8405,41,51,59,1935,7000,4.90936,105,11.8136,73623536329
60.4668,16538,21.8405,41,51,59,1935,7000,4.90936,105,11.8136,73723557527
60.7718,16455,21.8405,41,51,59,1935,7000,4.90936,105,11.8136,73823563961
60.35,16570,21.8405,41,51,59,1935,7000,4.90936,105,11.8136,73923569876
60.2591,16595,18.7186,41,51,59,1935,7000,4.90558,103,11.8144,74023576193
58.8478,16993,18.7186,41,51,59,1935,7000,4.90558,103,11.8144,74123582255
60.0889,16642,18.7186,41,51,59,1935,7000,4.90558,103,11.8144,74223589706
59.848,16709,18.7186,41,51,59,1935,7000,4.90558,103,11.8144,74323597252
60.7349,16465,18.7186,41,51,59,1935,7000,4.90558,103,11.8144,74423603288
59.78,16728,18.2039,42,49,59,1935,7000,4.90558,104,11.8143,74523609255
60.7792,16453,18.2039,42,49,59,1935,7000,4.90558,104,11.8143,74623615165
59.9484,16681,18.2039,42,49,59,1935,7000,4.90558,104,11.8143,74723621510
81.493,12271,18.2039,42,49,59,1935,7000,4.90558,104,11.8143,74823627544
33.8949,29503,18.2039,42,49,59,1935,7000,4.90558,104,11.8143,74923634496
149.231,6701,22.0828,42,49,59,1935,7000,4.90558,105,11.8086,75023641321
143.616,6963,22.0828,42,49,59,1935,7000,4.90558,105,11.8086,75123647818
59.1821,16897,22.0828,42,49,59,1935,7000,4.90558,105,11.8086,75223654969
60.4814,16534,22.0828,42,49,59,1935,7000,4.90558,105,11.8086,75323661980
60.154,16624,22.0828,42,49,59,1935,7000,4.90558,105,11.8086,75423669064
60.2228,16605,22.0828,42,49,59,1935,7000,4.90558,105,11.8086,75523675310
60.6244,16495,19.6581,43,50,60,1935,7000,4.90558,107,11.8245,75623682380
60.6281,16494,19.6581,43,50,60,1935,7000,4.90558,107,11.8245,75723695917
59.6944,16752,19.6581,43,50,60,1935,7000,4.90558,107,11.8245,75823702947
59.6125,16775,19.6581,43,50,60,1935,7000,4.90558,107,11.8245,75923709243
60.562,16512,19.6581,43,50,60,1935,7000,4.90558,107,11.8245,76023715726
60.7091,16472,18.1818,43,50,59,1935,7000,4.90558,109,11.824,76123721286
59.4142,16831,18.1818,43,50,59,1935,7000,4.90558,109,11.824,76223727915
143.781,6955,18.1818,43,50,59,1935,7000,4.90558,109,11.824,76323734009
31.9918,31258,18.1818,43,50,59,1935,7000,4.90558,109,11.824,76423743456
183.621,5446,18.1818,43,50,59,1935,7000,4.90558,109,11.824,76523751200
65.189,15340,25.122,46,52,60,1935,7000,4.90558,109,11.8416,76623758233
60.6612,16485,25.122,46,52,60,1935,7000,4.90558,109,11.8416,76723764368
60.5987,16502,25.122,46,52,60,1935,7000,4.90558,109,11.8416,76823770331
60.8865,16424,25.122,46,52,60,1935,7000,4.90558,109,11.8416,76923777659
60.8014,16447,25.122,46,52,60,1935,7000,4.90558,109,11.8416,77023783742
59.952,16680,16.8293,44,52,60,1935,7000,4.90558,109,11.8411,77123800241
60.4193,16551,16.8293,44,52,60,1935,7000,4.90558,109,11.8411,77223808150
60.8421,16436,16.8293,44,52,60,1935,7000,4.90558,109,11.8411,77323814371
60.0817,16644,16.8293,44,52,60,1935,7000,4.90558,109,11.8411,77423820863
59.9628,16677,16.8293,44,52,60,1935,7000,4.90558,109,11.8411,77523827900
61.5877,16237,16.0692,44,51,59,1935,7000,4.90558,110,11.8408,77623847388
59.2557,16876,16.0692,44,51,59,1935,7000,4.90558,110,11.8408,77723854600
59.5806,16784,16.0692,44,51,59,1935,7000,4.90558,110,11.8408,77823861267
58.9449,16965,16.0692,44,51,59,1935,7000,4.90558,110,11.8408,77923867412
59.8086,16720,16.0692,44,51,59,1935,7000,4.90558,110,11.8408,78023873287
59.5912,16781,16.0736,43,51,59,1935,7000,4.90558,109,11.8407,78123880760
60.3318,16575,16.0736,43,51,59,1935,7000,4.90558,109,11.8407,78223888084
60.7496,16461,16.0736,43,51,59,1935,7000,4.90558,109,11.8407,78323894349
144.676,6912,16.0736,43,51,59,1935,7000,4.90558,109,11.8407,78423900913
37.4602,26695,16.0736,43,51,59,1935,7000,4.90558,109,11.8407,78523907745
139.218,7183,18.5185,46,51,60,1935,7000,4.90558,110,11.8136,78623914685
59.8946,16696,18.5185,46,51,60,1935,7000,4.90558,110,11.8136,78723920627
59.6801,16756,18.5185,46,51,60,1935,7000,4.90558,110,11.8136,78823927266
60.4888,16532,18.5185,46,51,60,1935,7000,4.90558,110,11.8136,78923934014
60.8458,16435,18.5185,46,51,60,1935,7000,4.90558,110,11.8136,79023941526
60.687,16478,18.3395,46,51,60,1935,7000,4.90558,112,11.8134,79123948792
59.7443,16738,18.3395,46,51,60,1935,7000,4.90558,112,11.8134,79223954416
60.7054,16473,18.3395,46,51,60,1935,7000,4.90558,112,11.8134,79323969716
57.9912,17244,18.3395,46,51,60,1935,7000,4.90558,112,11.8134,79423986488
61.1509,16353,18.3395,46,51,60,1935,7000,4.90558,112,11.8134,79524005050
59.0354,16939,16.1654,44,50,60,1935,7000,4.90558,112,11.8134,79624012531
59.5274,16799,16.1654,44,50,60,1935,7000,4.90558,112,11.8134,79724028058
60.4193,16551,16.1654,44,50,60,1935,7000,4.90558,112,11.8134,79824035810
61.3234,16307,16.1654,44,50,60,1935,7000,4.90558,112,11.8134,79924061757
59.4849,16811,16.1654,44,50,60,1935,7000,4.90558,112,11.8134,80024086238
133.458,7493,16.1654,44,50,60,1935,7000,4.90558,112,11.8134,80124093907
60.3027,16583,16.5259,46,50,60,1935,7000,4.90558,110,11.8071,80224099691
57.8068,17299,16.5259,46,50,60,1935,7000,4.90558,110,11.8071,80324106306
132.135,7568,16.5259,46,50,60,1935,7000,4.90558,110,11.8071,80424114853
64.8508,15420,16.5259,46,50,60,1935,7000,4.90558,110,11.8071,80524122193
60.5914,16504,16.5259,46,50,60,1935,7000,4.90558,110,11.8071,80624130295
108.932,9180,21.0199,48,51,60,1935,7000,4.90558,111,11.785,80724139240
132.89,7525,21.0199,48,51,60,1935,7000,4.90558,111,11.785,80824145742
38.257,26139,21.0199,48,51,60,1935,7000,4.90558,111,11.785,80924152785
137.495,7273,21.0199,48,51,60,1935,7000,4.90558,111,11.785,81024159926
120.453,8302,21.0199,48,51,60,1935,7000,4.90558,111,11.785,81124166446
58.6992,17036,20.0241,48,51,60,1935,7000,4.90558,112,11.7772,81224173447
37.6776,26541,20.0241,48,51,60,1935,7000,4.90558,112,11.7772,81324179744
37.1899,26889,20.0241,48,51,60,1935,7000,4.90558,112,11.7772,81424187807
60.2736,16591,20.0241,48,51,60,1935,7000,4.90558,112,11.7772,81524194151
60.7128,16471,20.0241,48,51,60,1935,7000,4.90558,112,11.7772,81624201246
59.8444,16710,19.7236,49,50,60,1935,7000,4.90558,113,11.7393,81724206837
60.7386,16464,19.7236,49,50,60,1935,7000,4.90558,113,11.7393,81824212834
60.584,16506,19.7236,49,50,60,1935,7000,4.90558,113,11.7393,81924219857
60.3355,16574,19.7236,49,50,60,1935,7000,4.90558,113,11.7393,82024227396
58.9588,16961,19.7236,49,50,60,1935,7000,4.90558,113,11.7393,82124240547
147.885,6762,18.6398,50,50,60,1935,7000,4.90558,115,11.7384,82224247099
60.3828,16561,18.6398,50,50,60,1935,7000,4.90558,115,11.7384,82324253821
38.0938,26251,18.6398,50,50,60,1935,7000,4.90558,115,11.7384,82424261089
38.6653,25863,18.6398,50,50,60,1935,7000,4.90558,115,11.7384,82524273182
38.0518,26280,18.6398,50,50,60,1935,7000,4.90558,115,11.7384,82624280949
128.816,7763,30.847,49,55,61,1935,7000,4.90558,117,11.7262,82724286959
180.213,5549,30.847,49,55,61,1935,7000,4.90558,117,11.7262,82824297177
124.673,8021,30.847,49,55,61,1935,7000,4.90558,117,11.7262,82924305636
72.2543,13840,30.847,49,55,61,1935,7000,4.90558,117,11.7262,83024312090
139.353,7176,30.847,49,55,61,1935,7000,4.90558,117,11.7262,83124318436
62.4181,16021,27.6675,50,55,60,1935,7000,4.90558,116,11.7298,83224325498
134.771,7420,27.6675,50,55,60,1935,7000,4.90558,116,11.7298,83324332379
61.2257,16333,27.6675,50,55,60,1935,7000,4.90558,116,11.7298,83424337890
97.2195,10286,27.6675,50,55,60,1935,7000,4.90558,116,11.7298,83524344634
60.1359,16629,27.6675,50,55,60,1935,7000,4.90558,116,11.7298,83624352460
59.0563,16933,22.8931,45,54,60,1935,7000,4.90558,115,11.7204,83724358941
177.968,5619,22.8931,45,54,60,1935,7000,4.90558,115,11.7204,83824366059
59.9988,16667,22.8931,45,54,60,1935,7000,4.90558,115,11.7204,83924373293
60.2845,16588,22.8931,45,54,60,1935,7000,4.90558,115,11.7204,84024380488
58.072,17220,22.8931,45,54,60,1935,7000,4.90558,115,11.7204,84124387569
56.338,17750,20.8696,46,54,60,1935,7000,4.90558,114,11.7272,84224394465
48.5673,20590,20.8696,46,54,60,1935,7000,4.90558,114,11.7272,84324405294
125.849,7946,20.8696,46,54,60,1935,7000,4.90558,114,11.7272,84424415957
62.0001,16129,20.8696,46,54,60,1935,7000,4.90558,114,11.7272,84524425458
37.652,26559,20.8696,46,54,60,1935,7000,4.90558,114,11.7272,84624433026
62.1157,16099,26.4268,51,55,61,1935,7000,4.90558,116,11.7185,84724449753
59.8516,16708,26.4268,51,55,61,1935,7000,4.90558,116,11.7185,84824457536
61.065,16376,26.4268,51,55,61,1935,7000,4.90558,116,11.7185,84924463652
59.4601,16818,26.4268,51,55,61,1935,7000,4.90558,116,11.7185,85024470277
59.9772,16673,26.4268,51,55,61,1935,7000,4.90558,116,11.7185,85124476340
59.73,16742,17.296,49,55,61,1935,7000,4.90558,117,11.7185,85224483288
60.0132,16663,17.296,49,55,61,1935,7000,4.90558,117,11.7185,85324489008
59.2874,16867,17.296,49,55,61,1935,7000,4.90558,117,11.7185,85424496174
59.7015,16750,17.296,49,55,61,1935,7000,4.90558,117,11.7185,85524501822
60.4851,16533,17.296,49,55,61,1935,7000,4.90558,117,11.7185,85624508431
58.2886,17156,18.1477,49,49,61,1935,7000,4.90558,115,11.7183,85724515375
59.8731,16702,18.1477,49,49,61,1935,7000,4.90558,115,11.7183,85824521382
60.7423,16463,18.1477,49,49,61,1935,7000,4.90558,115,11.7183,85924527596
59.6339,16769,18.1477,49,49,61,1935,7000,4.90558,115,11.7183,86024533791
61.2407,16329,18.1477,49,49,61,1935,7000,4.90558,115,11.7183,86124541796
60.6171,16497,18.1477,49,49,61,1935,7000,4.90558,115,11.7183,86224547521
59.73,16742,16.9903,50,49,61,1935,7000,4.90558,115,11.7191,86324554289
59.4177,16830,16.9903,50,49,61,1935,7000,4.90558,115,11.7191,86424560893
59.2277,16884,16.9903,50,49,61,1935,7000,4.90558,115,11.7191,86524568820
41.625,24024,16.9903,50,49,61,1935,7000,4.90558,115,11.7191,86624575575
184.536,5419,16.9903,50,49,61,1935,7000,4.90558,115,11.7191,86724585318
54.7645,18260,28.068,54,54,61,1935,7000,4.90558,117,11.7491,86824593118
59.7086,16748,28.068,54,54,61,1935,7000,4.90558,117,11.7491,86924599968
59.8731,16702,28.068,54,54,61,1935,7000,4.90558,117,11.7491,87024607238
61.4817,16265,28.068,54,54,61,1935,7000,4.90558,117,11.7491,87124615337
60.1721,16619,28.068,54,54,61,1935,7000,4.90558,117,11.7491,87224621993
59.5132,16803,22.0463,51,54,61,1935,7000,4.90558,117,11.758,87324628748
60.8791,16426,22.0463,51,54,61,1935,7000,4.90558,117,11.758,87424635680
59.9305,16686,22.0463,51,54,61,1935,7000,4.90558,117,11.758,87524643116
60.3865,16560,22.0463,51,54,61,1935,7000,4.90558,117,11.758,87624649847
60.2482,16598,22.0463,51,54,61,1935,7000,4.90558,117,11.758,87724658842
60.1685,16620,18.4146,52,51,61,1935,7000,4.90558,117,11.7586,87824666405
60.6134,16498,18.4146,52,51,61,1935,7000,4.90558,117,11.7586,87924683883
59.8623,16705,18.4146,52,51,61,1935,7000,4.90558,117,11.7586,88024691618
61.1546,16352,18.4146,52,51,61,1935,7000,4.90558,117,11.7586,88124706361
60.6796,16480,18.4146,52,51,61,1935,7000,4.90558,117,11.7586,88224713169
59.9053,16693,19.1748,50,51,60,1935,7000,4.90558,116,11.7593,88324719767
