os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
253.384,3702,35.8086,41,61,62,1935,7000,2.89923,10.9923,70745222340
252.915,4288,35.8086,41,61,62,1935,7000,2.89923,10.9923,70845305332
256.016,3718,35.8086,41,61,62,1935,7000,2.89923,10.9923,70945361841
256.047,3583,35.8086,41,61,62,1935,7000,2.89923,10.9923,71045417271
256.183,4034,35.8086,41,61,62,1935,7000,2.89923,10.9923,71145502655
255.4,4437,36.1248,41,61,62,1935,7000,2.89923,10.9923,71245560148
262.61,3475,36.1248,41,61,62,1935,7000,2.89923,10.9923,71345617294
265.052,3451,36.1248,41,61,62,1935,7000,2.89923,10.9923,71445674667
265.816,3931,36.1248,41,61,62,1935,7000,2.89923,10.9923,71545759145
266.097,4255,36.1248,41,61,62,1935,7000,2.89923,10.9923,71645815903
265.041,3704,35.8678,43,59,61,1935,7000,2.89923,10.9934,71745872836
266.913,3307,35.8678,43,59,61,1935,7000,2.89923,10.9934,71845927511
266.241,3628,35.8678,43,59,61,1935,7000,2.89923,10.9934,71946008970
266.457,4137,35.8678,43,59,61,1935,7000,2.89923,10.9934,72046047192
265.542,3588,35.8678,43,59,61,1935,7000,2.89923,10.9934,72146108736
283.838,3420,35.8086,43,59,61,1935,7000,2.89923,10.9938,72246165005
271.691,3696,35.8086,43,59,61,1935,7000,2.89923,10.9938,72346221026
269.011,3760,35.8086,43,59,61,1935,7000,2.89923,10.9938,72446301967
273.136,3153,35.8086,43,59,61,1935,7000,2.89923,10.9938,72546382220
274.444,3337,35.8086,43,59,61,1935,7000,2.89923,10.9938,72646389763
285.668,3427,33.8789,38,58,61,1935,7000,2.89923,10.9917,72746498314
278.382,3305,33.8789,38,58,61,1935,7000,2.89923,10.9917,72846552661
281.224,3181,33.8789,38,58,61,1935,7000,2.89923,10.9917,72946608896
286.02,3299,33.8789,38,58,61,1935,7000,2.89923,10.9917,73046689132
289.67,3336,33.8789,38,58,61,1935,7000,2.89923,10.9917,73146778657
284.408,4009,34.5395,38,58,62,1935,7000,2.89923,10.9932,73246853766
290.374,3294,34.5395,38,58,62,1935,7000,2.89923,10.9932,73346871768
291.009,3154,34.5395,38,58,62,1935,7000,2.89923,10.9932,73446927049
288.421,3558,34.5395,38,58,62,1935,7000,2.89923,10.9932,73546982740
286.959,3919,34.5395,38,58,62,1935,7000,2.89923,10.9932,73647038718
270.051,3523,34.1625,40,61,61,1935,7000,2.89923,10.9943,73747094758
274.063,3300,34.1625,40,61,61,1935,7000,2.89923,10.9943,73847149896
273.878,3870,34.1625,40,61,61,1935,7000,2.89923,10.9943,73947232142
276.561,3266,34.1625,40,61,61,1935,7000,2.89923,10.9943,74047288822
277.53,3150,34.1625,40,61,61,1935,7000,2.89923,10.9943,74147344438
281.965,3449,34.1098,40,61,62,1935,7000,2.89923,10.9932,74247398282
279.543,3768,34.1098,40,61,62,1935,7000,2.89923,10.9932,74347466376
280.797,3224,34.1098,40,61,62,1935,7000,2.89923,10.9932,74447546630
280.585,3375,34.1098,40,61,62,1935,7000,2.89923,10.9932,74547603718
276.798,3751,34.1098,40,61,62,1935,7000,2.89923,10.9932,74647662708
268.516,3759,35.1485,40,59,62,1935,7000,2.89923,10.9935,74747719736
277.93,3247,35.1485,40,59,62,1935,7000,2.89923,10.9935,74847775258
279.959,3155,35.1485,40,59,62,1935,7000,2.89923,10.9935,74947830899
278.324,3797,35.1485,40,59,62,1935,7000,2.89923,10.9935,75047872264
278.088,3658,35.1485,40,59,62,1935,7000,2.89923,10.9935,75147927116
266.442,3364,34.9259,40,59,62,1935,7000,2.89923,10.9934,75247983040
276.333,3456,34.9259,40,59,62,1935,7000,2.89923,10.9934,75348039615
275.508,3477,34.9259,40,59,62,1935,7000,2.89923,10.9934,75448115520
277.792,3612,34.9259,40,59,62,1935,7000,2.89923,10.9934,75548175677
279.262,3192,34.9259,40,59,62,1935,7000,2.89923,10.9934,75648255572
282.276,3330,33.5537,41,56,62,1935,7000,2.89923,10.9932,75748309730
276.682,3890,33.5537,41,56,62,1935,7000,2.89923,10.9932,75848391123
277.28,3925,33.5537,41,56,62,1935,7000,2.89923,10.9932,75948445706
279.492,3197,33.5537,41,56,62,1935,7000,2.89923,10.9932,76048502280
283.012,3129,33.5537,41,56,62,1935,7000,2.89923,10.9932,76148558762
279.358,3536,35.0413,41,56,62,1935,7000,2.89923,10.9923,76248640241
279.368,4031,35.0413,41,56,62,1935,7000,2.89923,10.9923,76348695518
276.356,3587,35.0413,41,56,62,1935,7000,2.89923,10.9923,76448774022
275.07,3521,35.0413,41,56,62,1935,7000,2.89923,10.9923,76548831209
274.299,3524,35.0413,41,56,62,1935,7000,2.89923,10.9923,76648893108
274.574,3784,33.6079,42,52,62,1935,7000,2.89923,10.991,76748948023
273.427,3455,33.6079,42,52,62,1935,7000,2.89923,10.991,76849002953
271.5,3642,33.6079,42,52,62,1935,7000,2.89923,10.991,76949059580
270.485,3641,33.6079,42,52,62,1935,7000,2.89923,10.991,77049115584
270.753,3876,33.6079,42,52,62,1935,7000,2.89923,10.991,77149172406
269.636,3755,34.3186,42,52,62,1935,7000,2.89923,10.9901,77249252648
265.317,3500,34.3186,42,52,62,1935,7000,2.89923,10.9901,77349307303
267.45,3774,34.3186,42,52,62,1935,7000,2.89923,10.9901,77449363646
266.989,4297,34.3186,42,52,62,1935,7000,2.89923,10.9901,77549418837
268.13,3641,34.3186,42,52,62,1935,7000,2.89923,10.9901,77649474337
280.051,3677,35.5848,39,54,62,1935,7000,2.89923,10.9922,77749530121
279.374,3144,35.5848,39,54,62,1935,7000,2.89923,10.9922,77849586854
279.393,4052,35.5848,39,54,62,1935,7000,2.89923,10.9922,77949642946
277.899,3332,35.5848,39,54,62,1935,7000,2.89923,10.9922,78049700274
275.312,3362,35.5848,39,54,62,1935,7000,2.89923,10.9922,78149757498
267.507,3975,33.6634,39,54,62,1935,7000,2.89923,10.9907,78249812277
271.332,4468,33.6634,39,54,62,1935,7000,2.89923,10.9907,78349904206
270.422,3454,33.6634,39,54,62,1935,7000,2.89923,10.9907,78449960902
273.959,3503,33.6634,39,54,62,1935,7000,2.89923,10.9907,78550016322
275.688,3108,33.6634,39,54,62,1935,7000,2.89923,10.9907,78650072329
297.841,3083,33.8284,40,55,62,1935,7000,2.89923,10.992,78750126762
293.776,3228,33.8284,40,55,62,1935,7000,2.89923,10.992,78850182116
292.658,3236,33.8284,40,55,62,1935,7000,2.89923,10.992,78950237552
290.834,3721,33.8284,40,55,62,1935,7000,2.89923,10.992,79050293400
291.209,3689,33.8284,40,55,62,1935,7000,2.89923,10.992,79150351167
285.56,3622,33.4437,40,55,62,1935,7000,2.89923,10.991,79250407554
281.193,3317,33.4437,40,55,62,1935,7000,2.89923,10.991,79350462005
282.078,4321,33.4437,40,55,62,1935,7000,2.89923,10.991,79450541368
282.98,4079,33.4437,40,55,62,1935,7000,2.89923,10.991,79550596446
282.885,3239,33.4437,40,55,62,1935,7000,2.89923,10.991,79650676785
285.887,3358,34.7682,39,60,62,1935,7000,2.89923,10.991,79750750861
291.275,3429,34.7682,39,60,62,1935,7000,2.89923,10.991,79850820822
287.874,3546,34.7682,39,60,62,1935,7000,2.89923,10.991,79950871920
282.464,3360,34.7682,39,60,62,1935,7000,2.89923,10.991,80050928805
282.699,3628,34.7682,39,60,62,1935,7000,2.89923,10.991,80150984722
294.01,3762,37.2323,39,60,62,1935,7000,2.89923,10.9918,80251040197
271.263,4331,37.2323,39,60,62,1935,7000,2.89923,10.9918,80351097762
275.582,3229,37.2323,39,60,62,1935,7000,2.89923,10.9918,80451153622
276.906,3580,37.2323,39,60,62,1935,7000,2.89923,10.9918,80551210623
276.964,3664,37.2323,39,60,62,1935,7000,2.89923,10.9918,80651267859
284.566,3451,37.11,44,62,62,1935,7000,2.89923,10.9915,80751347589
282.065,3495,37.11,44,62,62,1935,7000,2.89923,10.9915,80851403402
283.415,3196,37.11,44,62,62,1935,7000,2.89923,10.9915,80951458700
286.844,3746,37.11,44,62,62,1935,7000,2.89923,10.9915,81051515451
288.631,3265,37.11,44,62,62,1935,7000,2.89923,10.9915,81151571037
287.604,3477,38.4236,44,62,62,1935,7000,2.89923,10.9929,81251653155
286.38,3906,38.4236,44,62,62,1935,7000,2.89923,10.9929,81351711052
282.012,3829,38.4236,44,62,62,1935,7000,2.89923,10.9929,81451767457
269.639,3329,38.4236,44,62,62,1935,7000,2.89923,10.9929,81551823614
268.249,3477,38.4236,44,62,62,1935,7000,2.89923,10.9929,81651872555
266.079,3912,42.3841,44,66,62,1935,7000,2.89923,11.0071,81751957572
276.47,3339,42.3841,44,66,62,1935,7000,2.89923,11.0071,81852013709
275.931,3376,42.3841,44,66,62,1935,7000,2.89923,11.0071,81952075182
278.258,3460,42.3841,44,66,62,1935,7000,2.89923,11.0071,82052145261
276.443,3676,42.3841,44,66,62,1935,7000,2.89923,11.0071,82152199859
288.529,3553,38.4743,44,66,62,1935,7000,2.89923,10.9942,82252259910
282.238,3425,38.4743,44,66,62,1935,7000,2.89923,10.9942,82352316735
278.325,3213,38.4743,44,66,62,1935,7000,2.89923,10.9942,82452396713
282.34,3373,38.4743,44,66,62,1935,7000,2.89923,10.9942,82552452311
283.811,4212,38.4743,44,66,62,1935,7000,2.89923,10.9942,82652539034
173.055,8089,37.4172,44,55,62,1935,7000,2.89923,10.9961,82752593623
260.51,3605,37.4172,44,55,62,1935,7000,2.89923,10.9961,82852649427
279.79,3104,37.4172,44,55,62,1935,7000,2.89923,10.9961,82952705412
286.625,3434,37.4172,44,55,62,1935,7000,2.89923,10.9961,83052760538
291.742,2937,37.4172,44,55,62,1935,7000,2.89923,10.9961,83152816783
282.433,3287,38.6667,44,55,62,1935,7000,2.89923,10.9937,83252871846
291.706,3454,38.6667,44,55,62,1935,7000,2.89923,10.9937,83352928221
291.076,3766,38.6667,44,55,62,1935,7000,2.89923,10.9937,83452983467
291.373,3372,38.6667,44,55,62,1935,7000,2.89923,10.9937,83553039677
293.015,3424,38.6667,44,55,62,1935,7000,2.89923,10.9937,83653094660
285.701,3573,34.6535,45,57,62,1935,7000,2.89923,10.9935,83753149241
285.144,3607,34.6535,45,57,62,1935,7000,2.89923,10.9935,83853203040
286.465,3312,34.6535,45,57,62,1935,7000,2.89923,10.9935,83953258054
285.904,3437,34.6535,45,57,62,1935,7000,2.89923,10.9935,84053312763
285.311,3612,34.6535,45,57,62,1935,7000,2.89923,10.9935,84153367736
275.999,3920,32.1725,45,57,62,1935,7000,2.89923,10.9929,84253422219
268.792,3618,32.1725,45,57,62,1935,7000,2.89923,10.9929,84353506883
269.109,3768,32.1725,45,57,62,1935,7000,2.89923,10.9929,84453588310
272.499,3549,32.1725,45,57,62,1935,7000,2.89923,10.9929,84553644800
277.205,2958,32.1725,45,57,62,1935,7000,2.89923,10.9929,84653698617
274.997,3396,33.0033,41,56,62,1935,7000,2.89923,10.9927,84753753003
280.576,3439,33.0033,41,56,62,1935,7000,2.89923,10.9927,84853833864
276.69,3972,33.0033,41,56,62,1935,7000,2.89923,10.9927,84953874166
268.767,4933,33.0033,41,56,62,1935,7000,2.89923,10.9927,85053929331
273.443,3018,33.0033,41,56,62,1935,7000,2.89923,10.9927,85154014808
288.392,3277,36.7213,41,56,62,1935,7000,2.89923,10.9946,85254073177
309.051,3154,36.7213,41,56,62,1935,7000,2.89923,10.9946,85354128135
311.145,4422,36.7213,41,56,62,1935,7000,2.89923,10.9946,85454184736
310.892,3095,36.7213,41,56,62,1935,7000,2.89923,10.9946,85554238944
311.473,3072,36.7213,41,56,62,1935,7000,2.89923,10.9946,85654294106
308.333,3323,31.6054,41,59,62,1935,7000,2.89923,10.9941,85754350013
300.994,3748,31.6054,41,59,62,1935,7000,2.89923,10.9941,85854407400
304.555,3165,31.6054,41,59,62,1935,7000,2.89923,10.9941,85954463957
301.484,3444,31.6054,41,59,62,1935,7000,2.89923,10.9941,86054521694
300.953,3315,31.6054,41,59,62,1935,7000,2.89923,10.9941,86154612258
297.243,3090,31.9468,41,59,62,1935,7000,2.89923,10.9934,86254669419
300.936,3162,31.9468,41,59,62,1935,7000,2.89923,10.9934,86354725120
303.243,3083,31.9468,41,59,62,1935,7000,2.89923,10.9934,86454779501
300.397,3249,31.9468,41,59,62,1935,7000,2.89923,10.9934,86554833120
297.623,3016,31.9468,41,59,62,1935,7000,2.89923,10.9934,86654874352
228.964,3512,33.4426,40,54,62,1935,7000,2.89923,10.9936,86754935223
274.715,3419,33.4426,40,54,62,1935,7000,2.89923,10.9936,86855015328
277.484,3479,33.4426,40,54,62,1935,7000,2.89923,10.9936,86955095049
278.635,3611,33.4426,40,54,62,1935,7000,2.89923,10.9936,87055172594
280.773,3106,33.4426,40,54,62,1935,7000,2.89923,10.9936,87155229314
308.69,3331,33.2231,40,54,62,1935,7000,2.89923,10.993,87255283898
301.349,3442,33.2231,40,54,62,1935,7000,2.89923,10.993,87355338965
303.084,3148,33.2231,40,54,62,1935,7000,2.89923,10.993,87455393294
295.045,3256,33.2231,40,54,62,1935,7000,2.89923,10.993,87555449783
294.837,3311,33.2231,40,54,62,1935,7000,2.89923,10.993,87655504270
283.366,3443,34.3234,41,58,62,1935,7000,2.89923,10.9936,87755584020
281.236,3933,34.3234,41,58,62,1935,7000,2.89923,10.9936,87855640269
279.162,3453,34.3234,41,58,62,1935,7000,2.89923,10.9936,87955694660
279.37,3572,34.3234,41,58,62,1935,7000,2.89923,10.9936,88055749251
278.786,3457,34.3234,41,58,62,1935,7000,2.89923,10.9936,88155831551
280.191,3254,31.9079,41,58,62,1935,7000,2.89923,10.9913,88255872277
285.177,3372,31.9079,41,58,62,1935,7000,2.89923,10.9913,88355897965
286.898,2991,31.9079,41,58,62,1935,7000,2.89923,10.9913,88455952711
290.21,3109,31.9079,41,58,62,1935,7000,2.89923,10.9913,88556008473
291.332,4138,31.9079,41,58,62,1935,7000,2.89923,10.9913,88656065136
312.256,2172,32.2795,39,58,62,1935,7000,2.89923,10.9911,88756120357
296.458,3332,32.2795,39,58,62,1935,7000,2.89923,10.9911,88856183067
293.419,3614,32.2795,39,58,62,1935,7000,2.89923,10.9911,88956237777
295.728,3266,32.2795,39,58,62,1935,7000,2.89923,10.9911,89056292755
293.171,3480,32.2795,39,58,62,1935,7000,2.89923,10.9911,89156374790
306.843,3259,33.4432,39,54,62,1935,7000,2.89923,10.9913,89256432396
256.703,3890,33.4432,39,54,62,1935,7000,2.89923,10.9913,89356490212
253.012,4296,33.4432,39,54,62,1935,7000,2.89923,10.9913,89456566182
254.375,3532,33.4432,39,54,62,1935,7000,2.89923,10.9913,89556623089
256.983,3590,33.4432,39,54,62,1935,7000,2.89923,10.9913,89656678056
274.424,3644,34.9594,39,54,62,1935,7000,2.89923,10.992,89756733876
266.312,3556,34.9594,39,54,62,1935,7000,2.89923,10.992,89856788483
269.484,3570,34.9594,39,54,62,1935,7000,2.89923,10.992,89956845162
270.087,3666,34.9594,39,54,62,1935,7000,2.89923,10.992,90056873511
268.597,4366,34.9594,39,54,62,1935,7000,2.89923,10.992,90156932488
263.473,4812,34.9594,39,54,62,1935,7000,2.89923,10.992,90256988123
238.06,3917,36.5574,39,55,62,1935,7000,2.89923,10.9921,90357042780
247.793,3666,36.5574,39,55,62,1935,7000,2.89923,10.9921,90457099772
248.935,3923,36.5574,39,55,62,1935,7000,2.89923,10.9921,90557154908
254.935,3312,36.5574,39,55,62,1935,7000,2.89923,10.9921,90657209476
259.225,3428,36.5574,39,55,62,1935,7000,2.89923,10.9921,90757293097
281.727,3782,34.2669,38,55,63,1935,7000,2.89923,10.9921,90857347420
277.212,4066,34.2669,38,55,63,1935,7000,2.89923,10.9921,90957405438
264.241,5619,34.2669,38,55,63,1935,7000,2.89923,10.9921,91057462804
255.867,4042,34.2669,38,55,63,1935,7000,2.89923,10.9921,91157519782
254.169,3955,34.2669,38,55,63,1935,7000,2.89923,10.9921,91257575309
259.511,4835,35.1307,38,57,62,1920,7000,2.89923,10.9923,91357656746
254.461,3856,35.1307,38,57,62,1920,7000,2.89923,10.9923,91457713774
252.502,3795,35.1307,38,57,62,1920,7000,2.89923,10.9923,91557772018
254.575,3881,35.1307,38,57,62,1920,7000,2.89923,10.9923,91657828471
255.758,4104,35.1307,38,57,62,1920,7000,2.89923,10.9923,91757895941
256.271,4442,34.3854,40,57,63,1935,7000,2.89923,10.9935,91857952152
253.131,3921,34.3854,40,57,63,1935,7000,2.89923,10.9935,91958009177
249.658,4237,34.3854,40,57,63,1935,7000,2.89923,10.9935,92058064004
246.284,4087,34.3854,40,57,63,1935,7000,2.89923,10.9935,92158120246
247.988,3878,34.3854,40,57,63,1935,7000,2.89923,10.9935,92258196548
259.617,3632,34.1584,40,57,63,1935,7000,2.89923,10.9944,92358251551
259.44,3835,34.1584,40,57,63,1935,7000,2.89923,10.9944,92458330330
259.415,4127,34.1584,40,57,63,1935,7000,2.89923,10.9944,92558409927
256.478,4486,34.1584,40,57,63,1935,7000,2.89923,10.9944,92658468911
251.872,4164,34.1584,40,57,63,1935,7000,2.89923,10.9944,92758524486
244.038,4052,36.8249,42,57,63,1935,7000,2.89923,10.9958,92858579991
239.233,4192,36.8249,42,57,63,1935,7000,2.89923,10.9958,92958637804
229.542,3824,36.8249,42,57,63,1935,7000,2.89923,10.9958,93058697502
231.054,4246,36.8249,42,57,63,1935,7000,2.89923,10.9958,93158752232
229.115,4537,36.8249,42,57,63,1935,7000,2.89923,10.9958,93258806627
226.919,4853,37.6645,42,59,63,1935,7000,2.89923,10.9947,93358861240
230.958,3881,37.6645,42,59,63,1935,7000,2.89923,10.9947,93458874982
234.234,3993,37.6645,42,59,63,1935,7000,2.89923,10.9947,93558929611
237.983,4207,37.6645,42,59,63,1935,7000,2.89923,10.9947,93658985675
238.264,4961,37.6645,42,59,63,1935,7000,2.89923,10.9947,93759041777
244.108,3888,36.9458,41,59,63,1935,7000,2.89923,10.9931,93859121809
239.5,4177,36.9458,41,59,63,1935,7000,2.89923,10.9931,93959179682
234.674,4223,36.9458,41,59,63,1935,7000,2.89923,10.9931,94059240615
236.535,4953,36.9458,41,59,63,1935,7000,2.89923,10.9931,94159301295
239.54,3780,36.9458,41,59,63,1935,7000,2.89923,10.9931,94259359224
260.565,3536,35.7025,41,57,63,1935,7000,2.89923,10.9929,94359415543
260.707,3961,35.7025,41,57,63,1935,7000,2.89923,10.9929,94459473898
259.312,4247,35.7025,41,57,63,1935,7000,2.89923,10.9929,94559529837
260.772,3591,35.7025,41,57,63,1935,7000,2.89923,10.9929,94659611249
262.8,3767,35.7025,41,57,63,1935,7000,2.89923,10.9929,94759686363
272.18,3767,35.9606,43,57,63,1935,7000,2.89923,10.9926,94859743796
265.002,3822,35.9606,43,57,63,1935,7000,2.89923,10.9926,94959823943
264.958,3535,35.9606,43,57,63,1935,7000,2.89923,10.9926,95059873543
263.04,3560,35.9606,43,57,63,1935,7000,2.89923,10.9926,95159895540
262.939,3881,35.9606,43,57,63,1935,7000,2.89923,10.9926,95259950351
258.315,3628,33.719,43,60,63,1935,7000,2.89923,10.9926,95360007814
256.136,3697,33.719,43,60,63,1935,7000,2.89923,10.9926,95460063753
259.68,3575,33.719,43,60,63,1935,7000,2.89923,10.9926,95560120460
264.676,3646,33.719,43,60,63,1935,7000,2.89923,10.9926,95660177332
268.371,3390,33.719,43,60,63,1935,7000,2.89923,10.9926,95760257319
254.861,3640,33.5548,40,60,63,1935,7000,2.89923,10.9915,95860314854
251.586,4121,33.5548,40,60,63,1935,7000,2.89923,10.9915,95960371276
251.626,4046,33.5548,40,60,63,1935,7000,2.89923,10.9915,96060446708
251.09,4469,33.5548,40,60,63,1935,7000,2.89923,10.9915,96160522473
250.498,3800,33.5548,40,60,63,1935,7000,2.89923,10.9915,96260577135
249.409,4011,34.8185,40,62,63,1935,7000,2.89923,10.9944,96360633844
252.911,4062,34.8185,40,62,63,1935,7000,2.89923,10.9944,96460715016
248.977,3791,34.8185,40,62,63,1935,7000,2.89923,10.9944,96560769752
251.604,3946,34.8185,40,62,63,1935,7000,2.89923,10.9944,96660825007
253.621,4325,34.8185,40,62,63,1935,7000,2.89923,10.9944,96760875714
263.877,3853,37.4587,41,62,63,1935,7000,2.89923,10.9948,96860955594
259.091,5522,37.4587,41,62,63,1935,7000,2.89923,10.9948,96961011759
260.31,3542,37.4587,41,62,63,1935,7000,2.89923,10.9948,97061067276
262.821,3711,37.4587,41,62,63,1935,7000,2.89923,10.9948,97161148842
262.39,3909,37.4587,41,62,63,1935,7000,2.89923,10.9948,97261204466
259.255,3427,37.397,41,61,63,1935,7000,2.89923,10.9945,97361279839
259.653,3503,37.397,41,61,63,1935,7000,2.89923,10.9945,97461336323
258.581,3769,37.397,41,61,63,1935,7000,2.89923,10.9945,97561391431
259.56,3930,37.397,41,61,63,1935,7000,2.89923,10.9945,97661446596
257.711,4574,37.397,41,61,63,1935,7000,2.89923,10.9945,97761504498
258.454,3789,38.4359,48,61,63,1935,7000,2.89923,10.9947,97861560911
249.396,3904,38.4359,48,61,63,1935,7000,2.89923,10.9947,97961637416
256.269,3595,38.4359,48,61,63,1935,7000,2.89923,10.9947,98061694780
253.135,4690,38.4359,48,61,63,1935,7000,2.89923,10.9947,98161750938
252.414,3864,38.4359,48,61,63,1935,7000,2.89923,10.9947,98261806942
261.012,3682,39.0879,48,69,63,1935,7000,2.89838,10.9937,98361865387
257.46,3766,39.0879,48,69,63,1935,7000,2.89838,10.9937,98461874594
256.716,3402,39.0879,48,69,63,1935,7000,2.89838,10.9937,98561954577
255.059,3923,39.0879,48,69,63,1935,7000,2.89838,10.9937,98662009343
253.246,3881,39.0879,48,69,63,1935,7000,2.89838,10.9937,98762064417
239.306,4508,38.6513,49,69,64,1935,7000,2.89838,10.9942,98862145777
231.04,4656,38.6513,49,69,64,1935,7000,2.89838,10.9942,98962200756
239.412,3921,38.6513,49,69,64,1935,7000,2.89838,10.9942,99062255374
241.081,4144,38.6513,49,69,64,1935,7000,2.89838,10.9942,99162335832
241.63,4977,38.6513,49,69,64,1935,7000,2.89838,10.9942,99262392373
243.918,4552,38.1579,49,61,64,1935,7000,2.89838,10.9955,99362447805
245.298,3583,38.1579,49,61,64,1935,7000,2.89838,10.9955,99462506358
248.384,3732,38.1579,49,61,64,1935,7000,2.89838,10.9955,99562563033
250.271,4603,38.1579,49,61,64,1935,7000,2.89838,10.9955,99662639156
253.874,3949,38.1579,49,61,64,1935,7000,2.89838,10.9955,99762719249
247.423,3990,39.604,49,61,63,1935,7000,2.89838,10.9946,99862774902
246.325,3989,39.604,49,61,63,1935,7000,2.89838,10.9946,99962830380
247.09,4517,39.604,49,61,63,1935,7000,2.89838,10.9946,100062874508
249.283,3495,39.604,49,61,63,1935,7000,2.89838,10.9946,100162931538
253.437,3608,39.604,49,61,63,1935,7000,2.89838,10.9946,100262989480
258.376,3861,41.1765,49,63,63,1935,7000,2.89838,10.9798,100363044909
260.174,3922,41.1765,49,63,63,1935,7000,2.89838,10.9798,100463101028
264.38,3417,41.1765,49,63,63,1935,7000,2.89838,10.9798,100563157014
258.737,3652,41.1765,49,63,63,1935,7000,2.89838,10.9798,100663219389
260.413,3755,41.1765,49,63,63,1935,7000,2.89838,10.9798,100763275166
256.232,3970,40.2318,44,63,63,1935,7000,2.89838,10.9827,100863330707
258.664,3888,40.2318,44,63,63,1935,7000,2.89838,10.9827,100963386024
265.452,3754,40.2318,44,63,63,1935,7000,2.89838,10.9827,101063443931
265.476,3724,40.2318,44,63,63,1935,7000,2.89838,10.9827,101163519574
265.137,3592,40.2318,44,63,63,1935,7000,2.89838,10.9827,101263600032
256.699,5005,36.6501,44,58,63,1935,7000,2.89838,10.9804,101363658141
259.027,3756,36.6501,44,58,63,1935,7000,2.89838,10.9804,101463738188
257.21,4007,36.6501,44,58,63,1935,7000,2.89838,10.9804,101563794673
255.544,4260,36.6501,44,58,63,1935,7000,2.89838,10.9804,101663876325
255.438,3657,36.6501,44,58,63,1935,7000,2.89838,10.9804,101763936868
256.613,3710,38.4106,43,58,63,1935,7000,2.89838,10.9808,101863991695
255.629,3572,38.4106,43,58,63,1935,7000,2.89838,10.9808,101964047691
255.968,4283,38.4106,43,58,63,1935,7000,2.89838,10.9808,102064102242
258.578,3653,38.4106,43,58,63,1935,7000,2.89838,10.9808,102164183765
258.601,3716,38.4106,43,58,63,1935,7000,2.89838,10.9808,102264239701
273.54,3503,37.9139,43,59,63,1935,7000,2.89838,10.9807,102364295134
271.556,4191,37.9139,43,59,63,1935,7000,2.89838,10.9807,102464350735
268.168,3420,37.9139,43,59,63,1935,7000,2.89838,10.9807,102564431733
261.325,4049,37.9139,43,59,63,1935,7000,2.89838,10.9807,102664490420
264.118,3738,37.9139,43,59,63,1935,7000,2.89838,10.9807,102764549791
258.855,4469,38.4236,40,59,63,1935,7000,2.89838,10.9803,102864606472
257.094,3568,38.4236,40,59,63,1935,7000,2.89838,10.9803,102964661749
258.643,4059,38.4236,40,59,63,1935,7000,2.89838,10.9803,103064717123
258.494,3870,38.4236,40,59,63,1935,7000,2.89838,10.9803,103164773277
255.868,4043,38.4236,40,59,63,1935,7000,2.89838,10.9803,103264830491
241.103,4210,39.8682,40,61,63,1935,7000,2.89838,10.9812,103364873787
251.223,3512,39.8682,40,61,63,1935,7000,2.89838,10.9812,103464955378
257.036,3967,39.8682,40,61,63,1935,7000,2.89838,10.9812,103565036079
257.196,5085,39.8682,40,61,63,1935,7000,2.89838,10.9812,103665090495
257.761,3581,39.8682,40,61,63,1935,7000,2.89838,10.9812,103765146292
222.64,4848,37.4384,37,61,63,1935,7000,2.89838,10.981,103865155120
227.614,4173,37.4384,37,61,63,1935,7000,2.89838,10.981,103965210177
227.725,4620,37.4384,37,61,63,1935,7000,2.89838,10.981,104065267801
229.797,3993,37.4384,37,61,63,1935,7000,2.89838,10.981,104165348076
230.526,4097,37.4384,37,61,63,1935,7000,2.89838,10.981,104265403711
236.128,4189,39.4693,37,62,63,1860,7000,2.89838,10.982,104365459344
235.918,4583,39.4693,37,62,63,1860,7000,2.89838,10.982,104465515602
240.208,3760,39.4693,37,62,63,1860,7000,2.89838,10.982,104565570073
241.35,3993,39.4693,37,62,63,1860,7000,2.89838,10.982,104665625124
242.436,4084,39.4693,37,62,63,1860,7000,2.89838,10.982,104765680209
248.127,3747,41.6804,39,62,63,1935,7000,2.89838,10.9815,104865736184
254.327,3629,41.6804,39,62,63,1935,7000,2.89838,10.9815,104965792306
249.818,3867,41.6804,39,62,63,1935,7000,2.89838,10.9815,105065850656
249.371,4240,41.6804,39,62,63,1935,7000,2.89838,10.9815,105165874696
246.45,5036,41.6804,39,62,63,1935,7000,2.89838,10.9815,105265931165
237.875,3760,41.4716,39,61,63,1935,7000,2.89838,10.9808,105366007646
239.897,3788,41.4716,39,61,63,1935,7000,2.89838,10.9808,105466063777
244.139,3904,41.4716,39,61,63,1935,7000,2.89838,10.9808,105566120653
244.335,4571,41.4716,39,61,63,1935,7000,2.89838,10.9808,105666178233
245.789,3718,41.4716,39,61,63,1935,7000,2.89838,10.9808,105766233339
256.067,3947,42.7869,42,61,63,1935,7000,2.89838,10.9827,105866319648
250.147,4179,42.7869,42,61,63,1935,7000,2.89838,10.9827,105966374724
249.969,3423,42.7869,42,61,63,1935,7000,2.89838,10.9827,106066430189
248.096,3505,42.7869,42,61,63,1935,7000,2.89838,10.9827,106166486877
