os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16272928,6.1.12-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
287.026,3484,18,45,50,38,2222,998,2.79456,78,5.03697,157771143235
409.165,2444,18,45,50,38,2222,998,2.79456,78,5.03697,157871199026
383.142,2610,18.75,44,50,38,2244,1000,2.79456,79,5.03806,157971256570
279.096,3583,18.75,44,50,38,2244,1000,2.79456,79,5.03806,158071325586
263.366,3797,18.75,44,50,38,2244,1000,2.79456,79,5.03806,158171385822
359.971,2778,18.75,44,50,38,2244,1000,2.79456,79,5.03806,158271442025
280.034,3571,18.75,44,50,38,2244,1000,2.79456,79,5.03806,158371498006
340.948,2933,19.1667,44,53,38,2244,1000,2.79456,79,5.03708,158471552963
273.598,3655,19.1667,44,53,38,2244,1000,2.79456,79,5.03708,158571611837
358.295,2791,19.1667,44,53,38,2244,1000,2.79456,79,5.03708,158671667736
287.77,3475,19.1667,44,53,38,2244,1000,2.79456,79,5.03708,158771734258
277.932,3598,19.1667,44,53,38,2244,1000,2.79456,79,5.03708,158871793071
306.56,3262,18.25,43,53,38,2222,998,2.79456,78,5.0383,158971854372
388.048,2577,18.25,43,53,38,2222,998,2.79456,78,5.0383,159071911720
324.992,3077,18.25,43,53,38,2222,998,2.79456,78,5.0383,159171965799
407,2457,18.25,43,53,38,2222,998,2.79456,78,5.0383,159272021852
378.644,2641,18.25,43,53,38,2222,998,2.79456,78,5.0383,159372082868
396.983,2519,19.1993,47,51,38,2222,998,2.79456,78,5.03778,159472137290
289.855,3450,19.1993,47,51,38,2222,998,2.79456,78,5.03778,159572193638
325.098,3076,19.1993,47,51,38,2222,998,2.79456,78,5.03778,159672247482
434.028,2304,19.1993,47,51,38,2222,998,2.79456,78,5.03778,159772300971
397.772,2514,19.1993,47,51,38,2222,998,2.79456,78,5.03778,159872355659
374.953,2667,19.8333,48,51,38,2243,1000,2.79456,82,5.03898,159972409564
354.108,2824,19.8333,48,51,38,2243,1000,2.79456,82,5.03898,160072465919
379.363,2636,19.8333,48,51,38,2243,1000,2.79456,82,5.03898,160172520858
319.387,3131,19.8333,48,51,38,2243,1000,2.79456,82,5.03898,160272589271
366.569,2728,19.8333,48,51,38,2243,1000,2.79456,82,5.03898,160372647033
357.015,2801,19.8333,48,51,38,2243,1000,2.79456,82,5.03898,160472700655
392.465,2548,19.25,51,51,38,2241,1000,2.79456,87,5.03922,160572762682
287.853,3474,19.25,51,51,38,2241,1000,2.79456,87,5.03922,160672816852
378.931,2639,19.25,51,51,38,2241,1000,2.79456,87,5.03922,160772870973
314.961,3175,19.25,51,51,38,2241,1000,2.79456,87,5.03922,160872925254
375.375,2664,19.25,51,51,38,2241,1000,2.79456,87,5.03922,160972981978
386.25,2589,19.3333,50,52,39,2242,1000,2.79456,85,5.04019,161073035939
381.679,2620,19.3333,50,52,39,2242,1000,2.79456,85,5.04019,161173098761
352.983,2833,19.3333,50,52,39,2242,1000,2.79456,85,5.04019,161273156534
429,2331,19.3333,50,52,39,2242,1000,2.79456,85,5.04019,161373210408
274.348,3645,19.3333,50,52,39,2242,1000,2.79456,85,5.04019,161473263657
379.363,2636,18,50,52,38,2242,1000,2.79456,85,5.0386,161573332419
337.382,2964,18,50,52,38,2242,1000,2.79456,85,5.0386,161673389501
400.16,2499,18,50,52,38,2242,1000,2.79456,85,5.0386,161773442664
315.259,3172,18,50,52,38,2242,1000,2.79456,85,5.0386,161873496347
387.447,2581,18,50,52,38,2242,1000,2.79456,85,5.0386,161973552205
314.961,3175,19.6667,50,52,38,2242,1000,2.79456,84,5.03825,162073605975
465.333,2149,19.6667,50,52,38,2242,1000,2.79456,84,5.03825,162173659893
408.998,2445,19.6667,50,52,38,2242,1000,2.79456,84,5.03825,162273715039
402.253,2486,19.6667,50,52,38,2242,1000,2.79456,84,5.03825,162373769923
362.056,2762,19.6667,50,52,38,2242,1000,2.79456,84,5.03825,162473824146
403.063,2481,20.0163,51,51,38,2241,1000,2.79456,85,5.03833,162573880361
397.931,2513,20.0163,51,51,38,2241,1000,2.79456,85,5.03833,162673935748
328.731,3042,20.0163,51,51,38,2241,1000,2.79456,85,5.03833,162773991242
317.158,3153,20.0163,51,51,38,2241,1000,2.79456,85,5.03833,162874049750
437.637,2285,20.0163,51,51,38,2241,1000,2.79456,85,5.03833,162974107700
406.504,2460,18.0833,53,51,38,2241,1000,2.79456,86,5.03881,163074164129
316.056,3164,18.0833,53,51,38,2241,1000,2.79456,86,5.03881,163174223663
272.405,3671,18.0833,53,51,38,2241,1000,2.79456,86,5.03881,163274279175
394.633,2534,18.0833,53,51,38,2241,1000,2.79456,86,5.03881,163374340481
435.54,2296,18.0833,53,51,38,2241,1000,2.79456,86,5.03881,163474396599
360.49,2774,19.25,52,51,38,2242,1000,2.79456,84,5.03857,163574469013
269.397,3712,19.25,52,51,38,2242,1000,2.79456,84,5.03857,163674527782
452.899,2208,19.25,52,51,38,2242,1000,2.79456,84,5.03857,163774583852
252.016,3968,19.25,52,51,38,2242,1000,2.79456,84,5.03857,163874639497
278.552,3590,19.25,52,51,38,2242,1000,2.79456,84,5.03857,163974699598
399.84,2501,19.8333,59,52,38,2241,1000,2.79456,86,5.03831,164074757116
385.951,2591,19.8333,59,52,38,2241,1000,2.79456,86,5.03831,164174815253
411.015,2433,19.8333,59,52,38,2241,1000,2.79456,86,5.03831,164274871899
389.864,2565,19.8333,59,52,38,2241,1000,2.79456,86,5.03831,164374928050
230.415,4340,19.8333,59,52,38,2241,1000,2.79456,86,5.03831,164474982694
386.847,2585,19.1667,54,52,38,2242,1000,2.79456,84,5.04047,164575037646
398.406,2510,19.1667,54,52,38,2242,1000,2.79456,84,5.04047,164675099685
324.254,3084,19.1667,54,52,38,2242,1000,2.79456,84,5.04047,164775156054
267.165,3743,19.1667,54,52,38,2242,1000,2.79456,84,5.04047,164875217885
424.088,2358,19.1667,54,52,38,2242,1000,2.79456,84,5.04047,164975277100
371.058,2695,18.75,55,52,38,2242,1000,2.79456,84,5.03997,165075331996
363.372,2752,18.75,55,52,38,2242,1000,2.79456,84,5.03997,165175389968
316.656,3158,18.75,55,52,38,2242,1000,2.79456,84,5.03997,165275458188
368.732,2712,18.75,55,52,38,2242,1000,2.79456,84,5.03997,165375514124
385.654,2593,18.75,55,52,38,2242,1000,2.79456,84,5.03997,165475583502
440.723,2269,19.3333,53,53,39,2241,1000,2.79456,86,5.03997,165575642325
256.345,3901,19.3333,53,53,39,2241,1000,2.79456,86,5.03997,165675699911
405.351,2467,19.3333,53,53,39,2241,1000,2.79456,86,5.03997,165775754497
396.04,2525,19.3333,53,53,39,2241,1000,2.79456,86,5.03997,165875809289
369.959,2703,19.3333,53,53,39,2241,1000,2.79456,86,5.03997,165975877376
439.56,2275,19.0833,54,53,37,2241,1000,2.79456,86,5.04215,166075933648
361.402,2767,19.0833,54,53,37,2241,1000,2.79456,86,5.04215,166175989919
412.201,2426,19.0833,54,53,37,2241,1000,2.79456,86,5.04215,166276045930
369.14,2709,19.0833,54,53,37,2241,1000,2.79456,86,5.04215,166376102089
360.101,2777,19.0833,54,53,37,2241,1000,2.79456,86,5.04215,166476158481
393.082,2544,18.0833,50,53,38,2243,1000,2.79456,82,5.04234,166576212559
367.647,2720,18.0833,50,53,38,2243,1000,2.79456,82,5.04234,166676268245
402.901,2482,18.0833,50,53,38,2243,1000,2.79456,82,5.04234,166776324430
470.588,2125,18.0833,50,53,38,2243,1000,2.79456,82,5.04234,166876391891
429.923,2326,18.0833,50,53,38,2243,1000,2.79456,82,5.04234,166976447645
374.672,2669,21.2418,49,56,38,2221,998,2.79456,81,5.04259,167076506670
440.529,2270,21.2418,49,56,38,2221,998,2.79456,81,5.04259,167176560421
462.963,2160,21.2418,49,56,38,2221,998,2.79456,81,5.04259,167276615927
304.599,3283,21.2418,49,56,38,2221,998,2.79456,81,5.04259,167376670274
239.406,4177,21.2418,49,56,38,2221,998,2.79456,81,5.04259,167476724748
416.493,2401,19.4167,52,56,38,2242,1000,2.79456,82,5.04308,167576780738
372.578,2684,19.4167,52,56,38,2242,1000,2.79456,82,5.04308,167676836525
400.16,2499,19.4167,52,56,38,2242,1000,2.79456,82,5.04308,167776890753
390.472,2561,19.4167,52,56,38,2242,1000,2.79456,82,5.04308,167876944899
356.506,2805,19.4167,52,56,38,2242,1000,2.79456,82,5.04308,167977000974
468.384,2135,17.6667,51,56,38,2243,1000,2.79456,81,5.04404,168077054595
389.105,2570,17.6667,51,56,38,2243,1000,2.79456,81,5.04404,168177108811
384.763,2599,17.6667,51,56,38,2243,1000,2.79456,81,5.04404,168277162521
250,4000,17.6667,51,56,38,2243,1000,2.79456,81,5.04404,168377217861
445.038,2247,17.6667,51,56,38,2243,1000,2.79456,81,5.04404,168477288530
356.252,2807,18.0833,48,49,38,2243,1000,2.79456,80,5.04355,168577345019
321.854,3107,18.0833,48,49,38,2243,1000,2.79456,80,5.04355,168677399232
294.811,3392,18.0833,48,49,38,2243,1000,2.79456,80,5.04355,168777456178
378.644,2641,18.0833,48,49,38,2243,1000,2.79456,80,5.04355,168877510657
371.609,2691,18.0833,48,49,38,2243,1000,2.79456,80,5.04355,168977564411
411.184,2432,17.0833,48,49,38,2243,1000,2.79456,81,5.045,169077618012
360.881,2771,17.0833,48,49,38,2243,1000,2.79456,81,5.045,169177678797
326.264,3065,17.0833,48,49,38,2243,1000,2.79456,81,5.045,169277733176
395.883,2526,17.0833,48,49,38,2243,1000,2.79456,81,5.045,169377789423
351.617,2844,17.0833,48,49,38,2243,1000,2.79456,81,5.045,169477845234
311.526,3210,19.75,48,49,37,2243,1000,2.79456,81,5.04621,169577900469
475.285,2104,19.75,48,49,37,2243,1000,2.79456,81,5.04621,169677958576
328.299,3046,19.75,48,49,37,2243,1000,2.79456,81,5.04621,169778014750
479.846,2084,19.75,48,49,37,2243,1000,2.79456,81,5.04621,169878068926
251.509,3976,19.75,48,49,37,2243,1000,2.79456,81,5.04621,169978127947
381.971,2618,19.1667,49,51,37,2242,1000,2.79456,83,5.04596,170078184135
408.664,2447,19.1667,49,51,37,2242,1000,2.79456,83,5.04596,170178239832
399.202,2505,19.1667,49,51,37,2242,1000,2.79456,83,5.04596,170278297109
222.916,4486,19.1667,49,51,37,2242,1000,2.79456,83,5.04596,170378351414
438.212,2282,19.1667,49,51,37,2242,1000,2.79456,83,5.04596,170478416265
436.3,2292,20.1667,49,51,38,2242,1000,2.79456,83,5.04497,170578471224
355.24,2815,20.1667,49,51,38,2242,1000,2.79456,83,5.04497,170678527001
280.662,3563,20.1667,49,51,38,2242,1000,2.79456,83,5.04497,170778583900
374.111,2673,20.1667,49,51,38,2242,1000,2.79456,83,5.04497,170878638206
411.353,2431,20.1667,49,51,38,2242,1000,2.79456,83,5.04497,170978696292
438.02,2283,19.3627,50,52,38,2242,1000,2.79456,82,5.04644,171078751614
294.898,3391,19.3627,50,52,38,2242,1000,2.79456,82,5.04644,171178808665
412.711,2423,19.3627,50,52,38,2242,1000,2.79456,82,5.04644,171278873145
243.546,4106,19.3627,50,52,38,2242,1000,2.79456,82,5.04644,171378929459
403.877,2476,19.3627,50,52,38,2242,1000,2.79456,82,5.04644,171478983218
200.441,4989,18.1667,50,52,38,2242,1000,2.79456,84,5.04644,171579038204
415.628,2406,18.1667,50,52,38,2242,1000,2.79456,84,5.04644,171679095174
352.485,2837,18.1667,50,52,38,2242,1000,2.79456,84,5.04644,171779150231
203.087,4924,18.1667,50,52,38,2242,1000,2.79456,84,5.04644,171879211693
279.408,3579,18.1667,50,52,38,2242,1000,2.79456,84,5.04644,171979269454
318.674,3138,18,50,52,38,2242,1000,2.79456,84,5.04741,172079327605
442.087,2262,18,50,52,38,2242,1000,2.79456,84,5.04741,172179384490
359.842,2779,18,50,52,38,2242,1000,2.79456,84,5.04741,172279444252
239.751,4171,18,50,52,38,2242,1000,2.79456,84,5.04741,172379499486
413.052,2421,18,50,52,38,2242,1000,2.79456,84,5.04741,172479553727
416.146,2403,16.9167,47,53,37,2243,1000,2.79456,83,5.04692,172579611557
350.14,2856,16.9167,47,53,37,2243,1000,2.79456,83,5.04692,172679668057
229.41,4359,16.9167,47,53,37,2243,1000,2.79456,83,5.04692,172779725193
397.772,2514,16.9167,47,53,37,2243,1000,2.79456,83,5.04692,172879782853
410.172,2438,16.9167,47,53,37,2243,1000,2.79456,83,5.04692,172979836397
407.997,2451,18.1667,46,53,37,2243,1000,2.79456,81,5.04715,173079891279
222.321,4498,18.1667,46,53,37,2243,1000,2.79456,81,5.04715,173179945512
378.501,2642,18.1667,46,53,37,2243,1000,2.79456,81,5.04715,173280001254
446.229,2241,18.1667,46,53,37,2243,1000,2.79456,81,5.04715,173380038235
285.796,3499,18.1667,46,53,37,2243,1000,2.79456,81,5.04715,173480092579
324.149,3085,17.4167,45,53,38,2244,1000,2.79456,79,5.04789,173580146320
336.361,2973,17.4167,45,53,38,2244,1000,2.79456,79,5.04789,173680200018
315.856,3166,17.4167,45,53,38,2244,1000,2.79456,79,5.04789,173780253018
291.971,3425,17.4167,45,53,38,2244,1000,2.79456,79,5.04789,173880305930
376.081,2659,17.4167,45,53,38,2244,1000,2.79456,79,5.04789,173980359404
363.636,2750,20.75,44,50,38,2243,1000,2.79456,79,5.0474,174080412597
285.878,3498,20.75,44,50,38,2243,1000,2.79456,79,5.0474,174180465675
395.257,2530,20.75,44,50,38,2243,1000,2.79456,79,5.0474,174280522142
419.639,2383,20.75,44,50,38,2243,1000,2.79456,79,5.0474,174380577466
392.773,2546,20.75,44,50,38,2243,1000,2.79456,79,5.0474,174480640080
356.379,2806,18.5,47,50,38,2243,1000,2.79456,80,5.04861,174580698675
347.947,2874,18.5,47,50,38,2243,1000,2.79456,80,5.04861,174680758203
238.152,4199,18.5,47,50,38,2243,1000,2.79456,80,5.04861,174780813691
353.482,2829,18.5,47,50,38,2243,1000,2.79456,80,5.04861,174880868523
307.031,3257,18.5,47,50,38,2243,1000,2.79456,80,5.04861,174980924946
255.689,3911,18.219,51,51,38,2240,1000,2.79456,87,5.04885,175080981776
374.532,2670,18.219,51,51,38,2240,1000,2.79456,87,5.04885,175181037259
390.625,2560,18.219,51,51,38,2240,1000,2.79456,87,5.04885,175281092005
361.272,2768,18.219,51,51,38,2240,1000,2.79456,87,5.04885,175381151322
255.493,3914,18.219,51,51,38,2240,1000,2.79456,87,5.04885,175481206054
400.481,2497,16.75,43,51,38,2210,996,2.79456,80,5.04666,175581258907
392.619,2547,16.75,43,51,38,2210,996,2.79456,80,5.04666,175681313205
365.497,2736,16.75,43,51,38,2210,996,2.79456,80,5.04666,175781369392
356.379,2806,16.75,43,51,38,2210,996,2.79456,80,5.04666,175881436607
459.77,2175,16.75,43,51,38,2210,996,2.79456,80,5.04666,175981492559
419.815,2382,17.1667,44,51,38,2239,1000,2.79456,85,5.04714,176081548514
461.042,2169,17.1667,44,51,38,2239,1000,2.79456,85,5.04714,176181603640
270.636,3695,17.1667,44,51,38,2239,1000,2.79456,85,5.04714,176281657026
417.188,2397,17.1667,44,51,38,2239,1000,2.79456,85,5.04714,176381710059
344.59,2902,17.1667,44,51,38,2239,1000,2.79456,85,5.04714,176481770896
370.508,2699,16.6667,43,49,38,2238,1000,2.79456,89,5.04739,176581834245
254.907,3923,16.6667,43,49,38,2238,1000,2.79456,89,5.04739,176681890551
442.282,2261,16.6667,43,49,38,2238,1000,2.79456,89,5.04739,176781945582
275.938,3624,16.6667,43,49,38,2238,1000,2.79456,89,5.04739,176881998190
311.526,3210,16.6667,43,49,38,2238,1000,2.79456,89,5.04739,176982066429
311.236,3213,17.3333,45,49,39,2238,1000,2.79456,91,5.04739,177082130442
362.713,2757,17.3333,45,49,39,2238,1000,2.79456,91,5.04739,177182185819
394.633,2534,17.3333,45,49,39,2238,1000,2.79456,91,5.04739,177282239456
363.901,2748,17.3333,45,49,39,2238,1000,2.79456,91,5.04739,177382298816
417.362,2396,17.3333,45,49,39,2238,1000,2.79456,91,5.04739,177482360438
334.896,2986,17.25,47,49,38,2238,1000,2.79456,93,5.04714,177582413783
406.835,2458,17.25,47,49,38,2238,1000,2.79456,93,5.04714,177682469228
343.761,2909,17.25,47,49,38,2238,1000,2.79456,93,5.04714,177782524405
284.333,3517,17.25,47,49,38,2238,1000,2.79456,93,5.04714,177882579818
391.696,2553,17.25,47,49,38,2238,1000,2.79456,93,5.04714,177982647027
385.208,2596,17.9739,42,52,38,2243,1000,2.79456,80,5.04809,178082705294
447.227,2236,17.9739,42,52,38,2243,1000,2.79456,80,5.04809,178182761356
382.117,2617,17.9739,42,52,38,2243,1000,2.79456,80,5.04809,178282829289
357.015,2801,17.9739,42,52,38,2243,1000,2.79456,80,5.04809,178382885915
311.042,3215,17.9739,42,52,38,2243,1000,2.79456,80,5.04809,178482940792
344.947,2899,19.5833,42,52,38,2244,1000,2.79456,78,5.04784,178582972928
281.849,3548,19.5833,42,52,38,2244,1000,2.79456,78,5.04784,178683025432
367.918,2718,19.5833,42,52,38,2244,1000,2.79456,78,5.04784,178783080163
413.052,2421,19.5833,42,52,38,2244,1000,2.79456,78,5.04784,178883134222
328.731,3042,19.5833,42,52,38,2244,1000,2.79456,78,5.04784,178983188077
248.571,4023,18,43,52,37,2244,1000,2.79456,78,5.04711,179083248612
315.557,3169,18,43,52,37,2244,1000,2.79456,78,5.04711,179183321508
454.959,2198,18,43,52,37,2244,1000,2.79456,78,5.04711,179283378025
331.895,3013,18,43,52,37,2244,1000,2.79456,78,5.04711,179383430745
385.208,2596,18,43,52,37,2244,1000,2.79456,78,5.04711,179483484410
389.712,2566,20.4167,41,51,38,2245,1000,2.79456,77,5.04808,179583545204
415.282,2408,20.4167,41,51,38,2245,1000,2.79456,77,5.04808,179683601182
312.207,3203,20.4167,41,51,38,2245,1000,2.79456,77,5.04808,179783657432
420.521,2378,20.4167,41,51,38,2245,1000,2.79456,77,5.04808,179883724605
391.389,2555,20.4167,41,51,38,2245,1000,2.79456,77,5.04808,179983781784
395.257,2530,17.25,42,51,37,2245,1000,2.79456,77,5.04759,180083837538
280.978,3559,17.25,42,51,37,2245,1000,2.79456,77,5.04759,180183892697
424.989,2353,17.25,42,51,37,2245,1000,2.79456,77,5.04759,180283949011
394.633,2534,17.25,42,51,37,2245,1000,2.79456,77,5.04759,180384003130
425.532,2350,17.25,42,51,37,2245,1000,2.79456,77,5.04759,180484057515
326.584,3062,16.3399,40,51,37,2246,1000,2.79456,76,5.0493,180584110464
385.654,2593,16.3399,40,51,37,2246,1000,2.79456,76,5.0493,180684176802
338.524,2954,16.3399,40,51,37,2246,1000,2.79456,76,5.0493,180784231948
313.48,3190,16.3399,40,51,37,2246,1000,2.79456,76,5.0493,180884287232
320.924,3116,16.3399,40,51,37,2246,1000,2.79456,76,5.0493,180984342423
386.1,2590,19.75,43,51,38,2245,1000,2.79456,76,5.04832,181084405772
395.883,2526,19.75,43,51,38,2245,1000,2.79456,76,5.04832,181184460474
367.512,2721,19.75,43,51,38,2245,1000,2.79456,76,5.04832,181284516033
322.165,3104,19.75,43,51,38,2245,1000,2.79456,76,5.04832,181384548521
419.287,2385,19.75,43,51,38,2245,1000,2.79456,76,5.04832,181484611350
333.89,2995,17.1667,45,51,37,2243,1000,2.79456,77,5.04898,181584666542
411.184,2432,17.1667,45,51,37,2243,1000,2.79456,77,5.04898,181684720935
432.713,2311,17.1667,45,51,37,2243,1000,2.79456,77,5.04898,181784774029
423.729,2360,17.1667,45,51,37,2243,1000,2.79456,77,5.04898,181884826453
337.724,2961,17.1667,45,51,37,2243,1000,2.79456,77,5.04898,181984879574
432.152,2314,17.75,51,49,37,2241,1000,2.79456,76,5.04874,182084933318
410.509,2436,17.75,51,49,37,2241,1000,2.79456,76,5.04874,182184992186
375.094,2666,17.75,51,49,37,2241,1000,2.79456,76,5.04874,182285046606
397.614,2515,17.75,51,49,37,2241,1000,2.79456,76,5.04874,182385099746
428.266,2335,17.75,51,49,37,2241,1000,2.79456,76,5.04874,182485152254
387.147,2583,18.9167,51,49,37,2241,1000,2.79456,76,5.04824,182585216523
383.583,2607,18.9167,51,49,37,2241,1000,2.79456,76,5.04824,182685270580
437.063,2288,18.9167,51,49,37,2241,1000,2.79456,76,5.04824,182785323465
329.381,3036,18.9167,51,49,37,2241,1000,2.79456,76,5.04824,182885384944
376.932,2653,18.9167,51,49,37,2241,1000,2.79456,76,5.04824,182985449748
438.02,2283,18.4426,54,49,38,2242,1000,2.79456,76,5.04991,183085506039
367.918,2718,18.4426,54,49,38,2242,1000,2.79456,76,5.04991,183185564040
387.747,2579,18.4426,54,49,38,2242,1000,2.79456,76,5.04991,183285619942
306.56,3262,18.4426,54,49,38,2242,1000,2.79456,76,5.04991,183385677273
451.875,2213,18.4426,54,49,38,2242,1000,2.79456,76,5.04991,183485733084
359.454,2782,18.2724,53,49,38,2241,1000,2.79456,77,5.0504,183585796978
427.533,2339,18.2724,53,49,38,2241,1000,2.79456,77,5.0504,183685855226
301.386,3318,18.2724,53,49,38,2241,1000,2.79456,77,5.0504,183785910247
440.335,2271,18.2724,53,49,38,2241,1000,2.79456,77,5.0504,183885963612
275.938,3624,18.2724,53,49,38,2241,1000,2.79456,77,5.0504,183986024015
377.501,2649,18.6667,53,49,38,2239,1000,2.79456,80,5.04991,184086090026
271.887,3678,18.6667,53,49,38,2239,1000,2.79456,80,5.04991,184186162853
376.081,2659,18.6667,53,49,38,2239,1000,2.79456,80,5.04991,184286219705
289.687,3452,18.6667,53,49,38,2239,1000,2.79456,80,5.04991,184386275658
368.46,2714,18.6667,53,49,38,2239,1000,2.79456,80,5.04991,184486330807
428.266,2335,18,47,51,37,2241,1000,2.79456,78,5.05112,184586385849
404.04,2475,18,47,51,37,2241,1000,2.79456,78,5.05112,184686439562
403.388,2479,18,47,51,37,2241,1000,2.79456,78,5.05112,184786493325
433.088,2309,18,47,51,37,2241,1000,2.79456,78,5.05112,184886555354
264.34,3783,18,47,51,37,2241,1000,2.79456,78,5.05112,184986622328
458.085,2183,19.5,49,51,38,2241,1000,2.79456,77,5.0499,185086679782
347.947,2874,19.5,49,51,38,2241,1000,2.79456,77,5.0499,185186735283
356.252,2807,19.5,49,51,38,2241,1000,2.79456,77,5.0499,185286792736
412.031,2427,19.5,49,51,38,2241,1000,2.79456,77,5.0499,185386846541
388.5,2574,19.5,49,51,38,2241,1000,2.79456,77,5.0499,185486901363
284.9,3510,18.4167,37,51,37,2244,1000,2.79456,78,5.05088,185586956245
338.181,2957,18.4167,37,51,37,2244,1000,2.79456,78,5.05088,185686963899
273.973,3650,18.4167,37,51,37,2244,1000,2.79456,78,5.05088,185787017118
400,2500,18.4167,37,51,37,2244,1000,2.79456,78,5.05088,185887078945
464.037,2155,18.4167,37,51,37,2244,1000,2.79456,78,5.05088,185987135454
331.126,3020,17.5833,34,48,37,2245,1000,2.79456,76,5.04942,186087190831
264.76,3777,17.5833,34,48,37,2245,1000,2.79456,76,5.04942,186187244719
358.295,2791,17.5833,34,48,37,2245,1000,2.79456,76,5.04942,186287299711
296.296,3375,17.5833,34,48,37,2245,1000,2.79456,76,5.04942,186387355815
445.434,2245,17.5833,34,48,37,2245,1000,2.79456,76,5.04942,186487410300
299.312,3341,17.75,31,48,37,2247,1000,2.79456,75,5.0499,186587463841
331.785,3014,17.75,31,48,37,2247,1000,2.79456,75,5.0499,186687520873
360.231,2776,17.75,31,48,37,2247,1000,2.79456,75,5.0499,186787576458
404.367,2473,17.75,31,48,37,2247,1000,2.79456,75,5.0499,186887631608
295.946,3379,17.75,31,48,37,2247,1000,2.79456,75,5.0499,186987687851
434.405,2302,17.1667,35,48,38,2246,1000,2.79456,78,5.05014,187087742926
347.584,2877,17.1667,35,48,38,2246,1000,2.79456,78,5.05014,187187810534
457.666,2185,17.1667,35,48,38,2246,1000,2.79456,78,5.05014,187287874949
258.398,3870,17.1667,35,48,38,2246,1000,2.79456,78,5.05014,187387929690
436.11,2293,17.1667,35,48,38,2246,1000,2.79456,78,5.05014,187487984139
419.639,2383,18.3824,36,50,38,2247,1000,2.79456,79,5.05086,187588042085
335.909,2977,18.3824,36,50,38,2247,1000,2.79456,79,5.05086,187688097132
438.789,2279,18.3824,36,50,38,2247,1000,2.79456,79,5.05086,187788151105
365.23,2738,18.3824,36,50,38,2247,1000,2.79456,79,5.05086,187888204974
423.191,2363,18.3824,36,50,38,2247,1000,2.79456,79,5.05086,187988258353
352.983,2833,19.25,37,50,38,2248,1000,2.79456,81,5.05134,188088312052
444.444,2250,19.25,37,50,38,2248,1000,2.79456,81,5.05134,188188368639
425.351,2351,19.25,37,50,38,2248,1000,2.79456,81,5.05134,188288425369
361.272,2768,19.25,37,50,38,2248,1000,2.79456,81,5.05134,188388497002
308.071,3246,19.25,37,50,38,2248,1000,2.79456,81,5.05134,188488556730
437.828,2284,18.1667,36,50,38,2249,1000,2.79456,80,5.05159,188588625441
380.228,2630,18.1667,36,50,38,2249,1000,2.79456,80,5.05159,188688692159
368.324,2715,18.1667,36,50,38,2249,1000,2.79456,80,5.05159,188788755701
417.537,2395,18.1667,36,50,38,2249,1000,2.79456,80,5.05159,188888812952
423.549,2361,18.1667,36,50,38,2249,1000,2.79456,80,5.05159,188988868415
324.359,3083,17.75,37,50,37,2248,1000,2.79456,81,5.05183,189088924362
380.084,2631,17.75,37,50,37,2248,1000,2.79456,81,5.05183,189188978324
259.943,3847,17.75,37,50,37,2248,1000,2.79456,81,5.05183,189289034834
371.747,2690,17.75,37,50,37,2248,1000,2.79456,81,5.05183,189389091410
342.936,2916,17.75,37,50,37,2248,1000,2.79456,81,5.05183,189489146373
366.435,2729,20.4167,38,50,37,2226,998,2.79456,80,5.05182,189589200363
414.422,2413,20.4167,38,50,37,2226,998,2.79456,80,5.05182,189689256149
218.388,4579,20.4167,38,50,37,2226,998,2.79456,80,5.05182,189789309832
296.209,3376,20.4167,38,50,37,2226,998,2.79456,80,5.05182,189889364603
322.997,3096,20.4167,38,50,37,2226,998,2.79456,80,5.05182,189989420306
254.712,3926,17.7288,40,54,37,2246,1000,2.79456,73,5.05227,190089486816
410.846,2434,17.7288,40,54,37,2246,1000,2.79456,73,5.05227,190189542153
307.22,3255,17.7288,40,54,37,2246,1000,2.79456,73,5.05227,190289599126
373.134,2680,17.7288,40,54,37,2246,1000,2.79456,73,5.05227,190389667404
267.594,3737,17.7288,40,54,37,2246,1000,2.79456,73,5.05227,190489725207
396.825,2520,19.5,49,54,37,2246,1000,2.79456,72,5.05226,190589783193
385.356,2595,19.5,49,54,37,2246,1000,2.79456,72,5.05226,190689838764
304.971,3279,19.5,49,54,37,2246,1000,2.79456,72,5.05226,190789907264
253.743,3941,19.5,49,54,37,2246,1000,2.79456,72,5.05226,190889960664
456.621,2190,19.5,49,54,37,2246,1000,2.79456,72,5.05226,190990015735
372.717,2683,20.0833,49,54,37,2246,1000,2.79456,73,5.05299,191090068762
307.977,3247,20.0833,49,54,37,2246,1000,2.79456,73,5.05299,191190122920
273.823,3652,20.0833,49,54,37,2246,1000,2.79456,73,5.05299,191290177602
431.965,2315,20.0833,49,54,37,2246,1000,2.79456,73,5.05299,191390232590
272.628,3668,20.0833,49,54,37,2246,1000,2.79456,73,5.05299,191490286524
411.862,2428,18.25,47,55,37,2246,1000,2.79456,72,5.05274,191590353067
379.507,2635,18.25,47,55,37,2246,1000,2.79456,72,5.05274,191690407706
336.814,2969,18.25,47,55,37,2246,1000,2.79456,72,5.05274,191790462432
404.204,2474,18.25,47,55,37,2246,1000,2.79456,72,5.05274,191890525055
