os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
427.864,15,100,47,70,1352,3648,0.77887,6.13251,85948806
428.935,15,100,47,70,1352,3648,0.77887,6.13251,86048865
422.29,15,100,47,70,1352,3648,0.77887,6.13277,86148923
426.178,15,100,47,70,1352,3648,0.77887,6.13277,86248995
427.344,15,100,47,70,1352,3648,0.77887,6.13277,86349051
427.893,15,100,47,70,1352,3648,0.77887,6.13277,86449107
427.846,15,100,47,70,1352,3648,0.77887,6.13277,86549164
416.833,15,100,46,70,1352,3648,0.77887,6.13299,86649237
424.656,15,100,46,70,1352,3648,0.77887,6.13299,86749294
425.779,15,100,46,70,1352,3648,0.77887,6.13299,86849365
426.306,15,100,46,70,1352,3648,0.77887,6.13299,86949422
426.608,15,100,46,70,1352,3648,0.77887,6.13299,87049478
424.221,15,100,46,70,1352,3648,0.77887,6.13299,87149533
427.09,15,100,46,70,1352,3648,0.77887,6.13299,87249597
428.223,15,100,46,70,1352,3648,0.77887,6.13299,87349661
427.06,15,100,46,70,1352,3648,0.77887,6.13299,87449718
427.433,15,100,46,70,1352,3648,0.77887,6.13299,87549774
418.808,16,100,46,70,1352,3648,0.77887,6.13347,87649861
425.017,16,100,46,70,1352,3648,0.77887,6.13347,87749890
426.71,16,100,46,70,1352,3648,0.77887,6.13347,87849960
428.125,16,100,46,70,1352,3648,0.77887,6.13347,87950017
428.637,16,100,46,70,1352,3648,0.77887,6.13347,88050071
423.207,15,100,46,70,1352,3648,0.77887,6.13347,88150126
426.733,15,100,46,70,1352,3648,0.77887,6.13347,88250182
428.862,15,100,46,70,1352,3648,0.77887,6.13347,88350237
429.828,15,100,46,70,1352,3648,0.77887,6.13347,88450292
429.887,15,100,46,70,1352,3648,0.77887,6.13347,88550351
422.216,15,100,46,70,1352,3648,0.77887,6.13347,88650407
425.877,15,100,46,70,1352,3648,0.77887,6.13347,88750463
428.543,15,100,46,70,1352,3648,0.77887,6.13347,88850518
428.857,15,100,46,70,1352,3648,0.77887,6.13347,88950588
429.746,15,100,46,70,1352,3648,0.77887,6.13347,89050643
425.618,15,100,46,70,1352,3648,0.77887,6.13373,89150700
430.044,15,100,46,70,1352,3648,0.77887,6.13373,89250770
431.064,15,100,46,70,1352,3648,0.77887,6.13373,89350825
431.213,15,100,46,70,1352,3648,0.77887,6.13373,89450881
431.288,15,100,46,70,1352,3648,0.77887,6.13373,89550887
415.498,16,100,47,70,1352,3648,0.77887,6.13395,89650943
424.669,16,100,47,70,1352,3648,0.77887,6.13395,89750959
426.838,16,100,47,70,1352,3648,0.77887,6.13395,89851014
427.673,16,100,47,70,1352,3648,0.77887,6.13395,89951069
428.356,16,100,47,70,1352,3648,0.77887,6.13395,90051099
420.53,15,100,47,70,1352,3648,0.77887,6.13395,90151152
426.39,15,100,47,70,1352,3648,0.77887,6.13395,90251208
427.859,15,100,47,70,1352,3648,0.77887,6.13395,90351262
424.884,15,100,47,70,1352,3648,0.77887,6.13395,90451320
425.504,15,100,47,70,1352,3648,0.77887,6.13395,90551375
412.873,15,100,49,70,1352,3648,0.77887,6.13395,90651429
423.029,15,100,49,70,1352,3648,0.77887,6.13395,90751464
425.177,15,100,49,70,1352,3648,0.77887,6.13395,90851518
426.164,15,100,49,70,1352,3648,0.77887,6.13395,90951573
426.646,15,100,49,70,1352,3648,0.77887,6.13395,91051627
423.083,16,100,49,70,1352,3648,0.77887,6.13419,91151689
428.569,16,100,49,70,1352,3648,0.77887,6.13419,91251762
428.745,16,100,49,70,1352,3648,0.77887,6.13419,91351818
428.905,16,100,49,70,1352,3648,0.77887,6.13419,91451829
429.088,16,100,49,70,1352,3648,0.77887,6.13419,91551886
414.178,15,100,46,70,1352,3648,0.77887,6.13445,91651942
424.323,15,100,46,70,1352,3648,0.77887,6.13445,91751997
425.781,15,100,46,70,1352,3648,0.77887,6.13445,91852046
426.8,15,100,46,70,1352,3648,0.77887,6.13445,91952101
428.032,15,100,46,70,1352,3648,0.77887,6.13445,92052160
418.965,15,100,46,70,1352,3648,0.77887,6.13445,92152216
426.365,15,100,46,70,1352,3648,0.77887,6.13445,92252271
427.88,15,100,46,70,1352,3648,0.77887,6.13445,92352326
429.111,15,100,46,70,1352,3648,0.77887,6.13445,92452381
429.949,15,100,46,70,1352,3648,0.77887,6.13445,92552437
412.296,15,100,49,70,1352,3648,0.77887,6.13444,92652495
425.416,15,100,49,70,1352,3648,0.77887,6.13444,92752567
427.284,15,100,49,70,1352,3648,0.77887,6.13444,92852624
427.877,15,100,49,70,1352,3648,0.77887,6.13444,92952694
428.047,15,100,49,70,1352,3648,0.77887,6.13444,93052766
413.414,15,100,49,70,1352,3648,0.77887,6.13468,93152821
425.82,15,100,49,70,1352,3648,0.77887,6.13468,93252876
427.6,15,100,49,70,1352,3648,0.77887,6.13468,93352889
426.108,15,100,49,70,1352,3648,0.77887,6.13468,93452942
426.832,15,100,49,70,1352,3648,0.77887,6.13468,93552996
411.722,15,100,48,70,1352,3648,0.77887,6.1347,93653023
424.785,15,100,48,70,1352,3648,0.77887,6.1347,93753079
426.71,15,100,48,70,1352,3648,0.77887,6.1347,93853135
427.429,15,100,48,70,1352,3648,0.77887,6.1347,93953188
427.647,15,100,48,70,1352,3648,0.77887,6.1347,94053242
414.867,15,100,48,70,1352,3648,0.77887,6.1347,94153299
426.394,15,100,48,70,1352,3648,0.77887,6.1347,94253358
428.887,15,100,48,70,1352,3648,0.77887,6.1347,94353414
429.349,15,100,48,70,1352,3648,0.77887,6.1347,94453485
429.891,15,100,48,70,1352,3648,0.77887,6.1347,94553543
411.65,15,100,48,70,1352,3648,0.77887,6.1347,94653602
425.182,15,100,48,70,1352,3648,0.77887,6.1347,94753662
426.848,15,100,48,70,1352,3648,0.77887,6.1347,94853675
427.543,15,100,48,70,1352,3648,0.77887,6.1347,94953749
427.907,15,100,48,70,1352,3648,0.77887,6.1347,95053821
396.972,15,100,48,70,1352,3648,0.77887,6.13494,95153877
420.013,15,100,48,70,1352,3648,0.77887,6.13494,95253889
424.074,15,100,48,70,1352,3648,0.77887,6.13494,95353960
425.782,15,100,48,70,1352,3648,0.77887,6.13494,95454031
427.282,15,100,48,70,1352,3648,0.77887,6.13494,95554086
392.742,15,100,46,70,1352,3648,0.77887,6.13494,95654141
419.457,15,100,46,70,1352,3648,0.77887,6.13494,95754197
423.306,15,100,46,70,1352,3648,0.77887,6.13494,95854251
424.948,15,100,46,70,1352,3648,0.77887,6.13494,95954307
425.637,15,100,46,70,1352,3648,0.77887,6.13494,96054365
417.49,15,100,46,70,1352,3648,0.77887,6.13494,96154424
425.03,15,100,46,70,1352,3648,0.77887,6.13494,96254469
425.195,15,100,46,70,1352,3648,0.77887,6.13494,96354524
426.757,15,100,46,70,1352,3648,0.77887,6.13494,96454582
426.84,15,100,46,70,1352,3648,0.77887,6.13494,96554640
422.785,15,100,47,70,1352,3648,0.77887,6.13494,96654699
425.043,15,100,47,70,1352,3648,0.77887,6.13494,96754755
426.618,15,100,47,70,1352,3648,0.77887,6.13494,96854809
426.957,15,100,47,70,1352,3648,0.77887,6.13494,96954871
426.981,15,100,47,70,1352,3648,0.77887,6.13494,97054943
427.582,15,100,47,70,1352,3648,0.77887,6.13494,97154999
427.922,15,100,47,70,1352,3648,0.77887,6.13494,97255074
428.233,15,100,47,70,1352,3648,0.77887,6.13494,97355129
428.702,15,100,47,70,1352,3648,0.77887,6.13494,97455184
429.084,15,100,47,70,1352,3648,0.77887,6.13494,97555244
424.294,15,100,48,70,1352,3648,0.77887,6.13494,97655305
428.771,15,100,48,70,1352,3648,0.77887,6.13494,97755320
430.132,15,100,48,70,1352,3648,0.77887,6.13494,97855374
430.092,15,100,48,70,1352,3648,0.77887,6.13494,97955410
430.374,15,100,48,70,1352,3648,0.77887,6.13494,98055466
418.302,15,100,48,70,1352,3648,0.77887,6.13519,98155508
427.978,15,100,48,70,1352,3648,0.77887,6.13519,98255562
429.467,15,100,48,70,1352,3648,0.77887,6.13519,98355572
429.774,15,100,48,70,1352,3648,0.77887,6.13519,98455631
429.462,15,100,48,70,1352,3648,0.77887,6.13519,98555710
423.605,15,100,45,70,1352,3648,0.77887,6.13519,98655769
428.541,15,100,45,70,1352,3648,0.77887,6.13519,98755832
430.113,15,100,45,70,1352,3648,0.77887,6.13519,98855892
430.502,15,100,45,70,1352,3648,0.77887,6.13519,98955948
430.587,15,100,45,70,1352,3648,0.77887,6.13519,99056003
423.798,15,100,45,71,1352,3648,0.77887,6.13519,99156058
427.155,15,100,45,71,1352,3648,0.77887,6.13519,99256113
427.431,15,100,45,71,1352,3648,0.77887,6.13519,99356225
425.492,15,100,45,71,1352,3648,0.77887,6.13519,99456280
425.345,15,100,45,71,1352,3648,0.77887,6.13519,99556337
420.301,15,99,45,70,1352,3648,0.77887,6.13519,99656393
427.876,15,99,45,70,1352,3648,0.77887,6.13519,99756449
427.075,15,99,45,70,1352,3648,0.77887,6.13519,99856505
428.063,15,99,45,70,1352,3648,0.77887,6.13519,99956562
427.577,15,99,45,70,1352,3648,0.77887,6.13519,100056617
418.892,15,100,45,70,1352,3648,0.77887,6.13519,100156687
422.735,15,100,45,70,1352,3648,0.77887,6.13519,100256695
424.589,15,100,45,70,1352,3648,0.77887,6.13519,100356725
425.448,15,100,45,70,1352,3648,0.77887,6.13519,100456775
426.333,15,100,45,70,1352,3648,0.77887,6.13519,100556827
417.648,15,100,47,71,1352,3648,0.77887,6.13543,100656887
428.82,15,100,47,71,1352,3648,0.77887,6.13543,100756959
428.7,15,100,47,71,1352,3648,0.77887,6.13543,100857030
429.234,15,100,47,71,1352,3648,0.77887,6.13543,100957088
429.521,15,100,47,71,1352,3648,0.77887,6.13543,101057144
423.983,15,100,47,71,1352,3648,0.77887,6.13591,101157199
429.188,15,100,47,71,1352,3648,0.77887,6.13591,101257271
429.947,15,100,47,71,1352,3648,0.77887,6.13591,101357330
429.775,15,100,47,71,1352,3648,0.77887,6.13591,101457346
429.411,15,100,47,71,1352,3648,0.77887,6.13591,101557402
419.575,15,99,45,70,1352,3648,0.77887,6.13663,101657438
429.103,15,99,45,70,1352,3648,0.77887,6.13663,101757500
430.344,15,99,45,70,1352,3648,0.77887,6.13663,101857574
430.05,15,99,45,70,1352,3648,0.77887,6.13663,101957636
430.574,15,99,45,70,1352,3648,0.77887,6.13663,102057707
424.366,15,100,45,71,1352,3648,0.77887,6.13663,102157769
424.956,15,100,45,71,1352,3648,0.77887,6.13663,102257835
428.909,15,100,45,71,1352,3648,0.77887,6.13663,102357889
426.452,15,100,45,71,1352,3648,0.77887,6.13663,102457947
427.094,15,100,45,71,1352,3648,0.77887,6.13663,102558036
417.505,16,100,47,70,1352,3648,0.77887,6.13712,102658094
427.219,16,100,47,70,1352,3648,0.77887,6.13712,102758149
428.828,16,100,47,70,1352,3648,0.77887,6.13712,102858203
429.233,16,100,47,70,1352,3648,0.77887,6.13712,102958259
429.433,16,100,47,70,1352,3648,0.77887,6.13712,103058315
422.979,15,100,47,71,1352,3648,0.77887,6.13712,103158370
427.987,15,100,47,71,1352,3648,0.77887,6.13712,103258424
428.368,15,100,47,71,1352,3648,0.77887,6.13712,103358479
427.946,15,100,47,71,1352,3648,0.77887,6.13712,103458534
428.057,15,100,47,71,1352,3648,0.77887,6.13712,103558590
416.736,15,100,46,71,1352,3648,0.77887,6.13711,103658648
428.647,15,100,46,71,1352,3648,0.77887,6.13711,103758708
429.242,15,100,46,71,1352,3648,0.77887,6.13711,103858770
429.322,15,100,46,71,1352,3648,0.77887,6.13711,103958828
429.116,15,100,46,71,1352,3648,0.77887,6.13711,104058888
419.533,15,100,46,71,1352,3648,0.77887,6.13711,104158899
429.637,15,100,46,71,1352,3648,0.77887,6.13711,104258957
431.401,15,100,46,71,1352,3648,0.77887,6.13711,104359016
431.772,15,100,46,71,1352,3648,0.77887,6.13711,104459074
431.761,15,100,46,71,1352,3648,0.77887,6.13711,104559132
413.616,15,100,48,71,1352,3648,0.77887,6.13711,104659156
427.668,15,100,48,71,1352,3648,0.77887,6.13711,104759205
429.446,15,100,48,71,1352,3648,0.77887,6.13711,104859218
429.544,15,100,48,71,1352,3648,0.77887,6.13711,104959266
429.994,15,100,48,71,1352,3648,0.77887,6.13711,105059326
420.07,15,100,48,71,1352,3648,0.77887,6.13711,105159385
430.279,15,100,48,71,1352,3648,0.77887,6.13711,105259440
430.339,15,100,48,71,1352,3648,0.77887,6.13711,105359498
430.661,15,100,48,71,1352,3648,0.77887,6.13711,105459555
430.45,15,100,48,71,1352,3648,0.77887,6.13711,105559627
403.429,16,100,48,71,1352,3648,0.77887,6.13711,105659683
426.674,16,100,48,71,1352,3648,0.77887,6.13711,105759755
427.329,16,100,48,71,1352,3648,0.77887,6.13711,105859841
427.756,16,100,48,71,1352,3648,0.77887,6.13711,105959891
428.206,16,100,48,71,1352,3648,0.77887,6.13711,106059963
410.362,15,100,48,71,1352,3648,0.77887,6.13711,106160035
426.197,15,100,48,71,1352,3648,0.77887,6.13711,106260092
427.279,15,100,48,71,1352,3648,0.77887,6.13711,106360149
427.424,15,100,48,71,1352,3648,0.77887,6.13711,106460221
427.251,15,100,48,71,1352,3648,0.77887,6.13711,106560298
410.952,15,100,48,71,1352,3648,0.77887,6.13711,106660356
425.415,15,100,48,71,1352,3648,0.77887,6.13711,106760413
426.689,15,100,48,71,1352,3648,0.77887,6.13711,106860471
427.356,15,100,48,71,1352,3648,0.77887,6.13711,106960530
428.496,15,100,48,71,1352,3648,0.77887,6.13711,107060582
404.134,15,100,48,71,1352,3648,0.77887,6.13759,107160639
428.651,15,100,48,71,1352,3648,0.77887,6.13759,107260697
429.986,15,100,48,71,1352,3648,0.77887,6.13759,107360750
431.4,15,100,48,71,1352,3648,0.77887,6.13759,107460768
431.281,15,100,48,71,1352,3648,0.77887,6.13759,107560780
426.751,15,100,47,71,1352,3648,0.77887,6.1376,107660838
430.437,15,100,47,71,1352,3648,0.77887,6.1376,107760892
430.603,15,100,47,71,1352,3648,0.77887,6.1376,107860950
430.654,15,100,47,71,1352,3648,0.77887,6.1376,107961006
429.998,15,100,47,71,1352,3648,0.77887,6.1376,108061068
418.936,15,100,47,71,1352,3648,0.77887,6.13784,108161106
428.978,15,100,47,71,1352,3648,0.77887,6.13784,108261163
430.021,15,100,47,71,1352,3648,0.77887,6.13784,108361219
429.46,15,100,47,71,1352,3648,0.77887,6.13784,108461276
429.969,15,100,47,71,1352,3648,0.77887,6.13784,108561336
421.082,15,100,46,71,1352,3648,0.77887,6.1378,108661392
427.257,15,100,46,71,1352,3648,0.77887,6.1378,108761463
429.329,15,100,46,71,1352,3648,0.77887,6.1378,108861519
429.587,15,100,46,71,1352,3648,0.77887,6.1378,108961581
428.946,15,100,46,71,1352,3648,0.77887,6.1378,109061635
416.389,14,100,46,71,1352,3648,0.77887,6.1378,109161706
427.457,14,100,46,71,1352,3648,0.77887,6.1378,109261762
426.809,14,100,46,71,1352,3648,0.77887,6.1378,109361817
426.464,14,100,46,71,1352,3648,0.77887,6.1378,109461864
426.247,14,100,46,71,1352,3648,0.77887,6.1378,109561890
418.866,15,99,47,70,1352,3648,0.77887,6.13783,109661944
425.781,15,99,47,70,1352,3648,0.77887,6.13783,109761996
427.14,15,99,47,70,1352,3648,0.77887,6.13783,109862050
427.925,15,99,47,70,1352,3648,0.77887,6.13783,109962108
428.676,15,99,47,70,1352,3648,0.77887,6.13783,110062180
418.095,15,100,47,71,1352,3648,0.77887,6.13774,110162235
429.154,15,100,47,71,1352,3648,0.77887,6.13774,110262289
429.634,15,100,47,71,1352,3648,0.77887,6.13774,110362345
430.359,15,100,47,71,1352,3648,0.77887,6.13774,110462399
430.834,15,100,47,71,1352,3648,0.77887,6.13774,110562455
415.455,15,100,47,71,1352,3648,0.77887,6.13773,110662478
431.209,15,100,47,71,1352,3648,0.77887,6.13773,110762532
431.386,15,100,47,71,1352,3648,0.77887,6.13773,110862589
431.233,15,100,47,71,1352,3648,0.77887,6.13773,110962643
431.362,15,100,47,71,1352,3648,0.77887,6.13773,111062703
407.872,15,100,47,71,1352,3648,0.77887,6.13773,111162762
428.336,15,100,47,71,1352,3648,0.77887,6.13773,111262809
429.654,15,100,47,71,1352,3648,0.77887,6.13773,111362866
430.304,15,100,47,71,1352,3648,0.77887,6.13773,111462890
430.819,15,100,47,71,1352,3648,0.77887,6.13773,111562943
410.116,16,100,49,71,1352,3648,0.77887,6.13914,111662994
427.255,16,100,49,71,1352,3648,0.77887,6.13914,111763050
428.519,16,100,49,71,1352,3648,0.77887,6.13914,111863105
428.58,16,100,49,71,1352,3648,0.77887,6.13914,111963161
428.836,16,100,49,71,1352,3648,0.77887,6.13914,112063217
399.84,16,100,49,71,1352,3648,0.77887,6.14083,112163271
427.545,16,100,49,71,1352,3648,0.77887,6.14083,112263326
427.624,16,100,49,71,1352,3648,0.77887,6.14083,112363390
428.071,16,100,49,71,1352,3648,0.77887,6.14083,112463449
427.87,16,100,49,71,1352,3648,0.77887,6.14083,112563508
374.742,16,100,46,71,1352,3648,0.77887,6.14081,112663567
424.212,16,100,46,71,1352,3648,0.77887,6.14081,112763625
425.657,16,100,46,71,1352,3648,0.77887,6.14081,112863682
426.938,16,100,46,71,1352,3648,0.77887,6.14081,112963726
427.764,16,100,46,71,1352,3648,0.77887,6.14081,113063740
449.438,14,100,46,71,1352,3648,0.77887,6.14081,113163789
427.649,14,100,46,71,1352,3648,0.77887,6.14081,113263826
429.264,14,100,46,71,1352,3648,0.77887,6.14081,113363841
429.899,14,100,46,71,1352,3648,0.77887,6.14081,113463888
430.093,14,100,46,71,1352,3648,0.77887,6.14081,113563942
420.698,16,100,48,71,1352,3648,0.77887,6.14088,113663999
424.751,16,100,48,71,1352,3648,0.77887,6.14088,113764055
426.678,16,100,48,71,1352,3648,0.77887,6.14088,113864112
427.937,16,100,48,71,1352,3648,0.77887,6.14088,113964184
428.906,16,100,48,71,1352,3648,0.77887,6.14088,114064202
452.08,16,100,48,71,1352,3648,0.77887,6.14082,114164279
424.675,16,100,48,71,1352,3648,0.77887,6.14082,114264335
426.911,16,100,48,71,1352,3648,0.77887,6.14082,114364408
426.767,16,100,48,71,1352,3648,0.77887,6.14082,114464479
428.26,16,100,48,71,1352,3648,0.77887,6.14082,114564535
428.647,16,100,48,71,1352,3648,0.77887,6.14082,114664592
429.18,15,100,49,71,1352,3648,0.77887,6.14056,114764622
430.297,15,100,49,71,1352,3648,0.77887,6.14056,114864678
429.947,15,100,49,71,1352,3648,0.77887,6.14056,114964751
429.845,15,100,49,71,1352,3648,0.77887,6.14056,115064808
429.883,15,100,49,71,1352,3648,0.77887,6.14056,115164865
426.769,15,100,49,71,1352,3648,0.77887,6.14056,115264941
428.977,15,100,49,71,1352,3648,0.77887,6.14056,115365008
428.855,15,100,49,71,1352,3648,0.77887,6.14056,115465066
428.913,15,100,49,71,1352,3648,0.77887,6.14056,115565125
428.663,15,100,49,71,1352,3648,0.77887,6.14056,115665188
425.278,15,100,47,71,1352,3648,0.77887,6.14056,115765249
425.886,15,100,47,71,1352,3648,0.77887,6.14056,115865308
426.85,15,100,47,71,1352,3648,0.77887,6.14056,115965372
426.988,15,100,47,71,1352,3648,0.77887,6.14056,116065443
427.137,15,100,47,71,1352,3648,0.77887,6.14056,116165512
425.795,16,100,47,71,1352,3648,0.77887,6.1408,116265543
428.475,16,100,47,71,1352,3648,0.77887,6.1408,116365606
429.241,16,100,47,71,1352,3648,0.77887,6.1408,116465668
429.969,16,100,47,71,1352,3648,0.77887,6.1408,116565738
428.969,16,100,47,71,1352,3648,0.77887,6.1408,116665783
425.321,15,100,47,71,1352,3648,0.77887,6.1408,116765847
427.469,15,100,47,71,1352,3648,0.77887,6.1408,116865889
428.568,15,100,47,71,1352,3648,0.77887,6.1408,116965943
429.43,15,100,47,71,1352,3648,0.77887,6.1408,117065999
429.661,15,100,47,71,1352,3648,0.77887,6.1408,117166055
427.411,15,100,47,71,1352,3648,0.77887,6.1408,117266111
429.775,15,100,47,71,1352,3648,0.77887,6.1408,117366164
426.482,15,100,47,71,1352,3648,0.77887,6.1408,117466172
427.204,15,100,47,71,1352,3648,0.77887,6.1408,117566230
426.873,15,100,47,71,1352,3648,0.77887,6.1408,117666285
423.691,15,100,48,71,1352,3648,0.77887,6.14031,117766345
263.638,15,100,48,71,1352,3648,0.77887,6.14031,117866408
320.239,15,100,48,71,1352,3648,0.77887,6.14031,117966465
336.955,15,100,48,71,1352,3648,0.77887,6.14031,118066527
356.169,15,100,48,71,1352,3648,0.77887,6.14031,118166587
424.163,45,95,48,71,1352,3648,0.77887,6.17046,118266651
426.156,45,95,48,71,1352,3648,0.77887,6.17046,118366682
426.987,45,95,48,71,1352,3648,0.77887,6.17046,118466722
427.929,45,95,48,71,1352,3648,0.77887,6.17046,118566777
427.603,45,95,48,71,1352,3648,0.77887,6.17046,118666853
426.288,17,100,48,71,1352,3648,0.77887,6.17043,118766890
428.777,17,100,48,71,1352,3648,0.77887,6.17043,118866945
429.093,17,100,48,71,1352,3648,0.77887,6.17043,118966999
429.327,17,100,48,71,1352,3648,0.77887,6.17043,119067055
429.446,17,100,48,71,1352,3648,0.77887,6.17043,119167110
424.4,14,100,48,71,1352,3648,0.77887,6.17043,119267167
425.907,14,100,48,71,1352,3648,0.77887,6.17043,119367224
427.687,14,100,48,71,1352,3648,0.77887,6.17043,119467278
427.76,14,100,48,71,1352,3648,0.77887,6.17043,119567333
426.601,14,100,48,71,1352,3648,0.77887,6.17043,119667389
428.793,15,100,48,71,1352,3648,0.77887,6.17043,119767412
429.057,15,100,48,71,1352,3648,0.77887,6.17043,119867424
430.884,15,100,48,71,1352,3648,0.77887,6.17043,119967478
431.286,15,100,48,71,1352,3648,0.77887,6.17043,120067516
