os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
21.581,46337,49.9683,97,78,83,2354,1000,15.7085,282,41.0361,198370743853
22.3214,44800,49.79,99,78,83,2411,1000,15.7094,288,41.0481,198470807576
22.4942,44456,49.79,99,78,83,2411,1000,15.7094,288,41.0481,198570871869
20.6924,48327,49.79,99,78,83,2411,1000,15.7094,288,41.0481,198670962451
19.998,50005,49.79,99,78,83,2411,1000,15.7094,288,41.0481,198771026694
23.6485,42286,49.79,99,78,83,2411,1000,15.7094,288,41.0481,198871105106
22.296,44851,50.3356,98,78,83,2410,1000,15.711,288,41.0806,198971169099
23.7829,42047,50.3356,98,78,83,2410,1000,15.711,288,41.0806,199071228132
22.7309,43993,50.3356,98,78,83,2410,1000,15.711,288,41.0806,199171284565
35.163,28439,50.3356,98,78,83,2410,1000,15.711,288,41.0806,199271332489
28.2566,35390,50.3356,98,78,83,2410,1000,15.711,288,41.0806,199371394812
24.2072,41310,50.3356,98,78,83,2410,1000,15.711,288,41.0806,199471457175
13.1422,76091,49.7301,98,78,83,2411,1000,15.711,288,41.0661,199571524388
23.4335,42674,49.7301,98,78,83,2411,1000,15.711,288,41.0661,199671589651
22.9421,43588,49.7301,98,78,83,2411,1000,15.711,288,41.0661,199771649614
24.9227,40124,49.7301,98,78,83,2411,1000,15.711,288,41.0661,199871706907
21.9443,45570,49.7301,98,78,83,2411,1000,15.711,288,41.0661,199971779139
16.0061,62476,49.5731,98,78,84,2408,1000,15.7115,288,41.0592,200071838053
21.6873,46110,49.5731,98,78,84,2408,1000,15.7115,288,41.0592,200171906055
347.947,2874,49.5731,98,78,84,2408,1000,15.7115,288,41.0592,200272408116
21.6981,46087,49.5731,98,78,84,2408,1000,15.7115,288,41.0592,200372482459
18.0476,55409,49.5731,98,78,84,2408,1000,15.7115,288,41.0592,200472545292
23.2159,43074,52.6764,98,78,83,2411,1000,15.711,288,41.0669,200572610994
16.4807,60677,52.6764,98,78,83,2411,1000,15.711,288,41.0669,200672686007
24.1429,41420,52.6764,98,78,83,2411,1000,15.711,288,41.0669,200772750120
21.4344,46654,52.6764,98,78,83,2411,1000,15.711,288,41.0669,200872820762
22.6521,44146,52.6764,98,78,83,2411,1000,15.711,288,41.0669,200972879825
20.0888,49779,52.6764,98,78,83,2411,1000,15.711,288,41.0669,201072944118
18.1212,55184,52.5283,98,78,84,2406,1000,15.711,288,41.0854,201173005591
22.7319,43991,52.5283,98,78,84,2406,1000,15.711,288,41.0854,201273066604
20.5373,48692,52.5283,98,78,84,2406,1000,15.711,288,41.0854,201373131087
21.668,46151,52.5283,98,78,84,2406,1000,15.711,288,41.0854,201473196320
17.4816,57203,52.5283,98,78,84,2406,1000,15.711,288,41.0854,201573272672
19.6452,50903,50.5645,98,78,83,2409,1000,15.7078,288,41.097,201673404802
25.9646,38514,50.5645,98,78,83,2409,1000,15.7078,288,41.097,201773467105
20.189,49532,50.5645,98,78,83,2409,1000,15.7078,288,41.097,201873533488
29.4291,33980,50.5645,98,78,83,2409,1000,15.7078,288,41.097,201973599100
26.5597,37651,50.5645,98,78,83,2409,1000,15.7078,288,41.097,202073667073
24.2072,41310,50.2162,96,78,84,2383,1000,15.7019,285,41.0805,202173732696
21.4966,46519,50.2162,96,78,84,2383,1000,15.7019,285,41.0805,202273791229
14.1743,70550,50.2162,96,78,84,2383,1000,15.7019,285,41.0805,202373855262
17.2619,57931,50.2162,96,78,84,2383,1000,15.7019,285,41.0805,202473915975
23.5882,42394,50.2162,96,78,84,2383,1000,15.7019,285,41.0805,202573979638
21.1797,47215,50.2162,96,78,84,2383,1000,15.7019,285,41.0805,202674037551
30.6176,32661,54.4914,95,78,83,2379,1000,15.7019,285,41.0899,202774094575
27.1201,36873,54.4914,95,78,83,2379,1000,15.7019,285,41.0899,202874155428
17.0175,58763,54.4914,95,78,83,2379,1000,15.7019,285,41.0899,202974214811
21.0957,47403,54.4914,95,78,83,2379,1000,15.7019,285,41.0899,203074285843
21.5726,46355,54.4914,95,78,83,2379,1000,15.7019,285,41.0899,203174350636
18.8975,52917,49.5,96,78,84,2375,1000,15.7019,284,41.0774,203274411409
24.9931,40011,49.5,96,78,84,2375,1000,15.7019,284,41.0774,203374472492
43.6053,22933,49.5,96,78,84,2375,1000,15.7019,284,41.0774,203474529636
21.8288,45811,49.5,96,78,84,2375,1000,15.7019,284,41.0774,203574575050
19.4526,51407,49.5,96,78,84,2375,1000,15.7019,284,41.0774,203674652952
25.5382,39157,49.8523,96,78,84,2385,1000,15.7019,286,41.0648,203774754603
265.322,3769,49.8523,96,78,84,2385,1000,15.7019,286,41.0648,203874818056
61.267,16322,49.8523,96,78,84,2385,1000,15.7019,286,41.0648,203974878159
25.2334,39630,49.8523,96,78,84,2385,1000,15.7019,286,41.0648,204074945342
24.9296,40113,49.8523,96,78,84,2385,1000,15.7019,286,41.0648,204175003605
22.8191,43823,54.3465,98,78,84,2408,1000,15.7019,288,41.0595,204275062018
23.341,42843,54.3465,98,78,84,2408,1000,15.7019,288,41.0595,204375129031
426.076,2347,54.3465,98,78,84,2408,1000,15.7019,288,41.0595,204475186924
38.7207,25826,54.3465,98,78,84,2408,1000,15.7019,288,41.0595,204575249477
22.5958,44256,54.3465,98,78,84,2408,1000,15.7019,288,41.0595,204675320109
11.3045,88460,54.3465,98,78,84,2408,1000,15.7019,288,41.0595,204775412091
24.001,41665,57.654,98,78,83,2403,1000,15.7019,288,41.0733,204875474124
69.0846,14475,57.654,98,78,83,2403,1000,15.7019,288,41.0733,204975507178
25.8752,38647,57.654,98,78,83,2403,1000,15.7019,288,41.0733,205075569971
25.8284,38717,57.654,98,78,83,2403,1000,15.7019,288,41.0733,205175633614
17.5954,56833,57.654,98,78,83,2403,1000,15.7019,288,41.0733,205275694137
21.7335,46012,54.9517,94,78,84,2231,1000,15.7019,274,41.0871,205375753081
21.1851,47203,54.9517,94,78,84,2231,1000,15.7019,274,41.0871,205475813484
23.5638,42438,54.9517,94,78,84,2231,1000,15.7019,274,41.0871,205575870737
27.7308,36061,54.9517,94,78,84,2231,1000,15.7019,274,41.0871,205675942869
13.3378,74975,54.9517,94,78,84,2231,1000,15.7019,274,41.0871,205776002343
23.7801,42052,53.6979,97,78,84,2395,1000,15.7019,285,41.0787,205876059726
16.2893,61390,53.6979,97,78,84,2395,1000,15.7019,285,41.0787,205976123299
21.8384,45791,53.6979,97,78,84,2395,1000,15.7019,285,41.0787,206076189492
21.5545,46394,53.6979,97,78,84,2395,1000,15.7019,285,41.0787,206176249865
26.3248,37987,53.6979,97,78,84,2395,1000,15.7019,285,41.0787,206276316647
21.2617,47033,53.6979,97,78,84,2395,1000,15.7019,285,41.0787,206376383430
96.6464,10347,54.366,95,78,83,2363,1000,15.7018,283,41.0911,206476490251
21.0305,47550,54.366,95,78,83,2363,1000,15.7018,283,41.0911,206576557044
20.2536,49374,54.366,95,78,83,2363,1000,15.7018,283,41.0911,206676617827
22.8603,43744,54.366,95,78,83,2363,1000,15.7018,283,41.0911,206776704139
18.2139,54903,54.366,95,78,83,2363,1000,15.7018,283,41.0911,206876765132
23.025,43431,53.9521,97,78,84,2390,1000,15.7019,287,41.08,206976874432
22.9174,43635,53.9521,97,78,84,2390,1000,15.7019,287,41.08,207076949425
27.5209,36336,53.9521,97,78,84,2390,1000,15.7019,287,41.08,207177013258
24.0466,41586,53.9521,97,78,84,2390,1000,15.7019,287,41.08,207277073411
16.1376,61967,53.9521,97,78,84,2390,1000,15.7019,287,41.08,207377130684
21.0944,47406,51.8065,93,78,83,2292,1000,15.7019,277,41.0765,207477189967
50.615,19757,51.8065,93,78,83,2292,1000,15.7019,277,41.0765,207577258610
16.365,61106,51.8065,93,78,83,2292,1000,15.7019,277,41.0765,207677321763
16.9039,59158,51.8065,93,78,83,2292,1000,15.7019,277,41.0765,207777386436
24.4894,40834,51.8065,93,78,83,2292,1000,15.7019,277,41.0765,207877437359
23.4979,42557,54.5562,93,78,83,2291,1000,15.6908,278,41.0814,207977640735
66.8315,14963,54.5562,93,78,83,2291,1000,15.6908,278,41.0814,208077733507
23.2137,43078,54.5562,93,78,83,2291,1000,15.6908,278,41.0814,208177795170
29.5281,33866,54.5562,93,78,83,2291,1000,15.6908,278,41.0814,208278466212
18.1353,55141,54.5562,93,78,83,2291,1000,15.6908,278,41.0814,208378534925
38.6877,25848,54.5562,93,78,83,2291,1000,15.6908,278,41.0814,208478599468
27.4718,36401,49.9689,89,78,84,2217,1000,15.7019,275,41.0785,208578661950
19.6094,50996,49.9689,89,78,84,2217,1000,15.7019,275,41.0785,208678719614
22.4401,44563,49.9689,89,78,84,2217,1000,15.7019,275,41.0785,208778776757
26.3943,37887,49.9689,89,78,84,2217,1000,15.7019,275,41.0785,208878839460
20.0485,49879,49.9689,89,78,84,2217,1000,15.7019,275,41.0785,208978908483
20.1426,49646,54.7778,94,78,81,2366,1000,15.7019,283,41.0658,209078965966
17.8167,56127,54.7778,94,78,81,2366,1000,15.7019,283,41.0658,209179059427
15.3589,65109,54.7778,94,78,81,2366,1000,15.7019,283,41.0658,209279120670
22.97,43535,54.7778,94,78,81,2366,1000,15.7019,283,41.0658,209379184833
18.8854,52951,54.7778,94,78,81,2366,1000,15.7019,283,41.0658,209479253686
21.8699,45725,50.1796,92,78,83,2243,1000,15.7019,274,41.0824,209579319239
23.2315,43045,50.1796,92,78,83,2243,1000,15.7019,274,41.0824,209679436979
24.2131,41300,50.1796,92,78,83,2243,1000,15.7019,274,41.0824,209779515471
20.4182,48976,50.1796,92,78,83,2243,1000,15.7019,274,41.0824,209879573004
20.4182,48976,50.1796,92,78,83,2243,1000,15.7019,274,41.0824,209979637497
20.4532,48892,55.3539,92,78,82,2263,1000,15.7019,275,41.0813,210079755387
10.6916,93531,55.3539,92,78,82,2263,1000,15.7019,275,41.0813,210179824810
26.6638,37504,55.3539,92,78,82,2263,1000,15.7019,275,41.0813,210279887793
18.8918,52933,55.3539,92,78,82,2263,1000,15.7019,275,41.0813,210379989914
17.8425,56046,55.3539,92,78,82,2263,1000,15.7019,275,41.0813,210480061677
23.7304,42140,55.3539,92,78,82,2263,1000,15.7019,275,41.0813,210580147058
16.2414,61571,51.1669,87,78,82,2096,1000,15.702,260,41.0699,210680228160
24.633,40596,51.1669,87,78,82,2096,1000,15.702,260,41.0699,210780292753
18.8822,52960,51.1669,87,78,82,2096,1000,15.702,260,41.0699,210880423933
25.3846,39394,51.1669,87,78,82,2096,1000,15.702,260,41.0699,210980496255
33.2989,30031,51.1669,87,78,82,2096,1000,15.702,260,41.0699,211080555499
18.664,53579,57.0907,93,78,83,2324,1000,15.7021,279,41.0789,211180618022
25.2264,39641,57.0907,93,78,83,2324,1000,15.7021,279,41.0789,211280682764
22.6727,44106,57.0907,93,78,83,2324,1000,15.7021,279,41.0789,211380750177
15.1201,66137,57.0907,93,78,83,2324,1000,15.7021,279,41.0789,211480830169
22.8582,43748,57.0907,93,78,83,2324,1000,15.7021,279,41.0789,211580893232
19.1121,52323,55.4202,85,78,83,2006,1000,15.7021,250,41.0793,211680952785
22.5505,44345,55.4202,85,78,83,2006,1000,15.7021,250,41.0793,211781008809
21.3534,46831,55.4202,85,78,83,2006,1000,15.7021,250,41.0793,211881076971
19.5653,51111,55.4202,85,78,83,2006,1000,15.7021,250,41.0793,211981134705
14.935,66957,55.4202,85,78,83,2006,1000,15.7021,250,41.0793,212081190998
21.6539,46181,55.4202,85,78,83,2006,1000,15.7021,250,41.0793,212181250951
22.8639,43737,48.2929,92,78,83,2260,1000,15.7021,280,41.0818,212281320204
22.1916,45062,48.2929,92,78,83,2260,1000,15.7021,280,41.0818,212381383337
22.8891,43689,48.2929,92,78,83,2260,1000,15.7021,280,41.0818,212481442530
18.848,53056,48.2929,92,78,83,2260,1000,15.7021,280,41.0818,212581510472
31.412,31835,48.2929,92,78,83,2260,1000,15.7021,280,41.0818,212681578205
23.9774,41706,50.5711,91,78,83,2284,1000,15.7024,275,41.0927,212781643048
28.6426,34913,50.5711,91,78,83,2284,1000,15.7024,275,41.0927,212881709901
19.8413,50400,50.5711,91,78,83,2284,1000,15.7024,275,41.0927,212981780753
19.23,52002,50.5711,91,78,83,2284,1000,15.7024,275,41.0927,213081838567
20.1544,49617,50.5711,91,78,83,2284,1000,15.7024,275,41.0927,213181899170
22.5383,44369,51.5815,93,78,83,2326,1000,15.7025,280,41.0959,213281958453
18.4672,54150,51.5815,93,78,83,2326,1000,15.7025,280,41.0959,213382015896
23.9952,41675,51.5815,93,78,83,2326,1000,15.7025,280,41.0959,213482078899
27.4424,36440,51.5815,93,78,83,2326,1000,15.7025,280,41.0959,213582139122
22.3025,44838,51.5815,93,78,83,2326,1000,15.7025,280,41.0959,213682198955
20.7646,48159,52.0666,97,78,83,2397,1000,15.7028,287,41.0921,213782261878
16.6934,59904,52.0666,97,78,83,2397,1000,15.7028,287,41.0921,213882290913
20.0961,49761,52.0666,97,78,83,2397,1000,15.7028,287,41.0921,213982352596
19.7816,50552,52.0666,97,78,83,2397,1000,15.7028,287,41.0921,214082417119
32.3342,30927,52.0666,97,78,83,2397,1000,15.7028,287,41.0921,214182478122
20.6684,48383,52.0666,97,78,83,2397,1000,15.7028,287,41.0921,214282538005
19.8012,50502,51.087,96,78,84,2397,1000,15.7031,285,41.0905,214382597678
22.3454,44752,51.087,96,78,84,2397,1000,15.7031,285,41.0905,214482668841
21.7264,46027,51.087,96,78,84,2397,1000,15.7031,285,41.0905,214582733324
20.8021,48072,51.087,96,78,84,2397,1000,15.7031,285,41.0905,214682792617
18.0695,55342,51.087,96,78,84,2397,1000,15.7031,285,41.0905,214782851530
20.7922,48095,52.303,97,78,83,2408,1000,15.7034,287,41.0963,214882911743
19.5622,51119,52.303,97,78,83,2408,1000,15.7034,287,41.0963,214982969786
24.6859,40509,52.303,97,78,83,2408,1000,15.7034,287,41.0963,215083027409
27.1562,36824,52.303,97,78,83,2408,1000,15.7034,287,41.0963,215183091732
24.8311,40272,52.303,97,78,83,2408,1000,15.7034,287,41.0963,215283152555
17.13,58377,53.3651,96,78,83,2322,1000,15.7037,281,41.1054,215383229658
18.4284,54264,53.3651,96,78,83,2322,1000,15.7037,281,41.1054,215483583676
22.0337,45385,53.3651,96,78,83,2322,1000,15.7037,281,41.1054,215583650479
21.8852,45693,53.3651,96,78,83,2322,1000,15.7037,281,41.1054,215683711012
15.4033,64921,53.3651,96,78,83,2322,1000,15.7037,281,41.1054,215783783714
24.2283,41274,52.1522,91,78,83,2256,1000,15.7037,274,41.0978,215883850487
18.9387,52802,52.1522,91,78,83,2256,1000,15.7037,274,41.0978,215983917600
24.4894,40834,52.1522,91,78,83,2256,1000,15.7037,274,41.0978,216083979693
15.5284,64398,52.1522,91,78,83,2256,1000,15.7037,274,41.0978,216184050695
20.5044,48770,52.1522,91,78,83,2256,1000,15.7037,274,41.0978,216284108179
25.4823,39243,52.1522,91,78,83,2256,1000,15.7037,274,41.0978,216384170852
21.5392,46427,52.2607,91,78,83,2262,1000,15.7037,274,41.1005,216484232175
22.9106,43648,52.2607,91,78,83,2262,1000,15.7037,274,41.1005,216584300897
14.85,67340,52.2607,91,78,83,2262,1000,15.7037,274,41.1005,216684363240
19.8,50505,52.2607,91,78,83,2262,1000,15.7037,274,41.1005,216784425803
22.8912,43685,52.2607,91,78,83,2262,1000,15.7037,274,41.1005,216884483157
15.2156,65722,54.0906,92,78,81,2284,1000,15.7037,278,41.104,216984557259
45.1998,22124,54.0906,92,78,81,2284,1000,15.7037,278,41.104,217084623472
20.092,49771,54.0906,92,78,81,2284,1000,15.7037,278,41.104,217184682615
21.0058,47606,54.0906,92,78,81,2284,1000,15.7037,278,41.104,217284755317
16.611,60201,54.0906,92,78,81,2284,1000,15.7037,278,41.104,217384821480
18.137,55136,53.9048,91,78,82,2207,1000,15.7037,272,41.1036,217484879163
21.9833,45489,53.9048,91,78,82,2207,1000,15.7037,272,41.1036,217584945506
22.8707,43724,53.9048,91,78,82,2207,1000,15.7037,272,41.1036,217685010289
23.596,42380,53.9048,91,78,82,2207,1000,15.7037,272,41.1036,217785075022
17.4164,57417,53.9048,91,78,82,2207,1000,15.7037,272,41.1036,217885132375
16.2559,61516,53.9048,91,78,82,2207,1000,15.7037,272,41.1036,217985183729
13.1299,76162,56.5269,87,78,83,2138,1000,15.7037,259,41.1122,218085242342
20.022,49945,56.5269,87,78,83,2138,1000,15.7037,259,41.1122,218185303285
13.8999,71943,56.5269,87,78,83,2138,1000,15.7037,259,41.1122,218285365208
17.4052,57454,56.5269,87,78,83,2138,1000,15.7037,259,41.1122,218385426801
15.038,66498,56.5269,87,78,83,2138,1000,15.7037,259,41.1122,218485493254
21.1586,47262,55.3279,82,78,82,1854,1000,15.7041,236,41.1503,218585577406
17.7797,56244,55.3279,82,78,82,1854,1000,15.7041,236,41.1503,218685637519
12.1089,82584,55.3279,82,78,82,1854,1000,15.7041,236,41.1503,218785703002
18.3648,54452,55.3279,82,78,82,1854,1000,15.7041,236,41.1503,218885775584
26.3491,37952,55.3279,82,78,82,1854,1000,15.7041,236,41.1503,218985841797
12.8441,77857,55.3279,82,78,82,1854,1000,15.7041,236,41.1503,219085901620
15.9449,62716,50.6621,85,78,82,1948,1000,15.7042,235,41.141,219185981462
18.5429,53929,50.6621,85,78,82,1948,1000,15.7042,235,41.141,219286044645
26.2481,38098,50.6621,85,78,82,1948,1000,15.7042,235,41.141,219386102738
16.6536,60047,50.6621,85,78,82,1948,1000,15.7042,235,41.141,219486146962
25.0539,39914,50.6621,85,78,82,1948,1000,15.7042,235,41.141,219586237554
12.4343,80423,43.6057,85,78,81,1948,1000,15.7005,235,41.1442,219686297987
26.041,38401,43.6057,85,78,81,1948,1000,15.7005,235,41.1442,219786362700
20.6118,48516,43.6057,85,78,81,1948,1000,15.7005,235,41.1442,219886431533
17.3674,57579,43.6057,85,78,81,1948,1000,15.7005,235,41.1442,219986496325
16.442,60820,43.6057,85,78,81,1948,1000,15.7005,235,41.1442,220086564638
16.711,59841,52.4806,85,78,81,1912,1000,15.7005,230,41.1757,220186642210
19.8839,50292,52.4806,85,78,81,1912,1000,15.7005,230,41.1757,220286709653
15.7676,63421,52.4806,85,78,81,1912,1000,15.7005,230,41.1757,220386768966
12.8906,77576,52.4806,85,78,81,1912,1000,15.7005,230,41.1757,220486838619
14.8949,67137,52.4806,85,78,81,1912,1000,15.7005,230,41.1757,220586908931
17.9711,55645,56.9343,81,78,80,1841,1000,15.6895,226,41.1978,220686974134
16.1329,61985,56.9343,81,78,80,1841,1000,15.6895,226,41.1978,220787040507
22.4856,44473,56.9343,81,78,80,1841,1000,15.6895,226,41.1978,220888050112
17.1981,58146,56.9343,81,78,80,1841,1000,15.6895,226,41.1978,220988102386
17.9636,55668,56.9343,81,78,80,1841,1000,15.6895,226,41.1978,221088163149
15.8205,63209,56.9343,81,78,80,1841,1000,15.6895,226,41.1978,221188220492
20.8412,47982,48.6911,79,78,79,1710,1000,15.4495,202,41.2014,221288288255
21.6216,46250,48.6911,79,78,79,1710,1000,15.4495,202,41.2014,221388351208
12.346,80998,48.6911,79,78,79,1710,1000,15.4495,202,41.2014,221488417771
18.5069,54034,48.6911,79,78,79,1710,1000,15.4495,202,41.2014,221588486603
13.4392,74409,48.6911,79,78,79,1710,1000,15.4495,202,41.2014,221688558746
27.1496,36833,48.0512,79,78,79,1698,1000,15.4388,211,41.1934,221788624659
16.6578,60032,48.0512,79,78,79,1698,1000,15.4388,211,41.1934,221888686092
21.2983,46952,48.0512,79,78,79,1698,1000,15.4388,211,41.1934,221988750655
18.4904,54082,48.0512,79,78,79,1698,1000,15.4388,211,41.1934,222088818737
14.8591,67299,48.0512,79,78,79,1698,1000,15.4388,211,41.1934,222188883620
18.8797,52967,48.2927,78,78,79,1684,1000,15.4498,201,41.2095,222288954463
19.357,51661,48.2927,78,78,79,1684,1000,15.4498,201,41.2095,222389030835
17.8031,56170,48.2927,78,78,79,1684,1000,15.4498,201,41.2095,222489074989
20.2552,49370,48.2927,78,78,79,1684,1000,15.4498,201,41.2095,222589136942
19.3334,51724,48.2927,78,78,79,1684,1000,15.4498,201,41.2095,222689203145
13.7495,72730,52.4398,80,78,78,1778,1000,15.4498,211,41.2351,222789275727
22.3789,44685,52.4398,80,78,78,1778,1000,15.4498,211,41.2351,222889376188
18.728,53396,52.4398,80,78,78,1778,1000,15.4498,211,41.2351,222989485609
21.1869,47199,52.4398,80,78,78,1778,1000,15.4498,211,41.2351,223089561221
17.5898,56851,52.4398,80,78,78,1778,1000,15.4498,211,41.2351,223189658063
18.9054,52895,52.4398,80,78,78,1778,1000,15.4498,211,41.2351,223289727495
21.4846,46545,52.0612,81,78,79,1843,1000,15.4388,223,41.2367,223389791088
20.057,49858,52.0612,81,78,79,1843,1000,15.4388,223,41.2367,223489849371
18.4898,54084,52.0612,81,78,79,1843,1000,15.4388,223,41.2367,223589913384
17.5559,56961,52.0612,81,78,79,1843,1000,15.4388,223,41.2367,223689973267
15.7876,63341,52.0612,81,78,79,1843,1000,15.4388,223,41.2367,223790040780
19.4179,51499,50.9562,85,78,80,1966,1000,15.4388,222,41.2218,223890104583
23.456,42633,50.9562,85,78,80,1966,1000,15.4388,222,41.2218,223990164156
18.8854,52951,50.9562,85,78,80,1966,1000,15.4388,222,41.2218,224090407890
19.7754,50568,50.9562,85,78,80,1966,1000,15.4388,222,41.2218,224190474993
21.3161,46913,50.9562,85,78,80,1966,1000,15.4388,222,41.2218,224290543435
19.5695,51100,52.875,85,78,81,1971,1000,15.6898,235,41.2441,224390608818
18.5632,53870,52.875,85,78,81,1971,1000,15.6898,235,41.2441,224490672851
16.171,61839,52.875,85,78,81,1971,1000,15.6898,235,41.2441,224590739114
21.7325,46014,52.875,85,78,81,1971,1000,15.6898,235,41.2441,224690801727
21.2431,47074,52.875,85,78,81,1971,1000,15.6898,235,41.2441,224790864470
11.6893,85548,52.875,85,78,81,1971,1000,15.6898,235,41.2441,224890938382
14.5203,68869,52.6432,85,78,78,2088,1000,15.7008,241,41.2429,224991008485
16.2803,61424,52.6432,85,78,78,2088,1000,15.7008,241,41.2429,225091078838
15.0161,66595,52.6432,85,78,78,2088,1000,15.7008,241,41.2429,225191150070
14.4256,69321,52.6432,85,78,78,2088,1000,15.7008,241,41.2429,225291217193
18.7737,53266,52.6432,85,78,78,2088,1000,15.7008,241,41.2429,225391279976
14.2641,70106,58.2126,85,78,79,1961,1000,15.69,235,41.253,225491405036
30.4794,32809,58.2126,85,78,79,1961,1000,15.69,235,41.253,225591468589
25.1629,39741,58.2126,85,78,79,1961,1000,15.69,235,41.253,225691568700
13.0794,76456,58.2126,85,78,79,1961,1000,15.69,235,41.253,225791641632
14.1187,70828,58.2126,85,78,79,1961,1000,15.69,235,41.253,225891710595
13.9439,71716,55.8125,85,78,79,2022,1000,15.7002,223,41.2677,225991783367
17.89,55897,55.8125,85,78,79,2022,1000,15.7002,223,41.2677,226091848790
16.5684,60356,55.8125,85,78,79,2022,1000,15.7002,223,41.2677,226191914353
14.9575,66856,55.8125,85,78,79,2022,1000,15.7002,223,41.2677,226291998235
16.7822,59587,55.8125,85,78,79,2022,1000,15.7002,223,41.2677,226392060328
21.4142,46698,54.9055,85,78,80,1952,1000,15.7003,226,41.2809,226492118811
13.341,74957,54.9055,85,78,80,1952,1000,15.7003,226,41.2809,226592176634
13.341,74957,54.9055,85,78,80,1952,1000,15.7003,226,41.2809,226692234908
4.68185,213591,54.9055,85,78,80,1952,1000,15.7003,226,41.2809,226792293531
8.92658,112025,54.9055,85,78,80,1952,1000,15.7003,226,41.2809,226892355014
8.8669,112779,37.8993,82,78,76,1934,1000,15.7006,229,41.2806,226992418507
23.4555,42634,37.8993,82,78,76,1934,1000,15.7006,229,41.2806,227092479620
13.1652,75958,37.8993,82,78,76,1934,1000,15.7006,229,41.2806,227192542423
17.3247,57721,37.8993,82,78,76,1934,1000,15.7006,229,41.2806,227292612725
8.31677,120239,37.8993,82,78,76,1934,1000,15.7006,229,41.2806,227392673148
23.1214,43250,37.8993,82,78,76,1934,1000,15.7006,229,41.2806,227492739021
13.8623,72138,52.381,65,79,78,1364,1000,15.7008,159,41.2969,227592818193
11.5861,86310,52.381,65,79,78,1364,1000,15.7008,159,41.2969,227692886836
13.0751,76481,52.381,65,79,78,1364,1000,15.7008,159,41.2969,227792942189
13.7525,72714,52.381,65,79,78,1364,1000,15.7008,159,41.2969,227893007532
18.1894,54977,52.381,65,79,78,1364,1000,15.7008,159,41.2969,227993069845
19.7126,50729,53.6671,82,78,80,1867,1000,15.7008,206,41.2866,228093130418
13.1843,75848,53.6671,82,78,80,1867,1000,15.7008,206,41.2866,228193189272
26.2971,38027,53.6671,82,78,80,1867,1000,15.7008,206,41.2866,228293249355
20.7336,48231,53.6671,82,78,80,1867,1000,15.7008,206,41.2866,228393310698
14.9921,66702,53.6671,82,78,80,1867,1000,15.7008,206,41.2866,228493370951
17.4734,57230,52.0597,88,78,80,2074,1000,15.7008,239,41.2954,228593432124
10.0688,99317,52.0597,88,78,80,2074,1000,15.7008,239,41.2954,228693492907
21.0841,47429,52.0597,88,78,80,2074,1000,15.7008,239,41.2954,228793552470
14.637,68320,52.0597,88,78,80,2074,1000,15.7008,239,41.2954,228893612703
15.0509,66441,52.0597,88,78,80,2074,1000,15.7008,239,41.2954,228993670246
22.485,44474,52.0597,88,78,80,2074,1000,15.7008,239,41.2954,229093728980
9.61964,103954,56.6304,89,78,79,2057,1000,15.7008,242,41.329,229193785323
31.8583,31389,56.6304,89,78,79,2057,1000,15.7008,242,41.329,229293845656
12.6366,79135,56.6304,89,78,79,2057,1000,15.7008,242,41.329,229394022763
15.3322,65222,56.6304,89,78,79,2057,1000,15.7008,242,41.329,229494090946
11.0716,90321,56.6304,89,78,79,2057,1000,15.7008,242,41.329,229594158059
19.2079,52062,56.6304,89,78,79,2057,1000,15.7008,242,41.329,229694222212
13.9363,71755,60.217,89,78,80,2127,1000,15.7008,245,41.3191,229794282265
12.3475,80988,60.217,89,78,80,2127,1000,15.7008,245,41.3191,229894342568
10.3283,96821,60.217,89,78,80,2127,1000,15.7008,245,41.3191,229994403061
14.586,68559,60.217,89,78,80,2127,1000,15.7008,245,41.3191,230094465204
15.4744,64623,60.217,89,78,80,2127,1000,15.7008,245,41.3191,230194523327
16.38,61050,58.0395,89,78,80,2156,1000,15.7008,249,41.3223,230294581630
12.8502,77820,58.0395,89,78,80,2156,1000,15.7008,249,41.3223,230394651173
22.4911,44462,58.0395,89,78,80,2156,1000,15.7008,249,41.3223,230494721775
12.9415,77271,58.0395,89,78,80,2156,1000,15.7008,249,41.3223,230594786628
17.6753,56576,58.0395,89,78,80,2156,1000,15.7008,249,41.3223,230694860751
14.0428,71211,61.6735,88,78,79,2174,1000,15.7008,252,41.3241,230794924474
13.8589,72156,61.6735,88,78,79,2174,1000,15.7008,252,41.3241,230894981157
14.9138,67052,61.6735,88,78,79,2174,1000,15.7008,252,41.3241,230995042850
19.0204,52575,61.6735,88,78,79,2174,1000,15.7008,252,41.3241,231095102363
14.9475,66901,61.6735,88,78,79,2174,1000,15.7008,252,41.3241,231195158946
20.5727,48608,61.6735,88,78,79,2174,1000,15.7008,252,41.3241,231295220769
15.5226,64422,50.4706,89,78,80,2228,1000,15.7011,251,41.3315,231395277243
17.0975,58488,50.4706,89,78,80,2228,1000,15.7011,251,41.3315,231495334236
