os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.4697,21884,23.5732,50,87,69,1755,5500,2.48206,93,7.7541,65631007406
47.4757,21191,21.761,50,83,68,1815,5500,2.48206,85,7.75586,65731012096
48.4912,15418,21.761,50,83,68,1815,5500,2.48206,85,7.75586,65831017346
48.8574,21682,21.761,50,83,68,1815,5500,2.48206,85,7.75586,65931021636
49.3046,21780,21.761,50,83,68,1815,5500,2.48206,85,7.75586,66031027130
47.894,24849,21.761,50,83,68,1815,5500,2.48206,85,7.75586,66131142349
46.1584,24326,23.6145,47,83,69,1860,5500,2.48206,87,7.75728,66231148423
45.3821,23680,23.6145,47,83,69,1860,5500,2.48206,87,7.75728,66331156897
47.4656,21629,23.6145,47,83,69,1860,5500,2.48206,87,7.75728,66431817564
47.6686,16424,23.6145,47,83,69,1860,5500,2.48206,87,7.75728,66531825232
47.6271,25518,23.6145,47,83,69,1860,5500,2.48206,87,7.75728,66631831562
53.021,20734,22.8931,47,86,69,1845,5500,2.48206,82,7.75734,66731837892
51.3574,16015,22.8931,47,86,69,1845,5500,2.48206,82,7.75734,66831844053
49.5301,22131,22.8931,47,86,69,1845,5500,2.48206,82,7.75734,66931848488
49.3415,20487,22.8931,47,86,69,1845,5500,2.48206,82,7.75734,67031853904
49.8081,15085,22.8931,47,86,69,1845,5500,2.48206,82,7.75734,67131859897
49.3439,27986,24.9119,49,86,68,1815,5500,2.48206,86,7.75639,67231866221
50.6671,19220,24.9119,49,86,68,1815,5500,2.48206,86,7.75639,67331871283
51.7156,14886,24.9119,49,86,68,1815,5500,2.48206,86,7.75639,67431876414
51.0951,21075,24.9119,49,86,68,1815,5500,2.48206,86,7.75639,67531882821
52.147,19340,24.9119,49,86,68,1815,5500,2.48206,86,7.75639,67631887427
52.6721,18985,23.1447,49,85,68,1830,5500,2.48206,90,7.75565,67731907455
53.9938,15177,23.1447,49,85,68,1830,5500,2.48206,90,7.75565,67831912950
53.0206,21168,23.1447,49,85,68,1830,5500,2.48206,90,7.75565,67931920656
52.8352,19771,23.1447,49,85,68,1830,5500,2.48206,90,7.75565,68031927044
51.3988,17713,23.1447,49,85,68,1830,5500,2.48206,90,7.75565,68131932438
50.4758,21036,23.1447,49,85,68,1830,5500,2.48206,90,7.75565,68231937488
53.0899,19031,21.2951,49,85,69,1785,5500,2.48206,90,7.75599,68331944724
53.3826,14931,21.2951,49,85,69,1785,5500,2.48206,90,7.75599,68431954328
52.3438,22493,21.2951,49,85,69,1785,5500,2.48206,90,7.75599,68531962140
50.1281,21543,21.2951,49,85,69,1785,5500,2.48206,90,7.75599,68631967517
50.1269,16642,21.2951,49,85,69,1785,5500,2.48206,90,7.75599,68731973945
50.8139,21554,22.871,49,82,68,1785,5500,2.48206,84,7.75701,68831978452
53.0661,19187,22.871,49,82,68,1785,5500,2.48206,84,7.75701,68932003968
52.3984,18840,22.871,49,82,68,1785,5500,2.48206,84,7.75701,69032009983
52.9858,14614,22.871,49,82,68,1785,5500,2.48206,84,7.75701,69132016064
52.9853,20442,22.871,49,82,68,1785,5500,2.48206,84,7.75701,69232022522
51.544,21874,19.0968,48,82,68,1770,5500,2.48206,91,7.75762,69332028245
50.2833,20830,19.0968,48,82,68,1770,5500,2.48206,91,7.75762,69432034812
50.2707,19345,19.0968,48,82,68,1770,5500,2.48206,91,7.75762,69532041231
50.7095,20739,19.0968,48,82,68,1770,5500,2.48206,91,7.75762,69632048354
51.9182,20145,19.0968,48,82,68,1770,5500,2.48206,91,7.75762,69732255618
46.8377,18859,24.0185,48,87,68,1830,5500,2.51337,81,7.75932,69832261734
46.3076,22055,24.0185,48,87,68,1830,5500,2.51337,81,7.75932,69932268056
46.716,15048,24.0185,48,87,68,1830,5500,2.51337,81,7.75932,70032281310
48.2112,19260,24.0185,48,87,68,1830,5500,2.51337,81,7.75932,70132286216
49.2366,20166,24.0185,48,87,68,1830,5500,2.51337,81,7.75932,70232320642
48.8579,20467,20.8178,45,87,69,1815,5500,2.51337,93,7.7598,70332329062
54.999,17955,20.8178,45,87,69,1815,5500,2.51337,93,7.7598,70432335012
55.7313,18885,20.8178,45,87,69,1815,5500,2.51337,93,7.7598,70532341411
56.234,13487,20.8178,45,87,69,1815,5500,2.51337,93,7.7598,70632348026
56.1082,13913,20.8178,45,87,69,1815,5500,2.51337,93,7.7598,70732353829
65.4086,15288,21.2454,45,87,69,1800,5500,2.51337,88,7.76089,70832358327
54.916,20126,21.2454,45,87,69,1800,5500,2.51337,88,7.76089,70932371697
55.6492,21228,21.2454,45,87,69,1800,5500,2.51337,88,7.76089,71032377849
56.8273,19238,21.2454,45,87,69,1800,5500,2.51337,88,7.76089,71132382090
57.3656,17439,21.2454,45,87,69,1800,5500,2.51337,88,7.76089,71232386816
57.2777,19020,20.9332,49,87,69,1815,5500,2.51337,85,7.75952,71332392271
54.3503,19472,20.9332,49,87,69,1815,5500,2.51337,85,7.75952,71432397232
52.1133,15644,20.9332,49,87,69,1815,5500,2.51337,85,7.75952,71532402761
52.0841,20226,20.9332,49,87,69,1815,5500,2.51337,85,7.75952,71632413976
53.0127,20419,20.9332,49,87,69,1815,5500,2.51337,85,7.75952,71732419137
54.1589,17788,20.9332,49,87,69,1815,5500,2.51337,85,7.75952,71832425543
55.2949,23998,28.5885,49,87,68,1785,5500,2.51337,89,7.76155,71932431808
55.7167,13164,28.5885,49,87,68,1785,5500,2.51337,89,7.76155,72032438267
55.0275,15266,28.5885,49,87,68,1785,5500,2.51337,89,7.76155,72132445746
55.9661,13418,28.5885,49,87,68,1785,5500,2.51337,89,7.76155,72232451269
54.5328,19875,28.5885,49,87,68,1785,5500,2.51337,89,7.76155,72332455726
57.9721,17581,24.9389,47,87,69,1875,5500,2.51337,87,7.7633,72432461270
55.8851,26709,24.9389,47,87,69,1875,5500,2.51337,87,7.7633,72532467057
53.6462,15905,24.9389,47,87,69,1875,5500,2.51337,87,7.7633,72632472147
54.9812,12616,24.9389,47,87,69,1875,5500,2.51337,87,7.7633,72732477213
56.1329,12795,24.9389,47,87,69,1875,5500,2.51337,87,7.7633,72832482738
60.6094,13133,22.0606,47,84,69,1830,5500,2.51337,89,7.75883,72932488426
56.706,22567,22.0606,47,84,69,1830,5500,2.51337,89,7.75883,73032494696
57.2177,19956,22.0606,47,84,69,1830,5500,2.51337,89,7.75883,73132498813
56.6846,19302,22.0606,47,84,69,1830,5500,2.51337,89,7.75883,73232503701
57.0049,18887,22.0606,47,84,69,1830,5500,2.51337,89,7.75883,73332509755
58.0717,17347,19.7484,48,84,69,1815,5500,2.51337,87,7.7593,73432518069
57.5,20484,19.7484,48,84,69,1815,5500,2.51337,87,7.7593,73532523537
57.8289,12721,19.7484,48,84,69,1815,5500,2.51337,87,7.7593,73632530759
57.9686,13801,19.7484,48,84,69,1815,5500,2.51337,87,7.7593,73732537559
56.1731,20715,19.7484,48,84,69,1815,5500,2.51337,87,7.7593,73832544004
55.5952,19592,26.5868,48,83,69,1845,5500,2.51337,84,7.75787,73932657253
54.2759,17391,26.5868,48,83,69,1845,5500,2.51337,84,7.75787,74032665798
55.6682,18351,26.5868,48,83,69,1845,5500,2.51337,84,7.75787,74132672278
53.7439,15332,26.5868,48,83,69,1845,5500,2.51337,84,7.75787,74232679052
53.4209,20179,26.5868,48,83,69,1845,5500,2.51337,84,7.75787,74332684984
59.4228,18538,22.67,49,83,69,1845,5500,2.51337,91,7.76811,74432691878
54.6061,25195,22.67,49,83,69,1845,5500,2.51337,91,7.76811,74532697693
50.2366,26987,22.67,49,83,69,1845,5500,2.51337,91,7.76811,74632704337
51.2561,18710,22.67,49,83,69,1845,5500,2.51337,91,7.76811,74732709218
52.0436,18081,22.67,49,83,69,1845,5500,2.51337,91,7.76811,74832752756
35.3817,28263,22.8782,49,86,69,1860,5500,2.51337,85,7.75996,74932759008
37.1814,23439,22.8782,49,86,69,1860,5500,2.51337,85,7.75996,75032765102
40.3966,23297,22.8782,49,86,69,1860,5500,2.51337,85,7.75996,75132772523
42.4928,17221,22.8782,49,86,69,1860,5500,2.51337,85,7.75996,75232778914
43.7201,21447,22.8782,49,86,69,1860,5500,2.51337,85,7.75996,75332787890
43.2063,23144,25.524,46,86,69,1860,5500,2.51337,87,7.7566,75432792931
49.192,15846,25.524,46,86,69,1860,5500,2.51337,87,7.7566,75532798215
48.8375,25318,25.524,46,86,69,1860,5500,2.51337,87,7.7566,75632803908
48.2894,22382,25.524,46,86,69,1860,5500,2.51337,87,7.7566,75732830837
48.2412,22411,25.524,46,86,69,1860,5500,2.51337,87,7.7566,75832841309
48.7802,23504,25.8537,46,87,69,1845,5500,2.51337,89,7.75518,75932848475
52.8001,19375,25.8537,46,87,69,1845,5500,2.51337,89,7.75518,76032852623
50.0239,28892,25.8537,46,87,69,1845,5500,2.51337,89,7.75518,76132859760
51.0061,19937,25.8537,46,87,69,1845,5500,2.51337,89,7.75518,76232876561
50.383,18597,25.8537,46,87,69,1845,5500,2.51337,89,7.75518,76332887148
51.0294,14961,25.8537,46,87,69,1845,5500,2.51337,89,7.75518,76432894210
48.4487,23051,23.115,47,87,69,1680,5500,2.51337,94,7.75467,76532899878
50.4693,24910,23.115,47,87,69,1680,5500,2.51337,94,7.75467,76632904698
46.4595,35553,23.115,47,87,69,1680,5500,2.51337,94,7.75467,76732910402
46.648,17371,23.115,47,87,69,1680,5500,2.51337,94,7.75467,76832918599
46.0938,23783,23.115,47,87,69,1680,5500,2.51337,94,7.75467,76932924796
43.0036,16010,26.506,47,85,69,1845,5500,2.51337,84,7.74971,77032935912
43.5651,24785,26.506,47,85,69,1845,5500,2.51337,84,7.74971,77132944184
46.3435,19353,26.506,47,85,69,1845,5500,2.51337,84,7.74971,77232950972
47.9446,15108,26.506,47,85,69,1845,5500,2.51337,84,7.74971,77332968644
47.9327,22517,26.506,47,85,69,1845,5500,2.51337,84,7.74971,77432975330
51.8128,19631,23.8267,45,85,68,1725,5500,2.51337,85,7.74833,77533008035
47.7853,15657,23.8267,45,85,68,1725,5500,2.51337,85,7.74833,77633015749
48.4751,22143,23.8267,45,85,68,1725,5500,2.51337,85,7.74833,77733021706
49.1825,22395,23.8267,45,85,68,1725,5500,2.51337,85,7.74833,77833027244
49.6429,15429,23.8267,45,85,68,1725,5500,2.51337,85,7.74833,77933067999
50.4734,24235,24.0537,45,83,69,1845,5500,2.51337,86,7.75113,78033073979
53.0529,19450,24.0537,45,83,69,1845,5500,2.51337,86,7.75113,78133079960
52.5712,20305,24.0537,45,83,69,1845,5500,2.51337,86,7.75113,78233086143
52.9109,14188,24.0537,45,83,69,1845,5500,2.51337,86,7.75113,78333123460
52.7559,21965,24.0537,45,83,69,1845,5500,2.51337,86,7.75113,78433132284
50.3724,19731,22.8501,47,83,69,1860,5500,2.51337,88,7.75114,78533137933
52.1097,15300,22.8501,47,83,69,1860,5500,2.51337,88,7.75114,78633148671
48.6696,28197,22.8501,47,83,69,1860,5500,2.51337,88,7.75114,78733154501
48.0913,19377,22.8501,47,83,69,1860,5500,2.51337,88,7.75114,78833160323
49.2415,14631,22.8501,47,83,69,1860,5500,2.51337,88,7.75114,78933166121
41.5231,29345,23.4257,47,83,69,1845,5500,2.51337,88,7.75675,79033171246
45.9255,22230,23.4257,47,83,69,1845,5500,2.51337,88,7.75675,79133177690
44.6718,26479,23.4257,47,83,69,1845,5500,2.51337,88,7.75675,79233184184
46.7988,17929,23.4257,47,83,69,1845,5500,2.51337,88,7.75675,79333189943
48.0409,14479,23.4257,47,83,69,1845,5500,2.51337,88,7.75675,79433195362
38.1971,26179,25.0914,45,83,68,1830,5500,2.51337,81,7.76229,79533201699
50.1609,18198,25.0914,45,83,68,1830,5500,2.51337,81,7.76229,79633207245
51.7342,19761,25.0914,45,83,68,1830,5500,2.51337,81,7.76229,79733211438
53.1605,13200,25.0914,45,83,68,1830,5500,2.51337,81,7.76229,79833218747
53.8727,14968,25.0914,45,83,68,1830,5500,2.51337,81,7.76229,79933252621
73.9803,13517,25.0914,45,83,68,1830,5500,2.51337,81,7.76229,80033258231
55.9086,21821,23.5928,45,82,69,1860,5500,2.51337,85,7.76159,80133264623
56.6564,20009,23.5928,45,82,69,1860,5500,2.51337,85,7.76159,80233269078
54.0621,37579,23.5928,45,82,69,1860,5500,2.51337,85,7.76159,80333275237
51.164,28372,23.5928,45,82,69,1860,5500,2.51337,85,7.76159,80433281975
49.4404,22521,23.5928,45,82,69,1860,5500,2.51337,85,7.76159,80533288539
45.1205,19300,21.3033,47,82,68,1875,5500,2.51337,86,7.76137,80633295233
46.769,17345,21.3033,47,82,68,1875,5500,2.51337,86,7.76137,80733301227
45.2856,24620,21.3033,47,82,68,1875,5500,2.51337,86,7.76137,80833305921
46.9292,21547,21.3033,47,82,68,1875,5500,2.51337,86,7.76137,80933311375
48.0653,17410,21.3033,47,82,68,1875,5500,2.51337,86,7.76137,81033799943
55.7631,14592,28.4884,47,86,68,1800,5500,2.51337,94,7.79029,81133807865
50.4909,19876,28.4884,47,86,68,1800,5500,2.51337,94,7.79029,81233812900
52.4791,20284,28.4884,47,86,68,1800,5500,2.51337,94,7.79029,81333818383
53.3946,19558,28.4884,47,86,68,1800,5500,2.51337,94,7.79029,81433824421
53.4811,14716,28.4884,47,86,68,1800,5500,2.51337,94,7.79029,81533829003
55.9407,14754,21.3844,41,86,68,1785,5500,2.51337,88,7.7916,81633833766
55.4907,19970,21.3844,41,86,68,1785,5500,2.51337,88,7.7916,81733841366
56.5632,20071,21.3844,41,86,68,1785,5500,2.51337,88,7.7916,81833849383
56.8959,19998,21.3844,41,86,68,1785,5500,2.51337,88,7.7916,81933855039
55.0211,16478,21.3844,41,86,68,1785,5500,2.51337,88,7.7916,82033863509
44.5713,24664,18.5504,41,87,68,1890,5500,2.51337,79,7.79414,82133869399
44.3609,15377,18.5504,41,87,68,1890,5500,2.51337,79,7.79414,82233876696
43.8415,24316,18.5504,41,87,68,1890,5500,2.51337,79,7.79414,82333882606
45.549,15453,18.5504,41,87,68,1890,5500,2.51337,79,7.79414,82433888989
44.904,25534,18.5504,41,87,68,1890,5500,2.51337,79,7.79414,82533894882
54.3267,18417,24.4472,43,87,69,1875,5500,2.51337,88,7.81764,82633900074
46.6475,25684,24.4472,43,87,69,1875,5500,2.51337,88,7.81764,82733909691
43.4815,19685,24.4472,43,87,69,1875,5500,2.51337,88,7.81764,82833917730
42.8592,27271,24.4472,43,87,69,1875,5500,2.51337,88,7.81764,82933922590
43.6813,15236,24.4472,43,87,69,1875,5500,2.51337,88,7.81764,83033929022
47.8912,21742,24.3243,43,87,69,1890,5500,2.57593,84,7.8245,83133933636
48.6204,19374,24.3243,43,87,69,1890,5500,2.57593,84,7.8245,83233939520
49.7916,15028,24.3243,43,87,69,1890,5500,2.57593,84,7.8245,83333943842
49.3278,24538,24.3243,43,87,69,1890,5500,2.57593,84,7.8245,83433948533
49.7134,19330,24.3243,43,87,69,1890,5500,2.57593,84,7.8245,83533953790
52.3574,15752,22.3457,39,84,68,1815,5500,2.57593,87,7.83039,83633959200
50.9339,21872,22.3457,39,84,68,1815,5500,2.57593,87,7.83039,83733972090
51.7415,19195,22.3457,39,84,68,1815,5500,2.57593,87,7.83039,83833977177
52.0646,19586,22.3457,39,84,68,1815,5500,2.57593,87,7.83039,83933982299
49.5463,26417,22.3457,39,84,68,1815,5500,2.57593,87,7.83039,84033989983
55.995,19487,23.3333,39,84,69,1875,5500,2.57593,89,7.83134,84133994935
51.3229,16164,23.3333,39,84,69,1875,5500,2.57593,89,7.83134,84234000414
50.9205,21773,23.3333,39,84,69,1875,5500,2.57593,89,7.83134,84334007033
49.2005,15695,23.3333,39,84,69,1875,5500,2.57593,89,7.83134,84434013321
50.5467,14266,23.3333,39,84,69,1875,5500,2.57593,89,7.83134,84534019636
46.1423,21672,22.5182,42,88,69,1800,5500,2.57593,89,7.83532,84634025596
55.0712,18735,22.5182,42,88,69,1800,5500,2.57593,89,7.83532,84734688395
54.0071,18706,22.5182,42,88,69,1800,5500,2.57593,89,7.83532,84834695050
54.122,14650,22.5182,42,88,69,1800,5500,2.57593,89,7.83532,84934703344
53.2054,23544,22.5182,42,88,69,1800,5500,2.57593,89,7.83532,85034709222
53.1237,20065,22.5182,42,88,69,1800,5500,2.57593,89,7.83532,85134726900
46.7825,22578,21.0396,42,88,69,1830,5500,2.57593,90,7.83546,85234731785
45.5729,21028,21.0396,42,88,69,1830,5500,2.57593,90,7.83546,85334741145
47.1427,16188,21.0396,42,88,69,1830,5500,2.57593,90,7.83546,85434748890
48.0146,15602,21.0396,42,88,69,1830,5500,2.57593,90,7.83546,85534754644
48.2321,20520,21.0396,42,88,69,1830,5500,2.57593,90,7.83546,85634760934
52.1981,20281,22.1954,45,83,69,1830,5500,2.57593,90,7.83861,85734766728
50.2968,23063,22.1954,45,83,69,1830,5500,2.57593,90,7.83861,85834778399
49.6414,21380,22.1954,45,83,69,1830,5500,2.57593,90,7.83861,85934786123
50.1002,15960,22.1954,45,83,69,1830,5500,2.57593,90,7.83861,86034791523
49.6439,23157,22.1954,45,83,69,1830,5500,2.57593,90,7.83861,86134809007
48.5404,20183,23.9211,45,83,69,1845,5500,2.57593,88,7.83814,86234823818
49.6596,15693,23.9211,45,83,69,1845,5500,2.57593,88,7.83814,86335388763
50.6856,14911,23.9211,45,83,69,1845,5500,2.57593,88,7.83814,86435393587
50.7912,21608,23.9211,45,83,69,1845,5500,2.57593,88,7.83814,86535399449
51.5791,19041,23.9211,45,83,69,1845,5500,2.57593,88,7.83814,86635405316
55.272,16672,22.0318,46,82,69,1830,5500,2.57593,89,7.83783,86735642332
49.7405,19132,22.0318,46,82,69,1830,5500,2.57593,89,7.83783,86835664830
47.2379,14602,22.0318,46,82,69,1830,5500,2.57593,89,7.83783,86935671236
48.2563,22538,22.0318,46,82,69,1830,5500,2.57593,89,7.83783,87035676863
49.3677,21558,22.0318,46,82,69,1830,5500,2.57593,89,7.83783,87135683424
48.2007,19297,20.681,46,82,69,1830,5500,2.57593,88,7.83671,87235687966
37.7268,22136,20.681,46,82,69,1830,5500,2.57593,88,7.83671,87335692839
43.2512,14851,20.681,46,82,69,1830,5500,2.57593,88,7.83671,87435697151
45.2911,21448,20.681,46,82,69,1830,5500,2.57593,88,7.83671,87535705933
47.2991,21310,20.681,46,82,69,1830,5500,2.57593,88,7.83671,87635711770
51.5409,18675,19.8992,44,82,68,1830,5500,2.57593,85,7.83442,87735717296
