os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.7061,16206,13.1313,100,47,74,1560,2100,3.17154,5.68532,68906707649
103.985,16157,15.1125,100,46,74,1560,2100,3.17154,5.68518,69006711469
72.2632,16654,15.1125,100,46,74,1560,2100,3.17154,5.68518,69106715587
66.9868,16493,15.1125,100,46,74,1560,2100,3.17154,5.68518,69206734172
64.3695,17050,15.1125,100,46,74,1560,2100,3.17154,5.68518,69306742156
63.1815,17678,15.1125,100,46,74,1560,2100,3.17154,5.68518,69406751393
61.6606,5272,14.6179,100,46,74,1560,2100,3.17154,5.68782,69506768336
57.8909,17949,14.6179,100,46,74,1560,2100,3.17154,5.68782,69606774846
56.9152,18272,14.6179,100,46,74,1560,2100,3.17154,5.68782,69706779514
56.3633,18831,14.6179,100,46,74,1560,2100,3.17154,5.68782,69806783978
56.3058,17653,14.6179,100,46,74,1560,2100,3.17154,5.68782,69906790230
58.3976,17124,12.2112,100,47,74,1560,2100,3.17154,5.68829,70006794483
58.1676,17140,12.2112,100,47,74,1560,2100,3.17154,5.68829,70106798976
58.4067,17063,12.2112,100,47,74,1560,2100,3.17154,5.68829,70206816123
58.5879,16564,12.2112,100,47,74,1560,2100,3.17154,5.68829,70306823662
59.1195,16349,12.2112,100,47,74,1560,2100,3.17154,5.68829,70406843887
61.7322,16199,13,100,47,74,1560,2100,3.17154,5.68602,70506860686
61.5932,16398,13,100,47,74,1560,2100,3.17154,5.68602,70606884560
61.3955,16462,13,100,47,74,1560,2100,3.17154,5.68602,70706891501
60.884,16795,13,100,47,74,1560,2100,3.17154,5.68602,70806908606
60.4984,16828,13,100,47,74,1560,2100,3.17154,5.68602,70906915220
60.3526,16511,14.3791,100,49,74,1560,2100,3.17154,5.68621,71006970362
60.7807,16220,14.3791,100,49,74,1560,2100,3.17154,5.68621,71106976908
60.398,16677,14.3791,100,49,74,1560,2100,3.17154,5.68621,71206995007
56.8509,5852,14.3791,100,49,74,1560,2100,3.17154,5.68621,71307017115
60.6221,16738,14.3791,100,49,74,1560,2100,3.17154,5.68621,71407021680
60.8814,16219,14.3791,100,49,74,1560,2100,3.17154,5.68621,71507028059
45.0405,11999,15.7377,100,49,74,1560,2100,3.17154,5.68622,71607036008
56.2962,16884,15.7377,100,49,74,1560,2100,3.17154,5.68622,71707045063
60.0113,16505,15.7377,100,49,74,1560,2100,3.17154,5.68622,71807052976
60.1309,16286,15.7377,100,49,74,1560,2100,3.17154,5.68622,71907059594
60.3566,16204,15.7377,100,49,74,1560,2100,3.17154,5.68622,72007065348
61.7177,16169,17.5896,100,50,74,1560,2100,3.17154,5.69035,72107084412
61.9199,16255,17.5896,100,50,74,1560,2100,3.17154,5.69035,72207123618
57.8974,5756,17.5896,100,50,74,1560,2100,3.17154,5.69035,72307131211
61.4718,16343,17.5896,100,50,74,1560,2100,3.17154,5.69035,72407167626
61.2869,17024,17.5896,100,50,74,1560,2100,3.17154,5.69035,72507173198
60.2655,17080,23.2558,100,50,74,1560,2100,3.17154,5.69032,72607178737
60.0543,16660,23.2558,100,50,74,1560,2100,3.17154,5.69032,72707184535
59.7584,16949,23.2558,100,50,74,1560,2100,3.17154,5.69032,72807190121
59.2526,17418,23.2558,100,50,74,1560,2100,3.17154,5.69032,72907194836
58.8185,17799,23.2558,100,50,74,1560,2100,3.17154,5.69032,73007212559
46.0978,30191,20.7921,100,50,74,1560,2100,3.17154,5.68912,73107221730
56.0465,18021,20.7921,100,50,74,1560,2100,3.17154,5.68912,73207241847
55.59,18386,20.7921,100,50,74,1560,2100,3.17154,5.68912,73307250183
55.1374,18830,20.7921,100,50,74,1560,2100,3.17154,5.68912,73407255516
54.846,18755,20.7921,100,50,74,1560,2100,3.17154,5.68912,73507278829
53.1505,18861,15.8065,100,50,74,1560,2100,3.17154,5.68965,73607289163
52.3454,19530,15.8065,100,50,74,1560,2100,3.17154,5.68965,73707311154
52.0631,19481,15.8065,100,50,74,1560,2100,3.17154,5.68965,73807318942
51.6461,19855,15.8065,100,50,74,1560,2100,3.17154,5.68965,73907347132
51.3356,19458,15.8065,100,50,74,1560,2100,3.17154,5.68965,74007354583
93.1185,12052,12.7946,100,46,74,1560,2100,3.17154,5.69034,74107372367
59.6105,20963,12.7946,100,46,74,1560,2100,3.17154,5.69034,74207392911
55.4359,21427,12.7946,100,46,74,1560,2100,3.17154,5.69034,74307403228
52.9153,21358,12.7946,100,46,74,1560,2100,3.17154,5.69034,74407424351
51.3259,22048,12.7946,100,46,74,1560,2100,3.17154,5.69034,74507432183
45.1284,22159,12.9568,100,46,74,1560,2100,3.17154,5.69033,74607439839
45.2612,22175,12.9568,100,46,74,1560,2100,3.17154,5.69033,74707457819
44.6993,23518,12.9568,100,46,74,1560,2100,3.17154,5.69033,74807466132
44.5383,22711,12.9568,100,46,74,1560,2100,3.17154,5.69033,74907483821
44.2948,22892,12.9568,100,46,74,1560,2100,3.17154,5.69033,75007490975
43.9511,23721,16.129,100,51,74,1560,2100,3.17154,5.73367,75107507713
42.3832,23803,16.129,100,51,74,1560,2100,3.17154,5.73367,75207517389
41.8836,24161,16.129,100,51,74,1560,2100,3.17154,5.73367,75307522686
41.632,24469,16.129,100,51,74,1560,2100,3.17154,5.73367,75407527934
36.9618,69130,16.129,100,51,74,1560,2100,3.17154,5.73367,75507532545
41.0774,24533,13.9159,100,51,74,1560,2100,3.17154,5.7335,75607536696
39.8327,25186,13.9159,100,51,74,1560,2100,3.17154,5.7335,75707541340
39.5814,25171,13.9159,100,51,74,1560,2100,3.17154,5.7335,75807546040
39.2503,26229,13.9159,100,51,74,1560,2100,3.17154,5.7335,75907551322
39.0317,26151,13.9159,100,51,74,1560,2100,3.17154,5.7335,76007556514
38.7803,26671,13.9159,100,51,74,1560,2100,3.17154,5.7335,76107574011
37.3622,27236,11.7647,100,49,74,1560,2100,3.17154,5.7337,76207595225
37.2073,27222,11.7647,100,49,74,1560,2100,3.17154,5.7337,76307603931
36.9874,28280,11.7647,100,49,74,1560,2100,3.17154,5.7337,76407609205
32.0606,28193,11.7647,100,49,74,1560,2100,3.17154,5.7337,76507626437
32.8863,27527,11.7647,100,49,74,1560,2100,3.17154,5.7337,76607636637
34.2524,25438,12.013,100,49,74,1560,2100,3.17154,5.73419,76707656578
35.9327,28023,12.013,100,49,74,1560,2100,3.17154,5.73419,76807663806
35.8996,27870,12.013,100,49,74,1560,2100,3.17154,5.73419,76907694284
35.8212,27773,12.013,100,49,74,1560,2100,3.17154,5.73419,77007736307
35.681,29296,12.013,100,49,74,1560,2100,3.17154,5.73419,77107744217
34.7054,29462,12.9568,100,51,74,1560,2100,3.17154,5.73397,77207759775
35.3784,28125,12.9568,100,51,74,1560,2100,3.17154,5.73397,77307767820
35.2724,28688,12.9568,100,51,74,1560,2100,3.17154,5.73397,77407772707
35.2926,28567,12.9568,100,51,74,1560,2100,3.17154,5.73397,77507779391
35.2348,28901,12.9568,100,51,74,1560,2100,3.17154,5.73397,77607785482
32.0172,79134,12.8358,97,51,74,1560,2100,3.17154,5.73494,77707790627
52.9706,22004,12.8358,97,51,74,1560,2100,3.17154,5.73494,77807795244
44.8737,27766,12.8358,97,51,74,1560,2100,3.17154,5.73494,77907802530
41.3601,27849,12.8358,97,51,74,1560,2100,3.17154,5.73494,78007808806
39.8821,27604,12.8358,97,51,74,1560,2100,3.17154,5.73494,78107815300
39.2003,27966,12.8358,97,51,74,1560,2100,3.17154,5.73494,78207831074
35.9514,27746,13.3333,100,49,74,1560,2100,3.17154,5.73491,78307838411
35.9157,27247,13.3333,100,49,74,1560,2100,3.17154,5.73491,78407867635
35.8226,28231,13.3333,100,49,74,1560,2100,3.17154,5.73491,78507883681
35.8585,28012,13.3333,100,49,74,1560,2100,3.17154,5.73491,78607891912
35.8077,28309,13.3333,100,49,74,1560,2100,3.17154,5.73491,78707924299
20.4119,48991,14.1914,100,49,75,1560,2100,3.17154,5.73539,78807930553
24.7046,28423,14.1914,100,49,75,1560,2100,3.17154,5.73539,78907935323
35.5338,27783,14.1914,100,49,75,1560,2100,3.17154,5.73539,79007940306
35.7229,27731,14.1914,100,49,75,1560,2100,3.17154,5.73539,79107946047
35.7501,28206,14.1914,100,49,75,1560,2100,3.17154,5.73539,79207952675
36.6533,27356,14.0468,100,48,75,1560,2100,3.17154,5.68731,79307957646
36.4751,27461,14.0468,100,48,75,1560,2100,3.17154,5.68731,79407961981
36.4386,27600,14.0468,100,48,75,1560,2100,3.17154,5.68731,79507989104
36.4334,27401,14.0468,100,48,75,1560,2100,3.17154,5.68731,79607997646
36.3973,27965,14.0468,100,48,75,1560,2100,3.17154,5.68731,79708015905
36.5751,27097,12.945,100,48,74,1560,2100,3.17154,5.68733,79808023009
36.3792,27636,12.945,100,48,74,1560,2100,3.17154,5.68733,79908030469
36.4566,27117,12.945,100,48,74,1560,2100,3.17154,5.68733,80008053994
31.4767,75038,12.945,100,48,74,1560,2100,3.17154,5.68733,80108074207
36.5293,27099,12.945,100,48,74,1560,2100,3.17154,5.68733,80208084249
33.1982,75777,13.5802,76,46,74,1560,2100,3.17154,5.68733,80308102875
55.3882,27605,13.5802,76,46,74,1560,2100,3.17154,5.68733,80408110601
43.3685,6855,13.5802,76,46,74,1560,2100,3.17154,5.68733,80508154717
41.9628,27570,13.5802,76,46,74,1560,2100,3.17154,5.68733,80608163540
40.6535,26742,13.5802,76,46,74,1560,2100,3.17154,5.68733,80708167801
40.0251,26946,13.5802,76,46,74,1560,2100,3.17154,5.68733,80808174280
26.907,46562,14.4695,100,46,74,1560,2100,3.17154,5.68757,80908189964
36.8805,25978,14.4695,100,46,74,1560,2100,3.17154,5.68757,81008199004
36.948,26459,14.4695,100,46,74,1560,2100,3.17154,5.68757,81108204027
36.9752,7650,14.4695,100,46,74,1560,2100,3.17154,5.68757,81208218338
33.4228,27203,14.4695,100,46,74,1560,2100,3.17154,5.68757,81308225148
57.0508,7244,14,89,46,74,1560,2100,3.17154,5.68899,81408231004
46.8829,27046,14,89,46,74,1560,2100,3.17154,5.68899,81508249934
42.9918,26906,14,89,46,74,1560,2100,3.17154,5.68899,81608272767
41.5764,26776,14,89,46,74,1560,2100,3.17154,5.68899,81708281258
40.6294,26616,14,89,46,74,1560,2100,3.17154,5.68899,81808287765
37.7636,26373,14.7059,100,46,75,1560,2100,3.17154,5.68902,81908292564
37.4777,26651,14.7059,100,46,75,1560,2100,3.17154,5.68902,82008297016
37.5557,26672,14.7059,100,46,75,1560,2100,3.17154,5.68902,82108301650
35.4287,45709,14.7059,100,46,75,1560,2100,3.17154,5.68902,82208307798
37.5666,27008,14.7059,100,46,75,1560,2100,3.17154,5.68902,82308314837
122.011,8196,14.6341,97,46,74,1560,2100,3.17154,5.68903,82408322786
43.4779,7688,14.6341,97,46,74,1560,2100,3.17154,5.68903,82508329252
46.6846,26169,14.6341,97,46,74,1560,2100,3.17154,5.68903,82608337828
43.513,8091,14.6341,97,46,74,1560,2100,3.17154,5.68903,82708343091
42.1723,26665,14.6341,97,46,74,1560,2100,3.17154,5.68903,82808349592
41.3665,26237,17.3333,100,46,74,1560,2100,3.17154,5.6885,82908354328
37.646,26777,17.3333,100,46,74,1560,2100,3.17154,5.6885,83008359449
37.8853,26636,17.3333,100,46,74,1560,2100,3.17154,5.6885,83108365937
38.0278,26456,17.3333,100,46,74,1560,2100,3.17154,5.6885,83208371478
37.9405,26276,17.3333,100,46,74,1560,2100,3.17154,5.6885,83308398620
34.3046,28173,17.3333,100,46,74,1560,2100,3.17154,5.6885,83408424538
65.1317,19528,13.871,98,46,74,1560,2100,3.17154,5.68871,83508432682
47.2099,27594,13.871,98,46,74,1560,2100,3.17154,5.68871,83608437675
43.3354,25921,13.871,98,46,74,1560,2100,3.17154,5.68871,83708442128
41.8236,27167,13.871,98,46,74,1560,2100,3.17154,5.68871,83808448003
40.602,27278,13.871,98,46,74,1560,2100,3.17154,5.68871,83908452314
36.0659,27639,16.6134,100,46,74,1560,2100,3.17154,5.68889,84008457603
36.0826,27635,16.6134,100,46,74,1560,2100,3.17154,5.68889,84108462881
36.028,27901,16.6134,100,46,74,1560,2100,3.17154,5.68889,84208467704
35.8693,27957,16.6134,100,46,74,1560,2100,3.17154,5.68889,84308472862
35.6958,28762,16.6134,100,46,74,1560,2100,3.17154,5.68889,84408477633
34.6398,29601,14.5215,100,50,74,1560,2100,3.17154,5.68889,84508482008
34.7872,29002,14.5215,100,50,74,1560,2100,3.17154,5.68889,84608486862
34.7331,29561,14.5215,100,50,74,1560,2100,3.17154,5.68889,84708494890
34.5676,22661,14.5215,100,50,74,1560,2100,3.17154,5.68889,84808501001
34.4201,29102,14.5215,100,50,74,1560,2100,3.17154,5.68889,84908553134
34.0983,29327,14.4695,100,50,76,1560,2100,3.17154,5.69129,85008557557
33.7587,29950,14.4695,100,50,76,1560,2100,3.17154,5.69129,85108562387
33.7052,29764,14.4695,100,50,76,1560,2100,3.17154,5.69129,85208569172
33.6418,30012,14.4695,100,50,76,1560,2100,3.17154,5.69129,85308574529
33.5609,29689,14.4695,100,50,76,1560,2100,3.17154,5.69129,85408581217
31.9591,31290,12.9568,100,46,75,1560,2100,3.17154,5.69121,85508587516
46.0147,23395,12.9568,100,46,75,1560,2100,3.17154,5.69121,85608592664
40.4638,30183,12.9568,100,46,75,1560,2100,3.17154,5.69121,85708596921
38.1136,31080,12.9568,100,46,75,1560,2100,3.17154,5.69121,85808603864
36.7143,31186,12.9568,100,46,75,1560,2100,3.17154,5.69121,85908608367
35.849,31005,14.3813,100,46,74,1560,2100,3.17154,5.69092,86008615228
31.9231,31136,14.3813,100,46,74,1560,2100,3.17154,5.69092,86108621147
28.2479,32143,14.3813,100,46,74,1560,2100,3.17154,5.69092,86208625467
31.84,30788,14.3813,100,46,74,1560,2100,3.17154,5.69092,86308630150
31.7547,31248,14.3813,100,46,74,1560,2100,3.17154,5.69092,86408633993
30.1637,56665,13.0841,100,46,75,1560,2100,3.17154,5.69095,86508638422
41.3582,33225,13.0841,100,46,75,1560,2100,3.17154,5.69095,86608669934
35.6206,32509,13.0841,100,46,75,1560,2100,3.17154,5.69095,86708675802
33.6124,32352,13.0841,100,46,75,1560,2100,3.17154,5.69095,86808691394
32.9615,32710,13.0841,100,46,75,1560,2100,3.17154,5.69095,86908696290
32.5516,32403,13.0841,100,46,75,1560,2100,3.17154,5.69095,87008728747
30.8,32440,13.3333,100,46,76,1560,2100,3.17154,5.69095,87108749694
30.7774,32400,13.3333,100,46,76,1560,2100,3.17154,5.69095,87208770026
30.908,31665,13.3333,100,46,76,1560,2100,3.17154,5.69095,87308774275
30.913,32112,13.3333,100,46,76,1560,2100,3.17154,5.69095,87408798503
30.932,32406,13.3333,100,46,76,1560,2100,3.17154,5.69095,87508816500
17.3262,57716,11.7264,100,50,74,1560,2100,3.17154,5.69095,87608823371
19.2424,33541,11.7264,100,50,74,1560,2100,3.17154,5.69095,87708829097
27.5038,25541,11.7264,100,50,74,1560,2100,3.17154,5.69095,87808856225
30.6216,32975,11.7264,100,50,74,1560,2100,3.17154,5.69095,87908861875
30.5646,33064,11.7264,100,50,74,1560,2100,3.17154,5.69095,88008866953
30.8566,32408,11.3269,100,50,74,1560,2100,3.17154,5.69122,88108891804
30.376,33412,11.3269,100,50,74,1560,2100,3.17154,5.69122,88208913920
30.3555,32886,11.3269,100,50,74,1560,2100,3.17154,5.69122,88308932313
30.272,33331,11.3269,100,50,74,1560,2100,3.17154,5.69122,88408962737
30.3436,32036,11.3269,100,50,74,1560,2100,3.17154,5.69122,88508984274
30.3437,32599,13.4375,100,49,74,1560,2100,3.17154,5.69164,88609003158
30.693,32437,13.4375,100,49,74,1560,2100,3.17154,5.69164,88709028329
30.6476,32720,13.4375,100,49,74,1560,2100,3.17154,5.69164,88809037062
30.7752,32385,13.4375,100,49,74,1560,2100,3.17154,5.69164,88909042379
30.8249,32326,13.4375,100,49,74,1560,2100,3.17154,5.69164,89009060741
30.8753,31820,13.4375,100,49,74,1560,2100,3.17154,5.69164,89109080316
31.0053,32750,12.2977,100,49,74,1560,2100,3.17154,5.69164,89209087929
31.0341,32286,12.2977,100,49,74,1560,2100,3.17154,5.69164,89309096571
31.0664,32390,12.2977,100,49,74,1560,2100,3.17154,5.69164,89409102486
30.9899,32758,12.2977,100,49,74,1560,2100,3.17154,5.69164,89509107623
30.9856,32422,12.2977,100,49,74,1560,2100,3.17154,5.69164,89609112304
30.8856,33944,12.2977,100,49,74,1560,2100,3.17154,5.69167,89709128451
18.8346,35055,12.2977,100,49,74,1560,2100,3.17154,5.69167,89809137362
26.1394,7326,12.2977,100,49,74,1560,2100,3.17154,5.69167,89909143406
30.0398,33074,12.2977,100,49,74,1560,2100,3.17154,5.69167,90009160242
30.1498,32727,12.2977,100,49,74,1560,2100,3.17154,5.69167,90109165622
30.7891,32479,14.511,100,49,74,1560,2100,3.17154,5.69199,90209182863
30.7782,32502,14.511,100,49,74,1560,2100,3.17154,5.69199,90309201702
30.6134,32796,14.511,100,49,74,1560,2100,3.17154,5.69199,90409208179
30.7752,32199,14.511,100,49,74,1560,2100,3.17154,5.69199,90509212496
30.8621,31621,14.511,100,49,74,1560,2100,3.17154,5.69199,90609237035
30.979,31412,12.1311,100,48,75,1560,2100,3.17154,5.69197,90709244117
31.9558,31911,12.1311,100,48,75,1560,2100,3.17154,5.69197,90809249501
31.7839,31826,12.1311,100,48,75,1560,2100,3.17154,5.69197,90909274992
31.8302,31338,12.1311,100,48,75,1560,2100,3.17154,5.69197,91009293984
31.9512,31505,12.1311,100,48,75,1560,2100,3.17154,5.69197,91109300613
32.0072,31124,12.1311,100,48,75,1560,2100,3.17154,5.69197,91209306740
11.6508,85831,12.1019,100,48,74,1560,2100,3.17154,5.6922,91309328324
32.2629,30338,12.1019,100,48,74,1560,2100,3.17154,5.6922,91409348070
32.4442,30185,12.1019,100,48,74,1560,2100,3.17154,5.6922,91509374964
32.402,31041,12.1019,100,48,74,1560,2100,3.17154,5.6922,91609380133
32.3602,30729,12.1019,100,48,74,1560,2100,3.17154,5.6922,91709384731
32.6963,30720,13.5484,100,53,74,1560,2100,3.17154,5.69336,91809389235
32.7262,29957,13.5484,100,53,74,1560,2100,3.17154,5.69336,91909393387
25.9432,61342,13.5484,100,53,74,1560,2100,3.17154,5.69336,92009398090
27.4907,31808,13.5484,100,53,74,1560,2100,3.17154,5.69336,92109406173
32.3929,30047,13.5484,100,53,74,1560,2100,3.17154,5.69336,92209424968
32.3729,30890,14.658,100,53,74,1560,2100,3.17154,5.69363,92309440774
32.6089,31157,14.658,100,53,74,1560,2100,3.17154,5.69363,92409446147
32.5311,30133,14.658,100,53,74,1560,2100,3.17154,5.69363,92509451779
29.4221,6982,14.658,100,53,74,1560,2100,3.17154,5.69363,92609460525
32.4852,30272,14.658,100,53,74,1560,2100,3.17154,5.69363,92709467876
32.5325,30072,12.0915,100,49,74,1560,2100,3.17154,5.69361,92809486630
33.2804,29745,12.0915,100,49,74,1560,2100,3.17154,5.69361,92909507968
33.2785,30363,12.0915,100,49,74,1560,2100,3.17154,5.69361,93009527078
33.3046,29861,12.0915,100,49,74,1560,2100,3.17154,5.69361,93109545143
33.1038,31055,12.0915,100,49,74,1560,2100,3.17154,5.69361,93209552240
33.1409,29814,13.4868,100,49,74,1560,2100,3.17154,5.69384,93309557184
32.7043,30577,13.4868,100,49,74,1560,2100,3.17154,5.69384,93409574853
29.298,23253,13.4868,100,49,74,1560,2100,3.17154,5.69384,93509583318
33.2302,29336,13.4868,100,49,74,1560,2100,3.17154,5.69384,93609588397
33.2508,30279,13.4868,100,49,74,1560,2100,3.17154,5.69384,93709607281
31.6926,29872,12.3746,100,46,74,1560,2100,3.17154,5.69387,93809619096
41.0796,30051,12.3746,100,46,74,1560,2100,3.17154,5.69387,93909624447
37.516,29599,12.3746,100,46,74,1560,2100,3.17154,5.69387,94009629080
36.2579,30251,12.3746,100,46,74,1560,2100,3.17154,5.69387,94109639493
30.8011,30983,12.3746,100,46,74,1560,2100,3.17154,5.69387,94209645153
31.1323,30597,12.3746,100,46,74,1560,2100,3.17154,5.69387,94309650261
59.1436,29678,12.9139,100,46,74,1560,2100,3.17154,5.69358,94409657006
42.7097,29662,12.9139,100,46,74,1560,2100,3.17154,5.69358,94509662360
39.4629,30489,12.9139,100,46,74,1560,2100,3.17154,5.69358,94609677366
38.0145,30019,12.9139,100,46,74,1560,2100,3.17154,5.69358,94709684511
37.1498,29317,12.9139,100,46,74,1560,2100,3.17154,5.69358,94809689886
33.1625,30082,13.6667,90,46,74,1560,2100,3.17154,5.69358,94909695032
33.3226,29696,13.6667,90,46,74,1560,2100,3.17154,5.69358,95009701996
36.2324,29200,13.6667,90,46,74,1560,2100,3.17154,5.69358,95109718933
35.4287,30912,13.6667,90,46,74,1560,2100,3.17154,5.69358,95209746240
31.1054,32009,13.6667,90,46,74,1560,2100,3.17154,5.69358,95309754654
59.5256,29935,13.5314,95,46,74,1560,2100,3.17154,5.69358,95409770888
44.5692,30396,13.5314,95,46,74,1560,2100,3.17154,5.69358,95509778774
37.0204,29728,13.5314,95,46,74,1560,2100,3.17154,5.69358,95609784060
35.2001,7149,13.5314,95,46,74,1560,2100,3.17154,5.69358,95709789422
36.9352,30048,13.5314,95,46,74,1560,2100,3.17154,5.69358,95809794698
32.5775,30696,14.9837,100,49,74,1560,2100,3.17154,5.6955,95909821001
32.7501,30166,14.9837,100,49,74,1560,2100,3.17154,5.6955,96009832685
32.5891,30624,14.9837,100,49,74,1560,2100,3.17154,5.6955,96109837902
32.6708,30416,14.9837,100,49,74,1560,2100,3.17154,5.6955,96209843179
32.5686,31171,14.9837,100,49,74,1560,2100,3.17154,5.6955,96309866107
133.476,7492,12.7451,100,49,74,1560,2100,3.17154,5.6955,96409876364
32.2204,31781,12.7451,100,49,74,1560,2100,3.17154,5.6955,96509882337
27.443,31439,12.7451,100,49,74,1560,2100,3.17154,5.6955,96609907071
34.4056,31140,12.7451,100,49,74,1560,2100,3.17154,5.6955,96709930492
33.9168,7608,12.7451,100,49,74,1560,2100,3.17154,5.6955,96809997543
33.6907,30420,13.8047,100,49,74,1560,2100,3.17154,5.69574,96910005263
32.2927,31029,13.8047,100,49,74,1560,2100,3.17154,5.69574,97010010767
32.4161,30456,13.8047,100,49,74,1560,2100,3.17154,5.69574,97110027843
32.3956,30630,13.8047,100,49,74,1560,2100,3.17154,5.69574,97210055669
32.2893,30871,13.8047,100,49,74,1560,2100,3.17154,5.69574,97310065034
32.2448,31843,13.4615,100,49,74,1560,2100,3.17154,5.69576,97410084841
32.4142,31279,13.4615,100,49,74,1560,2100,3.17154,5.69576,97510091161
28.1987,53776,13.4615,100,49,74,1560,2100,3.17154,5.69576,97610107585
29.7611,30951,13.4615,100,49,74,1560,2100,3.17154,5.69576,97710115658
32.1989,7616,13.4615,100,49,74,1560,2100,3.17154,5.69576,97810121863
32.236,30339,13.4615,100,49,74,1560,2100,3.17154,5.69576,97910146928
32.4823,30019,14.2857,100,49,74,1560,2100,3.17154,5.69624,98010154514
32.5673,30027,14.2857,100,49,74,1560,2100,3.17154,5.69624,98110159155
32.4528,30089,14.2857,100,49,74,1560,2100,3.17154,5.69624,98210166143
32.3284,31416,14.2857,100,49,74,1560,2100,3.17154,5.69624,98310194676
32.389,30460,14.2857,100,49,74,1560,2100,3.17154,5.69624,98410203017
32.4475,30819,14.0127,100,49,74,1560,2100,3.17154,5.69645,98510223722
32.5373,29775,14.0127,100,49,74,1560,2100,3.17154,5.69645,98610232442
28.8052,31417,14.0127,100,49,74,1560,2100,3.17154,5.69645,98710247712
27.0266,31878,14.0127,100,49,74,1560,2100,3.17154,5.69645,98810264895
31.5728,7850,14.0127,100,49,74,1560,2100,3.17154,5.69645,98910271465
32.1903,30361,15.2866,100,49,75,1560,2100,3.17154,5.69644,99010275776
31.9826,30999,15.2866,100,49,75,1560,2100,3.17154,5.69644,99110284179
32.016,31206,15.2866,100,49,75,1560,2100,3.17154,5.69644,99210301245
31.9769,31400,15.2866,100,49,75,1560,2100,3.17154,5.69644,99310321164
31.9755,30945,15.2866,100,49,75,1560,2100,3.17154,5.69644,99410328579
32.0261,30808,15.2866,100,49,75,1560,2100,3.17154,5.69644,99510333427
31.8466,31287,14.0127,100,49,74,1560,2100,3.17154,5.69645,99610340453
31.8952,30924,14.0127,100,49,74,1560,2100,3.17154,5.69645,99710360603
31.97,31176,14.0127,100,49,74,1560,2100,3.17154,5.69645,99810367809
31.8997,31946,14.0127,100,49,74,1560,2100,3.17154,5.69645,99910371965
30.1605,54849,14.0127,100,49,74,1560,2100,3.17154,5.69645,100010376786
47.5097,30949,13.3758,96,46,74,1560,2100,3.17154,5.69669,100110384216
42.62,31505,13.3758,96,46,74,1560,2100,3.17154,5.69669,100210391231
38.6117,31856,13.3758,96,46,74,1560,2100,3.17154,5.69669,100310420258
36.8665,31248,13.3758,96,46,74,1560,2100,3.17154,5.69669,100410441232
35.9592,30635,13.3758,96,46,74,1560,2100,3.17154,5.69669,100510460872
18.3682,54442,15.2824,100,46,74,1560,2100,3.17154,5.69408,100610469068
32.064,31006,15.2824,100,46,74,1560,2100,3.17154,5.69408,100710488148
32.1266,31408,15.2824,100,46,74,1560,2100,3.17154,5.69408,100810517364
32.1731,30502,15.2824,100,46,74,1560,2100,3.17154,5.69408,100910522047
30.3838,54487,15.2824,100,46,74,1560,2100,3.17154,5.69408,101010557044
31.998,31252,14.557,89,46,74,1560,2100,3.17154,5.69425,101110566495
37.8837,7364,14.557,89,46,74,1560,2100,3.17154,5.69425,101210575714
40.2078,31247,14.557,89,46,74,1560,2100,3.17154,5.69425,101310581502
38.0149,29526,14.557,89,46,74,1560,2100,3.17154,5.69425,101410586322
36.6232,31611,14.557,89,46,74,1560,2100,3.17154,5.69425,101510593191
32.9935,30309,15.7718,100,46,74,1560,2100,3.17154,5.69425,101610598855
32.2458,30323,15.7718,100,46,74,1560,2100,3.17154,5.69425,101710603440
32.267,30968,15.7718,100,46,74,1560,2100,3.17154,5.69425,101810608144
32.4424,30982,15.7718,100,46,74,1560,2100,3.17154,5.69425,101910614073
30.1528,7200,15.7718,100,46,74,1560,2100,3.17154,5.69425,102010621883
137.043,7297,14.7436,47,49,74,1560,2100,3.17154,5.69473,102110629226
49.4076,32134,14.7436,47,49,74,1560,2100,3.17154,5.69473,102210634326
36.4488,7277,14.7436,47,49,74,1560,2100,3.17154,5.69473,102310638848
38.5899,30986,14.7436,47,49,74,1560,2100,3.17154,5.69473,102410645519
36.7685,30370,14.7436,47,49,74,1560,2100,3.17154,5.69473,102510695926
36.04,29716,14.7436,47,49,74,1560,2100,3.17154,5.69473,102610701834
32.668,30611,15.2866,100,49,74,1560,2100,3.17154,5.69473,102710708759
22.5694,30795,15.2866,100,49,74,1560,2100,3.17154,5.69473,102810715685
32.5249,7240,15.2866,100,49,74,1560,2100,3.17154,5.69473,102910720753
32.7134,30253,15.2866,100,49,74,1560,2100,3.17154,5.69473,103010741453
32.8012,30398,15.2866,100,49,74,1560,2100,3.17154,5.69473,103110772690
29.8746,81694,12.8743,100,46,74,1560,2100,3.17154,5.69473,103210778425
32.8019,30030,12.8743,100,46,74,1560,2100,3.17154,5.69473,103310800023
42.4264,7811,12.8743,100,46,74,1560,2100,3.17154,5.69473,103410807095
39.6494,29890,12.8743,100,46,74,1560,2100,3.17154,5.69473,103510822950
