os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600G with Radeon Graphics,NVIDIA GeForce RTX 3060/PCIe/SSE2,15688484,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
298.835,3.34633,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73571748898
321.771,3.1078,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73574856574
268.534,3.72392,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73578582456
298.636,3.34856,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73581929931
310.847,3.21702,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73585147442
314.139,3.18331,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73588330519
262.558,3.80869,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73592140109
304.88,3.27998,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73595420578
305.957,3.26844,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73598689004
303.939,3.29014,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73601979392
195.72,5.10933,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73607089526
299.355,3.34051,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73610429636
289.091,3.45911,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73613888479
332.745,3.0053,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73616893543
296.051,3.37779,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73620273278
256.213,3.903,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73624174920
312.532,3.19967,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73627374638
327.98,3.04897,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73630423353
264.126,3.78607,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73634211453
271.566,3.68235,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73637892511
316.651,3.15805,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73641052175
315.5,3.16957,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73644220293
262.567,3.80856,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73648029993
265.475,3.76684,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73651796131
317.773,3.1469,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73654943992
313.67,3.18807,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73658132199
281.138,3.55698,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73661688925
292.566,3.41804,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73665107613
252.974,3.95297,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73669060190
319.345,3.13141,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73672192402
287.298,3.4807,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73675672695
310.754,3.21798,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73678890487
271.26,3.6865,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73682577527
322.173,3.10392,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73685681486
294.079,3.40044,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73689083121
318.597,3.13876,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73692221475
243.942,4.09934,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73696321528
322.687,3.09898,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73699420597
313.751,3.18724,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73702609295
243.584,4.10535,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73706714377
318.235,3.14233,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73709856548
275.839,3.6253,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73713482093
277.072,3.60916,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73717091097
324.661,3.08013,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73720171351
331.627,3.01543,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73723186624
267.531,3.73789,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73726925090
293.662,3.40527,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73730331125
316.413,3.16042,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73733490958
319.666,3.12826,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73736619583
292.06,3.42396,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73740043811
236.52,4.22797,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73744271924
317.576,3.14885,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73747421919
325.23,3.07474,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73750496313
300.937,3.32296,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73753819191
245.984,4.0653,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73757884830
319.983,3.12517,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73761011010
336.313,2.97342,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73763984294
278.282,3.59348,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73767577950
235.5,4.24629,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73771825268
338.651,2.9529,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73774777884
349.347,2.86249,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73777640151
268.745,3.721,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73781361505
284.605,3.51364,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73784874730
299.704,3.33663,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73788212556
343.057,2.91496,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73791126980
267.068,3.74437,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73794871638
289.807,3.45057,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73798322005
271.27,3.68636,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73802010338
344.79,2.90032,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73804909874
302.319,3.30776,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73808218025
281.946,3.54678,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73811764382
322.884,3.09709,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73814862470
221.721,4.51017,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73819372099
304.195,3.28736,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73822659932
350.63,2.85201,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73825512060
293.128,3.41147,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73828924927
234.823,4.25853,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73833182725
303.145,3.29875,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73836481749
330.12,3.0292,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73839510707
314.998,3.17462,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73842686130
241.925,4.13352,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73846820708
328.262,3.04635,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73849866979
303.288,3.29719,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73853164169
330.125,3.02916,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73856193408
257.616,3.88174,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73860075022
274.861,3.63821,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73863713982
344.272,2.90468,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73866618508
312.882,3.19609,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73869814950
281.241,3.55567,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73873370434
249.521,4.00768,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73877380108
326.679,3.06111,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73880439764
316.84,3.15617,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73883596030
281.327,3.55458,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73887151114
241.795,4.13574,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73891286723
338.188,2.95693,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73894243827
313.631,3.18846,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73897433837
280.279,3.56788,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73901000372
280.043,3.57088,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73904571395
224.454,4.45525,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73909026913
298.064,3.35498,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73912383054
306.73,3.2602,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73915643265
293.508,3.40707,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73919049369
263.879,3.78962,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73922839051
300.757,3.32494,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73926165306
299.312,3.34099,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73929506269
300.756,3.32495,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73932831281
275.58,3.62871,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73936459942
295.739,3.38136,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73939842713
294.926,3.39069,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73943233599
299.083,3.34356,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73946576314
308.663,3.23978,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73949818452
246.142,4.0627,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73953879772
304.168,3.28766,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73957167064
305.486,3.27348,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73960441743
315.659,3.16798,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73963609140
265.597,3.76511,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73967374346
331.528,3.01634,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73970390671
305.08,3.27782,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73973669337
320.12,3.12383,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73976792762
227.038,4.40455,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73981197936
301.07,3.32149,24.2525,51,68,58,1935,7500,2.97223,82,7.01406,1.43721,0,73984524622
300.099,3.33224,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,73987851799
307.885,3.24797,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,73991099767
287.503,3.47823,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,73994578598
280.595,3.56386,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,73998143439
306.683,3.26069,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74001404402
317.536,3.14925,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74004552884
266.056,3.75861,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74008311838
291.851,3.4264,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74011739633
311.792,3.20726,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74014946585
321.375,3.11163,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74018057827
308.857,3.23775,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74021295567
270.241,3.7004,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74024995771
252.159,3.96575,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74028962345
329.174,3.0379,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74031999759
289.41,3.45531,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74035456769
297.344,3.36311,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74038819231
241.942,4.13322,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74042951845
324.466,3.08199,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74046033953
289.433,3.45503,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74049489380
320.568,3.11947,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74052608747
242.438,4.12476,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74056733857
298.505,3.35003,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74060085450
281.625,3.55082,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74063636004
321.987,3.10571,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74066741526
317.276,3.15183,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74069893605
279.904,3.57266,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74073467233
313.451,3.19029,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74076657163
302.21,3.30896,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74079966386
291.532,3.43016,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74083396385
256.238,3.90262,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74087299319
318.195,3.14273,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74090442842
313.695,3.1878,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74093630156
302.203,3.30903,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74096939460
253.639,3.94262,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74100882950
324.439,3.08225,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74103965268
298.183,3.35365,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74107318734
250.68,3.98915,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74111308110
309.633,3.22963,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74114537513
225.099,4.44249,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74118980899
255.768,3.9098,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74122890786
239.244,4.17983,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74127070698
308.898,3.23732,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74130308097
262.517,3.80928,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74134117927
309.519,3.23082,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74137348763
301.357,3.31832,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74140666943
307.979,3.24698,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74143913709
258.852,3.86321,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74147777470
315.199,3.1726,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74150950438
296.826,3.36897,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74154321667
309.49,3.23112,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74157550459
257.285,3.88673,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74161437654
334.047,2.99359,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74164431206
322.452,3.10123,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74167533181
297.088,3.36601,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74170898700
282.855,3.53538,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74174434507
276.556,3.61591,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74178050524
328.928,3.04018,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74181090874
291.662,3.42863,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74184519500
293.464,3.40758,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74187926927
282.972,3.53392,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74191461231
313.914,3.18558,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74194647715
302.899,3.30143,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74197948842
295.101,3.38867,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74201337855
299.717,3.33648,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74204674118
230.071,4.34648,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74209020963
327.567,3.05281,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74212074117
347.252,2.87975,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74214953696
289.907,3.44938,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74218404304
226.839,4.40842,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74222812293
328.8,3.04136,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74225853274
305.416,3.27422,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74229127712
321.53,3.11013,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74232238534
227.455,4.39647,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74236634530
321.805,3.10748,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74239742016
323.264,3.09345,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74242836216
311.988,3.20525,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74246041575
261.664,3.82169,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74249863147
268.943,3.71826,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74253582988
338.791,2.95167,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74256533520
323.732,3.08897,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74259623864
260.335,3.84121,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74263464271
274.462,3.64349,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74267108511
343.381,2.91222,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74270020901
325.327,3.07383,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74273095124
248.188,4.0292,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74277124405
310.415,3.2215,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74280345212
268.357,3.72637,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74284071636
327.363,3.05472,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74287127365
303.774,3.29192,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74290418734
279.509,3.5777,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74293996550
229.017,4.36649,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74298363993
265.225,3.77039,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74302134610
279.851,3.57333,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74305707787
278.762,3.58729,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74309295411
224.712,4.45014,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74313746120
269.352,3.71262,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74317458688
281.196,3.55624,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74321015224
269.729,3.70742,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74324722712
264.273,3.78397,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74328506673
272.796,3.66574,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74332172454
268.98,3.71775,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74335890311
282.415,3.54089,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74339431298
269.007,3.71738,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74343148895
275.991,3.62331,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74346772387
275.369,3.6315,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74350404123
287.017,3.48411,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74353888454
256.093,3.90484,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74357793823
279.191,3.58177,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74361375576
279.436,3.57864,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74364954393
265.535,3.76599,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74368720852
273.167,3.66076,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74372382124
284.978,3.50905,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74375891281
260.371,3.84068,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74379732620
260.05,3.84542,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74383577746
272.477,3.67004,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74387247964
287.181,3.48213,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74390730992
269.286,3.71353,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74394443891
270.761,3.69329,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74398141571
274.628,3.64129,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74401779709
277.949,3.59778,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74405379256
276.848,3.61209,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74408990464
275.369,3.6315,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74412622150
246.384,4.0587,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74416680936
244.179,4.09536,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74420776912
232.86,4.29443,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74425071398
225.405,4.43645,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74429507951
229.353,4.36009,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74433868091
237.863,4.2041,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74438072419
238.881,4.18618,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74442259044
240.284,4.16174,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74446421664
233.674,4.27947,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74450701033
256.385,3.90039,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74454601272
270.714,3.69393,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74458295355
266.546,3.75169,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74462047156
275.148,3.6344,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74465681798
275.746,3.62653,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74469308235
283.468,3.52773,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74472837069
261.799,3.81973,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74476656026
280.757,3.5618,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74480217822
276.24,3.62003,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74483838187
274.582,3.6419,25.8765,58,68,58,1935,7500,2.97223,84,7.01406,1.43721,0,74487484170
251.026,3.98365,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74491464058
273.131,3.66124,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74495126312
265.794,3.76231,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74498888282
262.512,3.80935,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74502697731
272.29,3.67255,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74506370184
266.817,3.74789,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74510118349
275.396,3.63113,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74513750626
263.607,3.79352,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74517543805
276.218,3.62033,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74521164010
270.392,3.69833,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74524862802
272.935,3.66388,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74528526488
270.039,3.70317,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74532229979
265.517,3.76624,25.5814,58,67,58,1935,7500,2.97223,85,7.01209,1.43721,0,74535996237
