os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.9845,16.3976,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10609514856
73.3958,13.6248,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10623139817
58.8531,16.9915,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10640131884
57.1394,17.5011,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10657633248
61.3968,16.2875,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10673920628
61.6244,16.2273,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10690148498
63.2268,15.8161,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10705964830
62.9717,15.8802,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10721845501
64.235,15.5678,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10737413334
60.053,16.6519,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10754065502
62.2536,16.0633,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10770129233
68.1376,14.6762,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10784805210
64.0965,15.6015,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10800406862
62.1245,16.0967,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10816503833
60.6958,16.4756,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10832979692
61.3774,16.2926,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10849272531
61.9313,16.1469,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10865419762
72.0678,13.8758,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10879295492
56.6801,17.6429,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10896939136
68.0297,14.6995,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10911638462
58.2278,17.1739,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10928812738
61.7561,16.1927,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10945005758
66.1043,15.1276,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10960133313
62.6813,15.9537,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10976087674
59.2109,16.8888,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10992976541
60.4431,16.5445,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,11009521110
61.8292,16.1736,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,11025694770
59.67,16.7588,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,11042454088
70.7864,14.127,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,11056580847
65.4422,15.2807,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,11071861941
55.9446,17.8748,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,11089740614
67.5632,14.8009,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11104538080
60.6639,16.4843,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11121022329
57.1819,17.4881,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11138510563
68.3828,14.6236,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11153134330
56.8858,17.5791,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11170713734
62.3533,16.0376,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11186751525
70.0815,14.2691,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11201020693
55.2213,18.109,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11219130545
71.3801,14.0095,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11233139745
55.0572,18.1629,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11251302856
61.8237,16.175,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11267477977
56.5914,17.6705,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11285148320
65.0754,15.3668,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11300515344
67.2644,14.8667,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11315382250
57.2144,17.4781,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11332860835
62.2197,16.0721,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11348933015
62.3371,16.0418,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11364974856
60.5107,16.526,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11381501185
59.4302,16.8265,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11398327772
64.2854,15.5556,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11413883425
60.0211,16.6608,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11430544573
68.131,14.6776,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11445222320
59.5932,16.7804,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11462003077
62.8725,15.9052,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11477908599
56.7843,17.6105,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11495519343
69.4312,14.4027,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11509922290
56.77,17.6149,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11527538164
65.6362,15.2355,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11542773609
55.7654,17.9323,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11560706441
69.4239,14.4043,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11575110939
60.0345,16.6571,27.8999,98,65,72,2454,1000,6.34413,204,14.9358,11591770187
68.6051,14.5762,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11606344294
57.2815,17.4576,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11623802219
57.0398,17.5316,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11641334263
66.2757,15.0885,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11656422768
62.1169,16.0987,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11672521659
68.6163,14.5738,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11687095506
57.9018,17.2706,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11704366751
69.3916,14.411,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11718778309
60.1479,16.6257,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11735404177
52.3622,19.0977,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11754501985
56.8395,17.5934,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11772095499
75.9851,13.1605,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11785256392
63.6913,15.7007,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11800957624
63.5022,15.7475,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11816705327
57.9515,17.2558,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11833961472
55.0537,18.1641,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11852125924
58.8356,16.9965,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11869122280
67.5916,14.7947,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11883917756
54.5205,18.3417,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11902259157
72.767,13.7425,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11916001518
60.1393,16.6281,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11932629476
63.371,15.7801,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11948409968
56.1326,17.815,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11966224941
62.1124,16.0998,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11982325452
62.7443,15.9377,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,11998263143
64.1201,15.5957,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,12013859366
63.9656,15.6334,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,12029492668
57.765,17.3115,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,12046804614
64.6268,15.4735,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,12062278007
65.5826,15.2479,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,12077526151
62.5471,15.988,26.5166,98,65,71,2454,1000,6.34413,204,14.9339,12093552372
66.9631,14.9336,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12108448048
61.3987,16.287,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12124735587
66.2509,15.0941,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12139829512
59.9882,16.6699,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12156499270
63.7558,15.6849,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12172190592
63.3263,15.7912,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12187981374
68.9082,14.5121,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12202493362
62.3572,16.0366,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12218530192
74.567,13.4108,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12231941545
62.6007,15.9743,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12247915586
66.1014,15.1283,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12263044180
64.0317,15.6173,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12278661833
61.4985,16.2606,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12294923473
67.1902,14.8831,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12309806209
65.7049,15.2196,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12325026163
73.0407,13.691,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12338716804
61.9558,16.1405,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12354857964
65.1881,15.3402,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12370199148
73.5557,13.5951,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12383793889
63.106,15.8463,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12399640621
64.4995,15.504,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12415144794
65.5355,15.2589,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12430403678
71.7416,13.9389,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12444342678
66.5802,15.0195,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12459362843
69.6961,14.348,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12473710941
60.8737,16.4275,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12490138300
63.5454,15.7368,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12505875342
66.5698,15.0218,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12520897538
68.0707,14.6906,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12535588094
68.1446,14.6747,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12550263241
66.0432,15.1416,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12565404866
67.1693,14.8878,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12580292851
64.2733,15.5586,29.4521,98,65,71,2455,1000,6.34413,205,14.9308,12595854734
63.7098,15.6962,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12611547876
73.2149,13.6584,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12625206518
61.0623,16.3767,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12641583347
68.8604,14.5221,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12656105644
61.0643,16.3762,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12672481984
63.7028,15.6979,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12688180476
65.7847,15.2011,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12703381460
62.4886,16.0029,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12719385001
62.8613,15.908,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12735293462
66.4017,15.0599,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12750353117
67.4224,14.8319,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12765185573
66.4808,15.0419,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12780227509
63.3702,15.7803,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12796008160
67.4667,14.8221,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12810829956
59.9396,16.6834,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12827513524
70.8256,14.1192,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12841633034
62.2748,16.0579,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12857690904
64.2006,15.5762,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12873266937
68.5363,14.5908,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12887857604
71.2978,14.0257,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12901884034
60.7642,16.457,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12918340813
66.8643,14.9557,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12933296608
62.9177,15.8938,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12949190289
70.5363,14.1771,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12963367488
72.8966,13.7181,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12977085819
65.279,15.3189,28.969,98,64,72,2455,1000,6.34413,207,14.9331,12992404673
64.8653,15.4166,28.969,98,64,72,2455,1000,6.34413,207,14.9331,13007821206
59.8837,16.699,28.969,98,64,72,2455,1000,6.34413,207,14.9331,13024520264
68.7717,14.5409,28.969,98,64,72,2455,1000,6.34413,207,14.9331,13039061152
70.4219,14.2001,28.969,98,64,72,2455,1000,6.34413,207,14.9331,13053261330
66.2615,15.0917,28.969,98,64,72,2455,1000,6.34413,207,14.9331,13068353875
70.2863,14.2275,28.969,98,64,72,2455,1000,6.34413,207,14.9331,13082582284
61.1551,16.3519,28.969,98,64,72,2455,1000,6.34413,207,14.9331,13098936943
70.3936,14.2058,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13113139812
67.0418,14.9161,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13128055938
69.1653,14.4581,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13142514655
69.0395,14.4845,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13156999813
62.35,16.0385,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13173037873
67.4642,14.8227,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13187861019
58.9981,16.9497,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13204810756
67.2355,14.8731,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13219683922
75.8238,13.1885,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13232872615
63.2275,15.8159,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13248688227
64.7875,15.4351,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13264123540
62.4323,16.0173,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13280140941
73.5286,13.6002,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13293741203
61.4599,16.2708,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13310012092
71.9885,13.8911,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13323903362
59.4395,16.8238,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13340727120
70.1916,14.2467,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13354973808
61.9753,16.1355,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13371109539
69.525,14.3833,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13385492957
63.7139,15.6952,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13401188699
68.3717,14.6259,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13415814906
63.5262,15.7415,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13431557828
70.5967,14.165,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13445722647
61.5424,16.249,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13461971457
68.4633,14.6064,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13476577914
68.5956,14.5782,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13491156351
60.3772,16.5626,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13507719569
66.3288,15.0764,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13522796264
61.9646,16.1383,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13538934824
69.412,14.4067,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13553341872
67.2345,14.8733,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13568215178
73.5684,13.5928,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13581808239
61.9879,16.1322,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13597940530
62.6631,15.9584,30.2615,99,64,72,2455,1000,6.34413,204,14.9363,13613901741
68.099,14.6845,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13628583618
63.524,15.7421,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13644326310
71.2869,14.0278,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13658354159
64.0078,15.6231,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13673977552
64.3918,15.5299,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13689507595
63.1611,15.8325,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13705340386
75.9067,13.1741,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13718515399
66.4758,15.0431,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13733558945
62.782,15.9281,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13749486776
61.7555,16.1929,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13765679916
69.8387,14.3187,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13779999384
63.1059,15.8464,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13795846236
74.3056,13.4579,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13809303618
61.0385,16.3831,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13825687177
65.4064,15.289,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13840976271
63.4119,15.7699,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13856746233
71.2831,14.0286,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13870775072
72.2815,13.8348,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13884610033
63.0539,15.8594,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13900470214
62.0546,16.1149,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13916585685
64.3604,15.5375,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13932122958
67.0866,14.9061,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13947028733
69.3873,14.4119,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13961441301
66.603,15.0143,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13976455766
60.8699,16.4285,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,13992884365
64.0768,15.6063,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14008490728
66.8781,14.9526,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14023443344
66.9044,14.9467,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14038390489
69.7743,14.3319,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14052723117
63.2866,15.8011,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14068524029
67.2708,14.8653,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14083392415
61.8587,16.1659,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14099555635
60.7629,16.4574,27.5077,98,63,72,2455,1000,6.34413,204,14.9333,14116016824
65.5768,15.2493,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14131262928
69.2556,14.4393,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14145702556
60.6304,16.4934,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14162195985
67.532,14.8078,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14177004071
65.3473,15.3028,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14192306955
66.531,15.0306,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14207337390
60.5977,16.5023,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14223840399
59.9616,16.6773,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14240517827
68.4277,14.614,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14255131984
66.951,14.9363,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14270069019
65.8678,15.1819,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14285250504
61.5859,16.2375,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14301488584
62.7581,15.9342,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14317423165
68.7432,14.5469,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14331969592
69.231,14.4444,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14346414230
64.7942,15.4335,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14361847793
58.2041,17.1809,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14379028669
63.9087,15.6473,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14394676512
74.2647,13.4653,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14408141873
68.127,14.6785,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14422820450
68.3874,14.6226,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14437443967
73.31,13.6407,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14451084728
57.2647,17.4628,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14468547343
81.7826,12.2275,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14480774840
59.7045,16.7492,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14497524988
75.4123,13.2604,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14510784851
65.787,15.2006,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14525985545
65.4517,15.2785,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14541264399
63.0568,15.8587,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14557123131
62.4208,16.0203,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14573143991
77.7728,12.858,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14586001736
63.5782,15.7287,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14601730508
68.9713,14.4988,27.6972,98,62,72,2455,1000,6.34413,204,14.941,14616232835
60.1187,16.6338,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14632863674
64.0838,15.6046,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14648468396
69.2014,14.4506,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14662919584
68.7527,14.5449,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14677464741
63.8377,15.6647,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14693129304
64.7126,15.4529,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14708582357
62.1649,16.0863,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14724668898
63.2168,15.8186,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14740489269
70.5394,14.1765,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14754664908
71.1184,14.0611,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14768725777
67.9933,14.7073,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14783433194
65.8666,15.1822,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14798615988
63.6345,15.7148,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14814331121
70.8821,14.1079,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14828440090
66.1819,15.1099,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14843549395
62.0715,16.1105,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14859660375
66.362,15.0689,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14874729060
64.9801,15.3893,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14890118474
68.7184,14.5521,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14904670891
66.1724,15.112,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14919782886
66.9971,14.926,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14934709321
67.1096,14.901,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14949610827
61.2455,16.3277,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14965938126
65.7573,15.2074,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14981146281
62.3586,16.0363,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,14997182432
73.6493,13.5779,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15010760553
58.122,17.2052,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15027966039
74.0602,13.5025,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15041469120
65.4578,15.277,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15056746754
62.1007,16.1029,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15072849885
67.9815,14.7099,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15087559262
73.7845,13.553,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15101112273
62.5692,15.9823,28.7706,98,62,71,2455,1000,6.34413,203,14.9352,15117098534
62.4472,16.0135,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15133109165
68.8685,14.5204,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15147629282
69.539,14.3804,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15162009920
70.1737,14.2503,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15176260549
61.3311,16.3049,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15192565578
62.202,16.0766,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15208642689
69.4341,14.4021,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15223045107
61.741,16.1967,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15239241937
75.4639,13.2514,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15252493540
62.4616,16.0098,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15268503811
65.0367,15.3759,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15283879444
65.1304,15.3538,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15299233928
72.9697,13.7043,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15312937909
64.6265,15.4735,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15328411752
67.4149,14.8335,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15343245848
65.5147,15.2638,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15358509792
54.8532,18.2305,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15376740194
73.7451,13.5602,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15390300765
65.0218,15.3795,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15405680759
65.3281,15.3073,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15420988093
70.8519,14.1139,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15435102202
58.9189,16.9725,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15452074778
69.6081,14.3661,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15466441236
80.3629,12.4436,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15478884603
