os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
746.598,1221,23.0089,84,76,63,1923,5005,0.836365,161,6.05837,67342636575
900.031,707,25.875,71,76,63,1923,5005,0.841797,155,6.03447,67442692039
962.927,873,25.875,71,76,63,1923,5005,0.841797,155,6.03447,67542748154
988.215,907,25.875,71,76,63,1923,5005,0.841797,155,6.03447,67642804149
992.635,836,25.875,71,76,63,1923,5005,0.841797,155,6.03447,67742845917
941.226,873,25.875,71,76,63,1923,5005,0.841797,155,6.03447,67842904537
648.748,4665,23.5516,74,76,63,1923,5005,0.798523,160,6.03487,67942964759
573.29,1010,23.5516,74,76,63,1923,5005,0.798523,160,6.03487,68043024742
713.624,724,23.5516,74,76,63,1923,5005,0.798523,160,6.03487,68143081969
771.662,867,23.5516,74,76,63,1923,5005,0.798523,160,6.03487,68243146139
816.444,1235,23.5516,74,76,63,1923,5005,0.798523,160,6.03487,68343206312
507.072,1488,25.4386,80,76,63,1923,5005,0.804932,134,6.03408,68443263529
672.104,1637,25.4386,80,76,63,1923,5005,0.804932,134,6.03408,68543324102
684.406,2959,25.4386,80,76,63,1923,5005,0.804932,134,6.03408,68643379656
625.536,2548,25.4386,80,76,63,1923,5005,0.804932,134,6.03408,68743437344
657.095,1346,25.4386,80,76,63,1923,5005,0.804932,134,6.03408,68843498188
697.628,1043,24.9052,66,76,63,1923,5005,0.800293,132,6.03473,68943555105
857.91,863,24.9052,66,76,63,1923,5005,0.800293,132,6.03473,69043611691
929.733,1148,24.9052,66,76,63,1923,5005,0.800293,132,6.03473,69143666664
873.943,1536,24.9052,66,76,63,1923,5005,0.800293,132,6.03473,69243722549
784.362,5814,24.9052,66,76,63,1923,5005,0.800293,132,6.03473,69343780287
649.75,998,24.1772,50,76,62,1923,5005,0.877014,97,6.03404,69443834689
819.5,1133,24.1772,50,76,62,1923,5005,0.877014,97,6.03404,69543890653
850.139,1129,24.1772,50,76,62,1923,5005,0.877014,97,6.03404,69644011560
911.891,883,24.1772,50,76,62,1923,5005,0.877014,97,6.03404,69744066042
890.207,900,24.1772,50,76,62,1923,5005,0.877014,97,6.03404,69844120414
457.67,4255,24.8731,66,77,63,1923,5005,0.820862,108,6.03259,69944174786
592.565,2094,24.8731,66,77,63,1923,5005,0.820862,108,6.03259,70044231321
649.331,2964,24.8731,66,77,63,1923,5005,0.820862,108,6.03259,70144286695
622.925,1063,24.8731,66,77,63,1923,5005,0.820862,108,6.03259,70244347018
670.327,1020,24.8731,66,77,63,1923,5005,0.820862,108,6.03259,70344403313
365.283,1011,22.67,67,77,63,1923,5005,0.813721,122,6.03207,70444462124
659.665,2109,22.67,67,77,63,1923,5005,0.813721,122,6.03207,70544519010
688.672,1297,22.67,67,77,63,1923,5005,0.813721,122,6.03207,70644574885
702.286,3608,22.67,67,77,63,1923,5005,0.813721,122,6.03207,70744630840
693.134,1205,22.67,67,77,63,1923,5005,0.813721,122,6.03207,70844685873
497.279,1381,23.4552,53,77,62,1923,5005,0.861511,125,6.03266,70944744212
632.83,1499,23.4552,53,77,62,1923,5005,0.861511,125,6.03266,71044801770
622.953,1648,23.4552,53,77,62,1923,5005,0.861511,125,6.03266,71144855470
621.78,2047,23.4552,53,77,62,1923,5005,0.861511,125,6.03266,71244909291
609.824,1228,23.4552,53,77,62,1923,5005,0.861511,125,6.03266,71344963052
629.408,1688,26.4411,59,77,62,1923,5005,0.810303,142,6.03072,71445017724
667.288,1341,26.4411,59,77,62,1923,5005,0.810303,142,6.03072,71545070453
571.462,1348,26.4411,59,77,62,1923,5005,0.810303,142,6.03072,71645126508
574.16,1101,26.4411,59,77,62,1923,5005,0.810303,142,6.03072,71745181431
637.136,1108,26.4411,59,77,62,1923,5005,0.810303,142,6.03072,71845204253
705.891,1325,24.1206,72,77,63,1923,5005,0.804016,145,6.03106,71945235742
744.852,1161,24.1206,72,77,63,1923,5005,0.804016,145,6.03106,72045292018
660.199,2539,24.1206,72,77,63,1923,5005,0.804016,145,6.03106,72145351128
629.154,1866,24.1206,72,77,63,1923,5005,0.804016,145,6.03106,72245405149
620.324,1477,24.1206,72,77,63,1923,5005,0.804016,145,6.03106,72345460443
511.351,1358,24.5307,48,77,62,1923,5005,0.812927,124,6.03154,72445515296
596.623,1161,24.5307,48,77,62,1923,5005,0.812927,124,6.03154,72545565329
618.106,1726,24.5307,48,77,62,1923,5005,0.812927,124,6.03154,72645625452
641.157,1196,24.5307,48,77,62,1923,5005,0.812927,124,6.03154,72745683992
643.761,1301,24.5307,48,77,62,1923,5005,0.812927,124,6.03154,72845742371
445.972,1674,22.7387,58,77,62,1923,5005,0.817993,120,6.0315,72945800840
490.863,1398,22.7387,58,77,62,1923,5005,0.817993,120,6.0315,73045854721
446.36,1404,22.7387,58,77,62,1923,5005,0.817993,120,6.0315,73145911718
505.59,1506,22.7387,58,77,62,1923,5005,0.817993,120,6.0315,73245970568
541.786,1365,22.7387,58,77,62,1923,5005,0.817993,120,6.0315,73346027956
345.685,4787,22.5725,57,77,62,1923,5005,0.764282,121,6.03238,73446087267
475.13,1382,22.5725,57,77,62,1923,5005,0.764282,121,6.03238,73546148271
564.492,1219,22.5725,57,77,62,1923,5005,0.764282,121,6.03238,73646181824
598.172,2954,22.5725,57,77,62,1923,5005,0.764282,121,6.03238,73746246635
557.674,1327,22.5725,57,77,62,1923,5005,0.764282,121,6.03238,73846300767
636.655,1231,25.2538,45,77,62,1923,5005,0.779114,124,6.03302,73946354918
681.033,1411,25.2538,45,77,62,1923,5005,0.779114,124,6.03302,74046377280
682.686,1262,25.2538,45,77,62,1923,5005,0.779114,124,6.03302,74146431531
647.694,1502,25.2538,45,77,62,1923,5005,0.779114,124,6.03302,74246507504
638.921,2429,25.2538,45,77,62,1923,5005,0.779114,124,6.03302,74346559922
290.143,7117,17.8841,52,77,62,1923,5005,0.787781,118,6.03326,74446617540
472.147,1285,17.8841,52,77,62,1923,5005,0.787781,118,6.03326,74546674486
480.987,1692,17.8841,52,77,62,1923,5005,0.787781,118,6.03326,74646729620
522.87,1377,17.8841,52,77,62,1923,5005,0.787781,118,6.03326,74746783851
563.91,1124,17.8841,52,77,62,1923,5005,0.787781,118,6.03326,74846838263
671.53,1271,25.599,62,77,62,1923,5005,0.796875,130,6.03434,74946894168
725.132,1064,25.599,62,77,62,1923,5005,0.796875,130,6.03434,75046952106
689.894,3663,25.599,62,77,62,1923,5005,0.796875,130,6.03434,75147008732
639.259,1624,25.599,62,77,62,1923,5005,0.796875,130,6.03434,75247059127
610.079,1468,25.599,62,77,62,1923,5005,0.796875,130,6.03434,75347114330
704.075,1106,27.0574,52,77,62,1923,5005,0.81781,125,6.03405,75447169884
723.335,1121,27.0574,52,77,62,1923,5005,0.81781,125,6.03405,75547223374
735.227,964,27.0574,52,77,62,1923,5005,0.81781,125,6.03405,75647277265
815.243,961,27.0574,52,77,62,1923,5005,0.81781,125,6.03405,75747330565
860.433,940,27.0574,52,77,62,1923,5005,0.81781,125,6.03405,75847383744
622.3,2825,20.9861,68,77,62,1923,5005,0.852722,118,6.035,75947439499
483.573,1240,20.9861,68,77,62,1923,5005,0.852722,118,6.035,76047498559
544.624,1271,20.9861,68,77,62,1923,5005,0.852722,118,6.035,76147559484
619.627,1090,20.9861,68,77,62,1923,5005,0.852722,118,6.035,76247616801
652.602,1423,20.9861,68,77,62,1923,5005,0.852722,118,6.035,76347674459
704.458,1185,23.9649,64,77,62,1923,5005,0.828857,124,6.03538,76447732708
782.462,1169,23.9649,64,77,62,1923,5005,0.828857,124,6.03538,76547789945
768.783,1145,23.9649,64,77,62,1923,5005,0.828857,124,6.03538,76647846060
722.642,2864,23.9649,64,77,62,1923,5005,0.828857,124,6.03538,76747905492
629.437,1411,23.9649,64,77,62,1923,5005,0.828857,124,6.03538,76847960715
567.822,1277,24.375,49,77,62,1923,5005,0.802551,121,6.03555,76948016690
568.755,1227,24.375,49,77,62,1923,5005,0.802551,121,6.03555,77048072234
633.863,1180,24.375,49,77,62,1923,5005,0.802551,121,6.03555,77148128980
656.978,1576,24.375,49,77,62,1923,5005,0.802551,121,6.03555,77248185215
668.671,1055,24.375,49,77,62,1923,5005,0.802551,121,6.03555,77348240008
800.857,1100,21.4732,60,77,62,1923,5005,0.789246,123,6.03675,77448297005
573.684,1167,21.4732,60,77,62,1923,5005,0.789246,123,6.03675,77548357959
654.329,2541,21.4732,60,77,62,1923,5005,0.789246,123,6.03675,77648420776
707.168,978,21.4732,60,77,62,1923,5005,0.789246,123,6.03675,77748476862
746.977,1115,21.4732,60,77,62,1923,5005,0.789246,123,6.03675,77848540160
795.128,1448,22.375,74,77,62,1923,5005,0.798584,142,6.03681,77948597277
666.489,1025,22.375,74,77,62,1923,5005,0.798584,142,6.03681,78048654554
653.686,1185,22.375,74,77,62,1923,5005,0.798584,142,6.03681,78148712533
628.653,1061,22.375,74,77,62,1923,5005,0.798584,142,6.03681,78248773086
666.25,1148,22.375,74,77,62,1923,5005,0.798584,142,6.03681,78348833039
855.652,1168,28.0856,68,77,62,1923,5005,0.81012,137,6.03699,78448888993
767.649,964,28.0856,68,77,62,1923,5005,0.81012,137,6.03699,78548946391
807.49,2175,28.0856,68,77,62,1923,5005,0.81012,137,6.03699,78649004219
831.742,886,28.0856,68,77,62,1923,5005,0.81012,137,6.03699,78749060925
855.729,945,28.0856,68,77,62,1923,5005,0.81012,137,6.03699,78849119044
714.953,1557,22.0828,71,77,62,1923,5005,0.825378,132,6.03772,78949175730
522.407,1179,22.0828,71,77,62,1923,5005,0.825378,132,6.03772,79049231364
657.003,1043,22.0828,71,77,62,1923,5005,0.825378,132,6.03772,79149287930
686.238,1080,22.0828,71,77,62,1923,5005,0.825378,132,6.03772,79249344817
729.46,1151,22.0828,71,77,62,1923,5005,0.825378,132,6.03772,79349399008
858.146,977,23.8394,74,77,62,1923,5005,0.796814,132,6.03855,79449458049
757.351,1677,23.8394,74,77,62,1923,5005,0.796814,132,6.03855,79549515046
720.47,7151,23.8394,74,77,62,1923,5005,0.796814,132,6.03855,79655001665
635.313,1071,23.8394,74,77,62,1923,5005,0.796814,132,6.03855,79755051748
640.922,3458,23.8394,74,77,62,1923,5005,0.796814,132,6.03855,79855107833
822.649,1084,27.75,52,77,62,1923,5005,0.80658,131,6.06537,79955162846
832.074,4840,27.75,52,77,62,1923,5005,0.80658,131,6.06537,80055219072
750.615,1341,27.75,52,77,62,1923,5005,0.80658,131,6.06537,80155275567
758.849,938,27.75,52,77,62,1923,5005,0.80658,131,6.06537,80255333155
754.797,922,27.75,52,77,62,1923,5005,0.80658,131,6.06537,80355387728
614.581,1137,22.5,67,77,62,1923,5005,0.796692,117,6.06281,80455444604
595.062,1029,22.5,67,77,62,1923,5005,0.796692,117,6.06281,80555498695
732.212,766,22.5,67,77,62,1923,5005,0.796692,117,6.06281,80655553408
777.801,1167,22.5,67,77,62,1923,5005,0.796692,117,6.06281,80755609843
780.752,962,22.5,67,77,62,1923,5005,0.796692,117,6.06281,80855667041
819.954,2203,24.6867,76,77,62,1923,5005,0.832214,133,6.06289,80955724328
866.872,1087,24.6867,76,77,62,1923,5005,0.832214,133,6.06289,81055780052
790.638,960,24.6867,76,77,62,1923,5005,0.832214,133,6.06289,81155838191
719.634,1286,24.6867,76,77,62,1923,5005,0.832214,133,6.06289,81255891461
724.044,1063,24.6867,76,77,62,1923,5005,0.832214,133,6.06289,81355947846
937.078,1011,26.86,56,77,62,1923,5005,0.868103,150,6.06338,81456006697
787.037,986,26.86,56,77,62,1923,5005,0.868103,150,6.06338,81556063323
818.05,3584,26.86,56,77,62,1923,5005,0.868103,150,6.06338,81656121962
758.653,970,26.86,56,77,62,1923,5005,0.868103,150,6.06338,81756178278
785.685,955,26.86,56,77,62,1923,5005,0.868103,150,6.06338,81856243761
732.669,1133,23.995,65,77,62,1923,5005,0.94043,106,6.06382,81956299615
686.752,1248,23.995,65,77,62,1923,5005,0.94043,106,6.06382,82056356191
706.077,1477,23.995,65,77,62,1923,5005,0.94043,106,6.06382,82156411214
700.468,951,23.995,65,77,62,1923,5005,0.94043,106,6.06382,82256465796
702.534,6771,23.995,65,77,62,1923,5005,0.94043,106,6.06382,82356522132
557.08,1280,26.1577,66,77,62,1923,5005,0.996643,86,6.0638,82456586893
647.472,1027,26.1577,66,77,62,1923,5005,0.996643,86,6.0638,82556649611
684.959,2546,26.1577,66,77,62,1923,5005,0.996643,86,6.0638,82656706287
616.058,1074,26.1577,66,77,62,1923,5005,0.996643,86,6.0638,82756764406
654.224,1287,26.1577,66,77,62,1923,5005,0.996643,86,6.0638,82856823887
659.115,2659,25.9773,53,86,62,1923,5005,0.984863,121,6.06393,82956884841
694.445,1226,25.9773,53,86,62,1923,5005,0.984863,121,6.06393,83056944363
705.587,1106,25.9773,53,86,62,1923,5005,0.984863,121,6.06393,83156999396
698.276,1408,25.9773,53,86,62,1923,5005,0.984863,121,6.06393,83257061231
662.464,22048,25.9773,53,86,62,1923,5005,0.984863,121,6.06393,83357118449
888.641,1059,28.6432,63,85,62,1923,5005,0.815857,133,6.06739,83457176858
824.969,1030,28.6432,63,85,62,1923,5005,0.815857,133,6.06739,83557239495
833.587,1173,28.6432,63,85,62,1923,5005,0.815857,133,6.06739,83657298776
822.304,1105,28.6432,63,85,62,1923,5005,0.815857,133,6.06739,83757356054
810.82,1772,28.6432,63,85,62,1923,5005,0.815857,133,6.06739,83857414353
639.935,2158,23.5516,69,85,62,1923,5005,0.837036,120,6.04132,83957472371
657.406,1338,23.5516,69,85,62,1923,5005,0.837036,120,6.04132,84057533726
632.2,1206,23.5516,69,85,62,1923,5005,0.837036,120,6.04132,84157588810
639.546,1209,23.5516,69,85,62,1923,5005,0.837036,120,6.04132,84257644173
658.294,1049,23.5516,69,85,62,1923,5005,0.837036,120,6.04132,84357700869
840.608,1158,26.3421,61,84,62,1923,5005,0.845947,123,6.04118,84457757846
632.964,1233,26.3421,61,84,62,1923,5005,0.845947,123,6.04118,84557811767
644.822,2241,26.3421,61,84,62,1923,5005,0.845947,123,6.04118,84657867742
619.007,1222,26.3421,61,84,62,1923,5005,0.845947,123,6.04118,84757927804
617.353,3811,26.3421,61,84,62,1923,5005,0.845947,123,6.04118,84857985172
665.784,1538,27.6382,56,83,62,1923,5005,0.838013,116,6.03977,84958040896
595.095,1777,27.6382,56,83,62,1923,5005,0.838013,116,6.03977,85058094406
647.466,1038,27.6382,56,83,62,1923,5005,0.838013,116,6.03977,85158147967
733.704,916,27.6382,56,83,62,1923,5005,0.838013,116,6.03977,85258202068
717.825,1637,27.6382,56,83,62,1923,5005,0.838013,116,6.03977,85358257732
758.284,1288,22.0828,69,82,62,1923,5005,0.845398,132,6.03827,85458312264
622.365,1576,22.0828,69,82,62,1923,5005,0.845398,132,6.03827,85558357609
677.822,1175,22.0828,69,82,62,1923,5005,0.845398,132,6.03827,85658412602
700.173,2140,22.0828,69,82,62,1923,5005,0.845398,132,6.03827,85758467535
725.502,1076,22.0828,69,82,62,1923,5005,0.845398,132,6.03827,85858541664
463.337,1206,20.3262,66,82,62,1923,5005,0.815918,105,6.03902,85958596136
611.455,1198,20.3262,66,82,62,1923,5005,0.815918,105,6.03902,86058650147
668.937,1112,20.3262,66,82,62,1923,5005,0.815918,105,6.03902,86158704499
705.197,1069,20.3262,66,82,62,1923,5005,0.815918,105,6.03902,86258791512
689.725,1102,20.3262,66,82,62,1923,5005,0.815918,105,6.03902,86358854289
916.306,967,22.8535,63,81,62,1923,5005,0.817444,150,6.04025,86458914161
754.34,1064,22.8535,63,81,62,1923,5005,0.817444,150,6.04025,86558967461
722.886,1167,22.8535,63,81,62,1923,5005,0.817444,150,6.04025,86659022975
661.413,2821,22.8535,63,81,62,1923,5005,0.817444,150,6.04025,86759079812
660.485,1197,22.8535,63,81,62,1923,5005,0.817444,150,6.04025,86859136548
450.167,2454,25.1572,56,81,62,1923,5005,0.833496,148,6.04134,86959192994
596.23,24566,25.1572,56,81,62,1923,5005,0.833496,148,6.04134,87059273184
660.555,1031,25.1572,56,81,62,1923,5005,0.833496,148,6.04134,87159328698
722.963,1344,25.1572,56,81,62,1923,5005,0.833496,148,6.04134,87259384061
709.016,3793,25.1572,56,81,62,1923,5005,0.833496,148,6.04134,87359440217
747.719,1485,22.9323,69,80,62,1923,5005,0.966248,131,6.04263,87459497644
770.774,1125,22.9323,69,80,62,1923,5005,0.966248,131,6.04263,87559554541
777.519,2347,22.9323,69,80,62,1923,5005,0.966248,131,6.04263,87659642606
668.254,21538,22.9323,69,80,62,1923,5005,0.966248,131,6.04263,87759693301
669.841,1010,22.9323,69,80,62,1923,5005,0.966248,131,6.04263,87859753143
357.33,2260,23.8155,49,80,62,1923,5005,0.950134,88,6.0494,87959812354
588.516,976,23.8155,49,80,62,1923,5005,0.950134,88,6.0494,88059878397
773.972,888,23.8155,49,80,62,1923,5005,0.950134,88,6.0494,88159932689
838.631,855,23.8155,49,80,62,1923,5005,0.950134,88,6.0494,88259995066
889.924,1161,23.8155,49,80,62,1923,5005,0.950134,88,6.0494,88360052002
889.497,861,21.761,85,80,63,1923,5005,0.933838,172,6.04988,88460109119
520.145,2305,21.761,85,80,63,1923,5005,0.933838,172,6.04988,88560165765
651.963,898,21.761,85,80,63,1923,5005,0.933838,172,6.04988,88660222662
703.372,1148,21.761,85,80,63,1923,5005,0.933838,172,6.04988,88760280160
743.394,994,21.761,85,80,63,1923,5005,0.933838,172,6.04988,88860338559
970.322,741,25.4705,73,80,63,1923,5005,0.839722,151,6.05067,88960395085
746.579,955,25.4705,73,80,63,1923,5005,0.839722,151,6.05067,89060453324
774.122,967,25.4705,73,80,63,1923,5005,0.839722,151,6.05067,89160511293
722.564,21874,25.4705,73,80,63,1923,5005,0.839722,151,6.05067,89260571746
723.7,956,25.4705,73,80,63,1923,5005,0.839722,151,6.05067,89360632119
933.574,922,25.6892,59,80,63,1923,5005,0.834045,161,6.05122,89460688034
941.507,1315,25.6892,59,80,63,1923,5005,0.834045,161,6.05122,89560719352
958.952,901,25.6892,59,80,63,1923,5005,0.834045,161,6.05122,89660776880
900.218,1446,25.6892,59,80,63,1923,5005,0.834045,161,6.05122,89760830881
892.979,909,25.6892,59,80,63,1923,5005,0.834045,161,6.05122,89860885914
361.19,2730,23.5955,72,79,63,1923,5005,0.852722,90,6.05163,89960942630
751.338,1039,23.5955,72,79,63,1923,5005,0.852722,90,6.05163,90060998194
785.356,1184,23.5955,72,79,63,1923,5005,0.852722,90,6.05163,90161052055
811.821,879,23.5955,72,79,63,1923,5005,0.852722,90,6.05163,90261109623
819.237,1004,23.5955,72,79,63,1923,5005,0.852722,90,6.05163,90361167391
847.253,923,22.2642,73,79,63,1923,5005,0.838928,160,6.05159,90461222084
815.749,890,22.2642,73,79,63,1923,5005,0.838928,160,6.05159,90561280493
850.141,1790,22.2642,73,79,63,1923,5005,0.838928,160,6.05159,90661339133
752.093,1137,22.2642,73,79,63,1923,5005,0.838928,160,6.05159,90761398694
757.165,2310,22.2642,73,79,63,1923,5005,0.838928,160,6.05159,90861454930
657.433,1206,25.8105,58,79,62,1923,5005,0.845947,129,6.05182,90961518028
774.39,995,25.8105,58,79,62,1923,5005,0.845947,129,6.05182,91061586266
750.686,968,25.8105,58,79,62,1923,5005,0.845947,129,6.05182,91161644465
762.637,1212,25.8105,58,79,62,1923,5005,0.845947,129,6.05182,91261700089
749.174,1349,25.8105,58,79,62,1923,5005,0.845947,129,6.05182,91361758398
674.156,26708,22.125,70,79,62,1923,5005,0.835449,78,6.0523,91461816968
516.553,1310,22.125,70,79,62,1923,5005,0.835449,78,6.0523,91561877591
597.828,1176,22.125,70,79,62,1923,5005,0.835449,78,6.0523,91661935029
632.321,1125,22.125,70,79,62,1923,5005,0.835449,78,6.0523,91761995983
644.131,2330,22.125,70,79,62,1923,5005,0.835449,78,6.0523,91862054402
613.481,3802,22.125,70,79,62,1923,5005,0.835449,78,6.0523,91962110337
482.964,1471,24.1467,64,79,62,1923,5005,0.852966,97,6.05253,92062167755
563.529,1157,24.1467,64,79,62,1923,5005,0.852966,97,6.05253,92162226164
518.499,1419,24.1467,64,79,62,1923,5005,0.852966,97,6.05253,92262275246
544.695,1237,24.1467,64,79,62,1923,5005,0.852966,97,6.05253,92362330379
567.107,1252,24.1467,64,79,62,1923,5005,0.852966,97,6.05253,92462397054
665.192,1283,26.5409,47,79,62,1923,5005,0.822937,137,6.05225,92562453079
630.991,4924,26.5409,47,79,62,1923,5005,0.822937,137,6.05225,92662512791
582.557,1508,26.5409,47,79,62,1923,5005,0.822937,137,6.05225,92762570950
540.12,1429,26.5409,47,79,62,1923,5005,0.822937,137,6.05225,92862626303
505.739,1624,26.5409,47,79,62,1923,5005,0.822937,137,6.05225,92962688219
438.352,1804,23.2412,49,79,62,1923,5005,0.883362,112,6.05167,93062746699
369.762,3654,23.2412,49,79,62,1923,5005,0.883362,112,6.05167,93162804587
416.891,4445,23.2412,49,79,62,1923,5005,0.883362,112,6.05167,93262893604
427.811,2124,23.2412,49,79,62,1923,5005,0.883362,112,6.05167,93362957974
431.125,1599,23.2412,49,79,62,1923,5005,0.883362,112,6.05167,93463020772
407.488,2280,27.9503,52,79,62,1923,5005,0.940857,120,6.05886,93563074873
412.242,4210,27.9503,52,79,62,1923,5005,0.940857,120,6.05886,93663129205
404.589,1477,27.9503,52,79,62,1923,5005,0.940857,120,6.05886,93763188977
455.24,1553,27.9503,52,79,62,1923,5005,0.940857,120,6.05886,93863245333
480.904,1393,27.9503,52,79,62,1923,5005,0.940857,120,6.05886,93963301949
648.701,1527,30.9824,51,79,62,1923,5005,0.916504,121,6.05942,94063327767
601.129,1388,30.9824,51,79,62,1923,5005,0.916504,121,6.05942,94163389813
601.389,1253,30.9824,51,79,62,1923,5005,0.916504,121,6.05942,94263445988
585.368,1247,30.9824,51,79,62,1923,5005,0.916504,121,6.05942,94363502624
527.231,1498,30.9824,51,79,62,1923,5005,0.916504,121,6.05942,94463560272
594.93,2974,25.8469,55,79,62,1923,5005,0.834045,115,6.05853,94563616748
638,1210,25.8469,55,79,62,1923,5005,0.834045,115,6.05853,94663673675
615.857,3459,25.8469,55,79,62,1923,5005,0.834045,115,6.05853,94763734188
631.01,1155,25.8469,55,79,62,1923,5005,0.834045,115,6.05853,94863796214
634.58,2087,25.8469,55,79,62,1923,5005,0.834045,115,6.05853,94963854684
568.583,6843,24.0949,55,78,62,1923,5005,0.828735,118,6.05793,95063915197
505.476,1075,24.0949,55,78,62,1923,5005,0.828735,118,6.05793,95163979007
596.346,1178,24.0949,55,78,62,1923,5005,0.828735,118,6.05793,95264036093
630.879,1187,24.0949,55,78,62,1923,5005,0.828735,118,6.05793,95364091597
633.104,1856,24.0949,55,78,62,1923,5005,0.828735,118,6.05793,95464148454
697.395,1306,27.8607,65,78,62,1923,5005,0.843079,121,6.05839,95564207985
748.56,1071,27.8607,65,78,62,1923,5005,0.843079,121,6.05839,95664265984
664.896,1220,27.8607,65,78,62,1923,5005,0.843079,121,6.05839,95764323532
627.15,2508,27.8607,65,78,62,1923,5005,0.843079,121,6.05839,95864380108
607.341,1274,27.8607,65,78,62,1923,5005,0.843079,121,6.05839,95964437525
738.166,1044,26.3694,53,78,62,1923,5005,0.849426,124,6.05936,96064498429
740.807,1140,26.3694,53,78,62,1923,5005,0.849426,124,6.05936,96164558021
725.975,1224,26.3694,53,78,62,1923,5005,0.849426,124,6.05936,96264616560
678.766,1304,26.3694,53,78,62,1923,5005,0.849426,124,6.05936,96364673447
676.214,1280,26.3694,53,78,62,1923,5005,0.849426,124,6.05936,96464727749
515.241,1182,20.3008,54,78,62,1923,5005,0.837524,118,6.05912,96564786138
473.099,1356,20.3008,54,78,62,1923,5005,0.837524,118,6.05912,96664843996
492.796,1256,20.3008,54,78,62,1923,5005,0.837524,118,6.05912,96764904890
546.474,1341,20.3008,54,78,62,1923,5005,0.837524,118,6.05912,96864962488
565.258,1153,20.3008,54,78,62,1923,5005,0.837524,118,6.05912,96965030416
429.566,1443,27.8402,56,78,62,1923,5005,0.823181,128,6.05964,97065091029
569.306,1152,27.8402,56,78,62,1923,5005,0.823181,128,6.05964,97165153436
627.176,1227,27.8402,56,78,62,1923,5005,0.823181,128,6.05964,97265219700
575.113,1179,27.8402,56,78,62,1923,5005,0.823181,128,6.05964,97365283760
568.512,1255,27.8402,56,78,62,1923,5005,0.823181,128,6.05964,97465338162
576.905,1408,24.3995,52,78,62,1923,5005,0.810364,123,6.05946,97565389017
597.827,1388,24.3995,52,78,62,1923,5005,0.810364,123,6.05946,97665445723
605.781,1510,24.3995,52,78,62,1923,5005,0.810364,123,6.05946,97765501628
594.224,3730,24.3995,52,78,62,1923,5005,0.810364,123,6.05946,97865518760
565.086,1346,24.3995,52,78,62,1923,5005,0.810364,123,6.05946,97965575536
452.439,22626,24.5025,55,78,62,1923,5005,0.821655,120,6.06004,98065630519
534.568,1378,24.5025,55,78,62,1923,5005,0.821655,120,6.06004,98165710078
502.45,1987,24.5025,55,78,62,1923,5005,0.821655,120,6.06004,98265771543
481.02,1451,24.5025,55,78,62,1923,5005,0.821655,120,6.06004,98365829382
497.492,1383,24.5025,55,78,62,1923,5005,0.821655,120,6.06004,98465890256
632.399,3853,26.875,42,78,62,1923,5005,0.804688,127,6.05932,98565944046
534.413,1844,26.875,42,78,62,1923,5005,0.804688,127,6.05932,98666000933
515.619,1442,26.875,42,78,62,1923,5005,0.804688,127,6.05932,98766061637
483.556,1398,26.875,42,78,62,1923,5005,0.804688,127,6.05932,98866117551
496.678,1258,26.875,42,78,62,1923,5005,0.804688,127,6.05932,98966180740
708.689,1147,26.3291,44,78,62,1923,5005,0.829712,137,6.06059,99066238087
726.781,1152,26.3291,44,78,62,1923,5005,0.829712,137,6.06059,99166294914
705.43,5974,26.3291,44,78,62,1923,5005,0.829712,137,6.06059,99266349376
689.834,1088,26.3291,44,78,62,1923,5005,0.829712,137,6.06059,99366406462
696.203,1151,26.3291,44,78,62,1923,5005,0.829712,137,6.06059,99466448591
249.974,1777,20.2753,59,78,62,1923,5005,0.833313,139,6.06179,99566504276
339.281,1672,20.2753,59,78,62,1923,5005,0.833313,139,6.06179,99666564298
433.894,2500,20.2753,59,78,62,1923,5005,0.833313,139,6.06179,99766625182
496.583,1473,20.2753,59,78,62,1923,5005,0.833313,139,6.06179,99866680295
552.283,1635,20.2753,59,78,62,1923,5005,0.833313,139,6.06179,99966734286
721.673,1144,27.4214,60,79,62,1923,5005,0.817139,132,6.06235,100066791233
734.7,1189,27.4214,60,79,62,1923,5005,0.817139,132,6.06235,100166848400
633.583,25715,27.4214,60,79,62,1923,5005,0.817139,132,6.06235,100266912220
652.672,1740,27.4214,60,79,62,1923,5005,0.817139,132,6.06235,100366968134
662.661,1163,27.4214,60,79,62,1923,5005,0.817139,132,6.06235,100467029179
712.92,1023,25.9029,50,78,62,1923,5005,0.812927,125,6.06266,100567088109
775.921,1057,25.9029,50,78,62,1923,5005,0.812927,125,6.06266,100667144645
821.337,1040,25.9029,50,78,62,1923,5005,0.812927,125,6.06266,100767199377
782.816,1078,25.9029,50,78,62,1923,5005,0.812927,125,6.06266,100867262455
784.515,3779,25.9029,50,78,62,1923,5005,0.812927,125,6.06266,100967321185
368.747,1031,20.9011,66,78,62,1923,5005,0.833801,114,6.0628,101067377591
619.394,982,20.9011,66,78,62,1923,5005,0.833801,114,6.0628,101167434137
