v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.4405,23020,13.5621,100,44,75,1210,2000,3.69721,154,7.13227,66856763010
43.6777,22895,12.7243,100,43,75,1206,2000,3.69721,152,7.13275,66956852320
48.0354,20818,12.7243,100,43,75,1206,2000,3.69721,152,7.13275,67056940770
47.7486,20943,12.7243,100,43,75,1206,2000,3.69721,152,7.13275,67157005440
55.9566,17871,12.7243,100,43,75,1206,2000,3.69721,152,7.13275,67257098140
53.3903,18730,12.7243,100,43,75,1206,2000,3.69721,152,7.13275,67357126840
55.4785,18025,14.4715,100,43,75,1215,2000,3.69721,153,7.13155,67457188160
50.9866,19613,14.4715,100,43,75,1215,2000,3.69721,153,7.13155,67557246110
60.1612,16622,14.4715,100,43,75,1215,2000,3.69721,153,7.13155,67657308000
60.2228,16605,14.4715,100,43,75,1215,2000,3.69721,153,7.13155,67757364500
56.9249,17567,14.4715,100,43,75,1215,2000,3.69721,153,7.13155,67857430220
57.1102,17510,14.1463,100,42,75,1209,2000,3.69427,152,7.13211,67957488060
56.478,17706,14.1463,100,42,75,1209,2000,3.69427,152,7.13211,68057550930
56.494,17701,14.1463,100,42,75,1209,2000,3.69427,152,7.13211,68157610060
61.5498,16247,14.1463,100,42,75,1209,2000,3.69427,152,7.13211,68257674270
66.9837,14929,14.1463,100,42,75,1209,2000,3.69427,152,7.13211,68357697580
64.6914,15458,13.8614,100,42,75,1215,2000,3.69427,153,7.13235,68457750930
67.5721,14799,13.8614,100,42,75,1215,2000,3.69427,153,7.13235,68557813090
66.2559,15093,13.8614,100,42,75,1215,2000,3.69427,153,7.13235,68657878680
72.4428,13804,13.8614,100,42,75,1215,2000,3.69427,153,7.13235,68757928780
88.6368,11282,13.8614,100,42,75,1215,2000,3.69427,153,7.13235,68857991540
117.22,8531,13,100,42,75,1227,2000,3.69427,153,7.1321,68958054600
208.203,4803,13,100,42,75,1227,2000,3.69427,153,7.1321,69058118410
275.255,3633,13,100,42,75,1227,2000,3.69427,153,7.1321,69158175190
283.607,3526,13,100,42,75,1227,2000,3.69427,153,7.1321,69258235170
306.654,3261,13,100,42,75,1227,2000,3.69427,153,7.1321,69358291590
145.117,6891,21.2947,76,43,73,1363,2000,3.69427,135,7.13234,69458354600
400.802,2495,21.2947,76,43,73,1363,2000,3.69427,135,7.13234,69558416960
135.465,7382,21.2947,76,43,73,1363,2000,3.69427,135,7.13234,69658479990
315.159,3173,21.2947,76,43,73,1363,2000,3.69427,135,7.13234,69758547270
459.137,2178,21.2947,76,43,73,1363,2000,3.69427,135,7.13234,69858608320
552.181,1811,23.3613,88,43,72,1366,2000,3.69427,129,7.13234,69958668920
591.017,1692,23.3613,88,43,72,1366,2000,3.69427,129,7.13234,70058731940
417.014,2398,23.3613,88,43,72,1366,2000,3.69427,129,7.13234,70158791210
276.243,3620,23.3613,88,43,72,1366,2000,3.69427,129,7.13234,70258851390
313.676,3188,23.3613,88,43,72,1366,2000,3.69427,129,7.13234,70358878930
343.879,2908,23.5392,83,44,71,1366,2000,3.69525,125,7.13258,70458938720
295.77,3381,23.5392,83,44,71,1366,2000,3.69525,125,7.13258,70558995410
150.083,6663,23.5392,83,44,71,1366,2000,3.69525,125,7.13258,70659051630
625.391,1599,23.5392,83,44,71,1366,2000,3.69525,125,7.13258,70759108180
132.979,7520,23.5392,83,44,71,1366,2000,3.69525,125,7.13258,70859170690
733.138,1364,23.3613,69,44,72,1366,2000,3.69525,136,7.13279,70959233450
669.344,1494,23.3613,69,44,72,1366,2000,3.69525,136,7.13279,71059305330
757.576,1320,23.3613,69,44,72,1366,2000,3.69525,136,7.13279,71159366720
356.379,2806,23.3613,69,44,72,1366,2000,3.69525,136,7.13279,71259386260
335.909,2977,23.3613,69,44,72,1366,2000,3.69525,136,7.13279,71359448090
544.662,1836,24.6622,71,44,70,1366,2000,3.69525,113,7.13277,71459512860
542.005,1845,24.6622,71,44,70,1366,2000,3.69525,113,7.13277,71559574440
120.077,8328,24.6622,71,44,70,1366,2000,3.69525,113,7.13277,71659638620
302.206,3309,24.6622,71,44,70,1366,2000,3.69525,113,7.13277,71759698970
283.768,3524,24.6622,71,44,70,1366,2000,3.69525,113,7.13277,71859762130
334.113,2993,24.4186,100,45,70,1366,2000,3.69525,112,7.13317,71959849320
721.501,1386,24.4186,100,45,70,1366,2000,3.69525,112,7.13317,72059874920
154.012,6493,24.4186,100,45,70,1366,2000,3.69525,112,7.13317,72159935150
406.669,2459,24.4186,100,45,70,1366,2000,3.69525,112,7.13317,72260003060
167.308,5977,24.4186,100,45,70,1366,2000,3.69525,112,7.13317,72360077060
281.373,3554,22.9592,35,45,71,1366,2000,3.69525,121,7.13314,72460134690
281.69,3550,22.9592,35,45,71,1366,2000,3.69525,121,7.13314,72560194290
547.645,1826,22.9592,35,45,71,1366,2000,3.69525,121,7.13314,72660254570
540.833,1849,22.9592,35,45,71,1366,2000,3.69525,121,7.13314,72760315250
124.891,8007,22.9592,35,45,71,1366,2000,3.69525,121,7.13314,72860376920
426.076,2347,24.2424,100,45,71,1366,2000,3.69525,128,7.13262,72960436060
600.601,1665,24.2424,100,45,71,1366,2000,3.69525,128,7.13262,73060496340
500.751,1997,24.2424,100,45,71,1366,2000,3.69525,128,7.13262,73160582320
668.003,1497,24.2424,100,45,71,1366,2000,3.69525,128,7.13262,73260668430
180.245,5548,24.2424,100,45,71,1366,2000,3.69525,128,7.13262,73360756120
669.344,1494,23.5786,91,45,71,1366,2000,3.69525,131,7.13239,73460843030
305.25,3276,23.5786,91,45,71,1366,2000,3.69525,131,7.13239,73560903380
124.719,8018,23.5786,91,45,71,1366,2000,3.69525,131,7.13239,73660963580
306.279,3265,23.5786,91,45,71,1366,2000,3.69525,131,7.13239,73761027250
596.659,1676,23.5786,91,45,71,1366,2000,3.69525,131,7.13239,73861088250
504.286,1983,24.7039,73,45,71,1366,2000,3.69525,129,7.13229,73961149240
176.46,5667,24.7039,73,45,71,1366,2000,3.69525,129,7.13229,74061220420
250.438,3993,24.7039,73,45,71,1366,2000,3.69525,129,7.13229,74161299990
377.216,2651,24.7039,73,45,71,1366,2000,3.69525,129,7.13229,74261387960
120.744,8282,24.7039,73,45,71,1366,2000,3.69525,129,7.13229,74361471210
337.61,2962,25.5892,93,45,71,1366,2000,3.69525,127,7.13136,74461533010
309.789,3228,25.5892,93,45,71,1366,2000,3.69525,127,7.13136,74561559300
427.899,2337,25.5892,93,45,71,1366,2000,3.69525,127,7.13136,74661620500
315.756,3167,25.5892,93,45,71,1366,2000,3.69525,127,7.13136,74761676230
491.884,2033,25.5892,93,45,71,1366,2000,3.69525,127,7.13136,74861732020
498.504,2006,25.8765,81,45,71,1366,2000,3.69525,129,7.13014,74961790750
432.9,2310,25.8765,81,45,71,1366,2000,3.69525,129,7.13014,75061850660
406.174,2462,25.8765,81,45,71,1366,2000,3.69525,129,7.13014,75161914100
452.489,2210,25.8765,81,45,71,1366,2000,3.69525,129,7.13014,75261971470
583.431,1714,25.8765,81,45,71,1366,2000,3.69525,129,7.13014,75362030110
410.004,2439,25.0836,55,45,71,1366,2000,3.69525,128,7.13012,75462088590
166.251,6015,25.0836,55,45,71,1366,2000,3.69525,128,7.13012,75562149190
305.064,3278,25.0836,55,45,71,1366,2000,3.69525,128,7.13012,75662176830
279.33,3580,25.0836,55,45,71,1366,2000,3.69525,128,7.13012,75762246480
305.157,3277,25.0836,55,45,71,1366,2000,3.69525,128,7.13012,75862316900
308.547,3241,24.9164,55,45,70,1366,2000,3.69525,111,7.13035,75962378790
153.775,6503,24.9164,55,45,70,1366,2000,3.69525,111,7.13035,76062440580
291.715,3428,24.9164,55,45,70,1366,2000,3.69525,111,7.13035,76162500240
478.011,2092,24.9164,55,45,70,1366,2000,3.69525,111,7.13035,76262585620
517.331,1933,24.9164,55,45,70,1366,2000,3.69525,111,7.13035,76362646770
381.388,2622,25.5537,99,45,71,1366,2000,3.69525,129,7.1308,76462707760
654.45,1528,25.5537,99,45,71,1366,2000,3.69525,129,7.1308,76562793030
409.668,2441,25.5537,99,45,71,1366,2000,3.69525,129,7.1308,76662853250
518.672,1928,25.5537,99,45,71,1366,2000,3.69525,129,7.1308,76762939010
503.778,1985,25.5537,99,45,71,1366,2000,3.69525,129,7.1308,76863003710
299.581,3338,25.2542,100,45,71,1366,2000,3.69525,130,7.13076,76963068650
141.363,7074,25.2542,100,45,71,1366,2000,3.69525,130,7.13076,77063129270
296.209,3376,25.2542,100,45,71,1366,2000,3.69525,130,7.13076,77163189780
337.268,2965,25.2542,100,45,71,1366,2000,3.69525,130,7.13076,77263249180
473.037,2114,25.2542,100,45,71,1366,2000,3.69525,130,7.13076,77363308580
305.344,3275,25.4637,68,45,71,1366,2000,3.69525,121,7.13122,77463371560
267.165,3743,25.4637,68,45,71,1366,2000,3.69525,121,7.13122,77563432450
259.336,3856,25.4637,68,45,71,1366,2000,3.69525,121,7.13122,77663490520
318.167,3143,25.4637,68,45,71,1366,2000,3.69525,121,7.13122,77763545260
106.281,9409,25.4637,68,45,71,1366,2000,3.69525,121,7.13122,77863601960
258.264,3872,23.0375,41,45,70,1366,2000,3.69525,109,7.13139,77963661050
486.381,2056,23.0375,41,45,70,1366,2000,3.69525,109,7.13139,78063717970
278.862,3586,23.0375,41,45,70,1366,2000,3.69525,109,7.13139,78163787280
304.044,3289,23.0375,41,45,70,1366,2000,3.69525,109,7.13139,78263843320
450.045,2222,23.0375,41,45,70,1366,2000,3.69525,109,7.13139,78363898770
313.873,3186,23.3221,100,45,70,1366,2000,3.69525,125,7.13152,78463953230
139.237,7182,23.3221,100,45,70,1366,2000,3.69525,125,7.13152,78564008600
259,3861,23.3221,100,45,70,1366,2000,3.69525,125,7.13152,78664077850
302.297,3308,23.3221,100,45,70,1366,2000,3.69525,125,7.13152,78764117210
428.449,2334,23.3221,100,45,70,1366,2000,3.69525,125,7.13152,78864181580
281.849,3548,23.3221,100,45,70,1366,2000,3.69525,125,7.13152,78964241900
293.858,3403,23.9344,52,45,70,1366,2000,3.69525,115,7.13033,79064301180
270.783,3693,23.9344,52,45,70,1366,2000,3.69525,115,7.13033,79164363340
300.21,3331,23.9344,52,45,70,1366,2000,3.69525,115,7.13033,79264421210
414.079,2415,23.9344,52,45,70,1366,2000,3.69525,115,7.13033,79364476270
284.172,3519,23.9344,52,45,70,1366,2000,3.69525,115,7.13033,79464532860
151.93,6582,26.0434,85,45,71,1366,2000,3.69525,130,7.13055,79564587900
302.297,3308,26.0434,85,45,71,1366,2000,3.69525,130,7.13055,79664643560
298.151,3354,26.0434,85,45,71,1366,2000,3.69525,130,7.13055,79764699430
477.327,2095,26.0434,85,45,71,1366,2000,3.69525,130,7.13055,79864759430
436.11,2293,26.0434,85,45,71,1366,2000,3.69525,130,7.13055,79964855680
208.812,4789,24.3197,71,45,71,1366,2000,3.69525,127,7.13054,80064911470
413.565,2418,24.3197,71,45,71,1366,2000,3.69525,127,7.13054,80164967600
374.251,2672,24.3197,71,45,71,1366,2000,3.69525,127,7.13054,80265036600
332.447,3008,24.3197,71,45,71,1366,2000,3.69525,127,7.13054,80365097400
263.019,3802,24.3197,71,45,71,1366,2000,3.69525,127,7.13054,80465157360
579.374,1726,22.906,44,46,70,1366,2000,3.69525,117,7.13052,80565211610
412.882,2422,22.906,44,46,70,1366,2000,3.69525,117,7.13052,80665267140
154.895,6456,22.906,44,46,70,1366,2000,3.69525,117,7.13052,80765324840
439.754,2274,22.906,44,46,70,1366,2000,3.69525,117,7.13052,80865380780
228.99,4367,22.906,44,46,70,1366,2000,3.69525,117,7.13052,80965442210
262.881,3804,24.0336,36,46,70,1366,2000,3.69525,122,7.13123,81065501550
16.6739,59974,24.0336,36,46,70,1366,2000,3.69525,122,7.13123,81165570560
158.228,6320,24.0336,36,46,70,1366,2000,3.69525,122,7.13123,81265626590
157.332,6356,24.0336,36,46,70,1366,2000,3.69525,122,7.13123,81365696460
251.004,3984,24.0336,36,46,70,1366,2000,3.69525,122,7.13123,81465752500
133.298,7502,21.9224,27,46,68,1366,2000,3.69525,99,7.13022,81565807990
268.817,3720,21.9224,27,46,68,1366,2000,3.69525,99,7.13022,81665863650
266.099,3758,21.9224,27,46,68,1366,2000,3.69525,99,7.13022,81765918000
124.828,8011,21.9224,27,46,68,1366,2000,3.69525,99,7.13022,81865976460
402.414,2485,21.9224,27,46,68,1366,2000,3.69525,99,7.13022,81966033240
518.135,1930,24.5734,75,46,69,1366,2000,3.69525,115,7.13017,82066089910
391.389,2555,24.5734,75,46,69,1366,2000,3.69525,115,7.13017,82166144840
122.264,8179,24.5734,75,46,69,1366,2000,3.69525,115,7.13017,82266155800
456.413,2191,24.5734,75,46,69,1366,2000,3.69525,115,7.13017,82366213860
313.087,3194,24.5734,75,46,69,1366,2000,3.69525,115,7.13017,82466271330
139.063,7191,25.5462,99,46,70,1366,2000,3.69525,131,7.13039,82566326850
365.364,2737,25.5462,99,46,70,1366,2000,3.69525,131,7.13039,82666383490
221.729,4510,25.5462,99,46,70,1366,2000,3.69525,131,7.13039,82766444490
331.016,3021,25.5462,99,46,70,1366,2000,3.69525,131,7.13039,82866506050
382.555,2614,25.5462,99,46,70,1366,2000,3.69525,131,7.13039,82966560980
123.259,8113,24.1908,82,46,70,1366,2000,3.69525,126,7.12951,83066616300
374.251,2672,24.1908,82,46,70,1366,2000,3.69525,126,7.12951,83166673740
336.927,2968,24.1908,82,46,70,1366,2000,3.69525,126,7.12951,83266744090
118.793,8418,24.1908,82,46,70,1366,2000,3.69525,126,7.12951,83366808740
180.473,5541,24.1908,82,46,70,1366,2000,3.69525,126,7.12951,83466894220
383.583,2607,22.9617,81,46,68,1366,2000,3.69525,101,7.12983,83566957160
276.014,3623,22.9617,81,46,68,1366,2000,3.69525,101,7.12983,83667012740
219.974,4546,22.9617,81,46,68,1366,2000,3.69525,101,7.12983,83767046120
311.915,3206,22.9617,81,46,68,1366,2000,3.69525,101,7.12983,83867105230
247.036,4048,22.9617,81,46,68,1366,2000,3.69525,101,7.12983,83967178950
247.28,4044,25.1678,96,46,69,1366,2000,3.69525,110,7.13022,84067240700
276.549,3616,25.1678,96,46,69,1366,2000,3.69525,110,7.13022,84167297480
248.262,4028,25.1678,96,46,69,1366,2000,3.69525,110,7.13022,84267360790
282.725,3537,25.1678,96,46,69,1366,2000,3.69525,110,7.13022,84367428700
262.674,3807,25.1678,96,46,69,1366,2000,3.69525,110,7.13022,84467448910
222.025,4504,25.8389,80,46,69,1366,2000,3.69525,108,7.1291,84567512480
252.143,3966,25.8389,80,46,69,1366,2000,3.69525,108,7.1291,84667572820
256.41,3900,25.8389,80,46,69,1366,2000,3.69525,108,7.1291,84767637950
156.128,6405,25.8389,80,46,69,1366,2000,3.69525,108,7.1291,84867704220
228.415,4378,25.8389,80,46,69,1366,2000,3.69525,108,7.1291,84967766020
181.984,5495,25.2101,95,47,68,1366,2000,3.69525,106,7.12856,85067833420
246.366,4059,25.2101,95,47,68,1366,2000,3.69525,106,7.12856,85167856360
253.036,3952,25.2101,95,47,68,1366,2000,3.69525,106,7.12856,85267921900
109.529,9130,25.2101,95,47,68,1366,2000,3.69525,106,7.12856,85367986460
221.877,4507,25.2101,95,47,68,1366,2000,3.69525,106,7.12856,85468046940
109.349,9145,24.1554,57,47,68,1366,2000,3.69525,106,7.12879,85568108550
219.877,4548,24.1554,57,47,68,1366,2000,3.69525,106,7.12879,85668129760
220.653,4532,24.1554,57,47,68,1366,2000,3.69525,106,7.12879,85768185400
229.727,4353,24.1554,57,47,68,1366,2000,3.69525,106,7.12879,85868241540
225.378,4437,24.1554,57,47,68,1366,2000,3.69525,106,7.12879,85968296590
109.637,9121,25.8649,74,47,68,1366,2000,3.69537,108,7.12894,86068356550
247.647,4038,25.8649,74,47,68,1366,2000,3.69537,108,7.12894,86168412180
210.526,4750,25.8649,74,47,68,1366,2000,3.69537,108,7.12894,86268467500
94.7418,10555,25.8649,74,47,68,1366,2000,3.69537,108,7.12894,86368522800
216.732,4614,25.8649,74,47,68,1366,2000,3.69537,108,7.12894,86468578780
104.058,9610,26.1307,95,47,68,1366,2000,3.69537,106,7.12987,86568636010
241.779,4136,26.1307,95,47,68,1366,2000,3.69537,106,7.12987,86668691640
116.077,8615,26.1307,95,47,68,1366,2000,3.69537,106,7.12987,86768748780
97.8665,10218,26.1307,95,47,68,1366,2000,3.69537,106,7.12987,86868805670
171.585,5828,26.1307,95,47,68,1366,2000,3.69537,106,7.12987,86968860190
221.239,4520,25.5426,96,47,68,1366,2000,3.69537,106,7.12985,87068930170
232.288,4305,25.5426,96,47,68,1366,2000,3.69537,106,7.12985,87168987140
217.014,4608,25.5426,96,47,68,1366,2000,3.69537,106,7.12985,87269042770
225.175,4441,25.5426,96,47,68,1366,2000,3.69537,106,7.12985,87369100800
208.16,4804,25.5426,96,47,68,1366,2000,3.69537,106,7.12985,87469159710
109.806,9107,23.1933,65,47,68,1366,2000,3.69537,110,7.1296,87569222190
185.805,5382,23.1933,65,47,68,1366,2000,3.69537,110,7.1296,87669282850
236.63,4226,23.1933,65,47,68,1366,2000,3.69537,110,7.1296,87769347930
270.124,3702,23.1933,65,47,68,1366,2000,3.69537,110,7.1296,87869417230
223.214,4480,23.1933,65,47,68,1366,2000,3.69537,110,7.1296,87969482440
235.405,4248,28.0528,86,47,69,1366,2000,3.69537,110,7.1303,88069544390
240.038,4166,28.0528,86,47,69,1366,2000,3.69537,110,7.1303,88169607110
226.706,4411,28.0528,86,47,69,1366,2000,3.69537,110,7.1303,88269673560
222.321,4498,28.0528,86,47,69,1366,2000,3.69537,110,7.1303,88369742790
217.202,4604,28.0528,86,47,69,1366,2000,3.69537,110,7.1303,88469830160
154.775,6461,28.2219,99,47,68,1366,2000,3.69537,112,7.13053,88569892980
209.82,4766,28.2219,99,47,68,1366,2000,3.69537,112,7.13053,88669956590
210.349,4754,28.2219,99,47,68,1366,2000,3.69537,112,7.13053,88770020720
221.141,4522,28.2219,99,47,68,1366,2000,3.69537,112,7.13053,88870081490
116.333,8596,28.2219,99,47,68,1366,2000,3.69537,112,7.13053,88970150500
106.18,9418,26.7652,95,47,68,1366,2000,3.69537,108,7.13052,89070210000
240.616,4156,26.7652,95,47,68,1366,2000,3.69537,108,7.13052,89170272290
99.3049,10070,26.7652,95,47,68,1366,2000,3.69537,108,7.13052,89270332250
258.398,3870,26.7652,95,47,68,1366,2000,3.69537,108,7.13052,89370392680
215.193,4647,26.7652,95,47,68,1366,2000,3.69537,108,7.13052,89470454650
103.767,9637,27.8418,66,47,68,1366,2000,3.69537,108,7.13075,89570515230
205.044,4877,27.8418,66,47,68,1366,2000,3.69537,108,7.13075,89670576110
68.334,14634,27.8418,66,47,68,1366,2000,3.69537,108,7.13075,89770639390
192.938,5183,27.8418,66,47,68,1366,2000,3.69537,108,7.13075,89870699170
251.509,3976,27.8418,66,47,68,1366,2000,3.69537,108,7.13075,89970784930
210.837,4743,26.0365,72,47,68,1366,2000,3.69537,110,7.12954,90070845490
217.912,4589,26.0365,72,47,68,1366,2000,3.69537,110,7.12954,90170904770
257.533,3883,26.0365,72,47,68,1366,2000,3.69537,110,7.12954,90270967470
216.638,4616,26.0365,72,47,68,1366,2000,3.69537,110,7.12954,90371031040
262.329,3812,26.0365,72,47,68,1366,2000,3.69537,110,7.12954,90471117510
104.199,9597,26.3591,94,47,68,1366,2000,3.69537,106,7.12965,90571183930
225.938,4426,26.3591,94,47,68,1366,2000,3.69537,106,7.12965,90671246220
216.591,4617,26.3591,94,47,68,1366,2000,3.69537,106,7.12965,90771331370
195.963,5103,26.3591,94,47,68,1366,2000,3.69537,106,7.12965,90871390520
226.142,4422,26.3591,94,47,68,1366,2000,3.69537,106,7.12965,90971422500
104.822,9540,25.6536,89,47,68,1366,2000,3.69537,106,7.12983,91071482760
182.515,5479,25.6536,89,47,68,1366,2000,3.69537,106,7.12983,91171544420
105.164,9509,25.6536,89,47,68,1366,2000,3.69537,106,7.12983,91271610570
226.193,4421,25.6536,89,47,68,1366,2000,3.69537,106,7.12983,91371674650
189.286,5283,25.6536,89,47,68,1366,2000,3.69537,106,7.12983,91471735490
224.618,4452,25.78,91,47,68,1366,2000,3.69537,108,7.13003,91571797790
232.126,4308,25.78,91,47,68,1366,2000,3.69537,108,7.13003,91671862940
168.011,5952,25.78,91,47,68,1366,2000,3.69537,108,7.13003,91771927610
160.694,6223,25.78,91,47,68,1366,2000,3.69537,108,7.13003,91871987920
201.126,4972,25.78,91,47,68,1366,2000,3.69537,108,7.13003,91972050130
104.33,9585,25.2931,96,47,68,1366,2000,3.69537,109,7.1305,92072110990
197.746,5057,25.2931,96,47,68,1366,2000,3.69537,109,7.1305,92172171270
104.537,9566,25.2931,96,47,68,1366,2000,3.69537,109,7.1305,92272227600
229.148,4364,25.2931,96,47,68,1366,2000,3.69537,109,7.1305,92372283980
185.322,5396,25.2931,96,47,68,1366,2000,3.69537,109,7.1305,92472339230
105.241,9502,26.3415,72,47,68,1366,2000,3.69537,110,7.13097,92572396250
221.386,4517,26.3415,72,47,68,1366,2000,3.69537,110,7.13097,92672456200
103.434,9668,26.3415,72,47,68,1366,2000,3.69537,110,7.13097,92772512600
224.517,4454,26.3415,72,47,68,1366,2000,3.69537,110,7.13097,92872611290
230.894,4331,26.3415,72,47,68,1366,2000,3.69537,110,7.13097,92972684950
92.9627,10757,26.7327,92,47,68,1366,2000,3.69537,109,7.12987,93072741720
222.767,4489,26.7327,92,47,68,1366,2000,3.69537,109,7.12987,93172797010
161.97,6174,26.7327,92,47,68,1366,2000,3.69537,109,7.12987,93272823580
220.167,4542,26.7327,92,47,68,1366,2000,3.69537,109,7.12987,93372846060
213.904,4675,26.7327,92,47,68,1366,2000,3.69537,109,7.12987,93472916600
102.543,9752,24.6667,93,47,68,1366,2000,3.69537,108,7.13032,93572972440
209.336,4777,24.6667,93,47,68,1366,2000,3.69537,108,7.13032,93673041730
100.634,9937,24.6667,93,47,68,1366,2000,3.69537,108,7.13032,93773099590
208.681,4792,24.6667,93,47,68,1366,2000,3.69537,108,7.13032,93873170860
111.235,8990,24.6667,93,47,68,1366,2000,3.69537,108,7.13032,93973226920
240.906,4151,25.7002,81,47,68,1366,2000,3.69537,113,7.1303,94073282680
234.082,4272,25.7002,81,47,68,1366,2000,3.69537,113,7.1303,94173341000
122.205,8183,25.7002,81,47,68,1366,2000,3.69537,113,7.1303,94273396710
223.214,4480,25.7002,81,47,68,1366,2000,3.69537,113,7.1303,94373453280
182.116,5491,25.7002,81,47,68,1366,2000,3.69537,113,7.1303,94473523110
237.812,4205,25.5814,95,47,68,1366,2000,3.69537,112,7.13052,94573592960
211.238,4734,25.5814,95,47,68,1366,2000,3.69537,112,7.13052,94673662980
103.338,9677,25.5814,95,47,68,1366,2000,3.69537,112,7.13052,94773719740
234.357,4267,25.5814,95,47,68,1366,2000,3.69537,112,7.13052,94873775270
194.515,5141,25.5814,95,47,68,1366,2000,3.69537,112,7.13052,94973834220
233.209,4288,25.042,82,47,68,1366,2000,3.69537,115,7.13051,95073890700
224.669,4451,25.042,82,47,68,1366,2000,3.69537,115,7.13051,95173948830
143.719,6958,25.042,82,47,68,1366,2000,3.69537,115,7.13051,95274007930
101.297,9872,25.042,82,47,68,1366,2000,3.69537,115,7.13051,95374071370
112.41,8896,25.042,82,47,68,1366,2000,3.69537,115,7.13051,95474140990
250.376,3994,24.7934,73,47,68,1366,2000,3.69537,115,7.13075,95574204780
181.587,5507,24.7934,73,47,68,1366,2000,3.69537,115,7.13075,95674267420
110.742,9030,24.7934,73,47,68,1366,2000,3.69537,115,7.13075,95774337640
264.201,3785,24.7934,73,47,68,1366,2000,3.69537,115,7.13075,95874399740
103.799,9634,24.7934,73,47,68,1366,2000,3.69537,115,7.13075,95974462410
92.0726,10861,24.1147,83,47,68,1366,2000,3.69537,109,7.13074,96074547470
235.516,4246,24.1147,83,47,68,1366,2000,3.69537,109,7.13074,96174611200
259.471,3854,24.1147,83,47,68,1366,2000,3.69537,109,7.13074,96274668710
247.647,4038,24.1147,83,47,68,1366,2000,3.69537,109,7.13074,96374695930
145.858,6856,24.1147,83,47,68,1366,2000,3.69537,109,7.13074,96474758030
239.292,4179,25.7475,94,47,68,1366,2000,3.69537,110,7.13072,96574818950
229.832,4351,25.7475,94,47,68,1366,2000,3.69537,110,7.13072,96674881960
274.273,3646,25.7475,94,47,68,1366,2000,3.69537,110,7.13072,96774942330
282.406,3541,25.7475,94,47,68,1366,2000,3.69537,110,7.13072,96874998100
195.236,5122,25.7475,94,47,68,1366,2000,3.69537,110,7.13072,96975055190
281.849,3548,25.7475,94,47,68,1366,2000,3.69537,110,7.13072,97075111430
114.299,8749,25.1667,96,47,68,1366,2000,3.69537,112,7.13072,97175166880
354.359,2822,25.1667,96,47,68,1366,2000,3.69537,112,7.13072,97275224800
350.385,2854,25.1667,96,47,68,1366,2000,3.69537,112,7.13072,97375284710
315.159,3173,25.1667,96,47,68,1366,2000,3.69537,112,7.13072,97475344870
273.448,3657,25.1667,96,47,68,1366,2000,3.69537,112,7.13072,97575414150
124.285,8046,24.5791,99,47,69,1366,2000,3.69537,120,7.13144,97675469990
346.741,2884,24.5791,99,47,69,1366,2000,3.69537,120,7.13144,97775540210
387.597,2580,24.5791,99,47,69,1366,2000,3.69537,120,7.13144,97875595590
385.505,2594,24.5791,99,47,69,1366,2000,3.69537,120,7.13144,97975651880
437.063,2288,24.5791,99,47,69,1366,2000,3.69537,120,7.13144,98075707510
241.604,4139,25.0842,96,47,70,1366,2000,3.69537,128,7.13062,98175763580
236.295,4232,25.0842,96,47,70,1366,2000,3.69537,128,7.13062,98275807520
248.756,4020,25.0842,96,47,70,1366,2000,3.69537,128,7.13062,98375864750
465.983,2146,25.0842,96,47,70,1366,2000,3.69537,128,7.13062,98475924680
288.517,3466,25.0842,96,47,70,1366,2000,3.69537,128,7.13062,98575980930
334.896,2986,23.0508,78,47,69,1366,2000,3.69537,119,7.1306,98676038920
498.008,2008,23.0508,78,47,69,1366,2000,3.69537,119,7.1306,98776097320
141.583,7063,23.0508,78,47,69,1366,2000,3.69537,119,7.1306,98876153170
439.174,2277,23.0508,78,47,69,1366,2000,3.69537,119,7.1306,98976209670
315.557,3169,23.0508,78,47,69,1366,2000,3.69537,119,7.1306,99076249310
478.698,2089,23.6707,87,47,71,1366,2000,3.69537,140,7.13107,99176306760
293.945,3402,23.6707,87,47,71,1366,2000,3.69537,140,7.13107,99276376620
134.066,7459,23.6707,87,47,71,1366,2000,3.69537,140,7.13107,99376437280
511.247,1956,23.6707,87,47,71,1366,2000,3.69537,140,7.13107,99476492780
260.484,3839,23.6707,87,47,71,1366,2000,3.69537,140,7.13107,99576555150
497.512,2010,23.7774,58,47,70,1366,2000,3.69537,126,7.13104,99676611230
464.253,2154,23.7774,58,47,70,1366,2000,3.69537,126,7.13104,99776684540
503.778,1985,23.7774,58,47,70,1366,2000,3.69537,126,7.13104,99876741010
456.204,2192,23.7774,58,47,70,1366,2000,3.69537,126,7.13104,99976797090
184.945,5407,23.7774,58,47,70,1366,2000,3.69537,126,7.13104,100076855270
351.865,2842,22.7656,91,47,71,1366,2000,3.69537,141,7.13104,100176915220
230.894,4331,22.7656,91,47,71,1366,2000,3.69537,141,7.13104,100276977000
