os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.4249,14.4041,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9065186002
70.0749,14.2704,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9079456939
74.6647,13.3932,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9092851296
69.9168,14.3027,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9107153922
68.1145,14.6812,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9121835389
70.1343,14.2584,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9136096536
70.2452,14.2358,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9150330243
70.9909,14.0863,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9164417240
70.3522,14.2142,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9178631537
66.9213,14.9429,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9193574764
72.4991,13.7933,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9207368350
67.9469,14.7174,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9222086687
73.0193,13.695,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9235781304
69.6438,14.3588,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9250140601
71.6227,13.9621,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9264103017
71.2049,14.044,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9278147144
67.1744,14.8866,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9293034131
69.6267,14.3623,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9307396868
69.8226,14.322,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9321719405
71.7268,13.9418,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9335661961
72.4044,13.8113,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9349473998
66.331,15.0759,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9364549865
72.1597,13.8581,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9378408532
67.2318,14.8739,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9393282409
73.1376,13.6729,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9406955585
71.7349,13.9402,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9420896662
62.0755,16.1094,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9437005670
72.1919,13.852,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9450858386
76.2255,13.119,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9463977683
65.5593,15.2534,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9479231120
72.8596,13.725,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9492956776
72.1532,13.8594,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9506816203
64.3807,15.5326,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9522349000
70.6817,14.1479,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9536497477
74.3896,13.4427,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9549940354
74.045,13.5053,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9563446700
70.6485,14.1546,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9577601967
68.3506,14.6304,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9592232134
70.0315,14.2793,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9606512301
68.9694,14.4992,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9621011488
69.7481,14.3373,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9635348764
69.5796,14.372,36.209,98,74,65,2755,1000,6.21313,108,10.3985,9649723511
70.0108,14.2835,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9664004948
69.3424,14.4212,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9678426595
66.3435,15.0731,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9693499752
69.5424,14.3797,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9707879759
63.1213,15.8425,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9723722666
64.6572,15.4662,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9739189394
73.5089,13.6038,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9752793270
78.1971,12.7882,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9765582056
70.722,14.1399,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9779724173
74.1008,13.4951,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9793218030
76.4915,13.0734,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9806292356
66.3615,15.069,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9821361593
73.0854,13.6826,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9835044780
69.4788,14.3929,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9849438366
69.0741,14.4772,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9863916363
70.3278,14.2191,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9878135770
73.3568,13.632,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9891767847
67.6608,14.7796,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9906547724
66.6602,15.0015,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9921549641
73.3753,13.6286,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9935178587
70.6679,14.1507,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9949329714
67.1461,14.8929,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9964222571
67.554,14.803,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9979026058
71.6844,13.95,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,9992976395
72.3395,13.8237,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10006800341
67.1987,14.8812,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10021682849
73.7333,13.5624,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10035244625
66.5806,15.0194,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10050264362
73.5597,13.5944,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10063859059
70.3112,14.2225,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10078081955
69.2522,14.44,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10092522142
67.3406,14.8499,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10107372269
72.6554,13.7636,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10121136196
69.4588,14.397,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10135533783
68.11,14.6821,35.4321,98,74,65,2755,1000,6.21313,108,10.3999,10150219880
66.2674,15.0904,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10165306977
70.883,14.1077,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10179414794
72.7442,13.7468,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10193161940
67.7863,14.7522,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10207914557
70.4563,14.1932,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10222108154
72.3428,13.8231,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10235931691
67.2421,14.8716,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10250803318
71.6284,13.9609,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10264764704
68.8244,14.5297,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10279294861
70.2066,14.2437,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10293538778
70.6818,14.1479,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10307687295
70.9307,14.0983,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10321785792
65.6941,15.2221,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10337008099
75.5351,13.2389,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10350247205
68.3537,14.6298,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10364877342
69.6429,14.359,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10379236709
68.9613,14.5009,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10393737776
70.5867,14.167,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10407905443
73.1247,13.6753,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10421582129
69.6207,14.3635,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10435945146
70.8843,14.1075,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10450052963
70.1968,14.2457,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10464299250
65.5254,15.2613,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10479560547
72.4838,13.7962,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10493357093
71.4666,13.9926,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10507350220
69.092,14.4734,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10521823787
70.0633,14.2728,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10536096964
70.6039,14.1635,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10550260841
67.7277,14.765,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10565026238
67.1707,14.8874,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10579914095
69.1641,14.4584,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10594372842
69.8138,14.3238,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10608697298
73.099,13.6801,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10622377445
70.5035,14.1837,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10636561702
69.7003,14.3471,35.6423,98,74,64,2755,1000,6.21313,107,10.4001,10650912619
72.4561,13.8015,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10664711075
68.4452,14.6102,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10679321392
65.5097,15.2649,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10694586639
72.9137,13.7148,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10708301636
74.097,13.4958,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10721798292
67.9008,14.7274,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10736525849
69.0659,14.4789,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10751005206
69.4962,14.3893,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10765394673
67.1305,14.8964,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10780291580
72.6129,13.7717,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10794063407
67.7643,14.757,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10808820684
70.0261,14.2804,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10823101371
69.084,14.4751,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10837577178
69.5751,14.373,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10851950324
68.3009,14.6411,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10866591551
62.2634,16.0608,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10882652799
74.0811,13.4987,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10896151946
70.5989,14.1645,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10910316742
65.7723,15.204,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10925521470
72.9281,13.7121,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10939233786
74.2548,13.4671,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10952701203
70.5119,14.182,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10966883409
70.4222,14.2001,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10981084506
71.8646,13.9151,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,10994999653
68.54,14.59,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11009589950
68.6916,14.5578,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11024148017
71.3117,14.0229,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11038171393
68.2968,14.642,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11052813710
67.7731,14.7551,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11067569237
70.4082,14.2029,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11081772214
70.5632,14.1717,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11095944881
68.6302,14.5708,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11110515908
76.9749,12.9912,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11123507934
68.542,14.5896,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11138097801
64.6679,15.4636,35.4798,98,74,65,2755,1000,6.21313,107,10.4006,11153563958
75.4887,13.247,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11166808835
66.1991,15.1059,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11181915042
72.4462,13.8034,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11195719118
70.5824,14.1678,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11209886885
64.1129,15.5975,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11225484683
73.0897,13.6818,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11239166849
65.4334,15.2827,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11254449706
64.7825,15.4363,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11269886764
71.5014,13.9857,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11283872270
70.8426,14.1158,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11297988587
73.4319,13.6181,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11311607224
71.9698,13.8947,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11325502130
69.7419,14.3386,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11339840837
67.2747,14.8644,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11354705484
70.7385,14.1366,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11368842601
69.3593,14.4177,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11383260708
66.5279,15.0313,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11398292245
75.9895,13.1597,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11411452281
68.5669,14.5843,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11426037078
70.5751,14.1693,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11440206645
67.8616,14.7359,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11454942722
69.4492,14.399,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11469342109
62.8668,15.9067,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11485249126
74.2478,13.4684,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11498717983
71.4651,13.9928,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11512711350
69.7013,14.3469,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11527058546
64.2601,15.5617,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11542620404
71.542,13.9778,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11556599050
67.4771,14.8198,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11571418928
69.6904,14.3492,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11585768514
73.0278,13.6934,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11599462251
72.7834,13.7394,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11613202157
65.7339,15.2128,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11628414965
70.6374,14.1568,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11642572161
73.2348,13.6547,37.005,98,74,64,2755,1000,6.21313,107,10.4009,11656230118
72.8786,13.7215,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11669949115
74.067,13.5013,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11683450751
65.7714,15.2042,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11698655468
70.9771,14.089,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11712745045
69.9324,14.2995,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11727045122
71.2445,14.0362,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11741081518
68.7355,14.5485,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11755630215
70.0102,14.2836,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11769914302
69.9514,14.2956,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11784210199
66.7055,14.9913,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11799202066
70.935,14.0974,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11813299953
72.8309,13.7304,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11827030289
66.4038,15.0594,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11842090037
63.2731,15.8045,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11857894864
71.1477,14.0553,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11871950501
70.2299,14.2389,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11886189898
75.2578,13.2877,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11899477964
72.927,13.7123,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11913190801
71.9482,13.8989,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11927090057
62.4626,16.0096,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11943099615
71.0297,14.0786,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11957179051
72.7408,13.7474,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11970926168
71.3761,14.0103,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,11984936915
64.3169,15.548,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12000485192
67.5348,14.8072,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12015292629
65.4532,15.2781,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12030571156
67.318,14.8549,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12045426084
56.3386,17.7498,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12063176252
78.7262,12.7022,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12075878798
76.0145,13.1554,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12089034674
76.9458,12.9962,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12102031081
72.5457,13.7844,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12115819417
73.9734,13.5184,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12129335494
71.7316,13.9409,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12143276600
67.149,14.8922,37.1108,98,74,64,2755,1000,6.21313,107,10.4009,12158173077
69.3389,14.4219,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12172591554
68.1688,14.6695,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12187261371
68.9838,14.4961,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12201758008
70.1217,14.2609,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12216019455
70.2748,14.2299,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12230249622
71.4818,13.9896,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12244240128
63.1759,15.8288,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12260068846
71.2048,14.044,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12274113323
68.6439,14.5679,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12288681360
76.2264,13.1188,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12301800856
68.0949,14.6854,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12316486543
67.3601,14.8456,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12331332460
73.7444,13.5603,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12344893186
69.8385,14.3187,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12359212263
68.3989,14.6201,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12373832720
70.0228,14.2811,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12388114077
73.6119,13.5848,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12401699213
67.3156,14.8554,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12416555181
70.0216,14.2813,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12430836727
68.8776,14.5185,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12445355544
68.3786,14.6245,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12459980241
72.4491,13.8028,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12473783438
67.2697,14.8655,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12488649165
70.7694,14.1304,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12502779792
69.0653,14.479,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12517259819
69.8417,14.3181,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12531577775
69.9227,14.3015,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12545879832
69.4633,14.3961,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12560275969
69.953,14.2953,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12574571706
68.3829,14.6235,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12589195673
67.8292,14.7429,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12603939420
71.8207,13.9236,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12617863187
67.7529,14.7595,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12632622984
71.9668,13.8953,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12646518690
69.2664,14.437,36.6162,98,74,65,2755,1000,6.21313,107,10.3999,12660959067
69.0104,14.4906,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12675446954
70.9637,14.0917,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12689538881
69.7519,14.3365,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12703875918
69.7746,14.3319,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12718208104
69.3625,14.417,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12732625641
68.8857,14.5168,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12747142508
70.9977,14.085,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12761227955
68.3194,14.6371,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12775865312
70.0318,14.2792,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12790144909
71.2739,14.0304,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12804175575
68.7809,14.5389,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12818714772
68.8929,14.5153,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12833230259
67.8091,14.7473,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12847977916
63.1665,15.8312,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12863809504
73.9713,13.5188,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12877328730
74.9429,13.3435,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12890672717
73.6617,13.5756,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12904248823
66.3143,15.0797,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12919328620
75.7111,13.2081,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12932537357
69.2707,14.4361,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12946974113
71.686,13.9497,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12960923950
69.8936,14.3075,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12975231597
68.6244,14.5721,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,12989803934
67.9219,14.7228,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13004527181
69.8079,14.325,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13018852868
69.7033,14.3465,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13033199905
67.0253,14.9197,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13048119442
75.1129,13.3133,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13061433628
68.868,14.5205,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13075954215
68.3803,14.6241,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13090578472
71.4629,13.9933,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13104572259
69.0009,14.4926,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13119065166
68.4443,14.6104,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13133676142
68.414,14.6169,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13148293149
70.7379,14.1367,35.6511,98,74,64,2755,1000,6.21313,107,10.4002,13162431936
71.2125,14.0425,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13176473053
69.4846,14.3917,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13190864810
65.8506,15.1859,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13206051457
71.0208,14.0804,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13220133454
71.959,13.8968,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13234029540
67.2872,14.8617,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13248891567
70.6006,14.1642,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13263056094
69.6528,14.3569,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13277413221
67.2477,14.8704,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13292283958
63.2011,15.8225,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13308106836
72.6053,13.7731,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13321880552
74.4906,13.4245,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13335305159
70.7122,14.1418,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13349447725
71.2,14.0449,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13363492862
68.8294,14.5287,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13378022299
64.7243,15.4501,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13393472586
72.9071,13.7161,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13407189183
72.0748,13.8745,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13421063940
69.2607,14.4382,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13435502476
69.915,14.3031,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13449805823
72.4135,13.8096,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13463615910
71.1283,14.0591,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13477676247
69.7782,14.3311,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13492007033
67.5535,14.8031,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13506810240
69.7049,14.3462,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13521157217
68.1387,14.676,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13535833074
66.7259,14.9867,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13550820561
73.0615,13.6871,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13564508208
69.9815,14.2895,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13578797605
72.2409,13.8426,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13592640451
