os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.8955,62521,15.7834,100,48,77,1252,3505,3.50421,5.67385,69222505966
15.9153,63592,15.7834,100,48,77,1252,3505,3.50421,5.67385,69322511460
15.9932,60692,15.7834,100,48,77,1252,3505,3.50421,5.67385,69422522594
16.0491,62047,16.1547,100,48,77,1252,3505,3.50421,5.67405,69522539918
16.3099,60624,16.1547,100,48,77,1252,3505,3.50421,5.67405,69622557472
16.4495,59751,16.1547,100,48,77,1252,3505,3.50421,5.67405,69722566036
16.5645,59127,16.1547,100,48,77,1252,3505,3.50421,5.67405,69822587940
16.4288,60686,16.1547,100,48,77,1252,3505,3.50421,5.67405,69922606304
16.335,63666,16.1547,100,48,77,1252,3505,3.50421,5.67405,70022638038
16.0823,62180,15.2681,100,48,77,1252,3505,3.50421,5.67506,70122644682
16.0317,62573,15.2681,100,48,77,1252,3505,3.50421,5.67506,70222658286
15.9551,63189,15.2681,100,48,77,1252,3505,3.50421,5.67506,70322677401
15.9131,62622,15.2681,100,48,77,1252,3505,3.50421,5.67506,70422694265
15.8701,64033,15.2681,100,48,77,1252,3505,3.50421,5.67506,70522723410
15.9274,62785,16.4122,100,48,77,1252,3505,3.50421,5.67527,70622729374
15.9816,62359,16.4122,100,48,77,1252,3505,3.50421,5.67527,70722738459
16.0722,61247,16.4122,100,48,77,1252,3505,3.50421,5.67527,70822755423
15.9665,64270,16.4122,100,48,77,1252,3505,3.50421,5.67527,70922763168
15.8861,64850,16.4122,100,48,77,1252,3505,3.50421,5.67527,71022769942
15.8396,63133,16.4975,100,48,77,1252,3505,3.50421,5.67519,71122775237
15.6266,64854,16.4975,100,48,77,1252,3505,3.50421,5.67519,71222782221
15.7334,63737,16.4975,100,48,77,1252,3505,3.50421,5.67519,71322787606
15.8134,62842,16.4975,100,48,77,1252,3505,3.50421,5.67519,71422798850
15.8741,61545,16.4975,100,48,77,1252,3505,3.50421,5.67519,71522818806
15.8856,62950,16.5195,100,48,77,1252,3505,3.50421,5.67504,71622824670
16.122,61104,16.5195,100,48,77,1252,3505,3.50421,5.67504,71722844006
16.2914,57471,16.5195,100,48,77,1252,3505,3.50421,5.67504,71822855170
16.3797,60310,16.5195,100,48,77,1252,3505,3.50421,5.67504,71922867036
16.3274,62419,16.5195,100,48,77,1252,3505,3.50421,5.67504,72022874540
16.3708,61815,17.0336,99,48,77,1252,3505,3.50421,5.67537,72122879835
16.1159,62225,17.0336,99,48,77,1252,3505,3.50421,5.67537,72222902800
16.1041,62187,17.0336,99,48,77,1252,3505,3.50421,5.67537,72322930905
16.0035,63548,17.0336,99,48,77,1252,3505,3.50421,5.67537,72422941621
15.9438,63889,17.0336,99,48,77,1252,3505,3.50421,5.67537,72522946936
15.9492,62576,17.2544,100,48,77,1252,3505,3.50421,5.67533,72622951881
15.7364,63547,17.2544,100,48,77,1252,3505,3.50421,5.67533,72722973576
15.776,62792,17.2544,100,48,77,1252,3505,3.50421,5.67533,72822981741
15.8327,63872,17.2544,100,48,77,1252,3505,3.50421,5.67533,72922987327
15.8233,63386,17.2544,100,48,77,1252,3505,3.50421,5.67533,73022992862
15.7428,64705,15.7233,100,48,77,1252,3505,3.50421,5.67545,73123010808
14.9526,66878,15.7233,100,48,77,1252,3505,3.50421,5.67545,73223034803
16.0517,60692,15.7233,100,48,77,1252,3505,3.50421,5.67545,73323054498
16.0189,62719,15.7233,100,48,77,1252,3505,3.50421,5.67545,73423061435
16.0324,62110,15.7233,100,48,77,1252,3505,3.50421,5.67545,73523066750
16.0167,62022,15.7233,100,48,77,1252,3505,3.50421,5.67545,73623084817
15.9731,63969,16.5158,100,47,77,1252,3505,3.50421,5.68217,73723093852
15.9017,62749,16.5158,100,47,77,1252,3505,3.50421,5.68217,73823114158
15.7801,64340,16.5158,100,47,77,1252,3505,3.50421,5.68217,73923122034
15.7955,64132,16.5158,100,47,77,1252,3505,3.50421,5.68217,74023129770
15.9092,62887,16.5158,100,47,77,1252,3505,3.50421,5.68217,74123137575
15.9778,60697,15.5612,100,47,77,1252,3505,3.50421,5.68204,74223160362
16.2977,62057,15.5612,100,47,77,1252,3505,3.50421,5.68204,74323170927
16.477,62339,15.5612,100,47,77,1252,3505,3.50421,5.68204,74423184913
16.3291,63439,15.5612,100,47,77,1252,3505,3.50421,5.68204,74523203770
16.262,61339,15.5612,100,47,77,1252,3505,3.50421,5.68204,74623214506
16.1822,63917,15.5612,100,47,77,1252,3505,3.50421,5.68204,74723223582
15.6674,63827,16.7426,100,47,77,1252,3505,3.50421,5.68184,74823230939
15.8887,62937,16.7426,100,47,77,1252,3505,3.50421,5.68184,74923240635
15.8457,63622,16.7426,100,47,77,1252,3505,3.50421,5.68184,75023287041
15.775,64555,16.7426,100,47,77,1252,3505,3.50421,5.68184,75123297667
15.8208,62106,16.7426,100,47,77,1252,3505,3.50421,5.68184,75223307194
15.578,64193,16.3085,100,47,77,1252,3505,3.50421,5.68192,75323315350
16.0436,62495,16.3085,100,47,77,1252,3505,3.50421,5.68192,75423322947
16.0838,61706,16.3085,100,47,77,1252,3505,3.50421,5.68192,75523342493
16.1851,62414,16.3085,100,47,77,1252,3505,3.50421,5.68192,75623366170
16.1072,63875,16.3085,100,47,77,1252,3505,3.50421,5.68192,75723376716
16.0525,63221,16.4196,100,47,77,1252,3505,3.50421,5.68197,75823388554
15.6305,64353,16.4196,100,47,77,1252,3505,3.50421,5.68197,75923400160
15.6969,63165,16.4196,100,47,77,1252,3505,3.50421,5.68197,76023422907
15.801,60905,16.4196,100,47,77,1252,3505,3.50421,5.68197,76123430393
15.8352,62466,16.4196,100,47,77,1252,3505,3.50421,5.68197,76223452310
15.8809,61295,16.3914,100,47,77,1252,3505,3.50421,5.68283,76323473647
16.2046,61762,16.3914,100,47,77,1252,3505,3.50421,5.68283,76423480294
16.3544,60015,16.3914,100,47,77,1252,3505,3.50421,5.68283,76523486971
16.4068,60872,16.3914,100,47,77,1252,3505,3.50421,5.68283,76623496858
16.4617,59731,16.3914,100,47,77,1252,3505,3.50421,5.68283,76723513806
16.4585,60372,16.3914,100,47,77,1252,3505,3.50421,5.68283,76823527703
15.8665,63026,16.5501,100,47,77,1252,3505,3.50421,5.683,76923535180
15.9854,62088,16.5501,100,47,77,1252,3505,3.50421,5.683,77023546237
15.9169,63561,16.5501,100,47,77,1252,3505,3.50421,5.683,77123564874
15.9061,63629,16.5501,100,47,77,1252,3505,3.50421,5.683,77223571931
15.8855,63441,16.5501,100,47,77,1252,3505,3.50421,5.683,77323578268
16.3857,61029,16.4349,100,47,77,1252,3505,3.50421,5.67732,77423588186
15.9599,64285,16.4349,100,47,77,1252,3505,3.50421,5.67732,77523607743
15.8812,63382,16.4349,100,47,77,1252,3505,3.50421,5.67732,77623615001
15.799,64606,16.4349,100,47,77,1252,3505,3.50421,5.67732,77723624719
15.8712,63348,16.4349,100,47,77,1252,3505,3.50421,5.67732,77823636486
15.5133,64461,16.4141,100,47,77,1252,3505,3.50421,5.67771,77923644274
15.4635,64876,16.4141,100,47,77,1252,3505,3.50421,5.67771,78023652111
15.4962,63601,16.4141,100,47,77,1252,3505,3.50421,5.67771,78123659149
15.5525,63364,16.4141,100,47,77,1252,3505,3.50421,5.67771,78223665816
15.553,62395,16.4141,100,47,77,1252,3505,3.50421,5.67771,78323674644
15.5788,63443,16.2935,100,47,77,1252,3505,3.50421,5.67776,78423681662
15.6182,64866,16.2935,100,47,77,1252,3505,3.50421,5.67776,78523699040
15.4875,65649,16.2935,100,47,77,1252,3505,3.50421,5.67776,78623705688
15.4825,62387,16.2935,100,47,77,1252,3505,3.50421,5.67776,78723725316
15.4415,64659,16.2935,100,47,77,1252,3505,3.50421,5.67776,78823734074
15.5794,60176,17.3432,100,47,77,1252,3505,3.50421,5.67754,78923745302
16.3015,61312,17.3432,100,47,77,1252,3505,3.50421,5.67754,79023761160
16.5324,58774,17.3432,100,47,77,1252,3505,3.50421,5.67754,79123777398
16.1922,63670,17.3432,100,47,77,1252,3505,3.50421,5.67754,79223787446
15.9848,64868,17.3432,100,47,77,1252,3505,3.50421,5.67754,79323795974
15.9222,64527,17.2762,100,47,77,1252,3505,3.50421,5.67748,79423802682
15.4642,64574,17.2762,100,47,77,1252,3505,3.50421,5.67748,79523808810
15.4259,65147,17.2762,100,47,77,1252,3505,3.50421,5.67748,79623815709
15.4462,63954,17.2762,100,47,77,1252,3505,3.50421,5.67748,79723822047
15.5266,62728,17.2762,100,47,77,1252,3505,3.50421,5.67748,79823832346
15.4917,65346,16.5848,100,47,77,1252,3505,3.50421,5.67751,79923840585
15.7191,63617,16.5848,100,47,77,1252,3505,3.50421,5.67751,80023850093
15.7147,64965,16.5848,100,47,77,1252,3505,3.50421,5.67751,80123856672
15.7688,63954,16.5848,100,47,77,1252,3505,3.50421,5.67751,80223866120
15.7195,64611,16.5848,100,47,77,1252,3505,3.50421,5.67751,80323874168
15.7379,63371,16.875,100,47,77,1252,3505,3.50421,5.67757,80423894427
15.4782,64607,16.875,100,47,77,1252,3505,3.50421,5.67757,80523900876
15.3579,66442,16.875,100,47,77,1252,3505,3.50421,5.67757,80623909525
15.3874,64614,16.875,100,47,77,1252,3505,3.50421,5.67757,80723920484
15.3499,64327,16.875,100,47,77,1252,3505,3.50421,5.67757,80823936473
15.3606,64831,16.875,100,47,77,1252,3505,3.50421,5.67757,80923945212
15.8733,62999,15.873,100,47,77,1252,3505,3.50421,5.67747,81023965370
15.9171,62961,15.873,100,47,77,1252,3505,3.50421,5.67747,81123986769
16.1365,59408,15.873,100,47,77,1252,3505,3.50421,5.67747,81223994308
16.1477,60150,15.873,100,47,77,1252,3505,3.50421,5.67747,81324003587
16.132,62349,15.873,100,47,77,1252,3505,3.50421,5.67747,81424018466
16.0668,63668,15.6214,100,47,77,1252,3505,3.50421,5.67745,81524025926
15.2039,67016,15.6214,100,47,77,1252,3505,3.50421,5.67745,81624031945
15.5202,61751,15.6214,100,47,77,1252,3505,3.50421,5.67745,81724039604
15.634,63555,15.6214,100,47,77,1252,3505,3.50421,5.67745,81824050643
15.5519,65988,15.6214,100,47,77,1252,3505,3.50421,5.67745,81924059053
15.3637,69391,16.7073,100,47,77,1252,3505,3.50421,5.67751,82024066842
16.2019,61721,16.7073,100,47,77,1252,3505,3.50421,5.67751,82124072741
15.4855,65666,16.7073,100,47,77,1252,3505,3.50421,5.67751,82224079870
15.4101,65840,16.7073,100,47,77,1252,3505,3.50421,5.67751,82324086380
15.4014,63892,16.7073,100,47,77,1252,3505,3.50421,5.67751,82424092939
15.4349,63943,16.7073,100,47,77,1252,3505,3.50421,5.67751,82524100289
16.102,62104,16.3164,100,47,77,1252,3505,3.50421,5.67747,82624107489
15.6814,65141,16.3164,100,47,77,1252,3505,3.50421,5.67747,82724112449
15.6224,64732,16.3164,100,47,77,1252,3505,3.50421,5.67747,82824119289
15.5576,63111,16.3164,100,47,77,1252,3505,3.50421,5.67747,82924127788
15.4699,66828,16.3164,100,47,77,1252,3505,3.50421,5.67747,83024136588
15.9706,62615,16.4216,100,47,77,1252,3505,3.50421,5.6776,83124148717
15.7843,64093,16.4216,100,47,77,1252,3505,3.50421,5.6776,83224155037
15.632,64921,16.4216,100,47,77,1252,3505,3.50421,5.6776,83324160727
15.6709,63178,16.4216,100,47,77,1252,3505,3.50421,5.6776,83424166617
15.682,62326,16.4216,100,47,77,1252,3505,3.50421,5.6776,83524174527
15.6895,63737,16.1452,100,47,77,1252,3505,3.50421,5.67753,83624189188
15.8869,62153,16.1452,100,47,77,1252,3505,3.50421,5.67753,83724200138
15.9553,63513,16.1452,100,47,77,1252,3505,3.50421,5.67753,83824210897
15.8819,64122,16.1452,100,47,77,1252,3505,3.50421,5.67753,83924220378
15.7771,64748,16.1452,100,47,77,1252,3505,3.50421,5.67753,84024242718
15.6978,65945,16.6458,100,47,77,1252,3505,3.50421,5.6774,84124253528
15.3669,65609,16.6458,100,47,77,1252,3505,3.50421,5.6774,84224261079
15.3338,65496,16.6458,100,47,77,1252,3505,3.50421,5.6774,84324269449
15.2868,65732,16.6458,100,47,77,1252,3505,3.50421,5.6774,84424275970
15.385,63862,16.6458,100,47,77,1252,3505,3.50421,5.6774,84524286780
15.3701,65501,16.299,100,47,77,1252,3505,3.50421,5.67746,84624308530
15.7785,63125,16.299,100,47,77,1252,3505,3.50421,5.67746,84724317441
15.8271,62793,16.299,100,47,77,1252,3505,3.50421,5.67746,84824323832
15.6126,66345,16.299,100,47,77,1252,3505,3.50421,5.67746,84924344473
15.5976,64420,16.299,100,47,77,1252,3505,3.50421,5.67746,85024352352
15.5325,64610,15.9851,100,47,77,1252,3505,3.50421,5.67737,85124362503
15.242,65608,15.9851,100,47,77,1252,3505,3.50421,5.67737,85224371834
15.467,64420,15.9851,100,47,77,1252,3505,3.50421,5.67737,85324391025
15.4504,64397,15.9851,100,47,77,1252,3505,3.50421,5.67737,85424402865
15.4956,63590,15.9851,100,47,77,1252,3505,3.50421,5.67737,85524414246
15.4793,64762,16.3793,100,47,77,1252,3505,3.50421,5.67743,85624420718
14.6849,68097,16.3793,100,47,77,1252,3505,3.50421,5.67743,85724442309
15.6407,61471,16.3793,100,47,77,1252,3505,3.50421,5.67743,85824448240
15.7284,62510,16.3793,100,47,77,1252,3505,3.50421,5.67743,85924458640
15.9904,59737,16.3793,100,47,77,1252,3505,3.50421,5.67743,86024467502
15.9286,65316,15.5811,100,47,77,1252,3505,3.50421,5.67728,86124474013
15.9905,62537,15.5811,100,47,77,1252,3505,3.50421,5.67728,86224502493
15.6018,65075,15.5811,100,47,77,1252,3505,3.50421,5.67728,86324511354
15.655,63225,15.5811,100,47,77,1252,3505,3.50421,5.67728,86424528046
15.5413,65045,15.5811,100,47,77,1252,3505,3.50421,5.67728,86524550568
15.5209,64937,15.5811,100,47,77,1252,3505,3.50421,5.67728,86624557619
15.8854,62951,16.2562,100,47,77,1252,3505,3.50421,5.67713,86724584700
15.7059,64390,16.2562,100,47,77,1252,3505,3.50421,5.67713,86824593752
15.5166,63633,16.2562,100,47,77,1252,3505,3.50421,5.67713,86924614373
15.3917,67063,16.2562,100,47,77,1252,3505,3.50421,5.67713,87024624445
15.3759,65972,16.2562,100,47,77,1252,3505,3.50421,5.67713,87124641296
15.9198,62815,15.4791,100,47,77,1252,3505,3.50421,5.67725,87224647527
15.7161,64443,15.4791,100,47,77,1252,3505,3.50421,5.67725,87324654449
15.6375,65237,15.4791,100,47,77,1252,3505,3.50421,5.67725,87424663191
15.6392,63914,15.4791,100,47,77,1252,3505,3.50421,5.67725,87524671452
15.6051,64974,15.4791,100,47,77,1252,3505,3.50421,5.67725,87624677564
15.62,63593,16.1893,100,47,77,1252,3505,3.50421,5.67735,87724694087
15.413,63571,16.1893,100,47,77,1252,3505,3.50421,5.67735,87824715438
15.3896,65176,16.1893,100,47,77,1252,3505,3.50421,5.67735,87924725280
15.3908,63527,16.1893,100,47,77,1252,3505,3.50421,5.67735,88024735262
15.384,66547,16.1893,100,47,77,1252,3505,3.50421,5.67735,88124743214
15.4747,61956,16.0494,100,47,77,1252,3505,3.50421,5.67728,88224765286
16.4485,60173,16.0494,100,47,77,1252,3505,3.50421,5.67728,88324782578
16.1632,64015,16.0494,100,47,77,1252,3505,3.50421,5.67728,88424791870
16.0038,64222,16.0494,100,47,77,1252,3505,3.50421,5.67728,88524813772
15.7792,67821,16.0494,100,47,77,1252,3505,3.50421,5.67728,88624824074
15.7572,65134,15.4717,100,47,77,1252,3505,3.50421,5.67719,88724831947
15.4474,64690,15.4717,100,47,77,1252,3505,3.50421,5.67719,88824846959
15.4165,65125,15.4717,100,47,77,1252,3505,3.50421,5.67719,88924853061
15.377,64689,15.4717,100,47,77,1252,3505,3.50421,5.67719,89024864084
15.416,64046,15.4717,100,47,77,1252,3505,3.50421,5.67719,89124882626
15.3813,65192,16.5441,100,47,77,1252,3505,3.50421,5.67758,89224888128
15.8461,63107,16.5441,100,47,77,1252,3505,3.50421,5.67758,89324906161
15.7432,62347,16.5441,100,47,77,1252,3505,3.50421,5.67758,89424914423
15.7706,63079,16.5441,100,47,77,1252,3505,3.50421,5.67758,89524925016
15.6789,63908,16.5441,100,47,77,1252,3505,3.50421,5.67758,89624938498
15.6295,66235,16.5441,100,47,77,1252,3505,3.50421,5.67758,89724949202
15.1304,66092,16.1692,100,47,77,1252,3505,3.50421,5.67756,89824958124
15.2033,65503,16.1692,100,47,77,1252,3505,3.50421,5.67756,89924967347
15.1472,66750,16.1692,100,47,77,1252,3505,3.50421,5.67756,90024987899
15.2395,65932,16.1692,100,47,77,1252,3505,3.50421,5.67756,90124993872
15.2956,63934,16.1692,100,47,77,1252,3505,3.50421,5.67756,90224999565
15.9124,62844,15.0551,100,47,77,1252,3505,3.50421,5.6775,90325006398
15.9258,62738,15.0551,100,47,77,1252,3505,3.50421,5.6775,90425013111
15.9684,62100,15.0551,100,47,77,1252,3505,3.50421,5.6775,90525019264
16.0389,60098,15.0551,100,47,77,1252,3505,3.50421,5.6775,90625027177
15.9738,64128,15.0551,100,47,77,1252,3505,3.50421,5.6775,90725037020
15.2653,65508,15.6764,100,47,77,1252,3505,3.50421,5.67741,90825042673
15.747,61500,15.6764,100,47,77,1252,3505,3.50421,5.67741,90925049276
15.638,63219,15.6764,100,47,77,1252,3505,3.50421,5.67741,91025056250
15.5459,65841,15.6764,100,47,77,1252,3505,3.50421,5.67741,91125064163
15.523,66024,15.6764,100,47,77,1252,3505,3.50421,5.67741,91225072105
15.4843,65709,16.4216,100,47,77,1252,3505,3.50421,5.67728,91325085460
15.2618,66772,16.4216,100,47,77,1252,3505,3.50421,5.67728,91425099623
15.3386,64539,16.4216,100,47,77,1252,3505,3.50421,5.67728,91525109427
15.2591,64711,16.4216,100,47,77,1252,3505,3.50421,5.67728,91625118720
15.2627,63527,16.4216,100,47,77,1252,3505,3.50421,5.67728,91725125924
15.3033,64129,16.18,100,47,77,1252,3505,3.50836,5.67862,91825146208
15.5611,65746,16.18,100,47,77,1252,3505,3.50836,5.67862,91925157502
15.7048,62498,16.18,100,47,77,1252,3505,3.50836,5.67862,92025170875
15.5666,63330,16.18,100,47,77,1252,3505,3.50836,5.67862,92125178568
15.4808,66375,16.18,100,47,77,1252,3505,3.50836,5.67862,92225184212
15.5889,64257,16.5637,100,47,77,1252,3505,3.50836,5.67886,92325190745
15.3266,65246,16.5637,100,47,77,1252,3505,3.50836,5.67886,92425201360
15.5059,65458,16.5637,100,47,77,1252,3505,3.50836,5.67886,92525208183
15.5205,66500,16.5637,100,47,77,1252,3505,3.50836,5.67886,92625214417
15.5464,63786,16.5637,100,47,77,1252,3505,3.50836,5.67886,92725221781
15.5321,64068,16.0248,100,47,77,1252,3505,3.50836,5.67862,92825232905
15.8248,63192,16.0248,100,47,77,1252,3505,3.50836,5.67862,92925240389
15.8133,63085,16.0248,100,47,77,1252,3505,3.50836,5.67862,93025252213
15.9679,60788,16.0248,100,47,77,1252,3505,3.50836,5.67862,93125262067
15.8673,64566,16.0248,100,47,77,1252,3505,3.50836,5.67862,93225281701
15.7558,65983,16.0248,100,47,77,1252,3505,3.50836,5.67862,93325292095
15.756,63468,16.1654,99,47,77,1252,3505,3.51117,5.67763,93425300389
15.4275,64563,16.1654,99,47,77,1252,3505,3.51117,5.67763,93525308094
15.3801,65618,16.1654,99,47,77,1252,3505,3.51117,5.67763,93625314098
15.3964,64884,16.1654,99,47,77,1252,3505,3.51117,5.67763,93725338673
15.3994,64862,16.1654,99,47,77,1252,3505,3.51117,5.67763,93825344127
15.6642,63840,16.0891,100,47,77,1252,3505,3.50769,5.67752,93925350141
15.7238,63356,16.0891,100,47,77,1252,3505,3.50769,5.67752,94025357906
15.6685,62107,16.0891,100,47,77,1252,3505,3.50769,5.67752,94125368350
15.596,65304,16.0891,100,47,77,1252,3505,3.50769,5.67752,94225376614
15.5897,64870,16.0891,100,47,77,1252,3505,3.50769,5.67752,94325384019
14.9687,66806,16.9765,100,47,77,1252,3505,3.50769,5.67756,94425389814
15.497,62251,16.9765,100,47,77,1252,3505,3.50769,5.67756,94525409188
15.4361,65608,16.9765,100,47,77,1252,3505,3.50769,5.67756,94625421563
15.4345,64816,16.9765,100,47,77,1252,3505,3.50769,5.67756,94725443789
15.3806,63926,16.9765,100,47,77,1252,3505,3.50769,5.67756,94825453573
15.4166,63804,14.9693,100,47,77,1252,3505,3.50769,5.67751,94925466578
15.4853,64134,14.9693,100,47,77,1252,3505,3.50769,5.67751,95025481103
15.626,62833,14.9693,100,47,77,1252,3505,3.50769,5.67751,95125491288
15.8113,62704,14.9693,100,47,77,1252,3505,3.50769,5.67751,95225501702
15.9837,60820,14.9693,100,47,77,1252,3505,3.50769,5.67751,95325507868
16.0856,59392,14.9693,100,47,77,1252,3505,3.50769,5.67751,95425514423
15.5099,64475,16.9683,100,47,77,1252,3505,3.50769,5.67751,95525522078
15.5859,63846,16.9683,100,47,77,1252,3505,3.50769,5.67751,95625533743
15.6065,64627,16.9683,100,47,77,1252,3505,3.50769,5.67751,95725540669
15.5251,65069,16.9683,100,47,77,1252,3505,3.50769,5.67751,95825547834
15.5211,64526,16.9683,100,47,77,1252,3505,3.50769,5.67751,95925553329
15.166,65937,17.1569,100,47,77,1252,3505,3.50769,5.67843,96025558634
15.414,63815,17.1569,100,47,77,1252,3505,3.50769,5.67843,96125575790
15.2462,66249,17.1569,100,47,77,1252,3505,3.50769,5.67843,96225583025
15.2515,65476,17.1569,100,47,77,1252,3505,3.50769,5.67843,96325588540
15.2946,65055,17.1569,100,47,77,1252,3505,3.50769,5.67843,96425595445
15.355,63326,17.0316,100,47,77,1252,3505,3.50769,5.67832,96525600751
15.8132,62541,17.0316,100,47,77,1252,3505,3.50769,5.67832,96625606777
15.6021,65805,17.0316,100,47,77,1252,3505,3.50769,5.67832,96725618812
15.6865,63438,17.0316,100,47,77,1252,3505,3.50769,5.67832,96825638508
15.5853,64612,17.0316,100,47,77,1252,3505,3.50769,5.67832,96925654813
15.5541,65192,16.7488,100,47,77,1252,3505,3.50769,5.6784,97025662179
15.2667,64352,16.7488,100,47,77,1252,3505,3.50769,5.6784,97125672205
15.1945,66436,16.7488,100,47,77,1252,3505,3.50769,5.6784,97225692351
15.3345,65869,16.7488,100,47,77,1252,3505,3.50769,5.6784,97325699816
15.4006,63532,16.7488,100,47,77,1252,3505,3.50769,5.6784,97425715952
15.5335,60988,16.7901,100,47,77,1252,3505,3.50769,5.67828,97525721508
15.3652,65082,16.7901,100,47,77,1252,3505,3.50769,5.67828,97625729584
15.6603,64411,16.7901,100,47,77,1252,3505,3.50769,5.67828,97725748781
15.7402,63705,16.7901,100,47,77,1252,3505,3.50769,5.67828,97825765497
15.7049,64389,16.7901,100,47,77,1252,3505,3.50769,5.67828,97925784643
15.6235,64467,16.646,100,47,77,1252,3505,3.50769,5.67828,98025801989
15.4416,64760,16.646,100,47,77,1252,3505,3.50769,5.67828,98125809735
15.4029,64950,16.646,100,47,77,1252,3505,3.50769,5.67828,98225831130
15.3778,65346,16.646,100,47,77,1252,3505,3.50769,5.67828,98325852097
15.3105,66915,16.646,100,47,77,1252,3505,3.50769,5.67828,98425889324
15.3476,64208,16.646,100,47,77,1252,3505,3.50769,5.67828,98525898730
15.4636,64668,16.687,100,47,77,1252,3505,3.50781,5.67876,98625904847
15.4884,64461,16.687,100,47,77,1252,3505,3.50781,5.67876,98725914703
15.6838,62698,16.687,100,47,77,1252,3505,3.50781,5.67876,98825931829
15.6476,63700,16.687,100,47,77,1252,3505,3.50781,5.67876,98925939526
15.5416,66958,16.687,100,47,77,1252,3505,3.50781,5.67876,99025946502
15.2837,65429,17.1182,100,47,77,1252,3505,3.50781,5.67885,99125953989
15.2143,66026,17.1182,100,47,77,1252,3505,3.50781,5.67885,99225971065
15.228,64846,17.1182,100,47,77,1252,3505,3.50781,5.67885,99325977551
15.2933,64266,17.1182,100,47,77,1252,3505,3.50781,5.67885,99425984158
15.3362,64686,17.1182,100,47,77,1252,3505,3.50781,5.67885,99526002285
15.3461,64868,16.91,100,47,77,1252,3505,3.50781,5.67906,99626010903
15.5415,63792,16.91,100,47,77,1252,3505,3.50781,5.67906,99726019990
15.839,60076,16.91,100,47,77,1252,3505,3.50781,5.67906,99826030297
15.7862,64192,16.91,100,47,77,1252,3505,3.50781,5.67906,99926047883
15.8065,64403,16.91,100,47,77,1252,3505,3.50781,5.67906,100026065020
15.835,62355,17.4185,100,47,77,1252,3505,3.50769,5.67913,100126074347
15.7904,63778,17.4185,100,47,77,1252,3505,3.50769,5.67913,100226082094
15.5219,66616,17.4185,100,47,77,1252,3505,3.50769,5.67913,100326094001
15.5873,64689,17.4185,100,47,77,1252,3505,3.50769,5.67913,100426099838
15.5739,64488,17.4185,100,47,77,1252,3505,3.50769,5.67913,100526113766
15.5105,65271,16.5025,100,47,78,1252,3505,3.50769,5.67912,100626130413
15.4025,65371,16.5025,100,47,78,1252,3505,3.50769,5.67912,100726143020
15.4284,64598,16.5025,100,47,78,1252,3505,3.50769,5.67912,100826160877
15.3551,66327,16.5025,100,47,78,1252,3505,3.50769,5.67912,100926182825
15.3813,64461,16.5025,100,47,78,1252,3505,3.50769,5.67912,101026202102
15.4223,64175,16.5239,100,47,77,1252,3505,3.50769,5.6789,101126230819
15.8763,62987,16.5239,100,47,77,1252,3505,3.50769,5.6789,101226243957
15.5747,64312,16.5239,100,47,77,1252,3505,3.50769,5.6789,101326263014
15.4629,66064,16.5239,100,47,77,1252,3505,3.50769,5.6789,101426271412
15.5414,64912,16.5239,100,47,77,1252,3505,3.50769,5.6789,101526287850
15.5656,63420,16.5239,100,47,77,1252,3505,3.50769,5.6789,101626296267
15.2045,65770,16.1928,100,47,77,1252,3505,3.50769,5.67842,101726316005
15.5868,64703,16.1928,100,47,77,1252,3505,3.50769,5.67842,101826322403
15.6458,63189,16.1928,100,47,77,1252,3505,3.50769,5.67842,101926340271
15.5875,64536,16.1928,100,47,77,1252,3505,3.50769,5.67842,102026371568
15.5961,63907,16.1928,100,47,77,1252,3505,3.50769,5.67842,102126388906
16.1729,61832,16.8734,100,47,77,1252,3505,3.50769,5.67838,102226408003
16.5002,60626,16.8734,100,47,77,1252,3505,3.50769,5.67838,102326413941
16.3838,62328,16.8734,100,47,77,1252,3505,3.50769,5.67838,102426421299
16.1967,62692,16.8734,100,47,77,1252,3505,3.50769,5.67838,102526457917
16.0555,65542,16.8734,100,47,77,1252,3505,3.50769,5.67838,102626481416
15.9293,66032,18.4389,100,47,77,1252,3505,3.50769,5.68123,102726487764
15.5545,64290,18.4389,100,47,77,1252,3505,3.50769,5.68123,102826495922
15.3499,67026,18.4389,100,47,77,1252,3505,3.50769,5.68123,102926518700
15.5145,62919,18.4389,100,47,77,1252,3505,3.50769,5.68123,103026528088
15.5184,64358,18.4389,100,47,77,1252,3505,3.50769,5.68123,103126535467
15.554,62367,15.9204,100,47,78,1252,3505,3.50769,5.68093,103226552924
15.728,63581,15.9204,100,47,78,1252,3505,3.50769,5.68093,103326560223
15.6078,64189,15.9204,100,47,78,1252,3505,3.50769,5.68093,103426569291
15.5552,64937,15.9204,100,47,78,1252,3505,3.50769,5.68093,103526590250
15.7057,63189,15.9204,100,47,78,1252,3505,3.50769,5.68093,103626614218
15.6662,64794,15.9204,100,47,78,1252,3505,3.50769,5.68093,103726625957
15.4993,64519,16.8539,100,47,78,1252,3505,3.50769,5.68044,103826637376
15.4233,65441,16.8539,100,47,78,1252,3505,3.50769,5.68044,103926665024
